createdAt,value
2019-03-29T00:01:19.254Z,46.10
2019-03-29T00:03:48.717Z,46.10
2019-03-29T00:06:18.935Z,46.20
2019-03-29T00:08:48.257Z,46.50
2019-03-29T00:11:17.509Z,46.40
2019-03-29T00:13:46.869Z,46.50
2019-03-29T00:16:16.205Z,46.60
2019-03-29T00:18:45.374Z,46.50
2019-03-29T00:21:14.860Z,47.10
2019-03-29T00:23:44.193Z,46.50
2019-03-29T00:26:13.643Z,46.50
2019-03-29T00:28:42.960Z,46.70
2019-03-29T00:31:12.311Z,46.50
2019-03-29T00:33:41.666Z,46.50
2019-03-29T00:36:10.973Z,46.30
2019-03-29T00:38:40.272Z,46.30
2019-03-29T00:41:09.615Z,46.40
2019-03-29T00:43:38.933Z,46.40
2019-03-29T00:46:08.366Z,46.40
2019-03-29T00:48:37.656Z,46.50
2019-03-29T00:51:06.912Z,46.40
2019-03-29T00:53:37.356Z,46.40
2019-03-29T00:56:06.710Z,46.40
2019-03-29T00:58:36.073Z,46.50
2019-03-29T01:01:05.381Z,46.50
2019-03-29T01:03:34.709Z,46.50
2019-03-29T01:06:03.945Z,46.60
2019-03-29T01:08:33.175Z,46.10
2019-03-29T01:11:02.539Z,46.60
2019-03-29T01:13:31.802Z,46.50
2019-03-29T01:16:02.702Z,46.50
2019-03-29T01:18:32.076Z,46.70
2019-03-29T01:21:01.336Z,46.40
2019-03-29T01:23:30.673Z,46.50
2019-03-29T01:26:01.024Z,46.70
2019-03-29T01:28:30.753Z,46.80
2019-03-29T01:31:01.293Z,46.70
2019-03-29T01:33:35.226Z,46.60
2019-03-29T01:36:04.875Z,46.90
2019-03-29T01:38:35.580Z,46.80
2019-03-29T01:41:04.810Z,46.90
2019-03-29T01:43:34.192Z,46.90
2019-03-29T01:46:12.240Z,46.80
2019-03-29T01:48:41.532Z,46.80
2019-03-29T01:51:10.928Z,46.70
2019-03-29T01:53:40.135Z,46.90
2019-03-29T01:56:09.388Z,46.90
2019-03-29T01:58:38.622Z,46.90
2019-03-29T02:01:07.866Z,47.00
2019-03-29T02:03:37.142Z,47.00
2019-03-29T02:06:06.443Z,47.00
2019-03-29T02:08:37.143Z,47.00
2019-03-29T02:11:06.564Z,47.30
2019-03-29T02:13:36.921Z,47.40
2019-03-29T02:16:06.208Z,47.40
2019-03-29T02:18:35.547Z,47.30
2019-03-29T02:21:06.988Z,47.30
2019-03-29T02:23:36.287Z,47.40
2019-03-29T02:26:05.572Z,47.50
2019-03-29T02:28:34.929Z,47.40
2019-03-29T02:31:04.257Z,47.60
2019-03-29T02:33:33.567Z,47.70
2019-03-29T02:36:02.875Z,47.50
2019-03-29T02:38:32.137Z,47.50
2019-03-29T02:41:01.536Z,47.60
2019-03-29T02:43:30.845Z,47.80
2019-03-29T02:46:00.300Z,47.90
2019-03-29T02:48:29.643Z,47.90
2019-03-29T02:50:58.975Z,47.90
2019-03-29T02:53:28.257Z,48.00
2019-03-29T02:55:57.571Z,47.90
2019-03-29T02:58:26.815Z,48.00
2019-03-29T03:00:56.188Z,48.00
2019-03-29T03:03:25.497Z,48.10
2019-03-29T03:05:54.689Z,48.20
2019-03-29T03:08:23.928Z,48.20
2019-03-29T03:10:53.255Z,48.30
2019-03-29T03:13:22.605Z,48.20
2019-03-29T03:15:51.877Z,48.20
2019-03-29T03:18:21.186Z,48.30
2019-03-29T03:20:51.393Z,48.40
2019-03-29T03:23:20.657Z,48.30
2019-03-29T03:25:50.074Z,48.10
2019-03-29T03:28:19.367Z,48.20
2019-03-29T03:30:48.686Z,48.30
2019-03-29T03:33:17.981Z,48.40
2019-03-29T03:35:47.183Z,48.60
2019-03-29T03:38:16.364Z,48.80
2019-03-29T03:40:45.630Z,48.80
2019-03-29T03:43:15.034Z,48.50
2019-03-29T03:45:44.318Z,48.40
2019-03-29T03:48:13.664Z,48.60
2019-03-29T03:50:42.989Z,48.50
2019-03-29T03:53:13.447Z,48.80
2019-03-29T03:55:42.764Z,48.90
2019-03-29T03:58:12.283Z,49.10
2019-03-29T04:00:55.561Z,49.50
2019-03-29T04:03:25.339Z,49.50
2019-03-29T04:05:54.736Z,49.30
2019-03-29T04:08:24.108Z,49.30
2019-03-29T04:10:53.449Z,49.60
2019-03-29T06:25:21.937Z,49.70
2019-03-29T06:27:51.181Z,50.20
2019-03-29T06:30:23.685Z,50.20
2019-03-29T06:32:52.848Z,50.10
2019-03-29T06:35:22.035Z,49.90
2019-03-29T06:37:51.269Z,49.80
2019-03-29T06:40:25.366Z,49.60
2019-03-29T06:42:54.531Z,49.60
2019-03-29T06:45:23.696Z,49.60
2019-03-29T06:47:53.044Z,49.60
2019-03-29T06:50:22.228Z,49.60
2019-03-29T06:52:51.524Z,49.30
2019-03-29T06:55:21.748Z,49.90
2019-03-29T06:57:50.991Z,49.40
2019-03-29T07:00:20.253Z,49.40
2019-03-29T07:02:49.419Z,49.60
2019-03-29T07:05:19.981Z,49.10
2019-03-29T07:07:49.211Z,48.70
2019-03-29T07:10:18.372Z,48.70
2019-03-29T07:12:47.621Z,49.20
2019-03-29T07:15:16.867Z,49.20
2019-03-29T07:17:46.129Z,48.90
2019-03-29T07:20:15.353Z,48.10
2019-03-29T07:22:44.597Z,48.50
2019-03-29T07:25:13.993Z,47.50
2019-03-29T07:27:51.893Z,47.40
2019-03-29T07:30:15.357Z,47.20
2019-03-29T07:32:45.857Z,46.80
2019-03-29T07:35:15.220Z,46.60
2019-03-29T07:37:45.565Z,46.70
2019-03-29T07:40:14.824Z,46.30
2019-03-29T07:42:43.996Z,44.00
2019-03-29T07:45:13.339Z,43.70
2019-03-29T07:47:42.638Z,43.60
2019-03-29T07:50:11.788Z,43.10
2019-03-29T07:52:40.981Z,43.00
2019-03-29T07:55:11.123Z,43.50
2019-03-29T07:57:40.303Z,42.80
2019-03-29T08:00:09.460Z,42.80
2019-03-29T08:02:38.710Z,42.30
2019-03-29T08:05:10.594Z,41.60
2019-03-29T08:07:39.786Z,41.80
2019-03-29T08:10:09.164Z,41.60
2019-03-29T08:12:40.534Z,41.10
2019-03-29T08:15:10.091Z,41.10
2019-03-29T08:17:39.644Z,41.00
2019-03-29T08:20:37.493Z,39.90
2019-03-29T08:22:39.729Z,40.00
2019-03-29T08:25:08.990Z,39.90
2019-03-29T08:27:38.287Z,39.40
2019-03-29T08:30:07.446Z,39.60
2019-03-29T08:32:36.746Z,39.40
2019-03-29T08:35:06.872Z,39.30
2019-03-29T08:37:36.156Z,39.80
2019-03-29T08:40:05.531Z,39.30
2019-03-29T08:42:34.955Z,39.50
2019-03-29T08:45:06.363Z,38.90
2019-03-29T08:47:36.324Z,38.70
2019-03-29T08:50:07.576Z,38.80
2019-03-29T08:52:36.925Z,39.10
2019-03-29T08:55:07.699Z,39.10
2019-03-29T08:57:38.771Z,39.10
2019-03-29T09:00:08.962Z,39.30
2019-03-29T09:02:38.372Z,39.50
2019-03-29T09:05:07.813Z,38.80
2019-03-29T09:07:44.645Z,39.30
2019-03-29T09:10:22.522Z,39.90
2019-03-29T09:12:52.361Z,39.50
2019-03-29T09:15:21.627Z,39.60
2019-03-29T09:17:50.880Z,38.80
2019-03-29T09:20:20.201Z,38.70
2019-03-29T09:22:55.658Z,38.60
2019-03-29T09:25:25.016Z,37.70
2019-03-29T09:27:54.329Z,37.80
2019-03-29T09:30:23.634Z,37.80
2019-03-29T09:32:53.574Z,38.00
2019-03-29T09:35:23.045Z,37.70
2019-03-29T09:37:52.379Z,36.80
2019-03-29T09:40:21.544Z,36.40
2019-03-29T09:43:06.193Z,37.00
2019-03-29T09:45:23.271Z,37.60
2019-03-29T09:47:55.787Z,37.50
2019-03-29T09:50:24.735Z,36.00
2019-03-29T09:52:53.924Z,37.00
2019-03-29T09:55:24.292Z,36.70
2019-03-29T09:57:53.487Z,36.80
2019-03-29T10:00:23.689Z,35.00
2019-03-29T10:02:53.191Z,35.10
2019-03-29T10:05:22.566Z,34.20
2019-03-29T10:07:51.907Z,34.50
2019-03-29T10:10:21.242Z,34.30
2019-03-29T10:12:51.258Z,34.20
2019-03-29T10:15:20.509Z,35.20
2019-03-29T10:17:49.729Z,34.90
2019-03-29T10:20:22.416Z,34.40
2019-03-29T10:22:51.923Z,34.80
2019-03-29T10:25:21.748Z,34.20
2019-03-29T10:28:03.351Z,34.60
2019-03-29T10:30:40.482Z,33.90
2019-03-29T10:33:09.637Z,33.40
2019-03-29T10:35:50.687Z,33.80
2019-03-29T10:38:09.823Z,34.60
2019-03-29T10:40:39.213Z,33.70
2019-03-29T10:43:08.508Z,33.40
2019-03-29T10:45:40.335Z,33.10
2019-03-29T10:48:08.770Z,32.50
2019-03-29T10:50:39.037Z,32.20
2019-03-29T10:53:08.210Z,32.10
2019-03-29T10:55:37.445Z,31.70
2019-03-29T10:58:09.525Z,32.60
2019-03-29T11:00:38.950Z,33.80
2019-03-29T11:03:08.384Z,33.40
2019-03-29T11:05:37.615Z,33.60
2019-03-29T11:08:11.362Z,32.00
2019-03-29T11:10:39.491Z,32.10
2019-03-29T11:13:13.074Z,33.20
2019-03-29T11:15:39.861Z,32.20
2019-03-29T11:18:09.092Z,32.40
2019-03-29T11:20:38.247Z,31.70
2019-03-29T11:23:07.486Z,31.60
2019-03-29T11:25:36.643Z,32.00
2019-03-29T11:28:06.020Z,30.80
2019-03-29T11:30:42.082Z,31.80
2019-03-29T11:33:06.196Z,31.00
2019-03-29T11:35:35.520Z,30.30
2019-03-29T11:38:04.830Z,29.90
2019-03-29T11:40:34.102Z,30.40
2019-03-29T11:43:03.388Z,32.40
2019-03-29T11:45:32.546Z,32.50
2019-03-29T11:48:08.943Z,30.90
2019-03-29T11:50:32.796Z,31.60
2019-03-29T11:53:01.957Z,30.80
2019-03-29T11:55:31.198Z,30.00
2019-03-29T11:58:00.361Z,30.00
2019-03-29T12:00:34.704Z,29.70
2019-03-29T12:03:03.957Z,29.80
2019-03-29T12:05:36.052Z,30.30
2019-03-29T12:08:04.380Z,30.30
2019-03-29T12:10:33.610Z,30.00
2019-03-29T12:13:02.773Z,30.30
2019-03-29T12:15:31.940Z,30.60
2019-03-29T12:18:01.100Z,30.40
2019-03-29T12:20:30.320Z,30.00
2019-03-29T12:22:59.495Z,30.80
2019-03-29T12:25:28.726Z,32.10
2019-03-29T12:27:58.110Z,30.60
2019-03-29T12:30:31.885Z,29.90
2019-03-29T12:32:58.225Z,30.00
2019-03-29T12:35:27.391Z,29.20
2019-03-29T12:37:56.621Z,29.40
2019-03-29T12:40:25.787Z,29.90
2019-03-29T12:42:54.966Z,30.40
2019-03-29T12:45:24.126Z,29.80
2019-03-29T12:47:53.294Z,29.80
2019-03-29T12:50:22.523Z,29.40
2019-03-29T12:52:51.685Z,29.20
2019-03-29T12:55:20.931Z,28.80
2019-03-29T12:57:50.251Z,28.70
2019-03-29T13:00:19.495Z,28.40
2019-03-29T13:02:48.818Z,29.30
2019-03-29T13:05:18.002Z,29.10
2019-03-29T13:07:47.232Z,29.80
2019-03-29T13:10:16.466Z,28.40
2019-03-29T13:12:45.704Z,28.10
2019-03-29T13:15:14.932Z,28.80
2019-03-29T13:17:44.160Z,27.10
2019-03-29T13:20:13.334Z,26.50
2019-03-29T13:22:42.490Z,26.80
2019-03-29T13:25:11.676Z,25.60
2019-03-29T13:27:40.916Z,25.60
2019-03-29T13:30:10.525Z,25.50
2019-03-29T13:32:39.799Z,25.40
2019-03-29T13:35:08.963Z,25.20
2019-03-29T13:37:38.198Z,25.10
2019-03-29T13:40:09.124Z,24.90
2019-03-29T13:42:38.287Z,23.60
2019-03-29T13:45:08.595Z,24.70
2019-03-29T13:47:37.768Z,24.50
2019-03-29T13:50:10.261Z,23.00
2019-03-29T13:52:39.443Z,23.50
2019-03-29T13:55:08.665Z,22.70
2019-03-29T13:57:37.840Z,21.70
2019-03-29T14:00:08.785Z,18.20
2019-03-29T14:02:39.221Z,16.00
2019-03-29T14:05:08.515Z,14.40
2019-03-29T14:07:37.754Z,13.50
2019-03-29T14:10:08.387Z,12.30
2019-03-29T14:12:38.900Z,11.90
2019-03-29T14:15:08.798Z,11.80
2019-03-29T14:17:38.064Z,11.20
2019-03-29T14:20:07.456Z,11.00
2019-03-29T14:22:36.663Z,10.60
2019-03-29T14:25:06.894Z,10.70
2019-03-29T14:27:36.042Z,10.90
2019-03-29T14:30:06.434Z,10.50
2019-03-29T14:32:35.635Z,10.90
2019-03-29T14:35:09.186Z,10.70
2019-03-29T14:37:38.142Z,10.80
2019-03-29T14:40:07.506Z,10.90
2019-03-29T14:42:36.909Z,11.30
2019-03-29T14:45:08.113Z,12.20
2019-03-29T14:47:42.983Z,12.90
2019-03-29T14:50:08.639Z,12.40
2019-03-29T14:52:37.959Z,12.70
2019-03-29T14:55:07.203Z,12.20
2019-03-29T14:57:36.374Z,11.20
2019-03-29T15:00:07.337Z,11.50
2019-03-29T15:02:36.882Z,10.70
2019-03-29T15:05:07.091Z,10.70
2019-03-29T15:07:37.050Z,10.60
2019-03-29T15:10:09.977Z,10.80
2019-03-29T15:12:39.154Z,11.60
2019-03-29T15:15:08.514Z,13.00
2019-03-29T15:17:37.742Z,14.40
2019-03-29T15:20:06.945Z,18.10
2019-03-29T15:22:37.401Z,14.20
2019-03-29T15:25:06.649Z,14.80
2019-03-29T15:27:35.898Z,13.60
2019-03-29T15:30:07.135Z,15.90
2019-03-29T15:32:36.438Z,14.70
2019-03-29T15:35:06.518Z,17.30
2019-03-29T15:37:36.003Z,16.60
2019-03-29T15:40:07.091Z,15.60
2019-03-29T15:42:36.352Z,15.00
2019-03-29T15:45:19.593Z,16.00
2019-03-29T15:47:40.254Z,17.10
2019-03-29T15:50:08.477Z,16.60
2019-03-29T15:52:37.696Z,19.10
2019-03-29T15:55:07.411Z,18.90
2019-03-29T15:57:36.740Z,18.30
2019-03-29T16:00:11.622Z,17.20
2019-03-29T16:02:40.911Z,17.10
2019-03-29T16:05:10.127Z,16.90
2019-03-29T16:07:39.369Z,17.40
2019-03-29T16:10:08.540Z,17.10
2019-03-29T16:12:37.889Z,17.80
2019-03-29T16:15:07.154Z,16.20
2019-03-29T16:17:36.775Z,15.90
2019-03-29T16:20:06.392Z,16.10
2019-03-29T16:22:35.843Z,16.30
2019-03-29T16:25:06.708Z,16.60
2019-03-29T16:27:35.970Z,17.20
2019-03-29T16:30:08.273Z,17.20
2019-03-29T16:32:37.610Z,16.00
2019-03-29T16:35:07.352Z,16.70
2019-03-29T16:37:36.677Z,18.30
2019-03-29T16:40:06.663Z,19.90
2019-03-29T16:42:37.469Z,20.70
2019-03-29T16:45:07.343Z,21.80
2019-03-29T16:47:36.530Z,22.60
2019-03-29T16:50:07.437Z,23.50
2019-03-29T16:52:36.668Z,23.90
2019-03-29T16:55:13.065Z,24.30
2019-03-29T16:57:38.015Z,24.90
2019-03-29T17:00:12.397Z,25.30
2019-03-29T17:02:41.482Z,25.30
2019-03-29T17:05:10.874Z,25.20
2019-03-29T17:07:40.160Z,25.20
2019-03-29T17:10:09.378Z,25.20
2019-03-29T17:12:39.844Z,25.50
2019-03-29T17:15:09.279Z,25.70
2019-03-29T17:17:38.536Z,26.10
2019-03-29T17:20:07.733Z,26.50
2019-03-29T17:22:37.062Z,27.00
2019-03-29T17:25:07.278Z,27.50
2019-03-29T17:27:36.648Z,28.00
2019-03-29T17:30:07.909Z,28.40
2019-03-29T17:32:37.096Z,29.00
2019-03-29T17:35:06.906Z,29.30
2019-03-29T17:37:37.351Z,29.00
2019-03-29T17:40:07.971Z,29.40
2019-03-29T17:42:39.093Z,29.40
2019-03-29T17:45:10.111Z,30.20
2019-03-29T17:47:39.442Z,31.10
2019-03-29T17:50:10.079Z,31.90
2019-03-29T17:52:40.939Z,32.60
2019-03-29T17:55:10.210Z,33.50
2019-03-29T17:57:39.584Z,34.20
2019-03-29T18:00:08.976Z,34.50
2019-03-29T18:02:38.214Z,34.60
2019-03-29T18:05:07.395Z,35.20
2019-03-29T18:07:37.696Z,35.50
2019-03-29T18:10:07.215Z,35.80
2019-03-29T18:12:36.519Z,36.30
2019-03-29T18:15:07.568Z,37.00
2019-03-29T18:17:36.868Z,37.40
2019-03-29T18:20:09.023Z,36.90
2019-03-29T18:22:38.223Z,37.80
2019-03-29T18:25:07.589Z,37.30
2019-03-29T18:27:37.086Z,37.40
2019-03-29T18:30:10.427Z,37.60
2019-03-29T18:32:40.842Z,37.80
2019-03-29T18:35:10.246Z,39.10
2019-03-29T18:37:40.968Z,38.60
2019-03-29T18:40:14.446Z,38.30
2019-03-29T18:42:43.694Z,38.50
2019-03-29T18:45:12.873Z,38.50
2019-03-29T18:47:42.091Z,38.70
2019-03-29T18:50:12.515Z,38.70
2019-03-29T18:52:42.954Z,38.70
2019-03-29T18:55:12.367Z,38.90
2019-03-29T18:57:41.664Z,39.00
2019-03-29T19:00:10.970Z,39.30
2019-03-29T19:02:40.257Z,39.40
2019-03-29T19:05:12.703Z,39.90
2019-03-29T19:07:42.066Z,39.90
2019-03-29T19:10:11.548Z,39.90
2019-03-29T19:12:40.827Z,40.10
2019-03-29T19:15:10.109Z,40.10
2019-03-29T19:17:39.339Z,40.40
2019-03-29T19:20:10.758Z,40.70
2019-03-29T19:22:41.095Z,40.90
2019-03-29T19:25:10.291Z,40.80
2019-03-29T19:27:39.584Z,40.60
2019-03-29T19:30:10.289Z,40.80
2019-03-29T19:32:39.840Z,40.40
2019-03-29T19:35:09.427Z,40.30
2019-03-29T19:37:38.688Z,40.50
2019-03-29T19:40:08.030Z,40.70
2019-03-29T19:42:38.227Z,41.00
2019-03-29T19:45:10.138Z,40.90
2019-03-29T19:47:39.447Z,41.00
2019-03-29T19:50:09.314Z,40.90
2019-03-29T19:52:38.647Z,41.10
2019-03-29T19:55:07.893Z,41.20
2019-03-29T19:57:37.185Z,41.00
2019-03-29T20:00:12.090Z,41.00
2019-03-29T20:02:41.475Z,41.10
2019-03-29T20:05:13.998Z,41.30
2019-03-29T20:07:43.302Z,41.20
2019-03-29T20:10:12.474Z,40.80
2019-03-29T20:12:41.771Z,41.20
2019-03-29T20:15:11.062Z,41.20
2019-03-29T20:17:40.332Z,41.50
2019-03-29T20:20:13.937Z,41.40
2019-03-29T20:22:43.234Z,41.30
2019-03-29T20:25:12.503Z,41.50
2019-03-29T20:27:41.760Z,41.70
2019-03-29T20:30:10.964Z,41.80
2019-03-29T20:32:40.834Z,41.70
2019-03-29T20:35:11.747Z,41.90
2019-03-29T20:37:55.066Z,41.90
2019-03-29T20:40:25.159Z,41.80
2019-03-29T20:42:57.134Z,42.20
2019-03-29T20:45:27.050Z,42.30
2019-03-29T20:47:56.305Z,42.10
2019-03-29T20:50:25.525Z,42.50
2019-03-29T20:52:54.832Z,42.60
2019-03-29T20:55:32.209Z,42.70
2019-03-29T20:58:02.922Z,42.80
2019-03-29T21:00:32.213Z,43.30
2019-03-29T21:03:01.622Z,43.20
2019-03-29T21:05:32.907Z,43.20
2019-03-29T21:08:02.126Z,43.30
2019-03-29T21:10:35.595Z,43.30
2019-03-29T21:13:07.063Z,43.20
2019-03-29T21:15:37.915Z,43.40
2019-03-29T21:18:07.181Z,43.40
2019-03-29T21:20:36.472Z,43.60
2019-03-29T21:23:05.823Z,43.80
2019-03-29T21:25:39.438Z,43.80
2019-03-29T21:28:10.287Z,44.10
2019-03-29T21:30:39.607Z,44.50
2019-03-29T21:33:08.876Z,44.10
2019-03-29T21:35:38.168Z,44.10
2019-03-29T21:38:10.917Z,44.20
2019-03-29T21:40:40.235Z,44.30
2019-03-29T21:43:09.508Z,44.50
2019-03-29T21:45:38.864Z,44.30
2019-03-29T21:48:28.721Z,44.30
2019-03-29T21:50:48.586Z,44.30
2019-03-29T21:53:23.218Z,44.10
2019-03-29T21:55:52.573Z,44.30
2019-03-29T21:58:43.003Z,44.70
2019-03-29T22:01:24.827Z,44.70
2019-03-29T22:03:58.348Z,44.80
2019-03-29T22:06:33.436Z,44.90
2019-03-29T22:09:09.462Z,45.20
2019-03-29T22:11:39.297Z,45.00
2019-03-29T22:14:09.277Z,45.60
2019-03-29T22:16:38.549Z,45.00
2019-03-29T22:19:07.951Z,44.80
2019-03-29T22:21:37.520Z,44.70
2019-03-29T22:24:06.815Z,44.90
2019-03-29T22:26:54.631Z,44.90
2019-03-29T22:29:23.956Z,45.10
2019-03-29T22:31:53.269Z,45.60
2019-03-29T22:34:22.619Z,45.20
2019-03-29T22:36:52.020Z,45.90
2019-03-29T22:39:21.303Z,45.20
2019-03-29T22:41:51.400Z,45.10
2019-03-29T22:44:25.331Z,45.00
2019-03-29T22:46:54.616Z,45.10
2019-03-29T22:49:25.534Z,45.30
2019-03-29T22:51:55.737Z,45.40
2019-03-29T22:54:24.999Z,45.50
2019-03-29T22:56:54.306Z,45.50
2019-03-29T22:59:23.571Z,45.40
2019-03-29T23:01:52.851Z,45.40
2019-03-29T23:04:22.148Z,45.40
2019-03-29T23:06:51.408Z,45.40
2019-03-29T23:09:20.705Z,46.10
2019-03-29T23:11:50.055Z,45.70
2019-03-29T23:14:19.349Z,45.70
2019-03-29T23:16:50.320Z,45.50
2019-03-29T23:19:19.602Z,45.70
2019-03-29T23:21:48.880Z,45.60
2019-03-29T23:24:18.219Z,45.90
2019-03-29T23:26:47.579Z,45.80
2019-03-29T23:29:16.921Z,46.10
2019-03-29T23:31:46.255Z,46.10
2019-03-29T23:34:15.726Z,46.00
2019-03-29T23:36:45.088Z,46.00
2019-03-29T23:39:14.445Z,46.20
2019-03-29T23:41:43.814Z,46.20
2019-03-29T23:44:13.159Z,46.30
2019-03-29T23:46:42.509Z,46.20
2019-03-29T23:49:20.927Z,46.10
2019-03-29T23:51:42.739Z,46.40
2019-03-29T23:54:12.006Z,46.30
2019-03-29T23:56:41.359Z,46.50
2019-03-29T23:59:10.707Z,46.10
