createdAt,value
2018-04-15T00:00:43.442Z,85.82
2018-04-15T00:03:11.735Z,86.98
2018-04-15T00:05:41.001Z,87.14
2018-04-15T00:08:10.528Z,84.74
2018-04-15T00:10:39.083Z,90.30
2018-04-15T00:13:07.369Z,84.82
2018-04-15T00:15:35.637Z,82.06
2018-04-15T00:18:03.941Z,80.04
2018-04-15T00:20:32.223Z,91.18
2018-04-15T00:23:00.522Z,83.66
2018-04-15T00:25:28.806Z,85.76
2018-04-15T00:27:57.110Z,74.54
2018-04-15T00:30:25.390Z,83.72
2018-04-15T00:32:52.921Z,82.90
2018-04-15T00:35:23.245Z,71.98
2018-04-15T00:37:51.508Z,77.24
2018-04-15T00:40:21.802Z,72.46
2018-04-15T00:42:51.011Z,73.72
2018-04-15T00:45:20.257Z,74.36
2018-04-15T00:47:48.518Z,68.52
2018-04-15T00:50:29.801Z,73.58
2018-04-15T00:52:59.073Z,77.68
2018-04-15T00:55:27.368Z,77.80
2018-04-15T00:57:55.631Z,75.68
2018-04-15T01:00:23.921Z,73.10
2018-04-15T01:02:53.125Z,82.16
2018-04-15T01:05:21.397Z,65.46
2018-04-15T01:07:50.573Z,73.70
2018-04-15T01:10:18.833Z,80.54
2018-04-15T01:12:47.129Z,68.26
2018-04-15T01:15:15.417Z,67.22
2018-04-15T01:17:43.705Z,71.60
2018-04-15T01:20:11.974Z,72.66
2018-04-15T01:22:40.662Z,67.12
2018-04-15T01:25:08.932Z,59.34
2018-04-15T01:27:37.197Z,60.14
2018-04-15T01:30:05.513Z,62.34
2018-04-15T01:32:33.789Z,61.56
2018-04-15T01:35:02.076Z,60.40
2018-04-15T01:37:30.332Z,60.08
2018-04-15T01:39:58.610Z,60.06
2018-04-15T01:42:26.873Z,59.62
2018-04-15T01:44:57.142Z,53.72
2018-04-15T01:47:25.404Z,66.64
2018-04-15T01:49:53.697Z,54.66
2018-04-15T01:52:21.957Z,54.50
2018-04-15T01:54:50.264Z,51.80
2018-04-15T01:57:18.525Z,52.08
2018-04-15T01:59:46.785Z,50.46
2018-04-15T02:02:15.070Z,49.06
2018-04-15T02:04:43.346Z,44.86
2018-04-15T02:07:11.631Z,54.72
2018-04-15T02:09:39.990Z,44.40
2018-04-15T02:12:09.320Z,49.32
2018-04-15T02:14:39.299Z,45.62
2018-04-15T02:17:08.343Z,50.22
2018-04-15T02:19:36.610Z,50.46
2018-04-15T02:22:04.136Z,46.66
2018-04-15T02:24:33.378Z,49.74
2018-04-15T02:27:01.657Z,48.18
2018-04-15T02:29:29.915Z,46.26
2018-04-15T02:31:57.431Z,47.40
2018-04-15T02:34:29.678Z,47.80
2018-04-15T02:36:57.955Z,51.68
2018-04-15T02:39:26.238Z,44.12
2018-04-15T02:41:54.517Z,40.06
2018-04-15T02:44:22.785Z,48.02
2018-04-15T02:46:52.383Z,47.18
2018-04-15T02:49:21.828Z,42.70
2018-04-15T02:51:50.997Z,52.40
2018-04-15T02:54:19.953Z,46.60
2018-04-15T02:56:48.263Z,43.38
2018-04-15T02:59:16.530Z,39.26
2018-04-15T03:01:44.845Z,40.96
2018-04-15T03:04:13.119Z,39.14
2018-04-15T03:06:41.423Z,41.80
2018-04-15T03:09:10.764Z,43.04
2018-04-15T03:11:40.013Z,46.18
2018-04-15T03:14:09.613Z,45.94
2018-04-15T03:16:37.888Z,44.52
2018-04-15T03:19:06.151Z,38.48
2018-04-15T03:21:34.446Z,43.40
2018-04-15T03:24:02.730Z,44.74
2018-04-15T03:26:31.015Z,49.26
2018-04-15T03:28:59.287Z,43.20
2018-04-15T03:31:27.549Z,40.88
2018-04-15T03:33:55.829Z,41.60
2018-04-15T03:36:24.098Z,38.18
2018-04-15T03:38:53.045Z,34.70
2018-04-15T03:41:22.625Z,33.20
2018-04-15T03:43:51.688Z,30.10
2018-04-15T03:46:20.645Z,35.66
2018-04-15T03:48:48.917Z,30.72
2018-04-15T03:51:17.177Z,28.16
2018-04-15T03:53:45.466Z,30.86
2018-04-15T03:56:13.769Z,31.68
2018-04-15T03:58:42.028Z,32.10
2018-04-15T04:01:10.291Z,27.40
2018-04-15T04:03:39.577Z,35.06
2018-04-15T04:06:07.841Z,32.56
2018-04-15T04:08:36.118Z,30.66
2018-04-15T04:11:14.253Z,29.52
2018-04-15T04:13:42.916Z,30.64
2018-04-15T04:16:13.581Z,29.58
2018-04-15T04:18:55.649Z,27.56
2018-04-15T04:21:35.698Z,24.40
2018-04-15T04:24:24.805Z,34.98
2018-04-15T04:26:56.458Z,25.56
2018-04-15T04:29:24.718Z,21.76
2018-04-15T04:31:54.021Z,22.08
2018-04-15T04:34:22.284Z,20.20
2018-04-15T04:37:00.505Z,15.52
2018-04-15T04:39:28.766Z,15.96
2018-04-15T04:41:57.029Z,16.02
2018-04-15T04:44:25.365Z,18.16
2018-04-15T04:46:52.861Z,14.52
2018-04-15T04:49:22.294Z,14.20
2018-04-15T04:51:50.877Z,10.58
2018-04-15T04:54:19.137Z,13.32
2018-04-15T04:56:48.252Z,14.44
2018-04-15T04:59:16.513Z,12.20
2018-04-15T05:01:44.785Z,12.36
2018-04-15T05:04:21.232Z,12.98
2018-04-15T05:06:49.910Z,12.62
2018-04-15T05:09:23.401Z,12.90
2018-04-15T05:11:51.662Z,10.76
2018-04-15T05:14:21.341Z,11.38
2018-04-15T05:16:50.225Z,10.72
2018-04-15T05:19:18.534Z,11.02
2018-04-15T05:21:46.797Z,11.76
2018-04-15T05:24:15.086Z,11.10
2018-04-15T05:26:43.390Z,16.18
2018-04-15T05:29:11.641Z,12.02
2018-04-15T05:31:43.786Z,10.76
2018-04-15T05:34:12.051Z,13.58
2018-04-15T05:36:40.361Z,12.26
2018-04-15T05:39:09.614Z,11.56
2018-04-15T05:41:37.885Z,11.70
2018-04-15T05:44:06.158Z,11.50
2018-04-15T05:46:34.421Z,8.52
2018-04-15T05:49:02.694Z,9.32
2018-04-15T05:51:30.967Z,52.66
2018-04-15T05:53:59.250Z,10.64
2018-04-15T05:56:27.506Z,8.60
2018-04-15T05:58:55.800Z,9.70
2018-04-15T06:01:24.065Z,13.64
2018-04-15T06:03:52.353Z,7.62
2018-04-15T06:06:21.264Z,10.50
2018-04-15T06:08:50.022Z,7.68
2018-04-15T06:11:18.292Z,8.30
2018-04-15T06:13:46.572Z,7.58
2018-04-15T06:16:14.853Z,11.10
2018-04-15T06:18:43.118Z,7.12
2018-04-15T06:21:11.385Z,8.00
2018-04-15T06:23:40.445Z,7.66
2018-04-15T06:26:08.714Z,7.48
2018-04-15T06:28:36.972Z,8.10
2018-04-15T06:31:05.267Z,9.06
2018-04-15T06:33:37.122Z,9.14
2018-04-15T06:36:05.409Z,11.98
2018-04-15T06:38:33.674Z,10.28
2018-04-15T06:41:01.971Z,13.10
2018-04-15T06:43:30.232Z,14.94
2018-04-15T06:45:58.494Z,10.84
2018-04-15T06:48:26.778Z,18.00
2018-04-15T06:50:55.044Z,13.22
2018-04-15T06:53:23.358Z,11.16
2018-04-15T06:55:51.621Z,9.90
2018-04-15T06:58:19.925Z,10.16
2018-04-15T07:00:48.201Z,12.28
2018-04-15T07:03:16.474Z,14.36
2018-04-15T07:05:44.778Z,13.28
2018-04-15T07:08:13.045Z,10.52
2018-04-15T07:10:41.344Z,11.20
2018-04-15T07:13:11.018Z,11.82
2018-04-15T07:15:40.295Z,13.10
2018-04-15T07:18:09.589Z,11.78
2018-04-15T07:20:37.859Z,12.26
2018-04-15T07:23:06.166Z,15.36
2018-04-15T07:25:34.454Z,15.68
2018-04-15T07:28:02.730Z,18.64
2018-04-15T07:30:31.005Z,19.86
2018-04-15T07:32:58.504Z,18.56
2018-04-15T07:35:26.793Z,23.36
2018-04-15T07:37:55.053Z,26.94
2018-04-15T07:40:23.347Z,31.46
2018-04-15T07:42:55.179Z,27.58
2018-04-15T07:45:23.465Z,27.34
2018-04-15T07:47:51.758Z,27.88
2018-04-15T07:50:21.106Z,21.46
2018-04-15T07:52:50.162Z,21.00
2018-04-15T07:55:18.462Z,18.32
2018-04-15T07:57:46.735Z,18.26
2018-04-15T08:00:15.006Z,17.76
2018-04-15T08:02:43.284Z,19.06
2018-04-15T08:05:11.562Z,18.04
2018-04-15T08:07:39.902Z,18.40
2018-04-15T08:10:09.185Z,18.58
2018-04-15T08:12:37.479Z,19.76
2018-04-15T08:15:08.772Z,21.28
2018-04-15T08:17:37.062Z,16.20
2018-04-15T08:20:05.382Z,16.28
2018-04-15T08:22:33.641Z,17.78
2018-04-15T08:25:01.907Z,21.96
2018-04-15T08:27:30.182Z,21.50
2018-04-15T08:29:58.440Z,26.20
2018-04-15T08:32:26.739Z,25.46
2018-04-15T08:34:55.019Z,22.60
2018-04-15T08:37:23.309Z,21.38
2018-04-15T08:39:51.990Z,18.48
2018-04-15T08:42:21.129Z,20.96
2018-04-15T08:44:49.471Z,16.00
2018-04-15T08:47:17.738Z,13.10
2018-04-15T08:49:46.036Z,13.38
2018-04-15T08:52:14.312Z,12.90
2018-04-15T08:54:42.618Z,12.46
2018-04-15T08:57:10.137Z,12.54
2018-04-15T08:59:39.200Z,10.16
2018-04-15T09:02:07.465Z,9.60
2018-04-15T09:04:35.766Z,7.46
2018-04-15T09:07:04.022Z,7.22
2018-04-15T09:09:32.321Z,8.50
2018-04-15T09:12:00.584Z,7.94
2018-04-15T09:14:28.846Z,9.52
2018-04-15T09:16:56.362Z,8.96
2018-04-15T09:19:24.630Z,9.76
2018-04-15T09:21:52.906Z,7.54
2018-04-15T09:24:22.305Z,6.66
2018-04-15T09:26:50.576Z,5.24
2018-04-15T09:29:18.831Z,4.84
2018-04-15T09:31:47.100Z,6.28
2018-04-15T09:34:17.323Z,6.62
2018-04-15T09:36:45.586Z,5.26
2018-04-15T09:39:13.853Z,4.60
2018-04-15T09:41:41.365Z,5.34
2018-04-15T09:44:10.769Z,7.82
2018-04-15T09:46:39.553Z,6.80
2018-04-15T09:49:08.686Z,5.28
2018-04-15T09:51:37.943Z,5.54
2018-04-15T09:54:06.206Z,5.94
2018-04-15T09:56:38.713Z,4.84
2018-04-15T09:59:06.983Z,3.90
2018-04-15T10:01:35.279Z,5.44
2018-04-15T10:04:03.561Z,4.08
2018-04-15T10:06:31.814Z,6.42
2018-04-15T10:09:00.065Z,4.18
2018-04-15T10:11:28.333Z,4.80
2018-04-15T10:13:56.597Z,4.38
2018-04-15T10:16:24.881Z,4.12
2018-04-15T10:18:53.142Z,4.20
2018-04-15T10:21:26.098Z,5.20
2018-04-15T10:23:54.366Z,5.74
2018-04-15T10:26:22.666Z,3.76
2018-04-15T10:28:52.227Z,3.60
2018-04-15T10:31:21.518Z,4.90
2018-04-15T10:33:50.708Z,4.34
2018-04-15T10:36:19.008Z,3.64
2018-04-15T10:38:47.336Z,6.86
2018-04-15T10:41:15.573Z,5.04
2018-04-15T10:43:43.862Z,7.82
2018-04-15T10:46:12.137Z,3.80
2018-04-15T10:48:40.427Z,4.70
2018-04-15T10:51:08.689Z,4.18
2018-04-15T10:53:36.970Z,3.74
2018-04-15T10:56:07.245Z,4.40
2018-04-15T10:58:35.524Z,5.24
2018-04-15T11:01:04.781Z,4.18
2018-04-15T11:03:33.045Z,5.72
2018-04-15T11:06:00.549Z,3.98
2018-04-15T11:08:29.155Z,4.84
2018-04-15T11:10:57.418Z,3.68
2018-04-15T11:13:25.743Z,4.46
2018-04-15T11:15:54.030Z,4.78
2018-04-15T11:18:22.322Z,4.26
2018-04-15T11:20:50.576Z,5.24
2018-04-15T11:23:18.843Z,6.60
2018-04-15T11:25:48.125Z,4.62
2018-04-15T11:28:16.394Z,6.72
2018-04-15T11:30:44.686Z,5.48
2018-04-15T11:33:12.945Z,5.00
2018-04-15T11:35:41.206Z,4.92
2018-04-15T11:38:10.621Z,4.76
2018-04-15T11:40:38.918Z,4.98
2018-04-15T11:43:07.198Z,4.10
2018-04-15T11:45:35.481Z,6.22
2018-04-15T11:48:03.750Z,6.60
2018-04-15T11:50:32.986Z,5.82
2018-04-15T11:53:01.287Z,3.82
2018-04-15T11:55:29.565Z,4.64
2018-04-15T11:57:57.830Z,5.08
2018-04-15T12:00:25.342Z,4.52
2018-04-15T12:02:53.610Z,6.64
2018-04-15T12:05:21.888Z,4.08
2018-04-15T12:07:50.956Z,4.56
2018-04-15T12:10:19.257Z,4.00
2018-04-15T12:12:47.537Z,3.88
2018-04-15T12:15:15.825Z,5.02
2018-04-15T12:17:44.112Z,4.22
2018-04-15T12:20:12.378Z,4.62
2018-04-15T12:22:40.657Z,5.62
2018-04-15T12:25:12.505Z,5.22
2018-04-15T12:27:40.030Z,6.88
2018-04-15T12:30:11.557Z,6.36
2018-04-15T12:32:40.506Z,5.10
2018-04-15T12:35:08.794Z,7.22
2018-04-15T12:37:37.094Z,6.32
2018-04-15T12:40:09.409Z,4.78
2018-04-15T12:42:36.932Z,9.38
2018-04-15T12:45:05.206Z,5.20
2018-04-15T12:47:33.457Z,4.40
2018-04-15T12:50:04.781Z,6.92
2018-04-15T12:52:33.046Z,7.08
2018-04-15T12:55:01.315Z,13.66
2018-04-15T12:57:29.609Z,6.86
2018-04-15T12:59:57.863Z,4.42
2018-04-15T13:02:26.146Z,5.44
2018-04-15T13:04:54.403Z,6.12
2018-04-15T13:07:22.689Z,5.90
2018-04-15T13:09:51.652Z,6.00
2018-04-15T13:12:20.622Z,5.32
2018-04-15T13:14:48.897Z,4.70
2018-04-15T13:17:17.194Z,4.54
2018-04-15T13:19:45.472Z,4.60
2018-04-15T13:22:13.775Z,6.40
2018-04-15T13:24:42.011Z,5.70
2018-04-15T13:27:10.500Z,6.12
2018-04-15T13:29:39.205Z,5.16
2018-04-15T13:32:07.493Z,5.32
2018-04-15T13:34:35.755Z,4.74
2018-04-15T13:37:04.048Z,4.22
2018-04-15T13:39:31.546Z,6.90
2018-04-15T13:41:59.801Z,5.02
2018-04-15T13:44:28.132Z,6.34
2018-04-15T13:46:56.468Z,6.68
2018-04-15T13:49:24.687Z,3.92
2018-04-15T13:51:52.955Z,4.44
2018-04-15T13:54:22.535Z,4.54
2018-04-15T13:56:51.408Z,3.90
2018-04-15T13:59:20.092Z,4.50
2018-04-15T14:01:48.354Z,5.42
2018-04-15T14:04:18.525Z,4.06
2018-04-15T14:06:46.797Z,4.12
2018-04-15T14:09:15.066Z,3.48
2018-04-15T14:11:43.344Z,5.10
2018-04-15T14:14:11.626Z,4.58
2018-04-15T14:16:40.208Z,3.84
2018-04-15T14:19:09.159Z,3.66
2018-04-15T14:21:37.426Z,5.86
2018-04-15T14:24:05.694Z,4.20
2018-04-15T14:26:34.005Z,3.58
2018-04-15T14:29:02.250Z,3.78
2018-04-15T14:31:30.530Z,4.06
2018-04-15T14:33:58.813Z,3.86
2018-04-15T14:36:27.093Z,4.12
2018-04-15T14:38:55.358Z,6.14
2018-04-15T14:41:23.671Z,4.76
2018-04-15T14:43:52.446Z,3.46
2018-04-15T14:46:21.158Z,3.14
2018-04-15T14:48:50.362Z,3.04
2018-04-15T14:51:18.670Z,6.70
2018-04-15T14:53:46.936Z,2.98
2018-04-15T14:56:15.229Z,3.18
2018-04-15T14:58:43.540Z,4.76
2018-04-15T15:01:11.806Z,2.90
2018-04-15T15:03:40.113Z,6.20
2018-04-15T15:06:08.276Z,4.96
2018-04-15T15:08:36.544Z,4.00
2018-04-15T15:11:04.812Z,6.58
2018-04-15T15:13:33.096Z,4.92
2018-04-15T15:16:01.384Z,3.86
2018-04-15T15:18:29.649Z,4.74
2018-04-15T15:20:57.162Z,4.86
2018-04-15T15:23:25.417Z,6.90
2018-04-15T15:25:53.692Z,5.86
2018-04-15T15:28:21.960Z,3.62
2018-04-15T15:30:50.946Z,4.00
2018-04-15T15:33:21.014Z,4.48
2018-04-15T15:35:49.282Z,3.28
2018-04-15T15:38:17.546Z,3.84
2018-04-15T15:40:45.836Z,3.26
2018-04-15T15:43:14.125Z,3.48
2018-04-15T15:45:42.405Z,3.88
2018-04-15T15:48:10.664Z,2.98
2018-04-15T15:50:39.675Z,6.86
2018-04-15T15:53:08.459Z,3.14
2018-04-15T15:55:36.748Z,3.78
2018-04-15T15:58:04.245Z,3.12
2018-04-15T16:00:32.493Z,8.50
2018-04-15T16:03:00.766Z,4.80
2018-04-15T16:05:29.038Z,5.12
2018-04-15T16:07:57.332Z,2.66
2018-04-15T16:10:25.629Z,4.70
2018-04-15T16:12:53.888Z,2.98
2018-04-15T16:15:22.166Z,3.26
2018-04-15T16:17:51.006Z,10.00
2018-04-15T16:20:19.285Z,3.16
2018-04-15T16:22:47.541Z,3.28
2018-04-15T16:25:15.821Z,7.60
2018-04-15T16:27:44.086Z,4.44
2018-04-15T16:30:11.605Z,4.48
2018-04-15T16:32:39.864Z,4.22
2018-04-15T16:35:08.821Z,4.16
2018-04-15T16:37:37.079Z,3.36
2018-04-15T16:40:05.357Z,3.50
2018-04-15T16:42:33.615Z,3.94
2018-04-15T16:45:01.889Z,3.62
2018-04-15T16:47:30.165Z,5.32
2018-04-15T16:49:58.459Z,4.96
2018-04-15T16:52:26.713Z,3.90
2018-04-15T16:54:55.006Z,4.02
2018-04-15T16:57:23.303Z,4.60
2018-04-15T16:59:52.105Z,6.20
2018-04-15T17:02:21.166Z,8.40
2018-04-15T17:04:50.161Z,4.34
2018-04-15T17:07:18.433Z,5.60
2018-04-15T17:09:46.738Z,3.42
2018-04-15T17:12:15.026Z,5.96
2018-04-15T17:14:43.304Z,4.00
2018-04-15T17:17:11.565Z,4.20
2018-04-15T17:19:40.657Z,3.08
2018-04-15T17:22:09.360Z,3.28
2018-04-15T17:24:39.311Z,3.36
2018-04-15T17:27:08.954Z,4.38
2018-04-15T17:29:37.224Z,3.50
2018-04-15T17:32:05.518Z,3.88
2018-04-15T17:34:33.793Z,3.34
2018-04-15T17:37:01.321Z,4.54
2018-04-15T17:39:29.585Z,4.38
2018-04-15T17:41:57.909Z,4.28
2018-04-15T17:44:26.168Z,3.08
2018-04-15T17:46:54.466Z,4.40
2018-04-15T17:49:22.742Z,3.28
2018-04-15T17:51:52.053Z,4.92
2018-04-15T17:54:21.458Z,4.58
2018-04-15T17:56:50.240Z,4.82
2018-04-15T17:59:18.497Z,3.52
2018-04-15T18:01:46.808Z,4.10
2018-04-15T18:04:15.058Z,4.52
2018-04-15T18:06:43.316Z,3.66
2018-04-15T18:09:11.663Z,3.50
2018-04-15T18:11:41.291Z,4.72
2018-04-15T18:14:10.422Z,4.14
2018-04-15T18:16:39.021Z,6.96
2018-04-15T18:19:07.306Z,5.88
2018-04-15T18:21:35.583Z,5.12
2018-04-15T18:24:03.877Z,5.26
2018-04-15T18:26:32.146Z,4.40
2018-04-15T18:29:00.420Z,3.60
2018-04-15T18:31:28.729Z,6.28
2018-04-15T18:33:57.002Z,5.02
2018-04-15T18:36:25.292Z,4.82
2018-04-15T18:38:53.564Z,5.76
2018-04-15T18:41:22.147Z,3.86
2018-04-15T18:43:51.272Z,6.70
2018-04-15T18:46:20.274Z,4.90
2018-04-15T18:48:48.529Z,4.44
2018-04-15T18:51:16.815Z,4.26
2018-04-15T18:53:45.089Z,5.80
2018-04-15T18:56:13.376Z,19.60
2018-04-15T18:58:41.661Z,4.06
2018-04-15T19:01:09.971Z,5.30
2018-04-15T19:03:39.149Z,6.96
2018-04-15T19:06:07.441Z,4.52
2018-04-15T19:08:35.697Z,4.98
2018-04-15T19:11:03.983Z,5.52
2018-04-15T19:13:32.318Z,13.70
2018-04-15T19:16:00.585Z,4.64
2018-04-15T19:18:28.912Z,4.18
2018-04-15T19:20:57.230Z,7.18
2018-04-15T19:23:25.532Z,7.92
2018-04-15T19:25:53.826Z,4.08
2018-04-15T19:28:22.089Z,3.74
2018-04-15T19:30:51.129Z,5.76
2018-04-15T19:33:19.491Z,5.48
2018-04-15T19:35:48.672Z,4.34
2018-04-15T19:38:16.990Z,4.10
2018-04-15T19:40:45.270Z,5.88
2018-04-15T19:43:13.529Z,6.80
2018-04-15T19:45:41.822Z,5.12
2018-04-15T19:48:10.355Z,4.56
2018-04-15T19:50:39.478Z,6.32
2018-04-15T19:53:08.498Z,5.06
2018-04-15T19:55:36.753Z,4.92
2018-04-15T19:58:05.037Z,5.04
2018-04-15T20:00:33.297Z,4.60
2018-04-15T20:03:01.569Z,4.72
2018-04-15T20:05:29.846Z,7.36
2018-04-15T20:07:58.146Z,4.42
2018-04-15T20:10:26.426Z,10.74
2018-04-15T20:12:54.694Z,4.96
2018-04-15T20:15:22.995Z,6.82
2018-04-15T20:17:52.061Z,7.88
2018-04-15T20:20:20.953Z,6.48
2018-04-15T20:22:48.481Z,4.84
2018-04-15T20:25:17.679Z,5.42
2018-04-15T20:27:45.954Z,6.44
2018-04-15T20:30:14.263Z,7.24
2018-04-15T20:32:42.545Z,5.28
2018-04-15T20:35:10.816Z,7.32
2018-04-15T20:37:40.021Z,6.42
2018-04-15T20:40:08.810Z,8.20
2018-04-15T20:42:37.070Z,6.04
2018-04-15T20:45:05.357Z,7.46
2018-04-15T20:47:33.621Z,7.20
2018-04-15T20:50:01.929Z,7.30
2018-04-15T20:52:30.286Z,10.92
2018-04-15T20:54:58.578Z,7.20
2018-04-15T20:57:26.842Z,9.16
2018-04-15T20:59:55.137Z,6.64
2018-04-15T21:02:23.442Z,12.48
2018-04-15T21:04:52.648Z,5.24
2018-04-15T21:07:21.426Z,6.98
2018-04-15T21:09:50.185Z,6.08
2018-04-15T21:12:18.477Z,8.96
2018-04-15T21:14:46.734Z,5.92
2018-04-15T21:17:14.994Z,7.72
2018-04-15T21:19:43.282Z,7.36
2018-04-15T21:22:11.580Z,6.46
2018-04-15T21:24:40.318Z,7.04
2018-04-15T21:27:09.407Z,13.64
2018-04-15T21:29:38.458Z,8.20
2018-04-15T21:32:06.751Z,7.24
2018-04-15T21:34:35.007Z,7.52
2018-04-15T21:37:03.301Z,9.10
2018-04-15T21:39:31.573Z,7.20
2018-04-15T21:41:59.865Z,7.76
2018-04-15T21:44:28.149Z,7.80
2018-04-15T21:46:56.418Z,7.88
2018-04-15T21:49:24.710Z,11.78
2018-04-15T21:51:52.989Z,8.56
2018-04-15T21:54:22.177Z,9.96
2018-04-15T21:56:51.333Z,6.74
2018-04-15T21:59:20.397Z,7.84
2018-04-15T22:01:49.734Z,7.52
2018-04-15T22:04:18.013Z,8.70
2018-04-15T22:06:46.289Z,8.44
2018-04-15T22:09:13.780Z,8.62
2018-04-15T22:11:53.898Z,8.80
2018-04-15T22:14:22.149Z,12.72
2018-04-15T22:16:51.990Z,9.32
2018-04-15T22:19:21.214Z,9.70
2018-04-15T22:21:49.547Z,8.26
2018-04-15T22:24:18.714Z,8.60
2018-04-15T22:26:46.997Z,8.10
2018-04-15T22:29:20.981Z,9.00
2018-04-15T22:31:49.248Z,8.96
2018-04-15T22:34:17.518Z,8.42
2018-04-15T22:36:45.785Z,9.14
2018-04-15T22:39:14.041Z,8.92
2018-04-15T22:41:42.338Z,7.94
2018-04-15T22:44:11.582Z,7.50
2018-04-15T22:46:39.841Z,8.68
2018-04-15T22:49:13.733Z,8.10
2018-04-15T22:51:42.033Z,8.88
2018-04-15T22:54:10.330Z,8.00
2018-04-15T22:56:43.412Z,7.78
2018-04-15T22:59:11.679Z,8.06
2018-04-15T23:01:39.974Z,6.98
2018-04-15T23:04:10.297Z,7.34
2018-04-15T23:06:39.619Z,7.20
2018-04-15T23:09:08.861Z,10.48
2018-04-15T23:11:37.105Z,7.24
2018-04-15T23:14:05.387Z,7.96
2018-04-15T23:16:33.650Z,10.40
2018-04-15T23:19:01.918Z,7.96
2018-04-15T23:21:32.105Z,7.32
2018-04-15T23:24:00.364Z,8.98
2018-04-15T23:26:38.826Z,9.80
2018-04-15T23:29:07.097Z,7.64
2018-04-15T23:31:35.373Z,8.12
2018-04-15T23:34:03.630Z,7.72
2018-04-15T23:36:31.897Z,8.96
2018-04-15T23:39:00.158Z,9.84
2018-04-15T23:41:28.433Z,13.06
2018-04-15T23:43:56.701Z,15.12
2018-04-15T23:46:39.479Z,10.32
2018-04-15T23:49:08.455Z,7.94
2018-04-15T23:51:38.397Z,9.66
2018-04-15T23:54:06.661Z,10.60
2018-04-15T23:56:34.934Z,9.80
2018-04-15T23:59:03.204Z,6.86
