createdAt,value
2018-06-30T00:00:17.938Z,22.21
2018-06-30T00:00:39.769Z,22.22
2018-06-30T00:01:01.584Z,22.22
2018-06-30T00:01:23.418Z,22.23
2018-06-30T00:01:45.204Z,22.22
2018-06-30T00:02:06.987Z,22.23
2018-06-30T00:02:28.800Z,22.25
2018-06-30T00:02:50.614Z,22.25
2018-06-30T00:03:12.462Z,22.26
2018-06-30T00:03:39.574Z,22.25
2018-06-30T00:04:01.366Z,22.25
2018-06-30T00:04:23.153Z,22.19
2018-06-30T00:04:51.451Z,22.22
2018-06-30T00:05:16.966Z,22.18
2018-06-30T00:05:38.756Z,22.09
2018-06-30T00:06:00.550Z,22.11
2018-06-30T00:06:23.069Z,22.10
2018-06-30T00:06:44.864Z,22.11
2018-06-30T00:07:06.666Z,22.14
2018-06-30T00:07:28.480Z,22.08
2018-06-30T00:07:50.275Z,22.13
2018-06-30T00:08:12.103Z,22.10
2018-06-30T00:08:33.921Z,22.11
2018-06-30T00:08:56.380Z,22.15
2018-06-30T00:09:18.163Z,22.16
2018-06-30T00:09:39.994Z,22.13
2018-06-30T00:10:01.834Z,22.02
2018-06-30T00:10:23.647Z,22.02
2018-06-30T00:11:06.915Z,22.04
2018-06-30T00:11:28.702Z,22.09
2018-06-30T00:11:50.520Z,22.03
2018-06-30T00:12:12.339Z,22.03
2018-06-30T00:12:34.151Z,21.99
2018-06-30T00:12:55.948Z,22.01
2018-06-30T00:13:17.778Z,22.05
2018-06-30T00:13:39.609Z,22.08
2018-06-30T00:14:01.422Z,22.04
2018-06-30T00:14:23.201Z,22.10
2018-06-30T00:14:44.995Z,22.13
2018-06-30T00:15:07.187Z,22.15
2018-06-30T00:15:29.003Z,22.15
2018-06-30T00:15:50.796Z,22.14
2018-06-30T00:16:12.595Z,22.12
2018-06-30T00:16:34.395Z,22.05
2018-06-30T00:16:56.191Z,22.10
2018-06-30T00:17:17.977Z,22.12
2018-06-30T00:17:39.763Z,22.13
2018-06-30T00:18:01.560Z,22.14
2018-06-30T00:18:23.370Z,22.16
2018-06-30T00:18:45.188Z,22.13
2018-06-30T00:19:07.037Z,22.12
2018-06-30T00:19:28.847Z,22.08
2018-06-30T00:19:50.634Z,22.12
2018-06-30T00:20:12.480Z,22.13
2018-06-30T00:20:34.276Z,22.10
2018-06-30T00:20:56.084Z,22.14
2018-06-30T00:21:17.876Z,22.16
2018-06-30T00:21:39.672Z,22.16
2018-06-30T00:22:01.467Z,22.17
2018-06-30T00:22:23.285Z,22.17
2018-06-30T00:22:45.102Z,22.19
2018-06-30T00:23:06.904Z,22.14
2018-06-30T00:23:28.720Z,22.12
2018-06-30T00:23:50.513Z,22.14
2018-06-30T00:24:12.308Z,22.13
2018-06-30T00:24:34.172Z,22.10
2018-06-30T00:24:55.983Z,22.13
2018-06-30T00:25:17.790Z,22.14
2018-06-30T00:25:39.581Z,22.11
2018-06-30T00:26:01.378Z,22.15
2018-06-30T00:26:23.204Z,22.08
2018-06-30T00:26:45.001Z,22.09
2018-06-30T00:27:12.256Z,22.09
2018-06-30T00:27:34.084Z,22.04
2018-06-30T00:27:56.417Z,22.08
2018-06-30T00:28:18.210Z,22.09
2018-06-30T00:28:40.049Z,22.05
2018-06-30T00:29:01.848Z,22.09
2018-06-30T00:29:23.646Z,22.11
2018-06-30T00:29:45.484Z,22.11
2018-06-30T00:30:07.348Z,22.09
2018-06-30T00:30:29.185Z,22.10
2018-06-30T00:30:50.981Z,22.04
2018-06-30T00:31:12.772Z,22.04
2018-06-30T00:31:34.579Z,21.97
2018-06-30T00:31:56.398Z,21.98
2018-06-30T00:32:18.200Z,22.00
2018-06-30T00:32:39.983Z,22.03
2018-06-30T00:33:01.785Z,21.99
2018-06-30T00:33:23.638Z,22.03
2018-06-30T00:33:45.483Z,22.06
2018-06-30T00:34:07.319Z,22.08
2018-06-30T00:34:29.181Z,22.10
2018-06-30T00:34:51.057Z,22.11
2018-06-30T00:35:12.907Z,22.12
2018-06-30T00:35:34.732Z,22.13
2018-06-30T00:35:56.540Z,22.11
2018-06-30T00:36:18.663Z,22.04
2018-06-30T00:36:40.491Z,22.06
2018-06-30T00:37:02.328Z,22.08
2018-06-30T00:37:24.127Z,22.08
2018-06-30T00:37:45.926Z,22.04
2018-06-30T00:38:07.741Z,21.98
2018-06-30T00:38:29.587Z,22.02
2018-06-30T00:38:51.389Z,21.98
2018-06-30T00:39:13.175Z,21.95
2018-06-30T00:39:35.073Z,21.99
2018-06-30T00:39:56.853Z,22.01
2018-06-30T00:40:18.640Z,22.02
2018-06-30T00:40:40.443Z,22.04
2018-06-30T00:41:02.232Z,22.04
2018-06-30T00:41:24.023Z,22.01
2018-06-30T00:41:45.828Z,22.04
2018-06-30T00:42:07.644Z,22.06
2018-06-30T00:42:29.448Z,22.02
2018-06-30T00:42:51.255Z,21.94
2018-06-30T00:43:13.051Z,21.89
2018-06-30T00:43:34.856Z,21.86
2018-06-30T00:43:56.675Z,21.87
2018-06-30T00:44:18.867Z,21.92
2018-06-30T00:44:40.693Z,21.94
2018-06-30T00:45:02.519Z,21.96
2018-06-30T00:45:24.294Z,21.89
2018-06-30T00:45:46.183Z,21.95
2018-06-30T00:46:07.980Z,21.99
2018-06-30T00:46:29.806Z,22.00
2018-06-30T00:46:51.668Z,22.01
2018-06-30T00:47:13.509Z,22.02
2018-06-30T00:47:35.317Z,22.00
2018-06-30T00:47:57.111Z,21.96
2018-06-30T00:48:18.948Z,21.90
2018-06-30T00:48:40.858Z,21.92
2018-06-30T00:49:02.632Z,21.86
2018-06-30T00:49:24.433Z,21.83
2018-06-30T00:49:46.237Z,21.88
2018-06-30T00:50:08.057Z,21.89
2018-06-30T00:50:29.850Z,21.94
2018-06-30T00:50:51.769Z,21.91
2018-06-30T00:51:13.556Z,21.96
2018-06-30T00:51:35.381Z,21.90
2018-06-30T00:51:57.218Z,21.93
2018-06-30T00:52:19.062Z,21.91
2018-06-30T00:52:40.850Z,21.94
2018-06-30T00:53:03.012Z,21.96
2018-06-30T00:53:24.829Z,22.00
2018-06-30T00:53:46.674Z,21.98
2018-06-30T00:54:08.487Z,22.01
2018-06-30T00:54:30.308Z,22.02
2018-06-30T00:54:52.127Z,22.04
2018-06-30T00:55:13.964Z,22.04
2018-06-30T00:55:35.782Z,22.04
2018-06-30T00:55:57.579Z,22.04
2018-06-30T00:56:19.366Z,22.04
2018-06-30T00:56:41.146Z,22.02
2018-06-30T00:57:02.983Z,22.02
2018-06-30T00:57:24.806Z,22.04
2018-06-30T00:57:46.658Z,22.01
2018-06-30T00:58:09.205Z,22.01
2018-06-30T00:58:31.020Z,22.02
2018-06-30T00:58:52.820Z,21.99
2018-06-30T00:59:14.628Z,21.99
2018-06-30T00:59:36.427Z,21.94
2018-06-30T00:59:58.486Z,21.96
2018-06-30T01:00:20.308Z,21.99
2018-06-30T01:00:42.263Z,22.00
2018-06-30T01:01:04.060Z,22.01
2018-06-30T01:01:25.855Z,22.02
2018-06-30T01:01:47.650Z,22.02
2018-06-30T01:02:09.484Z,22.03
2018-06-30T01:02:31.277Z,22.03
2018-06-30T01:02:53.138Z,22.04
2018-06-30T01:03:14.972Z,22.04
2018-06-30T01:03:36.783Z,22.04
2018-06-30T01:03:58.585Z,22.06
2018-06-30T01:04:20.388Z,22.06
2018-06-30T01:05:03.654Z,22.06
2018-06-30T01:05:25.482Z,22.03
2018-06-30T01:05:47.304Z,22.00
2018-06-30T01:06:09.115Z,22.03
2018-06-30T01:06:30.903Z,22.03
2018-06-30T01:06:52.732Z,22.03
2018-06-30T01:07:14.608Z,22.04
2018-06-30T01:07:36.421Z,22.05
2018-06-30T01:07:58.218Z,22.03
2018-06-30T01:08:20.087Z,21.99
2018-06-30T01:08:41.916Z,22.00
2018-06-30T01:09:04.347Z,22.01
2018-06-30T01:09:26.266Z,22.02
2018-06-30T01:09:48.106Z,22.02
2018-06-30T01:10:09.910Z,22.02
2018-06-30T01:10:31.682Z,22.03
2018-06-30T01:10:53.499Z,22.03
2018-06-30T01:11:15.330Z,21.99
2018-06-30T01:11:37.210Z,22.00
2018-06-30T01:11:58.990Z,22.01
2018-06-30T01:12:20.791Z,22.02
2018-06-30T01:12:42.597Z,22.01
2018-06-30T01:13:04.405Z,22.02
2018-06-30T01:13:26.234Z,22.02
2018-06-30T01:13:48.078Z,22.04
2018-06-30T01:14:09.879Z,22.05
2018-06-30T01:14:31.691Z,22.06
2018-06-30T01:14:53.532Z,22.04
2018-06-30T01:15:15.400Z,22.03
2018-06-30T01:15:37.196Z,22.04
2018-06-30T01:15:59.020Z,22.06
2018-06-30T01:16:20.812Z,22.04
2018-06-30T01:16:42.613Z,22.01
2018-06-30T01:17:04.406Z,22.01
2018-06-30T01:17:26.213Z,22.00
2018-06-30T01:17:48.039Z,21.97
2018-06-30T01:18:09.839Z,22.00
2018-06-30T01:18:31.629Z,22.01
2018-06-30T01:18:53.450Z,22.02
2018-06-30T01:19:15.279Z,22.02
2018-06-30T01:19:37.086Z,22.03
2018-06-30T01:19:58.882Z,22.04
2018-06-30T01:20:20.668Z,22.04
2018-06-30T01:20:42.456Z,22.03
2018-06-30T01:21:04.249Z,22.03
2018-06-30T01:21:26.077Z,22.04
2018-06-30T01:21:47.895Z,22.05
2018-06-30T01:22:09.677Z,22.06
2018-06-30T01:22:31.522Z,22.05
2018-06-30T01:22:53.330Z,22.04
2018-06-30T01:23:15.130Z,22.04
2018-06-30T01:23:36.974Z,22.05
2018-06-30T01:23:58.787Z,22.03
2018-06-30T01:24:20.662Z,22.03
2018-06-30T01:24:42.463Z,22.03
2018-06-30T01:25:04.251Z,22.04
2018-06-30T01:25:26.074Z,22.03
2018-06-30T01:25:47.879Z,22.03
2018-06-30T01:26:09.662Z,22.03
2018-06-30T01:26:31.488Z,22.02
2018-06-30T01:26:53.287Z,22.02
2018-06-30T01:27:15.086Z,22.03
2018-06-30T01:27:37.106Z,22.04
2018-06-30T01:27:58.952Z,22.02
2018-06-30T01:28:20.747Z,22.02
2018-06-30T01:28:42.587Z,22.02
2018-06-30T01:29:04.484Z,22.00
2018-06-30T01:29:26.323Z,21.99
2018-06-30T01:29:48.131Z,22.00
2018-06-30T01:30:11.488Z,22.00
2018-06-30T01:30:33.299Z,21.94
2018-06-30T01:30:55.094Z,21.95
2018-06-30T01:31:16.898Z,21.96
2018-06-30T01:31:38.719Z,21.95
2018-06-30T01:32:00.523Z,21.95
2018-06-30T01:32:22.309Z,21.96
2018-06-30T01:32:44.099Z,21.95
2018-06-30T01:33:05.881Z,21.96
2018-06-30T01:33:27.750Z,21.89
2018-06-30T01:33:49.576Z,21.83
2018-06-30T01:34:11.412Z,21.88
2018-06-30T01:34:33.218Z,21.89
2018-06-30T01:34:55.047Z,21.90
2018-06-30T01:35:16.870Z,21.91
2018-06-30T01:35:38.680Z,21.93
2018-06-30T01:36:00.495Z,21.93
2018-06-30T01:36:22.303Z,21.93
2018-06-30T01:36:44.104Z,21.93
2018-06-30T01:37:05.886Z,21.92
2018-06-30T01:37:27.702Z,21.89
2018-06-30T01:37:49.519Z,21.93
2018-06-30T01:38:11.334Z,21.93
2018-06-30T01:38:33.120Z,21.91
2018-06-30T01:38:54.968Z,21.86
2018-06-30T01:39:16.750Z,21.82
2018-06-30T01:39:38.540Z,21.83
2018-06-30T01:40:00.321Z,21.83
2018-06-30T01:40:22.099Z,21.85
2018-06-30T01:40:43.934Z,21.86
2018-06-30T01:41:05.768Z,21.87
2018-06-30T01:41:27.573Z,21.89
2018-06-30T01:41:49.411Z,21.90
2018-06-30T01:42:11.203Z,21.91
2018-06-30T01:42:33.005Z,21.90
2018-06-30T01:42:54.819Z,21.90
2018-06-30T01:43:16.631Z,21.91
2018-06-30T01:43:38.399Z,21.90
2018-06-30T01:44:00.210Z,21.88
2018-06-30T01:44:22.008Z,21.90
2018-06-30T01:44:43.811Z,21.91
2018-06-30T01:45:05.879Z,21.92
2018-06-30T01:45:27.673Z,21.93
2018-06-30T01:45:49.503Z,21.94
2018-06-30T01:46:11.322Z,21.94
2018-06-30T01:46:33.147Z,21.91
2018-06-30T01:46:54.963Z,21.93
2018-06-30T01:47:16.765Z,21.94
2018-06-30T01:47:38.604Z,21.94
2018-06-30T01:48:00.435Z,21.93
2018-06-30T01:48:22.260Z,21.94
2018-06-30T01:48:44.040Z,21.94
2018-06-30T01:49:05.863Z,21.93
2018-06-30T01:49:27.675Z,21.94
2018-06-30T01:49:49.523Z,21.94
2018-06-30T01:50:11.328Z,21.93
2018-06-30T01:50:33.145Z,21.93
2018-06-30T01:50:54.935Z,21.91
2018-06-30T01:51:16.732Z,21.91
2018-06-30T01:51:38.544Z,21.92
2018-06-30T01:52:00.342Z,21.91
2018-06-30T01:52:22.133Z,21.85
2018-06-30T01:52:43.921Z,21.81
2018-06-30T01:53:05.706Z,21.80
2018-06-30T01:53:27.511Z,21.82
2018-06-30T01:53:49.327Z,21.84
2018-06-30T01:54:11.198Z,21.83
2018-06-30T01:54:33.008Z,21.84
2018-06-30T01:54:54.813Z,21.85
2018-06-30T01:55:16.632Z,21.86
2018-06-30T01:55:38.451Z,21.87
2018-06-30T01:56:00.256Z,21.87
2018-06-30T01:56:22.044Z,21.87
2018-06-30T01:56:43.825Z,21.86
2018-06-30T01:57:05.614Z,21.87
2018-06-30T01:57:27.426Z,21.88
2018-06-30T01:57:49.237Z,21.87
2018-06-30T01:58:11.039Z,21.80
2018-06-30T01:58:33.110Z,21.77
2018-06-30T01:58:54.905Z,21.81
2018-06-30T01:59:16.711Z,21.82
2018-06-30T01:59:38.521Z,21.83
2018-06-30T02:00:00.329Z,21.83
2018-06-30T02:00:22.139Z,21.86
2018-06-30T02:00:43.925Z,21.86
2018-06-30T02:01:05.723Z,21.88
2018-06-30T02:01:27.499Z,21.88
2018-06-30T02:01:49.318Z,21.87
2018-06-30T02:02:11.225Z,21.89
2018-06-30T02:02:33.030Z,21.90
2018-06-30T02:02:54.823Z,21.88
2018-06-30T02:03:16.615Z,21.88
2018-06-30T02:03:38.402Z,21.84
2018-06-30T02:04:00.226Z,21.87
2018-06-30T02:04:22.027Z,21.87
2018-06-30T02:04:43.840Z,21.87
2018-06-30T02:05:05.625Z,21.88
2018-06-30T02:05:27.411Z,21.88
2018-06-30T02:05:49.260Z,21.87
2018-06-30T02:06:11.071Z,21.84
2018-06-30T02:06:32.846Z,21.85
2018-06-30T02:06:54.643Z,21.85
2018-06-30T02:07:16.473Z,21.87
2018-06-30T02:07:38.298Z,21.85
2018-06-30T02:08:00.104Z,21.84
2018-06-30T02:08:21.999Z,21.85
2018-06-30T02:08:43.802Z,21.87
2018-06-30T02:09:05.592Z,21.86
2018-06-30T02:09:27.407Z,21.87
2018-06-30T02:09:49.243Z,21.88
2018-06-30T02:10:11.061Z,21.86
2018-06-30T02:10:32.917Z,21.87
2018-06-30T02:10:54.719Z,21.86
2018-06-30T02:11:16.919Z,21.82
2018-06-30T02:11:38.969Z,21.84
2018-06-30T02:12:00.767Z,21.80
2018-06-30T02:12:22.588Z,21.82
2018-06-30T02:12:44.398Z,21.83
2018-06-30T02:13:06.186Z,21.79
2018-06-30T02:13:27.991Z,21.76
2018-06-30T02:13:49.808Z,21.78
2018-06-30T02:14:11.655Z,21.80
2018-06-30T02:14:33.455Z,21.81
2018-06-30T02:14:55.263Z,21.82
2018-06-30T02:15:17.083Z,21.84
2018-06-30T02:15:38.871Z,21.84
2018-06-30T02:16:00.677Z,21.85
2018-06-30T02:16:22.465Z,21.81
2018-06-30T02:16:44.259Z,21.79
2018-06-30T02:17:06.050Z,21.78
2018-06-30T02:17:27.846Z,21.81
2018-06-30T02:17:49.638Z,21.82
2018-06-30T02:18:11.425Z,21.71
2018-06-30T02:18:33.215Z,21.71
2018-06-30T02:18:54.999Z,21.76
2018-06-30T02:19:16.824Z,21.77
2018-06-30T02:19:38.625Z,21.77
2018-06-30T02:20:00.437Z,21.78
2018-06-30T02:20:22.234Z,21.79
2018-06-30T02:20:44.031Z,21.74
2018-06-30T02:21:05.836Z,21.67
2018-06-30T02:21:27.626Z,21.62
2018-06-30T02:21:49.433Z,21.60
2018-06-30T02:22:11.243Z,21.60
2018-06-30T02:22:33.052Z,21.63
2018-06-30T02:22:54.851Z,21.65
2018-06-30T02:23:16.662Z,21.67
2018-06-30T02:23:38.479Z,21.69
2018-06-30T02:24:00.316Z,21.72
2018-06-30T02:24:22.116Z,21.72
2018-06-30T02:24:43.940Z,21.73
2018-06-30T02:25:05.730Z,21.73
2018-06-30T02:25:27.544Z,21.71
2018-06-30T02:25:49.409Z,21.71
2018-06-30T02:26:11.198Z,21.75
2018-06-30T02:26:33.004Z,21.72
2018-06-30T02:26:54.804Z,21.70
2018-06-30T02:27:16.608Z,21.73
2018-06-30T02:27:38.423Z,21.75
2018-06-30T02:28:00.223Z,21.77
2018-06-30T02:28:22.018Z,21.75
2018-06-30T02:28:43.843Z,21.76
2018-06-30T02:29:05.631Z,21.78
2018-06-30T02:29:27.456Z,21.80
2018-06-30T02:29:49.250Z,21.80
2018-06-30T02:30:11.047Z,21.80
2018-06-30T02:30:32.826Z,21.81
2018-06-30T02:30:54.617Z,21.83
2018-06-30T02:31:16.416Z,21.81
2018-06-30T02:31:38.220Z,21.78
2018-06-30T02:32:00.014Z,21.77
2018-06-30T02:32:21.798Z,21.79
2018-06-30T02:32:43.594Z,21.79
2018-06-30T02:33:05.428Z,21.78
2018-06-30T02:33:27.224Z,21.79
2018-06-30T02:33:49.138Z,21.78
2018-06-30T02:34:10.936Z,21.78
2018-06-30T02:34:32.736Z,21.80
2018-06-30T02:34:54.515Z,21.81
2018-06-30T02:35:16.317Z,21.81
2018-06-30T02:35:38.103Z,21.79
2018-06-30T02:35:59.904Z,21.75
2018-06-30T02:36:21.723Z,21.78
2018-06-30T02:36:43.546Z,21.71
2018-06-30T02:37:05.319Z,21.69
2018-06-30T02:37:27.115Z,21.70
2018-06-30T02:37:48.909Z,21.70
2018-06-30T02:38:10.737Z,21.64
2018-06-30T02:38:32.537Z,21.64
2018-06-30T02:38:54.391Z,21.56
2018-06-30T02:39:16.171Z,21.52
2018-06-30T02:39:38.010Z,21.56
2018-06-30T02:39:59.839Z,21.60
2018-06-30T02:40:21.624Z,21.60
2018-06-30T02:40:43.468Z,21.60
2018-06-30T02:41:05.247Z,21.60
2018-06-30T02:41:27.064Z,21.64
2018-06-30T02:41:48.854Z,21.67
2018-06-30T02:42:10.645Z,21.68
2018-06-30T02:42:32.439Z,21.70
2018-06-30T02:42:54.259Z,21.71
2018-06-30T02:43:16.080Z,21.71
2018-06-30T02:43:38.442Z,21.73
2018-06-30T02:44:00.232Z,21.73
2018-06-30T02:44:22.028Z,21.76
2018-06-30T02:44:43.838Z,21.76
2018-06-30T02:45:05.627Z,21.76
2018-06-30T02:45:27.419Z,21.75
2018-06-30T02:45:49.215Z,21.76
2018-06-30T02:46:11.048Z,21.77
2018-06-30T02:46:32.923Z,21.77
2018-06-30T02:46:54.731Z,21.76
2018-06-30T02:47:16.527Z,21.76
2018-06-30T02:47:38.335Z,21.77
2018-06-30T02:48:00.119Z,21.77
2018-06-30T02:48:21.934Z,21.77
2018-06-30T02:48:43.708Z,21.76
2018-06-30T02:49:05.775Z,21.73
2018-06-30T02:49:27.580Z,21.73
2018-06-30T02:49:49.383Z,21.72
2018-06-30T02:50:11.170Z,21.71
2018-06-30T02:50:32.970Z,21.72
2018-06-30T02:50:54.759Z,21.70
2018-06-30T02:51:16.561Z,21.68
2018-06-30T02:51:38.369Z,21.67
2018-06-30T02:52:00.156Z,21.65
2018-06-30T02:52:21.953Z,21.68
2018-06-30T02:52:43.751Z,21.68
2018-06-30T02:53:05.534Z,21.68
2018-06-30T02:53:27.443Z,21.69
2018-06-30T02:53:49.236Z,21.69
2018-06-30T02:54:11.042Z,21.70
2018-06-30T02:54:32.867Z,21.69
2018-06-30T02:54:54.693Z,21.68
2018-06-30T02:55:16.490Z,21.66
2018-06-30T02:55:38.279Z,21.66
2018-06-30T02:56:00.074Z,21.65
2018-06-30T02:56:21.918Z,21.64
2018-06-30T02:56:43.735Z,21.65
2018-06-30T02:57:05.539Z,21.65
2018-06-30T02:57:27.383Z,21.64
2018-06-30T02:57:49.180Z,21.64
2018-06-30T02:58:10.991Z,21.63
2018-06-30T02:58:32.799Z,21.63
2018-06-30T02:58:54.591Z,21.63
2018-06-30T02:59:16.390Z,21.63
2018-06-30T02:59:38.207Z,21.63
2018-06-30T02:59:59.988Z,21.62
2018-06-30T03:00:21.796Z,21.62
2018-06-30T03:00:43.584Z,21.63
2018-06-30T03:01:05.382Z,21.63
2018-06-30T03:01:27.174Z,21.61
2018-06-30T03:01:48.977Z,21.62
2018-06-30T03:02:10.775Z,21.63
2018-06-30T03:02:32.674Z,21.62
2018-06-30T03:02:54.463Z,21.62
2018-06-30T03:03:16.251Z,21.62
2018-06-30T03:03:38.076Z,21.62
2018-06-30T03:03:59.932Z,21.61
2018-06-30T03:04:21.739Z,21.60
2018-06-30T03:04:43.563Z,21.61
2018-06-30T03:05:05.386Z,21.61
2018-06-30T03:05:27.188Z,21.60
2018-06-30T03:05:48.981Z,21.60
2018-06-30T03:06:10.770Z,21.58
2018-06-30T03:06:32.572Z,21.57
2018-06-30T03:06:54.371Z,21.54
2018-06-30T03:07:16.170Z,21.55
2018-06-30T03:07:38.131Z,21.49
2018-06-30T03:07:59.909Z,21.52
2018-06-30T03:08:21.793Z,21.54
2018-06-30T03:08:43.579Z,21.56
2018-06-30T03:09:05.387Z,21.50
2018-06-30T03:09:27.192Z,21.45
2018-06-30T03:09:49.005Z,21.47
2018-06-30T03:10:10.807Z,21.45
2018-06-30T03:10:32.626Z,21.48
2018-06-30T03:10:54.652Z,21.46
2018-06-30T03:11:16.484Z,21.48
2018-06-30T03:11:38.366Z,21.52
2018-06-30T03:12:00.163Z,21.53
2018-06-30T03:12:21.960Z,21.56
2018-06-30T03:12:43.765Z,21.59
2018-06-30T03:13:05.583Z,21.59
2018-06-30T03:13:27.371Z,21.60
2018-06-30T03:13:49.164Z,21.61
2018-06-30T03:14:10.950Z,21.61
2018-06-30T03:14:32.740Z,21.62
2018-06-30T03:14:54.549Z,21.61
2018-06-30T03:15:16.341Z,21.60
2018-06-30T03:15:38.133Z,21.57
2018-06-30T03:15:59.927Z,21.56
2018-06-30T03:16:21.710Z,21.55
2018-06-30T03:16:43.487Z,21.56
2018-06-30T03:17:05.290Z,21.58
2018-06-30T03:17:27.093Z,21.59
2018-06-30T03:17:48.898Z,21.60
2018-06-30T03:18:10.693Z,21.59
2018-06-30T03:18:32.526Z,21.60
2018-06-30T03:18:54.320Z,21.57
2018-06-30T03:19:16.136Z,21.52
2018-06-30T03:19:37.928Z,21.47
2018-06-30T03:19:59.743Z,21.39
2018-06-30T03:20:21.526Z,21.35
2018-06-30T03:20:43.326Z,21.41
2018-06-30T03:21:05.108Z,21.38
2018-06-30T03:21:26.922Z,21.39
2018-06-30T03:21:48.831Z,21.31
2018-06-30T03:22:10.594Z,21.26
2018-06-30T03:22:32.375Z,21.22
2018-06-30T03:22:54.190Z,21.25
2018-06-30T03:23:15.979Z,21.26
2018-06-30T03:23:37.782Z,21.32
2018-06-30T03:23:59.558Z,21.39
2018-06-30T03:24:21.371Z,21.42
2018-06-30T03:24:43.158Z,21.45
2018-06-30T03:25:04.974Z,21.50
2018-06-30T03:25:26.766Z,21.49
2018-06-30T03:25:48.582Z,21.46
2018-06-30T03:26:10.411Z,21.50
2018-06-30T03:26:32.214Z,21.51
2018-06-30T03:26:54.015Z,21.53
2018-06-30T03:27:15.828Z,21.55
2018-06-30T03:27:37.610Z,21.56
2018-06-30T03:27:59.413Z,21.58
2018-06-30T03:28:21.208Z,21.56
2018-06-30T03:28:43.048Z,21.50
2018-06-30T03:29:04.836Z,21.49
2018-06-30T03:29:26.623Z,21.49
2018-06-30T03:29:48.476Z,21.53
2018-06-30T03:30:10.271Z,21.56
2018-06-30T03:30:32.087Z,21.56
2018-06-30T03:30:53.880Z,21.58
2018-06-30T03:31:15.668Z,21.59
2018-06-30T03:31:37.492Z,21.59
2018-06-30T03:31:59.321Z,21.60
2018-06-30T03:32:21.129Z,21.59
2018-06-30T03:32:42.928Z,21.61
2018-06-30T03:33:04.712Z,21.61
2018-06-30T03:33:26.577Z,21.61
2018-06-30T03:33:48.363Z,21.61
2018-06-30T03:34:10.262Z,21.62
2018-06-30T03:34:32.067Z,21.63
2018-06-30T03:34:53.999Z,21.61
2018-06-30T03:35:15.799Z,21.60
2018-06-30T03:35:37.584Z,21.60
2018-06-30T03:35:59.382Z,21.58
2018-06-30T03:36:21.180Z,21.58
2018-06-30T03:36:42.987Z,21.60
2018-06-30T03:37:04.780Z,21.59
2018-06-30T03:37:26.573Z,21.60
2018-06-30T03:37:48.370Z,21.61
2018-06-30T03:38:10.150Z,21.60
2018-06-30T03:38:31.981Z,21.59
2018-06-30T03:38:53.773Z,21.58
2018-06-30T03:39:15.572Z,21.58
2018-06-30T03:39:37.376Z,21.57
2018-06-30T03:39:59.205Z,21.56
2018-06-30T03:40:20.991Z,21.55
2018-06-30T03:40:42.767Z,21.54
2018-06-30T03:41:04.563Z,21.54
2018-06-30T03:41:26.386Z,21.52
2018-06-30T03:41:48.168Z,21.53
2018-06-30T03:42:09.950Z,21.52
2018-06-30T03:42:31.752Z,21.52
2018-06-30T03:42:53.559Z,21.52
2018-06-30T03:43:15.368Z,21.52
2018-06-30T03:43:37.162Z,21.52
2018-06-30T03:43:58.941Z,21.52
2018-06-30T03:44:20.738Z,21.50
2018-06-30T03:44:42.528Z,21.52
2018-06-30T03:45:04.368Z,21.52
2018-06-30T03:45:26.174Z,21.54
2018-06-30T03:45:47.979Z,21.53
2018-06-30T03:46:09.823Z,21.53
2018-06-30T03:46:31.603Z,21.53
2018-06-30T03:46:53.397Z,21.53
2018-06-30T03:47:15.274Z,21.52
2018-06-30T03:47:37.070Z,21.51
2018-06-30T03:47:58.864Z,21.50
2018-06-30T03:48:20.682Z,21.45
2018-06-30T03:48:42.508Z,21.44
2018-06-30T03:49:04.355Z,21.43
2018-06-30T03:49:26.144Z,21.42
2018-06-30T03:49:47.955Z,21.43
2018-06-30T03:50:09.791Z,21.40
2018-06-30T03:50:31.601Z,21.35
2018-06-30T03:50:53.434Z,21.29
2018-06-30T03:51:15.224Z,21.22
2018-06-30T03:51:37.016Z,21.25
2018-06-30T03:51:58.819Z,21.24
2018-06-30T03:52:20.595Z,21.23
2018-06-30T03:52:42.404Z,21.15
2018-06-30T03:53:04.224Z,21.13
2018-06-30T03:53:26.033Z,21.09
2018-06-30T03:53:47.832Z,21.00
2018-06-30T03:54:09.630Z,20.96
2018-06-30T03:54:31.425Z,20.93
2018-06-30T03:54:53.232Z,20.88
2018-06-30T03:55:15.049Z,20.83
2018-06-30T03:55:36.838Z,20.80
2018-06-30T03:55:58.651Z,20.84
2018-06-30T03:56:20.441Z,20.89
2018-06-30T03:56:42.254Z,20.90
2018-06-30T03:57:04.047Z,20.95
2018-06-30T03:57:25.866Z,20.96
2018-06-30T03:57:47.667Z,20.98
2018-06-30T03:58:09.482Z,21.05
2018-06-30T03:58:31.286Z,21.12
2018-06-30T03:58:53.100Z,21.17
2018-06-30T03:59:14.891Z,21.21
2018-06-30T03:59:36.702Z,21.24
2018-06-30T03:59:58.491Z,21.29
2018-06-30T04:00:20.320Z,21.30
2018-06-30T04:00:42.114Z,21.26
2018-06-30T04:01:03.910Z,21.29
2018-06-30T04:01:25.687Z,21.24
2018-06-30T04:01:47.493Z,21.17
2018-06-30T04:02:09.282Z,21.12
2018-06-30T04:02:31.063Z,21.19
2018-06-30T04:02:52.860Z,21.25
2018-06-30T04:03:14.709Z,21.21
2018-06-30T04:03:36.495Z,21.21
2018-06-30T04:03:58.295Z,21.24
2018-06-30T04:04:20.091Z,21.30
2018-06-30T04:04:41.911Z,21.31
2018-06-30T04:05:03.736Z,21.23
2018-06-30T04:05:25.539Z,21.21
2018-06-30T04:05:47.329Z,21.21
2018-06-30T04:06:09.127Z,21.25
2018-06-30T04:06:30.928Z,21.29
2018-06-30T04:06:52.722Z,21.31
2018-06-30T04:07:14.504Z,21.31
2018-06-30T04:07:36.298Z,21.32
2018-06-30T04:07:58.099Z,21.37
2018-06-30T04:08:19.904Z,21.40
2018-06-30T04:08:41.694Z,21.43
2018-06-30T04:09:03.924Z,21.44
2018-06-30T04:09:25.727Z,21.47
2018-06-30T04:09:47.517Z,21.48
2018-06-30T04:10:09.312Z,21.48
2018-06-30T04:10:31.136Z,21.48
2018-06-30T04:10:52.931Z,21.50
2018-06-30T04:11:14.723Z,21.52
2018-06-30T04:11:36.565Z,21.51
2018-06-30T04:11:58.359Z,21.52
2018-06-30T04:12:20.138Z,21.51
2018-06-30T04:12:41.927Z,21.50
2018-06-30T04:13:03.737Z,21.45
2018-06-30T04:13:25.540Z,21.44
2018-06-30T04:13:47.334Z,21.47
2018-06-30T04:14:09.480Z,21.39
2018-06-30T04:14:31.283Z,21.39
2018-06-30T04:14:53.072Z,21.38
2018-06-30T04:15:14.870Z,21.33
2018-06-30T04:15:36.676Z,21.26
2018-06-30T04:15:58.455Z,21.31
2018-06-30T04:16:20.276Z,21.34
2018-06-30T04:16:42.084Z,21.35
2018-06-30T04:17:03.866Z,21.35
2018-06-30T04:17:25.654Z,21.36
2018-06-30T04:17:47.436Z,21.40
2018-06-30T04:18:09.232Z,21.41
2018-06-30T04:18:31.032Z,21.41
2018-06-30T04:18:52.818Z,21.44
2018-06-30T04:19:15.629Z,21.43
2018-06-30T04:19:37.436Z,21.45
2018-06-30T04:19:59.206Z,21.48
2018-06-30T04:20:21.089Z,21.48
2018-06-30T04:20:42.899Z,21.49
2018-06-30T04:21:04.683Z,21.50
2018-06-30T04:21:26.492Z,21.51
2018-06-30T04:21:48.362Z,21.51
2018-06-30T04:22:10.177Z,21.48
2018-06-30T04:22:31.977Z,21.48
2018-06-30T04:22:53.795Z,21.49
2018-06-30T04:23:15.622Z,21.51
2018-06-30T04:23:37.406Z,21.49
2018-06-30T04:23:59.212Z,21.48
2018-06-30T04:24:21.009Z,21.49
2018-06-30T04:24:42.854Z,21.49
2018-06-30T04:25:04.656Z,21.48
2018-06-30T04:25:26.514Z,21.49
2018-06-30T04:25:48.295Z,21.45
2018-06-30T04:26:10.092Z,21.45
2018-06-30T04:26:31.876Z,21.48
2018-06-30T04:26:53.674Z,21.49
2018-06-30T04:27:15.463Z,21.47
2018-06-30T04:27:37.243Z,21.47
2018-06-30T04:27:59.039Z,21.47
2018-06-30T04:28:20.878Z,21.46
2018-06-30T04:28:42.660Z,21.47
2018-06-30T04:29:04.641Z,21.47
2018-06-30T04:29:26.443Z,21.48
2018-06-30T04:29:48.224Z,21.48
2018-06-30T04:30:10.019Z,21.47
2018-06-30T04:30:31.844Z,21.46
2018-06-30T04:30:53.639Z,21.48
2018-06-30T04:31:15.451Z,21.48
2018-06-30T04:31:37.255Z,21.47
2018-06-30T04:31:59.048Z,21.45
2018-06-30T04:32:20.831Z,21.45
2018-06-30T04:32:42.611Z,21.46
2018-06-30T04:33:04.420Z,21.45
2018-06-30T04:33:26.216Z,21.42
2018-06-30T04:33:48.013Z,21.39
2018-06-30T04:34:09.826Z,21.35
2018-06-30T04:34:31.646Z,21.39
2018-06-30T04:34:53.427Z,21.33
2018-06-30T04:35:15.260Z,21.32
2018-06-30T04:35:37.180Z,21.26
2018-06-30T04:35:59.000Z,21.24
2018-06-30T04:36:20.791Z,21.24
2018-06-30T04:36:42.576Z,21.18
2018-06-30T04:37:04.370Z,21.20
2018-06-30T04:37:26.179Z,21.18
2018-06-30T04:37:47.982Z,21.14
2018-06-30T04:38:09.766Z,21.12
2018-06-30T04:38:31.570Z,21.10
2018-06-30T04:38:53.375Z,21.15
2018-06-30T04:39:15.183Z,21.11
2018-06-30T04:39:36.992Z,21.08
2018-06-30T04:39:58.821Z,21.13
2018-06-30T04:40:20.613Z,21.18
2018-06-30T04:40:42.439Z,21.21
2018-06-30T04:41:04.245Z,21.27
2018-06-30T04:41:26.068Z,21.32
2018-06-30T04:41:47.864Z,21.35
2018-06-30T04:42:09.660Z,21.36