createdAt,value
2022-11-07T00:00:10.473Z,27.77
2022-11-07T00:02:36.929Z,27.63
2022-11-07T00:05:03.892Z,26.90
2022-11-07T00:07:30.348Z,28.10
2022-11-07T00:09:56.792Z,28.97
2022-11-07T00:12:23.256Z,28.83
2022-11-07T00:14:49.713Z,28.23
2022-11-07T00:17:18.187Z,29.83
2022-11-07T00:19:44.649Z,30.37
2022-11-07T00:22:11.106Z,31.33
2022-11-07T00:24:37.514Z,30.60
2022-11-07T00:27:04.081Z,30.47
2022-11-07T00:29:30.593Z,30.67
2022-11-07T00:31:57.025Z,30.87
2022-11-07T00:34:23.437Z,31.40
2022-11-07T00:36:49.897Z,29.83
2022-11-07T00:39:16.462Z,28.40
2022-11-07T00:41:43.150Z,28.13
2022-11-07T00:44:09.726Z,29.03
2022-11-07T00:46:36.296Z,27.47
2022-11-07T00:49:02.750Z,27.97
2022-11-07T00:51:29.618Z,26.07
2022-11-07T00:53:56.145Z,26.40
2022-11-07T00:56:24.557Z,25.23
2022-11-07T00:58:55.506Z,26.37
2022-11-07T01:01:25.225Z,26.40
2022-11-07T01:04:10.659Z,25.00
2022-11-07T01:06:39.856Z,23.63
2022-11-07T01:09:11.740Z,22.50
2022-11-07T01:11:39.234Z,22.57
2022-11-07T01:14:06.221Z,23.40
2022-11-07T01:16:35.326Z,22.43
2022-11-07T01:19:03.072Z,22.17
2022-11-07T01:21:29.719Z,22.93
2022-11-07T01:23:56.313Z,23.10
2022-11-07T01:26:22.846Z,22.77
2022-11-07T01:28:49.286Z,21.20
2022-11-07T01:31:16.886Z,22.03
2022-11-07T01:33:43.322Z,21.10
2022-11-07T01:36:12.292Z,20.87
2022-11-07T01:38:40.848Z,21.07
2022-11-07T01:41:21.879Z,21.60
2022-11-07T01:43:58.889Z,20.97
2022-11-07T01:46:29.268Z,20.97
2022-11-07T01:49:11.636Z,22.37
2022-11-07T01:51:45.925Z,22.47
2022-11-07T01:54:13.403Z,21.30
2022-11-07T01:56:42.160Z,22.50
2022-11-07T01:59:11.119Z,21.77
2022-11-07T02:01:37.667Z,22.90
2022-11-07T02:04:04.962Z,21.87
2022-11-07T02:06:40.018Z,22.97
2022-11-07T02:09:06.518Z,23.07
2022-11-07T02:11:33.597Z,23.13
2022-11-07T02:14:00.016Z,24.70
2022-11-07T02:16:27.814Z,23.10
2022-11-07T02:18:54.710Z,24.47
2022-11-07T02:21:36.921Z,25.47
2022-11-07T02:24:08.932Z,25.90
2022-11-07T02:26:36.843Z,25.23
2022-11-07T02:29:09.078Z,25.77
2022-11-07T02:31:35.602Z,26.20
2022-11-07T02:34:29.596Z,26.83
2022-11-07T02:36:56.689Z,26.83
2022-11-07T02:39:23.234Z,26.57
2022-11-07T02:41:50.395Z,26.90
2022-11-07T02:44:17.216Z,27.43
2022-11-07T02:46:43.661Z,28.63
2022-11-07T02:49:10.159Z,30.27
2022-11-07T02:51:36.586Z,29.67
2022-11-07T02:54:03.167Z,28.77
2022-11-07T02:56:29.828Z,29.13
2022-11-07T02:58:56.547Z,28.93
2022-11-07T03:01:23.201Z,29.50
2022-11-07T03:03:50.863Z,31.40
2022-11-07T03:06:19.983Z,29.53
2022-11-07T03:08:46.908Z,29.60
2022-11-07T03:11:13.942Z,31.33
2022-11-07T03:13:40.463Z,32.23
2022-11-07T03:16:08.921Z,30.27
2022-11-07T03:18:36.029Z,31.23
2022-11-07T03:21:02.766Z,32.03
2022-11-07T03:23:29.486Z,35.90
2022-11-07T03:25:56.140Z,35.07
2022-11-07T03:28:23.102Z,35.43
2022-11-07T03:30:49.569Z,35.77
2022-11-07T03:33:16.481Z,35.67
2022-11-07T03:35:43.583Z,35.93
2022-11-07T03:38:10.785Z,35.63
2022-11-07T03:40:37.546Z,35.60
2022-11-07T03:43:04.105Z,36.17
2022-11-07T03:45:31.237Z,36.63
2022-11-07T03:47:57.664Z,35.17
2022-11-07T03:50:24.067Z,35.27
2022-11-07T03:52:50.497Z,35.43
2022-11-07T03:55:18.201Z,38.27
2022-11-07T03:57:45.412Z,37.97
2022-11-07T04:00:12.568Z,37.03
2022-11-07T04:02:39.183Z,37.30
2022-11-07T04:05:06.378Z,38.17
2022-11-07T04:07:32.805Z,37.17
2022-11-07T04:09:59.229Z,38.07
2022-11-07T04:12:44.757Z,37.20
2022-11-07T04:15:30.076Z,38.60
2022-11-07T04:17:56.816Z,37.57
2022-11-07T04:20:23.351Z,38.87
2022-11-07T04:22:49.829Z,39.87
2022-11-07T04:25:16.374Z,40.17
2022-11-07T04:27:42.979Z,38.53
2022-11-07T04:30:21.891Z,38.07
2022-11-07T04:32:56.011Z,39.00
2022-11-07T04:35:24.580Z,38.90
2022-11-07T04:37:51.401Z,38.50
2022-11-07T04:40:18.501Z,37.17
2022-11-07T04:42:45.794Z,38.90
2022-11-07T04:45:13.125Z,39.27
2022-11-07T04:47:40.727Z,37.47
2022-11-07T04:50:10.278Z,38.97
2022-11-07T04:52:37.093Z,38.10
2022-11-07T04:55:04.028Z,37.43
2022-11-07T04:57:30.466Z,36.73
2022-11-07T04:59:57.040Z,38.07
2022-11-07T05:02:28.211Z,37.10
2022-11-07T05:04:54.790Z,35.83
2022-11-07T05:07:21.322Z,36.70
2022-11-07T05:09:48.072Z,36.03
2022-11-07T05:12:14.561Z,36.10
2022-11-07T05:14:41.212Z,36.70
2022-11-07T05:17:07.707Z,36.63
2022-11-07T05:19:34.201Z,35.97
2022-11-07T05:22:19.841Z,34.97
2022-11-07T05:24:46.253Z,36.43
2022-11-07T05:27:19.580Z,34.77
2022-11-07T05:29:46.298Z,34.80
2022-11-07T05:32:12.853Z,36.80
2022-11-07T05:34:39.546Z,36.93
2022-11-07T05:37:09.885Z,34.80
2022-11-07T05:39:36.907Z,36.03
2022-11-07T05:42:03.909Z,34.20
2022-11-07T05:44:30.585Z,34.53
2022-11-07T05:46:57.902Z,34.53
2022-11-07T05:49:24.786Z,35.07
2022-11-07T05:51:51.272Z,33.00
2022-11-07T05:54:17.709Z,33.47
2022-11-07T05:56:44.518Z,35.03
2022-11-07T05:59:11.516Z,33.97
2022-11-07T06:01:38.111Z,32.37
2022-11-07T06:04:05.298Z,32.43
2022-11-07T06:06:31.806Z,32.43
2022-11-07T06:08:58.600Z,31.00
2022-11-07T06:11:25.201Z,31.70
2022-11-07T06:13:53.207Z,32.00
2022-11-07T06:16:19.711Z,29.97
2022-11-07T06:18:46.661Z,30.67
2022-11-07T06:21:14.040Z,30.03
2022-11-07T06:23:40.659Z,30.30
2022-11-07T06:26:07.257Z,28.37
2022-11-07T06:28:33.882Z,30.00
2022-11-07T06:31:01.299Z,27.93
2022-11-07T06:33:29.861Z,29.50
2022-11-07T06:35:57.039Z,29.47
2022-11-07T06:38:24.895Z,27.20
2022-11-07T06:40:51.508Z,28.37
2022-11-07T06:43:19.890Z,28.90
2022-11-07T06:45:47.715Z,28.37
2022-11-07T06:48:15.109Z,27.63
2022-11-07T06:50:41.625Z,28.40
2022-11-07T06:53:10.777Z,26.63
2022-11-07T06:55:38.542Z,28.17
2022-11-07T06:58:05.543Z,26.40
2022-11-07T07:00:33.866Z,28.60
2022-11-07T07:03:00.639Z,26.40
2022-11-07T07:05:27.632Z,27.97
2022-11-07T07:07:55.787Z,26.80
2022-11-07T07:10:24.804Z,28.20
2022-11-07T07:12:51.783Z,28.00
2022-11-07T07:15:18.292Z,27.20
2022-11-07T07:17:44.746Z,27.23
2022-11-07T07:20:11.637Z,25.83
2022-11-07T07:22:38.174Z,26.37
2022-11-07T07:25:05.071Z,26.27
2022-11-07T07:27:31.538Z,27.03
2022-11-07T07:29:58.095Z,25.70
2022-11-07T07:32:25.232Z,25.37
2022-11-07T07:34:52.289Z,26.50
2022-11-07T07:37:18.877Z,25.57
2022-11-07T07:39:45.389Z,24.50
2022-11-07T07:42:12.041Z,24.53
2022-11-07T07:44:38.716Z,25.90
2022-11-07T07:47:10.934Z,23.63
2022-11-07T07:49:37.880Z,24.97
2022-11-07T07:52:04.752Z,24.87
2022-11-07T07:54:31.357Z,23.33
2022-11-07T07:56:57.866Z,23.77
2022-11-07T07:59:24.514Z,22.43
2022-11-07T08:01:56.518Z,22.63
2022-11-07T08:04:23.256Z,23.33
2022-11-07T08:06:49.726Z,23.17
2022-11-07T08:09:16.252Z,21.70
2022-11-07T08:11:42.676Z,22.93
2022-11-07T08:14:09.112Z,21.70
2022-11-07T08:16:35.606Z,22.43
2022-11-07T08:19:02.103Z,23.67
2022-11-07T08:21:29.355Z,22.90
2022-11-07T08:23:56.895Z,22.23
2022-11-07T08:26:23.394Z,21.93
2022-11-07T08:28:49.911Z,22.13
2022-11-07T08:31:16.450Z,21.93
2022-11-07T08:33:43.022Z,21.77
2022-11-07T08:36:10.106Z,21.63
2022-11-07T08:38:37.049Z,21.70
2022-11-07T08:41:04.381Z,20.47
2022-11-07T08:43:31.057Z,21.20
2022-11-07T08:45:57.842Z,26.03
2022-11-07T08:48:24.522Z,18.13
2022-11-07T08:50:53.050Z,18.00
2022-11-07T08:53:20.130Z,19.03
2022-11-07T08:55:47.094Z,17.90
2022-11-07T08:58:15.256Z,17.30
2022-11-07T09:00:42.080Z,17.67
2022-11-07T09:03:43.991Z,16.37
2022-11-07T09:05:58.276Z,16.67
2022-11-07T09:08:24.865Z,15.53
2022-11-07T09:10:51.538Z,16.97
2022-11-07T09:13:21.050Z,15.23
2022-11-07T09:15:51.399Z,16.70
2022-11-07T09:18:19.098Z,16.27
2022-11-07T09:20:45.795Z,16.40
2022-11-07T09:23:12.421Z,15.60
2022-11-07T09:25:38.862Z,16.13
2022-11-07T09:28:05.740Z,15.83
2022-11-07T09:30:32.455Z,14.00
2022-11-07T09:32:59.063Z,15.20
2022-11-07T09:35:25.685Z,15.33
2022-11-07T09:37:52.463Z,14.93
2022-11-07T09:40:44.155Z,14.17
2022-11-07T09:43:29.331Z,14.40
2022-11-07T09:46:05.139Z,14.37
2022-11-07T09:48:37.669Z,13.87
2022-11-07T09:51:04.571Z,14.40
2022-11-07T09:53:44.082Z,13.90
2022-11-07T09:56:12.714Z,13.37
2022-11-07T09:58:45.114Z,12.73
2022-11-07T10:01:14.236Z,11.23
2022-11-07T10:03:52.847Z,12.07
2022-11-07T10:06:45.272Z,11.83
2022-11-07T10:09:55.990Z,10.87
2022-11-07T10:12:44.753Z,11.10
2022-11-07T10:15:32.326Z,11.30
2022-11-07T10:18:16.327Z,10.90
2022-11-07T10:21:40.250Z,10.73
2022-11-07T10:24:17.862Z,10.97
2022-11-07T10:26:45.306Z,10.43
2022-11-07T10:29:18.365Z,11.10
2022-11-07T10:31:56.183Z,11.50
2022-11-07T10:34:36.302Z,11.20
2022-11-07T10:37:04.109Z,11.57
2022-11-07T10:39:31.443Z,11.03
2022-11-07T10:42:04.183Z,11.27
2022-11-07T10:44:31.027Z,11.30
2022-11-07T10:46:57.667Z,10.50
2022-11-07T10:49:29.701Z,11.20
2022-11-07T10:52:07.473Z,10.53
2022-11-07T10:54:34.112Z,10.60
2022-11-07T10:57:09.416Z,10.60
2022-11-07T11:00:08.196Z,10.43
2022-11-07T11:02:47.750Z,11.27
2022-11-07T11:05:26.575Z,11.00
2022-11-07T11:07:56.162Z,10.83
2022-11-07T11:10:30.288Z,10.53
2022-11-07T11:12:57.852Z,10.07
2022-11-07T11:15:30.116Z,9.90
2022-11-07T11:18:05.627Z,9.67
2022-11-07T11:20:36.361Z,9.30
2022-11-07T11:23:06.145Z,9.93
2022-11-07T11:25:43.585Z,10.43
2022-11-07T11:28:15.925Z,10.07
2022-11-07T11:30:43.422Z,10.53
2022-11-07T11:33:17.633Z,10.10
2022-11-07T11:35:52.005Z,10.50
2022-11-07T11:38:29.275Z,9.23
2022-11-07T11:41:06.098Z,8.73
2022-11-07T11:43:44.343Z,9.50
2022-11-07T11:46:32.277Z,10.17
2022-11-07T11:49:05.158Z,9.23
2022-11-07T11:51:41.038Z,9.53
2022-11-07T11:54:12.801Z,9.20
2022-11-07T11:56:51.243Z,8.23
2022-11-07T11:59:30.445Z,8.40
2022-11-07T12:02:46.036Z,9.07
2022-11-07T12:05:15.319Z,8.87
2022-11-07T12:07:57.144Z,8.73
2022-11-07T12:10:29.199Z,8.77
2022-11-07T12:13:07.759Z,7.90
2022-11-07T12:15:43.051Z,8.37
2022-11-07T12:18:09.418Z,8.43
2022-11-07T12:20:49.919Z,8.37
2022-11-07T12:23:56.251Z,8.53
2022-11-07T12:26:44.389Z,9.13
2022-11-07T12:29:24.378Z,8.47
2022-11-07T12:32:14.475Z,8.30
2022-11-07T12:34:48.023Z,7.40
2022-11-07T12:37:45.821Z,7.30
2022-11-07T12:40:37.827Z,7.90
2022-11-07T12:43:25.836Z,8.43
2022-11-07T12:46:07.779Z,7.50
2022-11-07T12:48:46.477Z,7.13
2022-11-07T12:51:57.092Z,7.43
2022-11-07T12:54:48.359Z,6.70
2022-11-07T12:57:33.631Z,6.63
2022-11-07T13:00:30.748Z,6.93
2022-11-07T13:03:09.209Z,7.47
2022-11-07T13:06:15.293Z,7.33
2022-11-07T13:08:51.829Z,7.97
2022-11-07T13:11:24.658Z,7.10
2022-11-07T13:14:12.951Z,7.77
2022-11-07T13:16:50.481Z,7.00
2022-11-07T13:19:34.924Z,7.23
2022-11-07T13:22:24.642Z,8.23
2022-11-07T13:25:07.637Z,8.50
2022-11-07T13:27:38.935Z,7.90
2022-11-07T13:30:17.368Z,8.63
2022-11-07T13:32:45.962Z,8.03
2022-11-07T13:35:31.197Z,8.47
2022-11-07T13:38:08.564Z,8.10
2022-11-07T13:40:39.779Z,8.67
2022-11-07T13:43:18.946Z,8.50
2022-11-07T13:45:45.679Z,8.00
2022-11-07T13:48:22.498Z,7.67
2022-11-07T13:50:59.362Z,7.30
2022-11-07T13:53:33.229Z,7.00
2022-11-07T13:56:34.812Z,7.40
2022-11-07T13:59:03.776Z,7.77
2022-11-07T14:01:41.376Z,7.73
2022-11-07T14:04:18.807Z,7.83
2022-11-07T14:06:45.848Z,7.57
2022-11-07T14:09:15.206Z,7.53
2022-11-07T14:11:41.786Z,8.10
2022-11-07T14:14:08.686Z,8.57
2022-11-07T14:16:35.327Z,8.43
2022-11-07T14:19:07.152Z,7.60
2022-11-07T14:21:35.522Z,7.93
2022-11-07T14:24:02.715Z,8.00
2022-11-07T14:26:32.759Z,8.33
2022-11-07T14:29:00.881Z,8.83
2022-11-07T14:31:32.595Z,7.47
2022-11-07T14:34:01.789Z,7.20
2022-11-07T14:36:31.446Z,8.00
2022-11-07T14:39:05.202Z,8.23
2022-11-07T14:41:31.789Z,8.43
2022-11-07T14:44:03.035Z,8.77
2022-11-07T14:46:29.909Z,8.43
2022-11-07T14:48:59.637Z,7.93
2022-11-07T14:51:28.032Z,8.57
2022-11-07T14:54:04.460Z,7.63
2022-11-07T14:56:35.920Z,7.97
2022-11-07T14:59:02.614Z,8.17
2022-11-07T15:01:32.068Z,8.70
2022-11-07T15:04:23.855Z,8.40
2022-11-07T15:06:50.668Z,8.37
2022-11-07T15:09:17.084Z,7.77
2022-11-07T15:11:57.095Z,8.87
2022-11-07T15:14:35.980Z,8.03
2022-11-07T15:17:05.739Z,8.07
2022-11-07T15:19:33.748Z,7.93
2022-11-07T15:22:03.207Z,8.37
2022-11-07T15:24:47.159Z,8.10
2022-11-07T15:27:13.690Z,8.60
2022-11-07T15:29:49.890Z,8.00
2022-11-07T15:32:19.686Z,7.83
2022-11-07T15:37:36.221Z,7.90
2022-11-07T15:40:13.013Z,8.40
2022-11-07T15:42:39.567Z,9.37
2022-11-07T15:45:06.346Z,9.77
2022-11-07T15:47:33.287Z,9.87
2022-11-07T15:49:59.833Z,10.20
2022-11-07T15:52:26.273Z,10.33
2022-11-07T15:54:52.689Z,11.07
2022-11-07T15:57:19.721Z,11.03
2022-11-07T15:59:46.231Z,11.20
2022-11-07T16:02:16.674Z,10.53
2022-11-07T16:04:43.822Z,10.50
2022-11-07T16:07:16.983Z,10.23
2022-11-07T16:09:43.492Z,10.73
2022-11-07T16:12:13.314Z,10.97
2022-11-07T16:14:44.692Z,10.27
2022-11-07T16:17:13.141Z,10.63
2022-11-07T16:19:41.348Z,10.77
2022-11-07T16:22:11.103Z,9.77
2022-11-07T16:24:37.877Z,10.10
2022-11-07T16:27:04.806Z,9.70
2022-11-07T16:29:31.999Z,10.43
2022-11-07T16:31:58.854Z,11.53
2022-11-07T16:34:25.459Z,11.53
2022-11-07T16:36:51.945Z,11.03
2022-11-07T16:39:20.997Z,12.90
2022-11-07T16:41:48.818Z,11.03
2022-11-07T16:44:15.434Z,10.60
2022-11-07T16:46:42.623Z,10.63
2022-11-07T16:49:35.152Z,10.97
2022-11-07T16:52:01.647Z,10.97
2022-11-07T16:54:28.808Z,10.90
2022-11-07T16:56:56.454Z,11.27
2022-11-07T16:59:24.607Z,11.33
2022-11-07T17:01:52.189Z,12.27
2022-11-07T17:04:19.009Z,10.63
2022-11-07T17:06:47.697Z,11.00
2022-11-07T17:09:19.399Z,11.27
2022-11-07T17:11:46.544Z,11.50
2022-11-07T17:14:13.251Z,11.60
2022-11-07T17:16:48.109Z,10.87
2022-11-07T17:19:15.568Z,12.90
2022-11-07T17:21:49.348Z,11.17
2022-11-07T17:24:19.239Z,10.63
2022-11-07T17:26:45.858Z,10.37
2022-11-07T17:29:13.996Z,10.83
2022-11-07T17:31:41.709Z,10.97
2022-11-07T17:34:08.274Z,10.13
2022-11-07T17:36:38.204Z,11.00
2022-11-07T17:39:10.969Z,11.07
2022-11-07T17:41:38.712Z,10.27
2022-11-07T17:44:05.408Z,10.77
2022-11-07T17:46:33.642Z,10.47
2022-11-07T17:49:02.494Z,10.20
2022-11-07T17:51:29.794Z,10.87
2022-11-07T17:53:57.144Z,10.60
2022-11-07T17:56:26.694Z,11.70
2022-11-07T17:58:58.175Z,11.73
2022-11-07T18:01:27.070Z,11.63
2022-11-07T18:03:54.823Z,12.53
2022-11-07T18:06:23.489Z,12.43
2022-11-07T18:08:55.001Z,12.10
2022-11-07T18:11:23.611Z,12.23
2022-11-07T18:13:50.777Z,12.53
2022-11-07T18:16:23.613Z,13.20
2022-11-07T18:18:51.022Z,12.93
2022-11-07T18:21:17.601Z,12.90
2022-11-07T18:23:44.598Z,12.93
2022-11-07T18:26:13.721Z,13.20
2022-11-07T18:28:40.842Z,13.73
2022-11-07T18:31:15.717Z,12.83
2022-11-07T18:33:42.672Z,13.23
2022-11-07T18:36:11.471Z,12.70
2022-11-07T18:38:39.019Z,15.57
2022-11-07T18:41:11.697Z,15.20
2022-11-07T18:43:38.941Z,16.60
2022-11-07T18:46:09.046Z,16.80
2022-11-07T18:48:37.303Z,17.10
2022-11-07T18:51:07.950Z,16.27
2022-11-07T18:53:34.464Z,14.57
2022-11-07T18:56:03.498Z,14.07
2022-11-07T18:58:31.711Z,13.73
2022-11-07T19:01:08.496Z,14.53
2022-11-07T19:03:35.441Z,15.47
2022-11-07T19:06:04.556Z,19.50
2022-11-07T19:08:33.996Z,20.13
2022-11-07T19:11:02.060Z,18.97
2022-11-07T19:13:29.449Z,15.97
2022-11-07T19:15:56.343Z,16.13
2022-11-07T19:18:22.956Z,14.17
2022-11-07T19:20:52.643Z,14.30
2022-11-07T19:23:19.257Z,14.20
2022-11-07T19:25:46.132Z,13.37
2022-11-07T19:28:12.568Z,13.30
2022-11-07T19:30:39.693Z,13.40
2022-11-07T19:33:08.140Z,12.40
2022-11-07T19:35:36.343Z,11.77
2022-11-07T19:38:07.711Z,11.53
2022-11-07T19:40:38.568Z,11.30
2022-11-07T19:43:08.586Z,12.07
2022-11-07T19:45:39.614Z,10.60
2022-11-07T19:48:06.256Z,11.57
2022-11-07T19:50:32.708Z,12.10
2022-11-07T19:52:59.172Z,11.73
2022-11-07T19:55:25.735Z,11.97
2022-11-07T19:57:52.210Z,11.57
2022-11-07T20:00:18.840Z,10.60
2022-11-07T20:02:48.898Z,10.57
2022-11-07T20:05:24.261Z,10.10
2022-11-07T20:07:55.337Z,10.27
2022-11-07T20:10:24.018Z,10.53
2022-11-07T20:12:50.523Z,10.63
2022-11-07T20:15:17.155Z,10.33
2022-11-07T20:17:44.025Z,10.90
2022-11-07T20:20:13.681Z,10.50
2022-11-07T20:22:46.010Z,12.17
2022-11-07T20:25:13.037Z,10.53
2022-11-07T20:27:39.432Z,11.53
2022-11-07T20:30:06.648Z,11.80
2022-11-07T20:32:33.412Z,11.03
2022-11-07T20:34:59.820Z,11.00
2022-11-07T20:37:26.348Z,10.60
2022-11-07T20:39:52.769Z,11.87
2022-11-07T20:42:19.262Z,11.33
2022-11-07T20:44:46.438Z,10.73
2022-11-07T20:47:13.211Z,11.60
2022-11-07T20:49:40.954Z,11.90
2022-11-07T20:52:07.746Z,12.30
2022-11-07T20:54:35.422Z,12.43
2022-11-07T20:57:02.020Z,12.10
2022-11-07T20:59:33.979Z,13.17
2022-11-07T21:02:03.642Z,12.13
2022-11-07T21:04:44.439Z,12.10
2022-11-07T21:07:19.884Z,12.00
2022-11-07T21:09:46.692Z,11.60
2022-11-07T21:12:13.174Z,12.63
2022-11-07T21:14:41.663Z,11.40
2022-11-07T21:17:09.320Z,12.00
2022-11-07T21:19:35.850Z,11.70
2022-11-07T21:22:04.135Z,12.53
2022-11-07T21:24:30.931Z,12.60
2022-11-07T21:26:57.886Z,12.60
2022-11-07T21:29:29.323Z,12.37
2022-11-07T21:31:56.487Z,11.40
2022-11-07T21:34:23.068Z,12.57
2022-11-07T21:36:49.726Z,12.30
2022-11-07T21:39:17.397Z,13.17
2022-11-07T21:41:43.858Z,13.37
2022-11-07T21:44:12.051Z,12.13
2022-11-07T21:46:38.521Z,11.70
2022-11-07T21:49:06.200Z,12.47
2022-11-07T21:51:34.422Z,12.50
2022-11-07T21:54:02.417Z,12.10
2022-11-07T21:56:34.501Z,11.30
2022-11-07T21:59:03.350Z,12.50
2022-11-07T22:01:34.855Z,12.33
2022-11-07T22:04:07.317Z,12.37
2022-11-07T22:06:36.976Z,13.00
2022-11-07T22:09:03.883Z,12.63
2022-11-07T22:11:30.363Z,13.20
2022-11-07T22:13:56.783Z,13.70
2022-11-07T22:16:23.517Z,12.70
2022-11-07T22:18:50.025Z,13.07
2022-11-07T22:21:19.588Z,13.03
2022-11-07T22:23:46.357Z,13.40
2022-11-07T22:26:15.377Z,12.97
2022-11-07T22:28:45.856Z,13.43
2022-11-07T22:31:17.623Z,13.10
2022-11-07T22:33:44.433Z,13.50
2022-11-07T22:36:12.042Z,13.70
2022-11-07T22:38:39.223Z,14.30
2022-11-07T22:41:07.424Z,14.03
2022-11-07T22:43:34.209Z,13.37
2022-11-07T22:46:02.955Z,13.30
2022-11-07T22:48:29.550Z,14.47
2022-11-07T22:51:13.090Z,14.90
2022-11-07T22:53:40.003Z,13.07
2022-11-07T22:56:19.743Z,12.90
2022-11-07T22:58:47.137Z,14.03
2022-11-07T23:01:16.616Z,14.10
2022-11-07T23:03:43.112Z,14.17
2022-11-07T23:06:09.783Z,13.63
2022-11-07T23:08:36.601Z,14.20
2022-11-07T23:14:00.657Z,14.47
2022-11-07T23:16:35.219Z,13.97
2022-11-07T23:19:04.310Z,13.10
2022-11-07T23:21:31.423Z,14.23
2022-11-07T23:23:58.923Z,13.00
2022-11-07T23:26:26.828Z,13.90
2022-11-07T23:28:53.277Z,13.90
2022-11-07T23:31:20.163Z,13.23
2022-11-07T23:33:46.622Z,13.87
2022-11-07T23:36:14.988Z,12.93
2022-11-07T23:38:42.497Z,13.87
2022-11-07T23:41:11.796Z,13.20
2022-11-07T23:43:38.450Z,12.97
2022-11-07T23:46:24.100Z,13.00
2022-11-07T23:49:14.191Z,13.47
2022-11-07T23:51:41.966Z,13.00
2022-11-07T23:54:28.086Z,14.10
2022-11-07T23:56:54.527Z,13.53
2022-11-07T23:59:39.968Z,12.60
