createdAt,value
2023-03-28T00:01:07.778Z,93.85
2023-03-28T00:03:39.224Z,94.04
2023-03-28T00:06:12.256Z,94.58
2023-03-28T00:08:40.406Z,94.44
2023-03-28T00:11:10.398Z,94.77
2023-03-28T00:13:38.154Z,94.77
2023-03-28T00:16:12.772Z,95.42
2023-03-28T00:18:42.365Z,95.65
2023-03-28T00:21:24.031Z,95.79
2023-03-28T00:23:53.544Z,96.31
2023-03-28T00:26:24.284Z,96.58
2023-03-28T00:28:52.142Z,96.53
2023-03-28T00:31:24.024Z,96.89
2023-03-28T00:33:52.290Z,96.73
2023-03-28T00:36:26.350Z,97.42
2023-03-28T00:38:55.001Z,97.26
2023-03-28T00:41:23.785Z,97.42
2023-03-28T00:43:53.916Z,98.20
2023-03-28T00:46:36.017Z,97.58
2023-03-28T00:49:07.293Z,97.69
2023-03-28T00:51:43.090Z,98.16
2023-03-28T00:54:12.827Z,97.84
2023-03-28T00:56:42.011Z,98.25
2023-03-28T00:59:12.213Z,98.30
2023-03-28T01:01:39.941Z,98.55
2023-03-28T01:04:09.895Z,98.85
2023-03-28T01:06:46.142Z,99.69
2023-03-28T01:09:16.618Z,99.36
2023-03-28T01:11:48.656Z,99.51
2023-03-28T01:14:18.638Z,99.60
2023-03-28T01:16:47.453Z,99.67
2023-03-28T01:19:44.481Z,99.36
2023-03-28T01:22:17.946Z,99.61
2023-03-28T01:25:19.536Z,99.94
2023-03-28T01:28:11.059Z,99.88
2023-03-28T01:30:58.934Z,99.96
2023-03-28T01:34:05.645Z,100.00
2023-03-28T01:36:53.829Z,100.00
2023-03-28T01:39:25.391Z,100.00
2023-03-28T01:42:07.197Z,100.00
2023-03-28T01:44:40.027Z,100.00
2023-03-28T01:47:17.796Z,100.00
2023-03-28T01:49:56.538Z,100.00
2023-03-28T01:52:56.796Z,100.00
2023-03-28T01:55:42.296Z,100.00
2023-03-28T01:58:33.721Z,100.00
2023-03-28T02:01:17.292Z,100.00
2023-03-28T02:03:49.475Z,100.00
2023-03-28T02:06:34.554Z,100.00
2023-03-28T02:09:04.230Z,100.00
2023-03-28T02:11:54.098Z,100.00
2023-03-28T02:14:30.863Z,100.00
2023-03-28T02:17:21.235Z,100.00
2023-03-28T02:20:09.167Z,100.00
2023-03-28T02:23:06.139Z,100.00
2023-03-28T02:25:48.234Z,100.00
2023-03-28T02:28:36.798Z,100.00
2023-03-28T02:31:34.856Z,100.00
2023-03-28T02:34:03.195Z,100.00
2023-03-28T02:36:39.376Z,100.00
2023-03-28T02:39:29.184Z,100.00
2023-03-28T02:42:00.033Z,100.00
2023-03-28T02:44:48.609Z,100.00
2023-03-28T02:47:22.786Z,100.00
2023-03-28T02:50:39.211Z,100.00
2023-03-28T02:53:12.416Z,100.00
2023-03-28T02:55:54.486Z,100.00
2023-03-28T02:58:47.143Z,100.00
2023-03-28T03:01:15.130Z,100.00
2023-03-28T03:03:44.066Z,100.00
2023-03-28T03:06:12.353Z,100.00
2023-03-28T03:08:40.436Z,100.00
2023-03-28T03:11:11.351Z,100.00
2023-03-28T03:13:39.110Z,100.00
2023-03-28T03:16:06.998Z,100.00
2023-03-28T03:18:35.406Z,100.00
2023-03-28T03:21:03.471Z,100.00
2023-03-28T03:23:38.870Z,100.00
2023-03-28T03:26:07.090Z,100.00
2023-03-28T03:28:41.122Z,100.00
2023-03-28T03:31:09.749Z,100.00
2023-03-28T03:33:55.685Z,100.00
2023-03-28T03:36:27.066Z,100.00
2023-03-28T03:38:55.001Z,100.00
2023-03-28T03:41:23.348Z,100.00
2023-03-28T03:43:52.216Z,100.00
2023-03-28T03:46:20.246Z,100.00
2023-03-28T03:48:51.472Z,100.00
2023-03-28T03:51:19.551Z,100.00
2023-03-28T03:53:50.433Z,100.00
2023-03-28T03:56:18.850Z,100.00
2023-03-28T03:59:00.564Z,100.00
2023-03-28T04:01:35.261Z,100.00
2023-03-28T04:04:16.334Z,100.00
2023-03-28T04:07:04.401Z,100.00
2023-03-28T04:09:32.939Z,100.00
2023-03-28T04:12:05.734Z,100.00
2023-03-28T04:14:42.254Z,100.00
2023-03-28T04:17:29.853Z,100.00
2023-03-28T04:19:59.656Z,100.00
2023-03-28T04:22:30.716Z,100.00
2023-03-28T04:24:58.437Z,100.00
2023-03-28T04:27:39.264Z,100.00
2023-03-28T04:30:09.749Z,100.00
2023-03-28T04:32:56.255Z,100.00
2023-03-28T04:35:29.539Z,100.00
2023-03-28T04:38:00.432Z,100.00
2023-03-28T04:40:29.745Z,100.00
2023-03-28T04:43:21.512Z,100.00
2023-03-28T04:45:54.794Z,100.00
2023-03-28T04:48:23.263Z,100.00
2023-03-28T04:50:51.001Z,100.00
2023-03-28T04:53:19.725Z,100.00
2023-03-28T04:56:08.722Z,100.00
2023-03-28T04:58:37.573Z,100.00
2023-03-28T05:01:10.248Z,100.00
2023-03-28T05:04:01.556Z,100.00
2023-03-28T05:06:29.328Z,100.00
2023-03-28T05:08:57.586Z,100.00
2023-03-28T05:11:29.216Z,100.00
2023-03-28T05:14:00.521Z,100.00
2023-03-28T05:16:37.080Z,100.00
2023-03-28T05:19:28.515Z,100.00
2023-03-28T05:22:02.780Z,100.00
2023-03-28T05:24:30.955Z,100.00
2023-03-28T05:26:59.688Z,100.00
2023-03-28T05:29:27.531Z,100.00
2023-03-28T05:32:00.528Z,100.00
2023-03-28T05:34:31.180Z,100.00
2023-03-28T05:36:58.829Z,100.00
2023-03-28T05:39:30.865Z,100.00
2023-03-28T05:42:04.699Z,100.00
2023-03-28T05:44:36.230Z,100.00
2023-03-28T05:47:35.816Z,100.00
2023-03-28T05:50:04.144Z,100.00
2023-03-28T05:52:31.992Z,100.00
2023-03-28T05:54:59.910Z,100.00
2023-03-28T05:57:30.701Z,100.00
2023-03-28T05:59:59.004Z,100.00
2023-03-28T06:02:29.240Z,100.00
2023-03-28T06:04:58.279Z,100.00
2023-03-28T06:07:39.378Z,100.00
2023-03-28T06:10:13.489Z,100.00
2023-03-28T06:12:45.554Z,100.00
2023-03-28T06:15:13.073Z,100.00
2023-03-28T06:17:50.211Z,100.00
2023-03-28T06:20:18.224Z,100.00
2023-03-28T06:22:46.055Z,100.00
2023-03-28T06:25:13.558Z,100.00
2023-03-28T06:27:41.937Z,100.00
2023-03-28T06:30:10.402Z,100.00
2023-03-28T06:32:44.288Z,100.00
2023-03-28T06:35:14.476Z,100.00
2023-03-28T06:37:42.010Z,100.00
2023-03-28T06:40:09.660Z,100.00
2023-03-28T06:42:39.968Z,100.00
2023-03-28T06:45:36.753Z,100.00
2023-03-28T06:48:08.313Z,100.00
2023-03-28T06:51:01.996Z,100.00
2023-03-28T06:53:30.084Z,100.00
2023-03-28T06:55:58.040Z,100.00
2023-03-28T06:58:27.041Z,100.00
2023-03-28T07:01:01.199Z,100.00
2023-03-28T07:03:35.094Z,100.00
2023-03-28T07:06:06.939Z,100.00
2023-03-28T07:08:35.207Z,100.00
2023-03-28T07:11:03.300Z,100.00
2023-03-28T07:13:33.995Z,100.00
2023-03-28T07:16:07.593Z,100.00
2023-03-28T07:18:35.316Z,98.10
2023-03-28T07:21:07.395Z,96.78
2023-03-28T07:23:36.131Z,95.36
2023-03-28T07:26:10.847Z,94.66
2023-03-28T07:28:39.646Z,92.59
2023-03-28T07:31:07.218Z,91.38
2023-03-28T07:33:37.734Z,90.99
2023-03-28T07:36:15.465Z,90.52
2023-03-28T07:38:49.021Z,89.57
2023-03-28T07:41:18.221Z,88.78
2023-03-28T07:43:46.107Z,87.29
2023-03-28T07:46:15.833Z,85.96
2023-03-28T07:48:45.946Z,85.64
2023-03-28T07:51:13.962Z,85.39
2023-03-28T07:53:42.473Z,84.62
2023-03-28T07:56:13.193Z,84.21
2023-03-28T07:59:14.670Z,84.08
2023-03-28T08:01:44.482Z,83.80
2023-03-28T08:04:12.697Z,83.25
2023-03-28T08:06:53.349Z,83.18
2023-03-28T08:09:21.967Z,84.19
2023-03-28T08:12:02.789Z,84.83
2023-03-28T08:14:30.409Z,84.99
2023-03-28T08:16:59.900Z,86.13
2023-03-28T08:19:27.325Z,86.15
2023-03-28T08:22:16.241Z,86.40
2023-03-28T08:25:19.178Z,86.01
2023-03-28T08:27:49.688Z,86.58
2023-03-28T08:30:17.147Z,86.56
2023-03-28T08:32:51.313Z,86.87
2023-03-28T08:35:19.116Z,86.46
2023-03-28T08:37:47.177Z,86.59
2023-03-28T08:40:18.895Z,86.60
2023-03-28T08:43:07.096Z,87.19
2023-03-28T08:45:46.279Z,87.19
2023-03-28T08:48:18.331Z,87.08
2023-03-28T08:50:57.151Z,87.31
2023-03-28T08:53:30.744Z,88.62
2023-03-28T08:55:58.710Z,90.14
2023-03-28T08:58:31.270Z,91.42
2023-03-28T09:00:59.173Z,92.50
2023-03-28T09:03:27.687Z,94.16
2023-03-28T09:06:11.969Z,95.68
2023-03-28T09:09:14.236Z,97.14
2023-03-28T09:12:03.142Z,99.48
2023-03-28T09:14:53.626Z,100.00
2023-03-28T09:17:33.728Z,100.00
2023-03-28T09:20:12.750Z,100.00
2023-03-28T09:23:18.400Z,100.00
2023-03-28T09:26:14.141Z,100.00
2023-03-28T09:29:01.897Z,100.00
2023-03-28T09:31:41.152Z,100.00
2023-03-28T09:34:21.150Z,100.00
2023-03-28T09:36:52.275Z,100.00
2023-03-28T09:39:36.495Z,100.00
2023-03-28T09:42:14.043Z,100.00
2023-03-28T09:45:02.796Z,100.00
2023-03-28T09:47:53.129Z,100.00
2023-03-28T09:50:23.854Z,100.00
2023-03-28T09:52:56.475Z,100.00
2023-03-28T09:55:26.163Z,100.00
2023-03-28T09:58:04.785Z,100.00
2023-03-28T10:00:37.519Z,100.00
2023-03-28T10:03:32.102Z,100.00
2023-03-28T10:06:41.319Z,100.00
2023-03-28T10:09:20.295Z,100.00
2023-03-28T10:12:04.294Z,100.00
2023-03-28T10:14:36.447Z,100.00
2023-03-28T10:17:27.189Z,100.00
2023-03-28T10:20:03.607Z,100.00
2023-03-28T10:22:37.926Z,100.00
2023-03-28T10:25:06.119Z,100.00
2023-03-28T10:27:35.292Z,100.00
2023-03-28T10:30:17.488Z,100.00
2023-03-28T10:33:13.374Z,100.00
2023-03-28T10:36:14.609Z,100.00
2023-03-28T10:38:44.009Z,100.00
2023-03-28T10:41:27.954Z,100.00
2023-03-28T10:44:18.538Z,100.00
2023-03-28T10:47:10.566Z,100.00
2023-03-28T10:49:47.854Z,100.00
2023-03-28T10:52:33.286Z,100.00
2023-03-28T10:55:17.903Z,100.00
2023-03-28T10:58:22.482Z,100.00
2023-03-28T11:01:11.252Z,100.00
2023-03-28T11:04:01.208Z,100.00
2023-03-28T11:06:38.531Z,100.00
2023-03-28T11:09:16.163Z,100.00
2023-03-28T11:12:43.869Z,100.00
2023-03-28T11:15:24.057Z,100.00
2023-03-28T11:18:03.828Z,100.00
2023-03-28T11:20:42.809Z,100.00
2023-03-28T11:23:34.118Z,100.00
2023-03-28T11:26:28.271Z,100.00
2023-03-28T11:29:42.458Z,100.00
2023-03-28T11:32:16.054Z,100.00
2023-03-28T11:35:15.238Z,100.00
2023-03-28T11:37:52.620Z,100.00
2023-03-28T11:40:49.721Z,100.00
2023-03-28T11:44:02.004Z,100.00
2023-03-28T11:46:32.253Z,100.00
2023-03-28T11:49:26.232Z,100.00
2023-03-28T11:51:57.063Z,100.00
2023-03-28T11:55:11.538Z,100.00
2023-03-28T11:58:10.472Z,100.00
2023-03-28T12:00:57.053Z,100.00
2023-03-28T12:03:34.090Z,100.00
2023-03-28T12:06:11.160Z,100.00
2023-03-28T12:09:01.972Z,100.00
2023-03-28T12:11:36.907Z,100.00
2023-03-28T12:14:34.586Z,100.00
2023-03-28T12:17:18.301Z,100.00
2023-03-28T12:19:48.322Z,100.00
2023-03-28T12:22:51.993Z,100.00
2023-03-28T12:25:39.052Z,100.00
2023-03-28T12:28:30.258Z,100.00
2023-03-28T12:31:05.581Z,100.00
2023-03-28T12:34:10.587Z,100.00
2023-03-28T12:37:06.538Z,100.00
2023-03-28T12:39:41.874Z,100.00
2023-03-28T12:42:18.098Z,100.00
2023-03-28T12:45:01.035Z,100.00
2023-03-28T12:47:34.524Z,100.00
2023-03-28T12:50:08.167Z,100.00
2023-03-28T12:52:37.792Z,100.00
2023-03-28T12:55:28.579Z,100.00
2023-03-28T12:58:22.433Z,100.00
2023-03-28T13:01:19.350Z,100.00
2023-03-28T13:04:23.944Z,100.00
2023-03-28T13:07:21.283Z,100.00
2023-03-28T13:09:56.651Z,100.00
2023-03-28T13:13:08.384Z,100.00
2023-03-28T13:15:52.834Z,100.00
2023-03-28T13:18:20.977Z,100.00
2023-03-28T13:20:51.110Z,100.00
2023-03-28T13:23:21.062Z,100.00
2023-03-28T13:25:55.614Z,100.00
2023-03-28T13:28:34.106Z,100.00
2023-03-28T13:31:08.821Z,100.00
2023-03-28T13:33:38.191Z,100.00
2023-03-28T13:36:05.946Z,100.00
2023-03-28T13:39:13.512Z,100.00
2023-03-28T13:41:40.870Z,100.00
2023-03-28T13:44:12.250Z,100.00
2023-03-28T13:46:44.251Z,100.00
2023-03-28T13:49:15.672Z,100.00
2023-03-28T13:52:04.364Z,100.00
2023-03-28T13:54:32.240Z,100.00
2023-03-28T13:57:07.980Z,100.00
2023-03-28T13:59:37.505Z,100.00
2023-03-28T14:02:33.379Z,100.00
2023-03-28T14:05:10.197Z,100.00
2023-03-28T14:07:39.727Z,100.00
2023-03-28T14:10:28.744Z,100.00
2023-03-28T14:13:05.052Z,100.00
2023-03-28T14:15:35.721Z,100.00
2023-03-28T14:18:03.689Z,100.00
2023-03-28T14:20:32.189Z,100.00
2023-03-28T14:23:01.575Z,100.00
2023-03-28T14:25:30.261Z,100.00
2023-03-28T14:28:04.676Z,100.00
2023-03-28T14:30:38.529Z,100.00
2023-03-28T14:33:12.037Z,100.00
2023-03-28T14:35:47.579Z,100.00
2023-03-28T14:38:34.438Z,100.00
2023-03-28T14:41:18.945Z,100.00
2023-03-28T14:43:51.792Z,100.00
2023-03-28T14:46:22.228Z,100.00
2023-03-28T14:48:54.066Z,100.00
2023-03-28T14:51:22.594Z,100.00
2023-03-28T14:53:51.457Z,100.00
2023-03-28T14:56:23.973Z,100.00
2023-03-28T14:58:54.106Z,100.00
2023-03-28T15:01:25.103Z,100.00
2023-03-28T15:03:57.196Z,100.00
2023-03-28T15:06:25.685Z,100.00
2023-03-28T15:08:55.575Z,100.00
2023-03-28T15:11:25.997Z,100.00
2023-03-28T15:14:16.540Z,100.00
2023-03-28T15:16:45.401Z,100.00
2023-03-28T15:19:30.183Z,100.00
2023-03-28T15:22:00.456Z,100.00
2023-03-28T15:24:30.815Z,100.00
2023-03-28T15:27:01.259Z,100.00
2023-03-28T15:29:32.767Z,100.00
2023-03-28T15:32:21.076Z,100.00
2023-03-28T15:34:54.667Z,100.00
2023-03-28T15:37:26.940Z,100.00
2023-03-28T15:40:21.464Z,100.00
2023-03-28T15:42:49.663Z,100.00
2023-03-28T15:45:24.726Z,100.00
2023-03-28T15:47:55.853Z,100.00
2023-03-28T15:50:36.486Z,100.00
2023-03-28T15:53:06.364Z,100.00
2023-03-28T15:55:34.026Z,100.00
2023-03-28T15:58:04.678Z,100.00
2023-03-28T16:00:37.262Z,100.00
2023-03-28T16:03:21.441Z,100.00
2023-03-28T16:06:30.748Z,100.00
2023-03-28T16:09:26.420Z,100.00
2023-03-28T16:12:00.131Z,100.00
2023-03-28T16:14:46.856Z,100.00
2023-03-28T16:17:25.396Z,100.00
2023-03-28T16:20:01.843Z,100.00
2023-03-28T16:22:31.721Z,100.00
2023-03-28T16:24:59.756Z,100.00
2023-03-28T16:27:27.503Z,100.00
2023-03-28T16:29:57.703Z,100.00
2023-03-28T16:32:27.271Z,100.00
2023-03-28T16:34:54.696Z,100.00
2023-03-28T16:37:21.986Z,100.00
2023-03-28T16:39:49.583Z,100.00
2023-03-28T16:42:18.231Z,100.00
2023-03-28T16:44:46.983Z,100.00
2023-03-28T16:47:15.449Z,100.00
2023-03-28T16:49:44.422Z,100.00
2023-03-28T16:52:12.689Z,100.00
2023-03-28T16:54:43.988Z,100.00
2023-03-28T16:57:11.840Z,100.00
2023-03-28T16:59:39.263Z,100.00
2023-03-28T17:02:07.447Z,100.00
2023-03-28T17:04:35.843Z,100.00
2023-03-28T17:07:03.218Z,100.00
2023-03-28T17:09:32.881Z,100.00
2023-03-28T17:12:00.873Z,100.00
2023-03-28T17:14:28.419Z,100.00
2023-03-28T17:16:56.678Z,100.00
2023-03-28T17:19:24.221Z,100.00
2023-03-28T17:22:00.617Z,100.00
2023-03-28T17:24:29.674Z,100.00
2023-03-28T17:26:57.204Z,100.00
2023-03-28T17:29:25.231Z,100.00
2023-03-28T17:31:53.272Z,100.00
2023-03-28T17:34:26.806Z,100.00
2023-03-28T17:36:54.595Z,100.00
2023-03-28T17:39:22.714Z,100.00
2023-03-28T17:41:50.763Z,100.00
2023-03-28T17:44:21.794Z,100.00
2023-03-28T17:46:49.416Z,100.00
2023-03-28T17:49:18.349Z,100.00
2023-03-28T17:51:45.991Z,100.00
2023-03-28T17:54:14.392Z,100.00
2023-03-28T17:56:44.337Z,100.00
2023-03-28T17:59:12.076Z,100.00
2023-03-28T18:01:39.708Z,100.00
2023-03-28T18:04:07.675Z,100.00
2023-03-28T18:06:54.424Z,100.00
2023-03-28T18:09:21.998Z,100.00
2023-03-28T18:11:50.379Z,100.00
2023-03-28T18:14:18.335Z,100.00
2023-03-28T18:16:48.558Z,100.00
2023-03-28T18:19:20.060Z,100.00
2023-03-28T18:21:47.841Z,100.00
2023-03-28T18:24:16.024Z,100.00
2023-03-28T18:26:43.428Z,100.00
2023-03-28T18:29:11.395Z,100.00
2023-03-28T18:31:40.296Z,100.00
2023-03-28T18:34:07.848Z,100.00
2023-03-28T18:36:37.430Z,100.00
2023-03-28T18:39:05.974Z,100.00
2023-03-28T18:41:34.007Z,100.00
2023-03-28T18:44:01.817Z,100.00
2023-03-28T18:46:29.841Z,100.00
2023-03-28T18:48:59.965Z,100.00
2023-03-28T18:51:28.509Z,100.00
2023-03-28T18:54:00.639Z,100.00
2023-03-28T18:56:29.015Z,100.00
2023-03-28T18:58:57.257Z,100.00
2023-03-28T19:01:24.896Z,100.00
2023-03-28T19:03:55.145Z,100.00
2023-03-28T19:06:22.632Z,100.00
2023-03-28T19:08:50.819Z,100.00
2023-03-28T19:11:19.558Z,100.00
2023-03-28T19:13:47.891Z,100.00
2023-03-28T19:16:18.112Z,100.00
2023-03-28T19:18:46.582Z,100.00
2023-03-28T19:21:16.437Z,100.00
2023-03-28T19:23:44.117Z,100.00
2023-03-28T19:26:12.336Z,100.00
2023-03-28T19:28:39.965Z,100.00
2023-03-28T19:31:09.443Z,100.00
2023-03-28T19:33:37.714Z,100.00
2023-03-28T19:36:06.702Z,100.00
2023-03-28T19:38:37.831Z,100.00
2023-03-28T19:41:10.718Z,100.00
2023-03-28T19:43:45.692Z,100.00
2023-03-28T19:46:23.066Z,100.00
2023-03-28T19:48:53.710Z,100.00
2023-03-28T19:51:21.898Z,100.00
2023-03-28T19:53:49.365Z,100.00
2023-03-28T19:56:18.735Z,100.00
2023-03-28T19:58:46.436Z,100.00
2023-03-28T20:01:15.339Z,100.00
2023-03-28T20:03:44.700Z,100.00
2023-03-28T20:06:13.134Z,100.00
2023-03-28T20:08:41.218Z,100.00
2023-03-28T20:11:11.287Z,100.00
2023-03-28T20:13:38.995Z,100.00
2023-03-28T20:16:07.721Z,100.00
2023-03-28T20:18:36.820Z,100.00
2023-03-28T20:21:06.350Z,100.00
2023-03-28T20:23:34.477Z,100.00
2023-03-28T20:26:14.666Z,100.00
2023-03-28T20:28:42.484Z,100.00
2023-03-28T20:31:12.049Z,100.00
2023-03-28T20:33:40.284Z,100.00
2023-03-28T20:36:07.986Z,100.00
2023-03-28T20:38:35.854Z,100.00
2023-03-28T20:41:04.396Z,100.00
2023-03-28T20:43:36.523Z,100.00
2023-03-28T20:46:04.469Z,100.00
2023-03-28T20:48:36.202Z,100.00
2023-03-28T20:51:16.819Z,100.00
2023-03-28T20:53:47.105Z,100.00
2023-03-28T20:56:14.355Z,100.00
2023-03-28T20:58:43.815Z,100.00
2023-03-28T21:01:12.901Z,100.00
2023-03-28T21:03:54.246Z,100.00
2023-03-28T21:06:24.449Z,100.00
2023-03-28T21:08:54.517Z,100.00
2023-03-28T21:11:25.671Z,100.00
2023-03-28T21:13:56.288Z,100.00
2023-03-28T21:16:24.176Z,100.00
2023-03-28T21:18:51.728Z,100.00
2023-03-28T21:21:25.048Z,100.00
2023-03-28T21:23:52.871Z,100.00
2023-03-28T21:26:21.136Z,100.00
2023-03-28T21:28:49.360Z,100.00
2023-03-28T21:31:20.341Z,100.00
2023-03-28T21:33:48.272Z,100.00
2023-03-28T21:36:16.705Z,100.00
2023-03-28T21:38:44.503Z,100.00
2023-03-28T21:41:14.419Z,100.00
2023-03-28T21:43:41.915Z,100.00
2023-03-28T21:46:09.447Z,100.00
2023-03-28T21:48:41.723Z,100.00
2023-03-28T21:51:09.200Z,100.00
2023-03-28T21:53:36.982Z,100.00
2023-03-28T21:56:06.401Z,100.00
2023-03-28T21:58:34.049Z,100.00
2023-03-28T22:01:02.430Z,100.00
2023-03-28T22:03:30.726Z,100.00
2023-03-28T22:05:58.287Z,100.00
2023-03-28T22:08:26.729Z,100.00
2023-03-28T22:10:57.072Z,100.00
2023-03-28T22:13:24.661Z,100.00
2023-03-28T22:15:52.739Z,100.00
2023-03-28T22:18:20.594Z,100.00
2023-03-28T22:20:52.708Z,100.00
2023-03-28T22:23:22.258Z,100.00
2023-03-28T22:25:49.877Z,100.00
2023-03-28T22:28:18.606Z,100.00
2023-03-28T22:30:46.184Z,100.00
2023-03-28T22:33:16.357Z,100.00
2023-03-28T22:35:46.801Z,100.00
2023-03-28T22:38:14.192Z,100.00
2023-03-28T22:40:42.114Z,100.00
2023-03-28T22:43:10.087Z,100.00
2023-03-28T22:45:42.683Z,100.00
2023-03-28T22:48:14.071Z,100.00
2023-03-28T22:50:43.815Z,100.00
2023-03-28T22:53:12.009Z,100.00
2023-03-28T22:55:41.476Z,100.00
2023-03-28T22:58:13.109Z,100.00
2023-03-28T23:00:40.623Z,100.00
2023-03-28T23:03:08.330Z,100.00
2023-03-28T23:05:37.401Z,100.00
2023-03-28T23:08:05.254Z,100.00
2023-03-28T23:10:32.904Z,100.00
2023-03-28T23:13:01.135Z,100.00
2023-03-28T23:15:28.839Z,100.00
2023-03-28T23:17:57.761Z,100.00
2023-03-28T23:20:26.328Z,100.00
2023-03-28T23:22:53.511Z,100.00
2023-03-28T23:25:21.989Z,100.00
2023-03-28T23:27:49.667Z,100.00
2023-03-28T23:30:17.731Z,100.00
2023-03-28T23:32:46.138Z,100.00
2023-03-28T23:35:13.587Z,100.00
2023-03-28T23:37:42.625Z,100.00
2023-03-28T23:40:14.543Z,100.00
2023-03-28T23:42:43.704Z,100.00
2023-03-28T23:45:13.519Z,100.00
2023-03-28T23:47:42.279Z,100.00
2023-03-28T23:50:10.572Z,100.00
2023-03-28T23:52:39.516Z,100.00
2023-03-28T23:55:08.282Z,100.00
2023-03-28T23:57:38.135Z,100.00
