createdAt,value
2022-08-02T00:02:25.276Z,6.53
2022-08-02T00:07:27.167Z,5.53
2022-08-02T00:12:28.924Z,7.00
2022-08-02T00:17:30.718Z,7.93
2022-08-02T00:22:32.637Z,7.40
2022-08-02T00:27:34.480Z,6.72
2022-08-02T00:32:36.261Z,8.00
2022-08-02T00:37:42.042Z,6.43
2022-08-02T00:42:44.257Z,6.82
2022-08-02T00:47:46.035Z,8.13
2022-08-02T00:52:47.817Z,5.40
2022-08-02T00:57:50.175Z,5.28
2022-08-02T01:02:51.996Z,5.45
2022-08-02T01:07:53.795Z,7.90
2022-08-02T01:12:55.614Z,7.15
2022-08-02T01:18:07.137Z,8.95
2022-08-02T01:23:27.418Z,7.93
2022-08-02T01:28:48.652Z,7.22
2022-08-02T01:34:18.906Z,5.70
2022-08-02T01:39:26.837Z,7.82
2022-08-02T01:44:36.713Z,6.57
2022-08-02T01:49:39.780Z,9.02
2022-08-02T01:54:44.070Z,5.63
2022-08-02T01:59:46.786Z,6.13
2022-08-02T02:04:50.278Z,5.30
2022-08-02T02:09:54.559Z,6.15
2022-08-02T02:14:57.153Z,5.10
2022-08-02T02:20:01.620Z,5.45
2022-08-02T02:25:06.510Z,7.32
2022-08-02T02:30:09.076Z,6.63
2022-08-02T02:35:12.523Z,8.43
2022-08-02T02:40:16.496Z,6.85
2022-08-02T02:45:20.049Z,11.68
2022-08-02T02:50:23.832Z,10.18
2022-08-02T02:55:27.292Z,7.25
2022-08-02T03:00:48.865Z,7.10
2022-08-02T03:05:50.734Z,10.93
2022-08-02T03:10:54.020Z,6.35
2022-08-02T03:15:56.873Z,7.90
2022-08-02T03:21:01.713Z,7.90
2022-08-02T03:26:03.748Z,12.48
2022-08-02T03:31:05.856Z,9.95
2022-08-02T03:36:13.588Z,8.50
2022-08-02T03:41:17.877Z,8.13
2022-08-02T03:46:22.606Z,8.30
2022-08-02T03:51:24.686Z,9.38
2022-08-02T03:56:26.582Z,9.05
2022-08-02T04:01:28.415Z,7.25
2022-08-02T04:06:30.211Z,6.30
2022-08-02T04:11:32.058Z,7.15
2022-08-02T04:16:40.897Z,9.13
2022-08-02T04:21:50.066Z,7.30
2022-08-02T04:26:57.878Z,8.30
2022-08-02T04:32:04.882Z,6.23
2022-08-02T04:37:07.026Z,6.53
2022-08-02T04:42:09.347Z,12.15
2022-08-02T04:47:11.376Z,10.40
2022-08-02T04:52:14.176Z,10.23
2022-08-02T04:57:34.557Z,10.13
2022-08-02T05:02:36.589Z,11.23
2022-08-02T05:07:38.506Z,5.57
2022-08-02T05:12:41.058Z,7.05
2022-08-02T05:17:47.736Z,8.15
2022-08-02T05:22:50.211Z,9.23
2022-08-02T05:27:51.978Z,11.95
2022-08-02T05:32:53.805Z,9.48
2022-08-02T05:37:55.577Z,7.32
2022-08-02T05:42:57.397Z,7.40
2022-08-02T05:48:00.230Z,7.20
2022-08-02T05:53:36.391Z,10.40
2022-08-02T05:58:56.228Z,9.13
2022-08-02T06:09:06.683Z,9.75
2022-08-02T06:14:09.655Z,9.32
2022-08-02T06:19:14.850Z,9.63
2022-08-02T06:24:19.857Z,10.27
2022-08-02T06:29:23.011Z,8.95
2022-08-02T06:34:25.262Z,7.95
2022-08-02T06:39:44.725Z,7.90
2022-08-02T06:44:48.803Z,10.00
2022-08-02T06:49:54.220Z,10.93
2022-08-02T06:55:00.865Z,10.98
2022-08-02T07:00:09.558Z,8.60
2022-08-02T07:05:11.724Z,8.70
2022-08-02T07:10:14.838Z,8.23
2022-08-02T07:15:16.619Z,6.60
2022-08-02T07:20:18.449Z,8.38
2022-08-02T07:25:20.389Z,9.93
2022-08-02T07:30:22.125Z,7.38
2022-08-02T07:35:23.915Z,8.43
2022-08-02T07:40:30.715Z,10.40
2022-08-02T07:45:33.373Z,7.55
2022-08-02T07:50:38.123Z,8.98
2022-08-02T07:55:40.846Z,9.07
2022-08-02T08:00:44.268Z,8.65
2022-08-02T08:05:46.109Z,7.60
2022-08-02T08:10:49.102Z,6.93
2022-08-02T08:15:52.285Z,6.25
2022-08-02T08:20:54.568Z,6.05
2022-08-02T08:25:56.375Z,6.72
2022-08-02T08:30:58.271Z,6.32
2022-08-02T08:36:02.517Z,6.07
2022-08-02T08:41:04.688Z,6.03
2022-08-02T08:46:12.295Z,6.68
2022-08-02T08:51:19.230Z,5.45
2022-08-02T08:56:21.203Z,7.55
2022-08-02T09:01:23.501Z,4.68
2022-08-02T09:06:25.522Z,5.22
2022-08-02T09:11:27.325Z,4.95
2022-08-02T09:16:33.530Z,6.28
2022-08-02T09:21:37.390Z,5.72
2022-08-02T09:26:39.206Z,6.10
2022-08-02T09:31:49.688Z,6.72
2022-08-02T09:36:54.800Z,6.45
2022-08-02T09:42:10.691Z,5.22
2022-08-02T09:47:16.954Z,4.50
2022-08-02T09:52:43.126Z,5.45
2022-08-02T09:57:50.428Z,5.18
2022-08-02T10:03:08.661Z,5.90
2022-08-02T10:08:17.799Z,7.07
2022-08-02T10:13:22.321Z,4.68
2022-08-02T10:18:38.359Z,6.18
2022-08-02T10:23:46.658Z,5.07
2022-08-02T10:28:50.547Z,5.47
2022-08-02T10:33:57.205Z,4.93
2022-08-02T10:39:01.679Z,5.95
2022-08-02T10:44:04.006Z,4.05
2022-08-02T10:49:38.467Z,3.45
2022-08-02T10:54:56.434Z,5.95
2022-08-02T11:00:17.360Z,6.25
2022-08-02T11:05:42.911Z,6.88
2022-08-02T11:10:47.081Z,5.18
2022-08-02T11:16:11.868Z,4.20
2022-08-02T11:21:38.182Z,4.18
2022-08-02T11:26:47.094Z,5.55
2022-08-02T11:37:02.209Z,4.82
2022-08-02T11:42:05.362Z,5.72
2022-08-02T11:47:11.978Z,5.85
2022-08-02T11:52:17.887Z,5.53
2022-08-02T11:57:26.040Z,5.75
2022-08-02T12:02:35.691Z,6.47
2022-08-02T12:07:46.239Z,6.72
2022-08-02T12:13:03.739Z,4.95
2022-08-02T12:18:35.941Z,8.38
2022-08-02T12:23:59.702Z,6.38
2022-08-02T12:29:03.912Z,4.22
2022-08-02T12:34:16.931Z,6.40
2022-08-02T12:39:18.726Z,4.25
2022-08-02T12:44:20.510Z,5.53
2022-08-02T12:49:22.301Z,5.78
2022-08-02T12:54:31.772Z,3.97
2022-08-02T12:59:38.445Z,4.10
2022-08-02T13:04:41.302Z,4.95
2022-08-02T13:09:47.598Z,5.80
2022-08-02T13:14:49.381Z,4.78
2022-08-02T13:19:51.932Z,8.55
2022-08-02T13:24:57.913Z,5.70
2022-08-02T13:30:01.423Z,4.95
2022-08-02T13:35:03.461Z,4.40
2022-08-02T13:40:21.025Z,3.15
2022-08-02T13:45:29.168Z,3.65
2022-08-02T13:50:38.023Z,9.55
2022-08-02T13:55:46.690Z,4.70
2022-08-02T14:00:54.931Z,4.80
2022-08-02T14:06:04.509Z,4.43
2022-08-02T14:11:12.852Z,6.45
2022-08-02T14:16:20.760Z,5.50
2022-08-02T14:21:26.376Z,5.65
2022-08-02T14:26:39.444Z,3.38
2022-08-02T14:31:47.688Z,7.35
2022-08-02T14:36:55.039Z,4.80
2022-08-02T14:42:02.809Z,4.38
2022-08-02T14:47:10.999Z,4.57
2022-08-02T14:52:19.939Z,4.33
2022-08-02T14:57:27.500Z,6.55
2022-08-02T15:02:36.206Z,4.95
2022-08-02T15:07:42.627Z,5.47
2022-08-02T15:12:51.730Z,6.53
2022-08-02T15:18:00.421Z,9.82
2022-08-02T15:23:09.062Z,5.10
2022-08-02T15:28:15.000Z,3.92
2022-08-02T15:33:22.947Z,4.82
2022-08-02T15:38:32.444Z,4.30
2022-08-02T15:49:08.893Z,5.35
2022-08-02T15:54:15.905Z,5.07
2022-08-02T15:59:24.866Z,5.07
2022-08-02T16:04:33.728Z,4.35
2022-08-02T16:09:43.078Z,5.68
2022-08-02T16:14:51.911Z,6.65
2022-08-02T16:20:01.473Z,5.07
2022-08-02T16:25:10.881Z,7.93
2022-08-02T16:30:26.599Z,6.35
2022-08-02T16:35:38.104Z,6.15
2022-08-02T16:40:46.199Z,5.05
2022-08-02T16:45:54.633Z,8.82
2022-08-02T16:51:03.587Z,5.67
2022-08-02T16:56:13.089Z,6.53
2022-08-02T17:01:24.062Z,5.38
2022-08-02T17:06:35.494Z,5.85
2022-08-02T17:11:46.849Z,5.93
2022-08-02T17:16:54.478Z,6.38
2022-08-02T17:22:04.069Z,8.30
2022-08-02T17:27:15.850Z,6.88
2022-08-02T17:32:25.089Z,5.28
2022-08-02T17:37:41.646Z,10.52
2022-08-02T17:42:49.719Z,10.80
2022-08-02T17:48:05.185Z,4.93
2022-08-02T17:53:12.813Z,4.63
2022-08-02T17:58:21.643Z,10.75
2022-08-02T18:03:42.913Z,10.90
2022-08-02T18:08:50.949Z,8.05
2022-08-02T18:14:00.858Z,12.10
2022-08-02T18:19:16.933Z,10.33
2022-08-02T18:24:25.951Z,8.55
2022-08-02T18:29:38.703Z,7.53
2022-08-02T18:34:47.825Z,7.65
2022-08-02T18:39:57.128Z,6.88
2022-08-02T18:45:05.180Z,7.30
2022-08-02T18:50:14.121Z,11.02
2022-08-02T18:56:03.504Z,7.95
2022-08-02T19:00:54.257Z,7.32
2022-08-02T19:06:02.096Z,9.75
2022-08-02T19:11:10.457Z,13.32
2022-08-02T19:16:22.415Z,8.27
2022-08-02T19:22:17.438Z,9.35
2022-08-02T19:27:14.341Z,12.50
2022-08-02T19:32:41.922Z,8.75
2022-08-02T19:37:50.754Z,7.80
2022-08-02T19:48:28.355Z,12.57
2022-08-02T19:53:47.520Z,11.23
2022-08-02T20:04:06.777Z,9.40
2022-08-02T20:14:51.225Z,10.05
2022-08-02T20:19:59.651Z,10.50
2022-08-02T20:25:07.968Z,8.88
2022-08-02T20:30:16.236Z,14.40
2022-08-02T20:35:23.798Z,11.25
2022-08-02T20:40:36.605Z,8.88
2022-08-02T20:45:44.885Z,9.60
2022-08-02T20:50:57.124Z,9.13
2022-08-02T20:56:05.603Z,8.40
2022-08-02T21:01:15.966Z,9.93
2022-08-02T21:06:25.082Z,9.13
2022-08-02T21:11:36.046Z,10.85
2022-08-02T21:16:42.671Z,13.27
2022-08-02T21:21:52.107Z,9.57
2022-08-02T21:32:06.970Z,10.55
2022-08-02T21:37:16.936Z,16.40
2022-08-02T21:42:25.772Z,13.82
2022-08-02T21:47:29.466Z,11.35
2022-08-02T21:52:34.799Z,7.88
2022-08-02T21:57:36.641Z,8.23
2022-08-02T22:02:38.485Z,7.38
2022-08-02T22:07:40.481Z,7.55
2022-08-02T22:12:47.567Z,7.78
2022-08-02T22:17:52.996Z,11.30
2022-08-02T22:23:01.870Z,10.00
2022-08-02T22:28:36.456Z,9.20
2022-08-02T22:34:00.953Z,9.73
2022-08-02T22:39:19.189Z,8.65
2022-08-02T22:44:21.614Z,7.45
2022-08-02T22:49:39.010Z,9.02
2022-08-02T22:54:45.290Z,12.50
2022-08-02T22:59:06.082Z,9.68
2022-08-02T22:59:47.126Z,10.60
2022-08-02T23:04:50.321Z,7.40
2022-08-02T23:09:52.188Z,9.98
2022-08-02T23:14:53.949Z,9.30
2022-08-02T23:19:55.844Z,8.48
2022-08-02T23:24:59.111Z,8.00
2022-08-02T23:30:02.247Z,9.13
2022-08-02T23:35:04.449Z,9.68
2022-08-02T23:40:07.113Z,9.50
2022-08-02T23:45:09.408Z,9.25
2022-08-02T23:50:11.221Z,8.48
2022-08-02T23:55:13.157Z,9.98
