createdAt,value
2023-12-30T00:00:18.554Z,10.43
2023-12-30T00:02:49.489Z,10.45
2023-12-30T00:05:17.996Z,10.45
2023-12-30T00:07:46.241Z,10.46
2023-12-30T00:10:13.692Z,10.46
2023-12-30T00:12:41.047Z,10.47
2023-12-30T00:15:09.028Z,10.48
2023-12-30T00:17:36.253Z,10.45
2023-12-30T00:20:04.950Z,10.44
2023-12-30T00:22:32.040Z,10.45
2023-12-30T00:24:59.205Z,10.46
2023-12-30T00:27:26.722Z,10.45
2023-12-30T00:29:53.724Z,10.44
2023-12-30T00:32:20.563Z,10.43
2023-12-30T00:34:47.806Z,10.43
2023-12-30T00:37:20.202Z,10.43
2023-12-30T00:39:48.536Z,10.42
2023-12-30T00:42:15.526Z,10.43
2023-12-30T00:44:42.632Z,10.43
2023-12-30T00:47:09.640Z,10.40
2023-12-30T00:49:36.886Z,10.39
2023-12-30T00:52:04.286Z,10.38
2023-12-30T00:54:38.006Z,10.38
2023-12-30T00:57:08.655Z,10.36
2023-12-30T00:59:35.625Z,10.36
2023-12-30T01:02:02.644Z,10.38
2023-12-30T01:04:29.701Z,10.38
2023-12-30T01:06:56.694Z,10.38
2023-12-30T01:09:23.605Z,10.38
2023-12-30T01:11:50.541Z,10.39
2023-12-30T01:14:17.505Z,10.41
2023-12-30T01:16:44.500Z,10.40
2023-12-30T01:19:12.101Z,10.37
2023-12-30T01:21:39.145Z,10.38
2023-12-30T01:24:06.534Z,10.39
2023-12-30T01:26:33.414Z,10.40
2023-12-30T01:29:00.449Z,10.41
2023-12-30T01:31:27.408Z,10.42
2023-12-30T01:33:55.403Z,10.43
2023-12-30T01:36:22.541Z,10.43
2023-12-30T01:38:49.647Z,10.44
2023-12-30T01:41:20.164Z,10.45
2023-12-30T01:43:47.290Z,10.45
2023-12-30T01:46:14.969Z,10.44
2023-12-30T01:48:42.355Z,10.44
2023-12-30T01:51:23.855Z,10.41
2023-12-30T01:53:54.556Z,10.39
2023-12-30T01:56:24.091Z,10.39
2023-12-30T01:58:53.394Z,10.37
2023-12-30T02:01:25.333Z,10.37
2023-12-30T02:03:52.415Z,10.36
2023-12-30T02:06:19.810Z,10.38
2023-12-30T02:08:48.727Z,10.38
2023-12-30T02:11:16.932Z,10.37
2023-12-30T02:13:45.837Z,10.37
2023-12-30T02:16:13.410Z,10.35
2023-12-30T02:18:40.878Z,10.34
2023-12-30T02:21:08.306Z,10.34
2023-12-30T02:23:35.402Z,10.33
2023-12-30T02:26:03.163Z,10.31
2023-12-30T02:28:30.320Z,10.34
2023-12-30T02:30:57.760Z,10.34
2023-12-30T02:33:25.040Z,10.34
2023-12-30T02:35:53.136Z,10.31
2023-12-30T02:38:20.113Z,10.29
2023-12-30T02:40:47.630Z,10.28
2023-12-30T02:43:14.847Z,10.28
2023-12-30T02:45:41.884Z,10.29
2023-12-30T02:48:09.851Z,10.31
2023-12-30T02:50:37.103Z,10.32
2023-12-30T02:53:04.422Z,10.32
2023-12-30T02:55:31.502Z,10.33
2023-12-30T02:57:59.051Z,10.35
2023-12-30T03:00:25.962Z,10.36
2023-12-30T03:05:07.998Z,10.36
2023-12-30T03:07:37.858Z,10.33
2023-12-30T03:10:06.289Z,10.33
2023-12-30T03:12:33.268Z,10.33
2023-12-30T03:15:00.463Z,10.33
2023-12-30T03:17:27.581Z,10.33
2023-12-30T03:19:54.997Z,10.32
2023-12-30T03:22:22.104Z,10.33
2023-12-30T03:24:49.160Z,10.31
2023-12-30T03:27:16.176Z,10.25
2023-12-30T03:29:46.277Z,10.27
2023-12-30T03:32:13.268Z,10.21
2023-12-30T03:34:40.818Z,10.24
2023-12-30T03:37:07.989Z,10.16
2023-12-30T03:39:35.064Z,10.16
2023-12-30T03:42:03.813Z,10.17
2023-12-30T03:44:32.801Z,10.18
2023-12-30T03:46:59.768Z,10.19
2023-12-30T03:49:27.135Z,10.19
2023-12-30T03:51:54.190Z,10.19
2023-12-30T03:54:22.436Z,10.19
2023-12-30T03:56:49.426Z,10.20
2023-12-30T03:59:16.338Z,10.22
2023-12-30T04:01:44.938Z,10.23
2023-12-30T04:04:12.285Z,10.24
2023-12-30T04:06:39.220Z,10.25
2023-12-30T04:09:06.278Z,10.25
2023-12-30T04:11:33.293Z,10.22
2023-12-30T04:14:00.438Z,10.23
2023-12-30T04:16:27.421Z,10.24
2023-12-30T04:18:54.433Z,10.23
2023-12-30T04:21:21.593Z,10.23
2023-12-30T04:23:48.627Z,10.24
2023-12-30T04:26:15.880Z,10.24
2023-12-30T04:28:42.812Z,10.26
2023-12-30T04:31:10.079Z,10.26
2023-12-30T04:33:37.406Z,10.28
2023-12-30T04:36:04.869Z,10.29
2023-12-30T04:38:31.841Z,10.29
2023-12-30T04:40:58.834Z,10.31
2023-12-30T04:43:25.862Z,10.31
2023-12-30T04:45:53.323Z,10.31
2023-12-30T04:48:20.423Z,10.32
2023-12-30T04:50:47.547Z,10.33
2023-12-30T04:53:14.512Z,10.31
2023-12-30T04:55:42.569Z,10.34
2023-12-30T04:58:09.750Z,10.33
2023-12-30T05:00:36.743Z,10.33
2023-12-30T05:03:04.445Z,10.33
2023-12-30T05:05:31.664Z,10.33
2023-12-30T05:07:58.775Z,10.33
2023-12-30T05:10:25.752Z,10.33
2023-12-30T05:12:52.756Z,10.33
2023-12-30T05:15:19.936Z,10.32
2023-12-30T05:17:46.992Z,10.30
2023-12-30T05:20:17.934Z,10.28
2023-12-30T05:22:45.605Z,10.24
2023-12-30T05:25:13.101Z,10.21
2023-12-30T05:27:40.298Z,10.20
2023-12-30T05:30:09.036Z,10.18
2023-12-30T05:32:36.807Z,10.19
2023-12-30T05:35:04.678Z,10.19
2023-12-30T05:37:31.851Z,10.21
2023-12-30T05:39:59.152Z,10.24
2023-12-30T05:42:26.392Z,10.23
2023-12-30T05:44:53.400Z,10.26
2023-12-30T05:47:20.358Z,10.23
2023-12-30T05:49:47.427Z,10.24
2023-12-30T05:52:14.384Z,10.24
2023-12-30T05:54:41.318Z,10.23
2023-12-30T05:57:08.259Z,10.23
2023-12-30T05:59:35.501Z,10.23
2023-12-30T06:02:02.607Z,10.23
2023-12-30T06:04:30.656Z,10.23
2023-12-30T06:06:57.772Z,10.24
2023-12-30T06:09:24.827Z,10.24
2023-12-30T06:11:51.857Z,10.24
2023-12-30T06:14:19.016Z,10.25
2023-12-30T06:16:45.950Z,10.23
2023-12-30T06:19:16.785Z,10.23
2023-12-30T06:21:44.881Z,10.23
2023-12-30T06:24:11.932Z,10.23
2023-12-30T06:26:41.889Z,10.21
2023-12-30T06:29:09.568Z,10.19
2023-12-30T06:31:45.521Z,10.19
2023-12-30T06:34:12.847Z,10.18
2023-12-30T06:36:44.331Z,10.19
2023-12-30T06:39:21.302Z,10.16
2023-12-30T06:41:48.397Z,10.13
2023-12-30T06:44:15.865Z,10.09
2023-12-30T06:46:43.062Z,10.07
2023-12-30T06:49:10.322Z,10.07
2023-12-30T06:51:37.466Z,10.06
2023-12-30T06:54:04.533Z,10.06
2023-12-30T06:56:31.588Z,10.05
2023-12-30T06:58:58.563Z,10.05
2023-12-30T07:01:26.500Z,10.03
2023-12-30T07:03:54.143Z,9.99
2023-12-30T07:06:21.181Z,9.99
2023-12-30T07:08:48.265Z,9.98
2023-12-30T07:11:15.308Z,9.99
2023-12-30T07:13:42.505Z,9.98
2023-12-30T07:16:09.831Z,9.98
2023-12-30T07:18:37.061Z,9.98
2023-12-30T07:21:05.356Z,9.98
2023-12-30T07:23:32.500Z,9.98
2023-12-30T07:26:00.322Z,9.98
2023-12-30T07:28:27.275Z,10.02
2023-12-30T07:30:54.431Z,9.99
2023-12-30T07:33:21.469Z,9.93
2023-12-30T07:35:48.627Z,9.89
2023-12-30T07:38:15.644Z,9.89
2023-12-30T07:40:42.806Z,9.91
2023-12-30T07:43:10.067Z,9.93
2023-12-30T07:45:37.130Z,9.95
2023-12-30T07:48:04.594Z,9.96
2023-12-30T07:50:31.682Z,9.94
2023-12-30T07:52:58.647Z,9.92
2023-12-30T07:55:25.769Z,9.92
2023-12-30T07:57:52.891Z,9.93
2023-12-30T08:00:20.861Z,9.95
2023-12-30T08:02:48.496Z,9.96
2023-12-30T08:05:15.902Z,9.97
2023-12-30T08:07:42.979Z,10.00
2023-12-30T08:10:12.666Z,10.01
2023-12-30T08:12:40.313Z,10.01
2023-12-30T08:15:09.470Z,10.04
2023-12-30T08:17:37.322Z,10.06
2023-12-30T08:20:05.922Z,10.09
2023-12-30T08:22:33.690Z,10.11
2023-12-30T08:25:01.456Z,10.09
2023-12-30T08:27:30.366Z,10.12
2023-12-30T08:29:57.767Z,10.12
2023-12-30T08:32:24.967Z,10.13
2023-12-30T08:34:53.150Z,10.14
2023-12-30T08:37:20.601Z,10.15
2023-12-30T08:39:48.833Z,10.16
2023-12-30T08:42:16.567Z,10.16
2023-12-30T08:44:46.834Z,10.16
2023-12-30T08:47:14.650Z,10.15
2023-12-30T08:49:42.159Z,10.17
2023-12-30T08:52:09.618Z,10.15
2023-12-30T08:54:40.359Z,10.18
2023-12-30T08:57:07.512Z,10.17
2023-12-30T08:59:34.588Z,10.19
2023-12-30T09:02:02.102Z,10.20
2023-12-30T09:04:29.605Z,10.22
2023-12-30T09:06:57.253Z,10.23
2023-12-30T09:09:24.681Z,10.24
2023-12-30T09:11:51.938Z,10.25
2023-12-30T09:14:20.902Z,10.26
2023-12-30T09:16:47.968Z,10.25
2023-12-30T09:19:15.565Z,10.26
2023-12-30T09:21:43.210Z,10.27
2023-12-30T09:24:10.391Z,10.26
2023-12-30T09:26:37.457Z,10.26
2023-12-30T09:29:04.589Z,10.23
2023-12-30T09:31:31.581Z,10.16
2023-12-30T09:33:59.322Z,10.17
2023-12-30T09:36:26.442Z,10.18
2023-12-30T09:38:53.804Z,10.19
2023-12-30T09:41:26.023Z,10.25
2023-12-30T09:43:55.561Z,10.22
2023-12-30T09:46:24.080Z,10.23
2023-12-30T09:48:54.430Z,10.30
2023-12-30T09:51:22.391Z,10.28
2023-12-30T09:53:49.631Z,10.29
2023-12-30T09:56:19.950Z,10.21
2023-12-30T09:58:48.009Z,10.22
2023-12-30T10:01:15.962Z,10.25
2023-12-30T10:03:43.740Z,10.26
2023-12-30T10:06:15.627Z,10.30
2023-12-30T10:08:43.799Z,10.28
2023-12-30T10:11:12.095Z,10.31
2023-12-30T10:13:40.030Z,10.27
2023-12-30T10:16:07.814Z,10.32
2023-12-30T10:18:37.079Z,10.31
2023-12-30T10:21:09.426Z,10.31
2023-12-30T10:23:38.611Z,10.31
2023-12-30T10:26:06.417Z,10.38
2023-12-30T10:28:33.812Z,10.34
2023-12-30T10:31:06.603Z,10.35
2023-12-30T10:33:36.198Z,10.38
2023-12-30T10:36:08.362Z,10.41
2023-12-30T10:38:37.643Z,10.41
2023-12-30T10:41:07.740Z,10.43
2023-12-30T10:43:36.252Z,10.43
2023-12-30T10:46:04.735Z,10.46
2023-12-30T10:48:35.073Z,10.49
2023-12-30T10:51:03.747Z,10.49
2023-12-30T10:53:41.513Z,10.53
2023-12-30T10:56:12.739Z,10.52
2023-12-30T10:58:42.044Z,10.55
2023-12-30T11:01:11.412Z,10.56
2023-12-30T11:03:39.553Z,10.59
2023-12-30T11:06:24.579Z,10.56
2023-12-30T11:09:02.200Z,10.55
2023-12-30T11:11:29.229Z,10.55
2023-12-30T11:13:59.316Z,10.57
2023-12-30T11:16:26.902Z,10.57
2023-12-30T11:18:57.351Z,10.61
2023-12-30T11:21:44.350Z,10.59
2023-12-30T11:24:13.337Z,10.54
2023-12-30T11:26:46.177Z,10.57
2023-12-30T11:29:18.589Z,10.57
2023-12-30T11:31:50.964Z,10.59
2023-12-30T11:34:18.493Z,10.61
2023-12-30T11:36:51.316Z,10.62
2023-12-30T11:39:29.489Z,10.63
2023-12-30T11:41:59.901Z,10.64
2023-12-30T11:44:29.014Z,10.62
2023-12-30T11:46:56.030Z,10.66
2023-12-30T11:49:25.428Z,10.67
2023-12-30T11:52:06.188Z,10.68
2023-12-30T11:54:34.445Z,10.67
2023-12-30T11:57:02.074Z,10.62
2023-12-30T11:59:29.639Z,10.60
2023-12-30T12:02:13.457Z,10.57
2023-12-30T12:04:42.186Z,10.63
2023-12-30T12:07:09.311Z,10.59
2023-12-30T12:09:39.031Z,10.60
2023-12-30T12:12:06.867Z,10.62
2023-12-30T12:14:34.278Z,10.65
2023-12-30T12:17:06.226Z,10.69
2023-12-30T12:19:33.318Z,10.67
2023-12-30T12:22:03.501Z,10.72
2023-12-30T12:24:33.425Z,10.74
2023-12-30T12:27:00.454Z,10.78
2023-12-30T12:29:27.567Z,10.82
2023-12-30T12:31:54.528Z,10.85
2023-12-30T12:34:26.930Z,10.87
2023-12-30T12:36:55.290Z,10.89
2023-12-30T12:39:22.273Z,10.91
2023-12-30T12:41:49.744Z,10.93
2023-12-30T12:44:16.672Z,10.96
2023-12-30T12:46:43.690Z,10.97
2023-12-30T12:49:10.804Z,11.00
2023-12-30T12:51:40.653Z,10.99
2023-12-30T12:54:07.996Z,11.01
2023-12-30T12:56:35.287Z,11.02
2023-12-30T12:59:02.249Z,11.02
2023-12-30T13:01:29.551Z,11.02
2023-12-30T13:03:59.315Z,11.05
2023-12-30T13:06:26.460Z,11.07
2023-12-30T13:08:57.381Z,11.10
2023-12-30T13:11:28.492Z,11.12
2023-12-30T13:13:56.906Z,11.14
2023-12-30T13:16:27.747Z,11.08
2023-12-30T13:18:54.880Z,11.14
2023-12-30T13:21:21.888Z,11.18
2023-12-30T13:23:51.234Z,11.22
2023-12-30T13:26:19.850Z,11.24
2023-12-30T13:28:47.454Z,11.23
2023-12-30T13:31:18.672Z,11.26
2023-12-30T13:33:46.088Z,11.28
2023-12-30T13:36:13.509Z,11.31
2023-12-30T13:38:46.347Z,11.30
2023-12-30T13:41:20.663Z,11.33
2023-12-30T13:43:58.898Z,11.33
2023-12-30T13:46:38.598Z,11.34
2023-12-30T13:49:10.569Z,11.36
2023-12-30T13:51:39.071Z,11.37
2023-12-30T13:54:06.034Z,11.37
2023-12-30T13:56:37.141Z,11.40
2023-12-30T13:59:09.895Z,11.43
2023-12-30T14:01:38.615Z,11.44
2023-12-30T14:04:09.115Z,11.45
2023-12-30T14:06:39.536Z,11.47
2023-12-30T14:09:25.606Z,11.48
2023-12-30T14:11:59.171Z,11.50
2023-12-30T14:14:30.579Z,11.50
2023-12-30T14:16:59.842Z,11.49
2023-12-30T14:19:26.887Z,11.51
2023-12-30T14:21:53.919Z,11.51
2023-12-30T14:24:21.078Z,11.54
2023-12-30T14:26:48.208Z,11.55
2023-12-30T14:29:15.194Z,11.56
2023-12-30T14:31:42.256Z,11.57
2023-12-30T14:34:10.951Z,11.57
2023-12-30T14:36:38.363Z,11.56
2023-12-30T14:39:09.531Z,11.55
2023-12-30T14:41:38.225Z,11.54
2023-12-30T14:44:05.497Z,11.50
2023-12-30T14:46:32.739Z,11.46
2023-12-30T14:49:00.386Z,11.41
2023-12-30T14:51:28.592Z,11.38
2023-12-30T14:53:55.629Z,11.37
2023-12-30T14:56:24.155Z,11.38
2023-12-30T14:58:51.289Z,11.37
2023-12-30T15:01:18.445Z,11.36
2023-12-30T15:03:45.504Z,11.36
2023-12-30T15:06:14.026Z,11.35
2023-12-30T15:08:41.211Z,11.35
2023-12-30T15:11:10.052Z,11.34
2023-12-30T15:13:37.097Z,11.35
2023-12-30T15:16:04.478Z,11.35
2023-12-30T15:18:32.150Z,11.36
2023-12-30T15:21:00.536Z,11.34
2023-12-30T15:23:28.460Z,11.34
2023-12-30T15:25:55.511Z,11.34
2023-12-30T15:28:22.555Z,11.33
2023-12-30T15:30:50.385Z,11.33
2023-12-30T15:33:17.797Z,11.31
2023-12-30T15:35:44.912Z,11.29
2023-12-30T15:38:11.975Z,11.26
2023-12-30T15:40:41.996Z,11.23
2023-12-30T15:43:10.503Z,11.20
2023-12-30T15:45:38.107Z,11.20
2023-12-30T15:48:05.659Z,11.20
2023-12-30T15:50:32.679Z,11.18
2023-12-30T15:52:59.762Z,11.14
2023-12-30T15:55:26.780Z,11.13
2023-12-30T15:57:53.749Z,11.13
2023-12-30T16:00:20.960Z,11.10
2023-12-30T16:02:47.962Z,11.09
2023-12-30T16:05:15.002Z,11.07
2023-12-30T16:07:42.227Z,11.07
2023-12-30T16:10:09.719Z,11.07
2023-12-30T16:12:37.098Z,11.05
2023-12-30T16:15:04.719Z,11.03
2023-12-30T16:17:31.785Z,11.00
2023-12-30T16:20:00.052Z,10.97
2023-12-30T16:22:27.518Z,10.97
2023-12-30T16:24:54.799Z,10.97
2023-12-30T16:27:22.710Z,10.96
2023-12-30T16:29:50.545Z,10.94
2023-12-30T16:32:17.679Z,10.93
2023-12-30T16:34:44.733Z,10.93
2023-12-30T16:37:12.116Z,10.91
2023-12-30T16:39:41.188Z,10.88
2023-12-30T16:42:08.918Z,10.85
2023-12-30T16:44:35.996Z,10.84
2023-12-30T16:47:03.478Z,10.82
2023-12-30T16:49:30.951Z,10.79
2023-12-30T16:51:58.142Z,10.79
2023-12-30T16:54:25.122Z,10.79
2023-12-30T16:56:53.284Z,10.78
2023-12-30T16:59:20.374Z,10.77
2023-12-30T17:01:47.422Z,10.77
2023-12-30T17:04:14.480Z,10.73
2023-12-30T17:06:41.492Z,10.70
2023-12-30T17:09:08.396Z,10.69
2023-12-30T17:11:40.561Z,10.67
2023-12-30T17:14:10.913Z,10.66
2023-12-30T17:16:38.200Z,10.65
2023-12-30T17:19:05.312Z,10.65
2023-12-30T17:21:33.652Z,10.65
2023-12-30T17:24:00.653Z,10.64
2023-12-30T17:26:27.514Z,10.64
2023-12-30T17:28:54.486Z,10.63
2023-12-30T17:31:22.223Z,10.63
2023-12-30T17:33:49.205Z,10.64
2023-12-30T17:36:17.494Z,10.61
2023-12-30T17:38:44.498Z,10.60
2023-12-30T17:41:12.011Z,10.59
2023-12-30T17:43:39.079Z,10.59
2023-12-30T17:46:06.169Z,10.59
2023-12-30T17:48:33.256Z,10.58
2023-12-30T17:51:00.288Z,10.55
2023-12-30T17:53:29.140Z,10.53
2023-12-30T17:55:56.207Z,10.51
2023-12-30T17:58:23.343Z,10.48
2023-12-30T18:00:51.435Z,10.46
2023-12-30T18:03:18.930Z,10.42
2023-12-30T18:05:46.033Z,10.40
2023-12-30T18:08:13.029Z,10.39
2023-12-30T18:10:39.913Z,10.39
2023-12-30T18:13:07.097Z,10.39
2023-12-30T18:15:34.057Z,10.38
2023-12-30T18:18:01.235Z,10.38
2023-12-30T18:20:29.215Z,10.38
2023-12-30T18:22:56.148Z,10.38
2023-12-30T18:25:23.131Z,10.37
2023-12-30T18:27:50.094Z,10.35
2023-12-30T18:30:17.360Z,10.33
2023-12-30T18:32:44.547Z,10.33
2023-12-30T18:35:12.387Z,10.32
2023-12-30T18:37:39.501Z,10.31
2023-12-30T18:40:09.559Z,10.29
2023-12-30T18:42:38.449Z,10.27
2023-12-30T18:45:05.970Z,10.26
2023-12-30T18:47:33.050Z,10.24
2023-12-30T18:50:00.052Z,10.25
2023-12-30T18:52:27.340Z,10.24
2023-12-30T18:54:55.608Z,10.27
2023-12-30T18:57:23.043Z,10.25
2023-12-30T18:59:50.064Z,10.23
2023-12-30T19:02:17.802Z,10.22
2023-12-30T19:04:45.682Z,10.23
2023-12-30T19:07:12.876Z,10.24
2023-12-30T19:09:39.938Z,10.25
2023-12-30T19:12:07.469Z,10.25
2023-12-30T19:14:34.342Z,10.26
2023-12-30T19:17:01.405Z,10.24
2023-12-30T19:19:28.427Z,10.22
2023-12-30T19:21:55.363Z,10.23
2023-12-30T19:24:22.338Z,10.23
2023-12-30T19:26:49.400Z,10.23
2023-12-30T19:29:20.996Z,10.22
2023-12-30T19:31:48.282Z,10.22
2023-12-30T19:34:15.610Z,10.21
2023-12-30T19:36:44.359Z,10.21
2023-12-30T19:39:11.418Z,10.22
2023-12-30T19:41:39.013Z,10.22
2023-12-30T19:44:06.762Z,10.22
2023-12-30T19:46:33.862Z,10.23
2023-12-30T19:49:04.875Z,10.20
2023-12-30T19:51:32.577Z,10.19
2023-12-30T19:53:59.576Z,10.19
2023-12-30T19:56:26.766Z,10.17
2023-12-30T19:58:53.705Z,10.16
2023-12-30T20:01:24.925Z,10.14
2023-12-30T20:03:52.775Z,10.14
2023-12-30T20:06:20.002Z,10.15
2023-12-30T20:08:47.077Z,10.16
2023-12-30T20:11:14.082Z,10.16
2023-12-30T20:13:41.332Z,10.14
2023-12-30T20:16:08.931Z,10.13
2023-12-30T20:18:36.426Z,10.12
2023-12-30T20:21:04.623Z,10.12
2023-12-30T20:23:34.435Z,10.13
2023-12-30T20:26:02.790Z,10.13
2023-12-30T20:28:29.871Z,10.07
2023-12-30T20:30:56.918Z,10.07
2023-12-30T20:33:23.963Z,10.10
2023-12-30T20:35:51.053Z,10.05
2023-12-30T20:38:18.055Z,10.01
2023-12-30T20:40:47.056Z,10.02
2023-12-30T20:43:14.551Z,9.99
2023-12-30T20:49:01.724Z,9.97
2023-12-30T20:52:06.128Z,9.98
2023-12-30T20:54:33.609Z,9.99
2023-12-30T20:57:00.575Z,10.00
2023-12-30T20:59:27.519Z,10.01
2023-12-30T21:01:55.559Z,10.02
2023-12-30T21:04:22.587Z,10.02
2023-12-30T21:06:49.585Z,10.01
2023-12-30T21:09:17.794Z,10.01
2023-12-30T21:11:46.067Z,10.02
2023-12-30T21:14:13.008Z,10.00
2023-12-30T21:16:42.204Z,9.99
2023-12-30T21:19:10.782Z,9.96
2023-12-30T21:21:40.453Z,9.99
2023-12-30T21:24:07.903Z,9.97
2023-12-30T21:26:34.903Z,9.98
2023-12-30T21:29:01.856Z,10.00
2023-12-30T21:31:30.215Z,9.98
2023-12-30T21:33:57.190Z,9.96
2023-12-30T21:36:25.475Z,9.94
2023-12-30T21:38:52.916Z,9.94
2023-12-30T21:41:24.698Z,9.95
2023-12-30T21:43:51.790Z,9.93
2023-12-30T21:46:18.850Z,9.93
2023-12-30T21:48:46.044Z,9.95
2023-12-30T21:51:14.556Z,9.98
2023-12-30T21:53:46.190Z,10.01
2023-12-30T21:56:13.875Z,10.03
2023-12-30T21:58:40.956Z,10.03
2023-12-30T22:01:11.261Z,10.01
2023-12-30T22:03:38.992Z,10.04
2023-12-30T22:06:06.874Z,10.07
2023-12-30T22:08:33.932Z,9.98
2023-12-30T22:11:01.060Z,9.98
2023-12-30T22:13:27.970Z,9.97
2023-12-30T22:15:54.916Z,9.98
2023-12-30T22:18:21.873Z,10.02
2023-12-30T22:20:48.876Z,10.05
2023-12-30T22:23:17.034Z,10.07
2023-12-30T22:25:44.928Z,10.11
2023-12-30T22:28:11.952Z,10.13
2023-12-30T22:30:39.731Z,10.15
2023-12-30T22:33:06.907Z,10.16
2023-12-30T22:35:34.015Z,10.18
2023-12-30T22:38:02.262Z,10.19
2023-12-30T22:40:29.396Z,10.20
2023-12-30T22:42:56.948Z,10.21
2023-12-30T22:45:24.295Z,10.21
2023-12-30T22:47:51.391Z,10.22
2023-12-30T22:50:22.014Z,10.22
2023-12-30T22:52:50.106Z,10.23
2023-12-30T22:55:17.572Z,10.23
2023-12-30T22:57:45.114Z,10.24
2023-12-30T23:00:15.061Z,10.24
2023-12-30T23:02:42.143Z,10.23
2023-12-30T23:05:09.871Z,10.22
2023-12-30T23:07:37.091Z,10.22
2023-12-30T23:10:05.842Z,10.20
2023-12-30T23:12:32.887Z,10.20
2023-12-30T23:15:00.067Z,10.21
2023-12-30T23:17:27.166Z,10.20
2023-12-30T23:19:54.155Z,10.22
2023-12-30T23:22:21.154Z,10.22
2023-12-30T23:24:48.103Z,10.23
2023-12-30T23:27:15.378Z,10.23
2023-12-30T23:29:42.412Z,10.24
2023-12-30T23:32:09.326Z,10.27
2023-12-30T23:34:43.210Z,10.22
2023-12-30T23:37:16.488Z,10.23
2023-12-30T23:39:46.040Z,10.22
2023-12-30T23:42:13.218Z,10.23
2023-12-30T23:44:40.107Z,10.24
2023-12-30T23:47:07.240Z,10.25
2023-12-30T23:49:34.195Z,10.27
2023-12-30T23:52:01.606Z,10.26
2023-12-30T23:54:28.554Z,10.26
2023-12-30T23:56:57.108Z,10.28
2023-12-30T23:59:24.209Z,10.28
