createdAt,value
2019-03-03T00:03:23.399Z,4.31
2019-03-03T00:08:27.430Z,4.51
2019-03-03T00:13:31.456Z,4.54
2019-03-03T00:18:35.502Z,4.70
2019-03-03T00:23:39.789Z,4.80
2019-03-03T00:28:43.805Z,5.03
2019-03-03T00:33:48.641Z,4.93
2019-03-03T00:38:52.690Z,4.72
2019-03-03T00:43:56.726Z,4.74
2019-03-03T00:49:00.769Z,4.96
2019-03-03T00:54:16.342Z,5.07
2019-03-03T00:59:20.672Z,5.18
2019-03-03T01:04:24.731Z,5.24
2019-03-03T01:09:29.070Z,5.30
2019-03-03T01:14:33.251Z,5.46
2019-03-03T01:19:37.401Z,5.40
2019-03-03T01:24:41.713Z,5.40
2019-03-03T01:29:46.504Z,5.41
2019-03-03T01:34:50.536Z,5.45
2019-03-03T01:39:54.570Z,5.42
2019-03-03T01:44:58.602Z,5.46
2019-03-03T01:50:03.047Z,5.42
2019-03-03T01:55:08.292Z,5.40
2019-03-03T02:00:21.395Z,5.47
2019-03-03T02:05:25.427Z,5.41
2019-03-03T02:10:29.971Z,5.39
2019-03-03T02:15:34.036Z,5.32
2019-03-03T02:20:38.329Z,5.40
2019-03-03T02:25:42.397Z,5.47
2019-03-03T02:30:46.659Z,5.56
2019-03-03T02:35:50.688Z,5.54
2019-03-03T02:40:55.023Z,5.65
2019-03-03T02:45:59.389Z,5.61
2019-03-03T02:51:03.460Z,5.61
2019-03-03T02:56:07.740Z,5.63
2019-03-03T03:01:11.805Z,5.73
2019-03-03T03:06:15.848Z,5.80
2019-03-03T03:11:19.844Z,5.95
2019-03-03T03:16:23.923Z,5.96
2019-03-03T03:21:27.992Z,5.98
2019-03-03T03:26:32.041Z,6.02
2019-03-03T03:31:36.111Z,5.94
2019-03-03T03:36:40.139Z,6.00
2019-03-03T03:41:44.499Z,6.02
2019-03-03T03:46:48.595Z,5.90
2019-03-03T03:51:55.079Z,5.76
2019-03-03T03:56:59.288Z,5.71
2019-03-03T04:02:03.877Z,5.71
2019-03-03T04:07:08.008Z,5.69
2019-03-03T04:12:12.697Z,5.80
2019-03-03T04:17:16.940Z,5.98
2019-03-03T04:22:21.242Z,6.03
2019-03-03T04:27:25.305Z,6.04
2019-03-03T04:32:29.735Z,6.11
2019-03-03T04:37:33.818Z,6.33
2019-03-03T04:42:37.838Z,6.37
2019-03-03T04:47:41.881Z,6.49
2019-03-03T04:52:46.104Z,6.61
2019-03-03T04:57:50.484Z,6.72
2019-03-03T05:02:54.531Z,6.77
2019-03-03T05:07:58.544Z,6.79
2019-03-03T05:13:02.592Z,6.93
2019-03-03T05:18:06.687Z,6.95
2019-03-03T05:23:10.732Z,6.95
2019-03-03T05:28:14.760Z,6.98
2019-03-03T05:33:18.787Z,7.03
2019-03-03T05:38:23.042Z,7.06
2019-03-03T05:43:27.055Z,7.10
2019-03-03T05:48:31.147Z,7.08
2019-03-03T05:53:35.691Z,7.17
2019-03-03T05:58:39.817Z,7.25
2019-03-03T06:03:43.847Z,7.35
2019-03-03T06:08:47.960Z,7.51
2019-03-03T06:13:52.020Z,7.74
2019-03-03T06:18:56.053Z,7.81
2019-03-03T06:24:00.125Z,7.94
2019-03-03T06:29:04.217Z,7.96
2019-03-03T06:34:08.225Z,8.06
2019-03-03T06:39:12.312Z,8.15
2019-03-03T06:44:16.344Z,8.21
2019-03-03T06:49:20.362Z,8.33
2019-03-03T06:54:24.656Z,8.42
2019-03-03T06:59:28.732Z,8.43
2019-03-03T07:04:33.379Z,8.62
2019-03-03T07:09:37.401Z,8.75
2019-03-03T07:14:41.539Z,8.82
2019-03-03T07:19:45.886Z,9.10
2019-03-03T07:24:49.910Z,9.10
2019-03-03T07:29:54.722Z,9.18
2019-03-03T07:34:59.039Z,9.33
2019-03-03T07:40:03.439Z,9.38
2019-03-03T07:45:08.780Z,9.53
2019-03-03T07:50:12.823Z,9.65
2019-03-03T07:55:16.890Z,9.69
2019-03-03T08:00:20.917Z,9.86
2019-03-03T08:05:24.959Z,9.96
2019-03-03T08:10:29.025Z,10.44
2019-03-03T08:15:33.134Z,11.03
2019-03-03T08:20:37.173Z,11.45
2019-03-03T08:25:41.226Z,11.34
2019-03-03T08:30:45.290Z,11.27
2019-03-03T08:35:49.624Z,11.42
2019-03-03T08:40:53.634Z,11.29
2019-03-03T08:45:57.640Z,11.44
2019-03-03T08:51:01.993Z,11.17
2019-03-03T08:56:06.028Z,11.01
2019-03-03T09:01:10.091Z,11.40
2019-03-03T09:06:14.215Z,11.63
2019-03-03T09:11:18.258Z,11.50
2019-03-03T09:16:22.546Z,11.29
2019-03-03T09:21:26.613Z,11.35
2019-03-03T09:26:30.668Z,11.50
2019-03-03T09:31:34.642Z,11.37
2019-03-03T09:36:38.683Z,11.55
2019-03-03T09:41:42.784Z,11.49
2019-03-03T09:46:46.837Z,11.54
2019-03-03T09:51:57.999Z,11.69
2019-03-03T09:57:02.335Z,11.62
2019-03-03T10:02:06.400Z,11.53
2019-03-03T10:07:10.434Z,11.78
2019-03-03T10:12:14.475Z,11.68
2019-03-03T10:17:18.791Z,12.21
2019-03-03T10:22:22.885Z,11.93
2019-03-03T10:27:28.272Z,11.79
2019-03-03T10:32:32.831Z,11.72
2019-03-03T10:37:36.930Z,11.63
2019-03-03T10:42:40.934Z,11.46
2019-03-03T10:47:45.012Z,11.42
2019-03-03T10:52:49.097Z,11.38
2019-03-03T10:57:53.132Z,11.36
2019-03-03T11:02:57.157Z,11.40
2019-03-03T11:08:01.288Z,11.83
2019-03-03T11:13:05.393Z,11.89
2019-03-03T11:18:09.425Z,11.75
2019-03-03T11:23:13.425Z,11.92
2019-03-03T11:28:23.770Z,12.06
2019-03-03T11:33:23.282Z,11.85
2019-03-03T11:38:27.330Z,11.80
2019-03-03T11:43:31.383Z,11.90
2019-03-03T11:48:35.459Z,12.15
2019-03-03T11:53:39.539Z,12.09
2019-03-03T11:58:43.588Z,12.04
2019-03-03T12:03:48.248Z,11.77
2019-03-03T12:08:52.328Z,11.85
2019-03-03T12:13:56.918Z,11.74
2019-03-03T12:19:01.798Z,11.55
2019-03-03T12:24:05.795Z,11.48
2019-03-03T12:29:11.694Z,11.80
2019-03-03T12:34:16.247Z,11.89
2019-03-03T12:39:20.284Z,12.09
2019-03-03T12:44:24.365Z,12.26
2019-03-03T12:49:28.437Z,12.31
2019-03-03T12:54:32.903Z,12.38
2019-03-03T12:59:36.969Z,12.24
2019-03-03T13:04:41.025Z,12.47
2019-03-03T13:09:45.086Z,12.16
2019-03-03T13:14:49.927Z,12.05
2019-03-03T13:19:53.967Z,12.10
2019-03-03T13:24:58.027Z,12.30
2019-03-03T13:30:02.070Z,12.15
2019-03-03T13:35:06.224Z,12.13
2019-03-03T13:40:10.425Z,12.22
2019-03-03T13:45:14.826Z,12.15
2019-03-03T13:50:18.981Z,11.96
2019-03-03T13:55:23.038Z,11.98
2019-03-03T14:00:27.715Z,12.04
2019-03-03T14:05:31.838Z,12.05
2019-03-03T14:10:36.255Z,12.05
2019-03-03T14:15:40.583Z,12.15
2019-03-03T14:20:51.803Z,11.85
2019-03-03T14:25:56.494Z,11.87
2019-03-03T14:31:00.742Z,11.81
2019-03-03T14:36:04.977Z,11.57
2019-03-03T14:41:09.606Z,11.45
2019-03-03T14:46:14.356Z,11.31
2019-03-03T14:51:25.073Z,11.16
2019-03-03T14:56:33.138Z,11.04
2019-03-03T15:01:46.935Z,10.94
2019-03-03T15:06:52.386Z,10.88
2019-03-03T15:11:57.841Z,10.70
2019-03-03T15:17:06.184Z,10.60
2019-03-03T15:22:10.634Z,10.49
2019-03-03T15:27:15.632Z,10.37
2019-03-03T15:32:20.238Z,10.22
2019-03-03T15:37:28.107Z,10.14
2019-03-03T15:42:35.297Z,10.01
2019-03-03T15:47:41.008Z,9.90
2019-03-03T15:52:45.339Z,9.85
2019-03-03T15:57:49.530Z,9.78
2019-03-03T16:02:53.597Z,9.69
2019-03-03T16:07:57.878Z,9.64
2019-03-03T16:13:03.852Z,9.65
2019-03-03T16:18:08.290Z,9.55
2019-03-03T16:23:12.525Z,9.54
2019-03-03T16:28:16.660Z,9.55
2019-03-03T16:33:21.137Z,9.48
2019-03-03T16:38:25.145Z,9.48
2019-03-03T16:43:29.178Z,9.45
2019-03-03T16:48:33.231Z,9.40
2019-03-03T16:53:38.829Z,9.45
2019-03-03T16:58:43.453Z,9.44
2019-03-03T17:03:47.537Z,9.49
2019-03-03T17:08:51.957Z,9.41
2019-03-03T17:13:56.001Z,9.41
2019-03-03T17:18:59.977Z,9.42
2019-03-03T17:24:04.068Z,9.47
2019-03-03T17:29:08.082Z,9.41
2019-03-03T17:34:13.314Z,9.33
2019-03-03T17:39:17.799Z,9.34
2019-03-03T17:44:21.840Z,9.34
2019-03-03T17:49:26.143Z,9.35
2019-03-03T17:54:30.264Z,9.38
2019-03-03T17:59:34.439Z,9.51
2019-03-03T18:04:38.729Z,9.51
2019-03-03T18:09:42.834Z,9.40
2019-03-03T18:14:46.872Z,9.52
2019-03-03T18:19:51.231Z,9.50
2019-03-03T18:24:55.221Z,9.47
2019-03-03T18:29:59.301Z,9.49
2019-03-03T18:35:03.638Z,9.62
2019-03-03T18:40:08.633Z,9.57
2019-03-03T18:45:13.651Z,9.64
2019-03-03T18:50:18.454Z,9.65
2019-03-03T18:55:22.954Z,9.59
2019-03-03T19:00:27.695Z,9.53
2019-03-03T19:05:32.556Z,9.63
2019-03-03T19:10:37.822Z,9.74
2019-03-03T19:15:45.317Z,9.74
2019-03-03T19:20:54.088Z,9.66
2019-03-03T19:26:00.515Z,9.56
2019-03-03T19:31:06.613Z,9.55
2019-03-03T19:36:13.228Z,9.71
2019-03-03T19:41:20.740Z,9.62
2019-03-03T19:46:26.885Z,9.71
2019-03-03T19:51:32.322Z,9.73
2019-03-03T19:56:38.297Z,9.64
2019-03-03T20:01:43.736Z,9.63
2019-03-03T20:06:50.823Z,9.52
2019-03-03T20:11:57.343Z,9.57
2019-03-03T20:17:03.573Z,9.66
2019-03-03T20:22:08.097Z,9.71
2019-03-03T20:27:14.286Z,9.77
2019-03-03T20:32:21.182Z,9.88
2019-03-03T20:37:26.573Z,9.82
2019-03-03T20:42:34.010Z,9.97
2019-03-03T20:47:41.733Z,10.02
2019-03-03T20:52:48.724Z,9.95
2019-03-03T20:57:53.032Z,10.09
2019-03-03T21:02:59.768Z,10.00
2019-03-03T21:08:06.098Z,10.06
2019-03-03T21:13:10.229Z,10.00
2019-03-03T21:18:14.279Z,9.97
2019-03-03T21:23:18.794Z,10.02
2019-03-03T21:28:22.929Z,10.01
2019-03-03T21:33:27.065Z,9.95
2019-03-03T21:38:31.130Z,10.11
2019-03-03T21:43:37.383Z,10.03
2019-03-03T21:48:44.410Z,10.01
2019-03-03T21:53:50.324Z,10.07
2019-03-03T21:58:56.857Z,9.99
2019-03-03T22:04:02.248Z,10.02
2019-03-03T22:09:08.758Z,9.99
2019-03-03T22:14:13.181Z,9.88
2019-03-03T22:19:17.200Z,9.77
2019-03-03T22:24:21.258Z,9.74
2019-03-03T22:29:25.615Z,9.61
2019-03-03T22:34:29.683Z,9.50
2019-03-03T22:39:34.015Z,9.54
2019-03-03T22:44:38.208Z,9.62
2019-03-03T22:49:42.355Z,9.59
2019-03-03T22:54:46.411Z,9.56
2019-03-03T22:59:50.431Z,9.74
2019-03-03T23:05:17.453Z,9.82
2019-03-03T23:10:37.324Z,9.77
2019-03-03T23:16:21.926Z,9.89
2019-03-03T23:22:10.125Z,9.93
2019-03-03T23:27:14.506Z,9.98
2019-03-03T23:32:18.533Z,10.01
2019-03-03T23:37:22.584Z,10.00
2019-03-03T23:42:26.602Z,10.10
2019-03-03T23:47:30.639Z,10.10
2019-03-03T23:52:34.636Z,10.05
2019-03-03T23:57:38.732Z,10.00
