createdAt,value
2019-01-29T00:00:32.349Z,100.00
2019-01-29T00:03:01.078Z,100.00
2019-01-29T00:05:29.801Z,100.00
2019-01-29T00:07:59.020Z,100.00
2019-01-29T00:10:27.746Z,100.00
2019-01-29T00:12:56.478Z,100.00
2019-01-29T00:15:25.451Z,100.00
2019-01-29T00:17:54.174Z,99.54
2019-01-29T00:20:22.903Z,100.00
2019-01-29T00:22:51.677Z,100.00
2019-01-29T00:25:20.502Z,99.84
2019-01-29T00:27:49.268Z,99.49
2019-01-29T00:30:18.041Z,99.81
2019-01-29T00:32:46.770Z,99.09
2019-01-29T00:35:15.492Z,97.75
2019-01-29T00:37:44.259Z,98.47
2019-01-29T00:40:15.461Z,97.84
2019-01-29T00:42:44.183Z,98.38
2019-01-29T00:45:15.745Z,99.11
2019-01-29T00:47:44.568Z,99.81
2019-01-29T00:50:15.389Z,100.00
2019-01-29T00:52:44.255Z,100.00
2019-01-29T00:55:15.287Z,100.00
2019-01-29T00:57:43.974Z,100.00
2019-01-29T01:00:21.413Z,100.00
2019-01-29T01:02:50.218Z,99.97
2019-01-29T01:05:20.511Z,99.21
2019-01-29T01:07:49.513Z,99.37
2019-01-29T01:10:20.348Z,100.00
2019-01-29T01:12:49.068Z,99.87
2019-01-29T01:15:18.224Z,99.91
2019-01-29T01:17:46.951Z,100.00
2019-01-29T01:20:17.580Z,100.00
2019-01-29T01:22:51.090Z,100.00
2019-01-29T01:25:17.126Z,100.00
2019-01-29T01:27:45.855Z,100.00
2019-01-29T01:30:17.151Z,100.00
2019-01-29T01:32:45.878Z,100.00
2019-01-29T01:35:14.594Z,100.00
2019-01-29T01:37:44.056Z,100.00
2019-01-29T01:40:18.680Z,100.00
2019-01-29T01:42:47.407Z,100.00
2019-01-29T01:45:16.307Z,100.00
2019-01-29T01:47:45.037Z,100.00
2019-01-29T01:50:14.860Z,100.00
2019-01-29T01:52:43.700Z,99.78
2019-01-29T01:55:14.921Z,99.77
2019-01-29T01:57:43.654Z,100.00
2019-01-29T02:00:17.552Z,100.00
2019-01-29T02:02:46.376Z,99.91
2019-01-29T02:05:15.193Z,99.72
2019-01-29T02:07:44.355Z,99.70
2019-01-29T02:10:22.433Z,99.82
2019-01-29T02:12:51.711Z,99.78
2019-01-29T02:15:20.544Z,99.71
2019-01-29T02:17:49.275Z,99.25
2019-01-29T02:20:18.571Z,99.48
2019-01-29T02:22:47.296Z,99.03
2019-01-29T02:25:16.020Z,99.12
2019-01-29T02:27:45.168Z,99.47
2019-01-29T02:30:24.666Z,99.66
2019-01-29T02:32:53.644Z,99.99
2019-01-29T02:35:22.461Z,100.00
2019-01-29T02:37:51.201Z,100.00
2019-01-29T02:40:22.607Z,100.00
2019-01-29T02:42:51.333Z,100.00
2019-01-29T02:45:20.370Z,100.00
2019-01-29T02:47:49.245Z,100.00
2019-01-29T02:50:18.778Z,100.00
2019-01-29T02:52:47.615Z,100.00
2019-01-29T02:55:18.122Z,100.00
2019-01-29T02:57:46.855Z,100.00
2019-01-29T03:00:21.200Z,100.00
2019-01-29T03:02:50.029Z,100.00
2019-01-29T03:05:19.501Z,100.00
2019-01-29T03:07:48.666Z,100.00
2019-01-29T03:10:22.907Z,99.98
2019-01-29T03:12:51.639Z,99.59
2019-01-29T03:15:23.715Z,99.82
2019-01-29T03:17:52.530Z,100.00
2019-01-29T03:20:21.456Z,100.00
2019-01-29T03:22:50.228Z,100.00
2019-01-29T03:25:18.963Z,100.00
2019-01-29T03:27:47.696Z,100.00
2019-01-29T03:30:18.796Z,100.00
2019-01-29T03:32:47.635Z,100.00
2019-01-29T03:35:16.800Z,100.00
2019-01-29T03:37:45.699Z,100.00
2019-01-29T03:40:17.236Z,100.00
2019-01-29T03:42:45.958Z,100.00
2019-01-29T03:45:16.588Z,98.60
2019-01-29T03:47:45.371Z,99.06
2019-01-29T03:50:19.122Z,100.00
2019-01-29T03:52:48.122Z,100.00
2019-01-29T03:55:16.847Z,100.00
2019-01-29T03:57:45.574Z,100.00
2019-01-29T04:00:19.846Z,100.00
2019-01-29T04:02:48.583Z,100.00
2019-01-29T04:05:17.315Z,100.00
2019-01-29T04:07:46.228Z,100.00
2019-01-29T04:10:16.560Z,100.00
2019-01-29T04:12:46.071Z,100.00
2019-01-29T04:15:20.051Z,100.00
2019-01-29T04:17:51.678Z,100.00
2019-01-29T04:20:21.512Z,100.00
2019-01-29T04:22:50.347Z,100.00
2019-01-29T04:25:19.173Z,100.00
2019-01-29T04:27:47.893Z,100.00
2019-01-29T04:30:19.006Z,100.00
2019-01-29T04:32:47.750Z,100.00
2019-01-29T04:35:16.866Z,100.00
2019-01-29T04:37:45.752Z,100.00
2019-01-29T04:40:16.487Z,100.00
2019-01-29T04:42:45.311Z,100.00
2019-01-29T04:45:15.869Z,100.00
2019-01-29T04:47:44.698Z,100.00
2019-01-29T04:50:20.778Z,100.00
2019-01-29T04:52:49.617Z,100.00
2019-01-29T04:55:19.054Z,100.00
2019-01-29T04:57:47.782Z,100.00
2019-01-29T05:00:22.716Z,100.00
2019-01-29T05:02:51.440Z,100.00
2019-01-29T05:05:20.769Z,100.00
2019-01-29T05:07:49.831Z,100.00
2019-01-29T05:10:20.358Z,100.00
2019-01-29T05:12:49.085Z,100.00
2019-01-29T05:15:19.789Z,99.48
2019-01-29T05:17:48.807Z,99.57
2019-01-29T05:20:19.632Z,99.63
2019-01-29T05:22:48.454Z,99.96
2019-01-29T05:25:17.380Z,100.00
2019-01-29T05:27:46.100Z,100.00
2019-01-29T05:30:23.678Z,100.00
2019-01-29T05:32:52.494Z,100.00
2019-01-29T05:35:21.218Z,100.00
2019-01-29T05:37:50.084Z,100.00
2019-01-29T05:40:20.921Z,100.00
2019-01-29T05:42:49.963Z,100.00
2019-01-29T05:45:20.645Z,100.00
2019-01-29T05:47:49.410Z,100.00
2019-01-29T05:50:18.983Z,100.00
2019-01-29T05:52:47.887Z,100.00
2019-01-29T05:55:17.330Z,100.00
2019-01-29T05:57:46.066Z,100.00
2019-01-29T06:00:18.700Z,100.00
2019-01-29T06:02:48.615Z,100.00
2019-01-29T06:05:17.951Z,100.00
2019-01-29T06:07:46.858Z,100.00
2019-01-29T06:10:19.002Z,100.00
2019-01-29T06:12:47.731Z,100.00
2019-01-29T06:15:19.165Z,100.00
2019-01-29T06:17:47.887Z,100.00
2019-01-29T06:20:22.210Z,100.00
2019-01-29T06:22:51.004Z,99.67
2019-01-29T06:25:19.736Z,98.92
2019-01-29T06:27:55.083Z,99.41
2019-01-29T06:30:25.920Z,100.00
2019-01-29T06:32:54.862Z,100.00
2019-01-29T06:35:24.156Z,99.93
2019-01-29T06:37:52.886Z,100.00
2019-01-29T06:40:26.487Z,100.00
2019-01-29T06:42:55.381Z,99.45
2019-01-29T06:45:25.520Z,99.33
2019-01-29T06:47:54.742Z,99.21
2019-01-29T06:50:25.909Z,99.70
2019-01-29T06:52:55.041Z,100.00
2019-01-29T06:55:25.176Z,100.00
2019-01-29T06:57:55.925Z,99.74
2019-01-29T07:00:27.454Z,97.59
2019-01-29T07:02:56.388Z,96.40
2019-01-29T07:05:25.361Z,96.92
2019-01-29T07:07:54.082Z,96.58
2019-01-29T07:10:24.418Z,96.63
2019-01-29T07:12:53.203Z,97.31
2019-01-29T07:15:42.644Z,97.70
2019-01-29T07:18:25.235Z,97.25
2019-01-29T07:20:53.966Z,97.49
2019-01-29T07:23:22.697Z,97.25
2019-01-29T07:25:51.553Z,97.29
2019-01-29T07:28:20.294Z,96.42
2019-01-29T07:30:49.038Z,95.92
2019-01-29T07:33:18.019Z,96.77
2019-01-29T07:35:46.744Z,97.19
2019-01-29T07:38:15.468Z,97.03
2019-01-29T07:40:44.369Z,97.63
2019-01-29T07:43:13.092Z,97.93
2019-01-29T07:45:41.812Z,98.03
2019-01-29T07:48:11.122Z,97.53
2019-01-29T07:50:39.851Z,95.80
2019-01-29T07:53:08.734Z,96.43
2019-01-29T07:55:37.501Z,95.95
2019-01-29T07:58:06.226Z,96.43
2019-01-29T08:00:34.947Z,96.03
2019-01-29T08:03:06.377Z,96.57
2019-01-29T08:05:38.159Z,96.54
2019-01-29T08:08:06.979Z,95.67
2019-01-29T08:10:35.866Z,96.51
2019-01-29T08:13:04.987Z,96.24
2019-01-29T08:15:33.725Z,96.68
2019-01-29T08:18:21.053Z,96.65
2019-01-29T08:20:49.773Z,95.33
2019-01-29T08:23:18.504Z,95.12
2019-01-29T08:25:48.153Z,94.44
2019-01-29T08:28:17.092Z,96.07
2019-01-29T08:30:45.825Z,96.90
2019-01-29T08:33:14.800Z,96.28
2019-01-29T08:35:43.523Z,96.00
2019-01-29T08:38:12.253Z,95.03
2019-01-29T08:40:41.096Z,95.04
2019-01-29T08:43:09.813Z,94.96
2019-01-29T08:45:38.533Z,93.87
2019-01-29T08:48:07.294Z,93.20
2019-01-29T08:50:36.017Z,93.86
2019-01-29T08:53:04.837Z,93.18
2019-01-29T08:55:33.608Z,92.48
2019-01-29T08:58:02.324Z,92.55
2019-01-29T09:00:31.049Z,91.98
2019-01-29T09:02:59.817Z,93.29
2019-01-29T09:05:28.536Z,90.64
2019-01-29T09:07:57.255Z,89.26
2019-01-29T09:10:26.120Z,89.65
2019-01-29T09:12:54.842Z,89.49
2019-01-29T09:15:23.663Z,90.36
2019-01-29T09:17:52.536Z,89.64
2019-01-29T09:20:22.459Z,89.16
2019-01-29T09:22:51.196Z,88.34
2019-01-29T09:25:22.713Z,88.88
2019-01-29T09:27:50.522Z,89.04
2019-01-29T09:30:20.542Z,88.09
2019-01-29T09:32:49.445Z,88.16
2019-01-29T09:35:18.151Z,88.19
2019-01-29T09:37:46.873Z,88.63
2019-01-29T09:40:25.303Z,88.88
2019-01-29T09:42:54.027Z,88.92
2019-01-29T09:45:23.150Z,87.99
2019-01-29T09:47:52.048Z,87.11
2019-01-29T09:50:22.691Z,87.26
2019-01-29T09:52:52.415Z,87.96
2019-01-29T09:55:28.929Z,87.18
2019-01-29T09:57:53.954Z,86.38
2019-01-29T10:00:30.837Z,86.69
2019-01-29T10:02:59.665Z,85.66
2019-01-29T10:05:28.606Z,85.10
2019-01-29T10:07:57.362Z,86.39
2019-01-29T10:10:26.082Z,86.55
2019-01-29T10:12:54.795Z,85.69
2019-01-29T10:15:26.402Z,85.44
2019-01-29T10:17:55.438Z,84.47
2019-01-29T10:20:24.285Z,85.37
2019-01-29T10:22:53.149Z,86.49
2019-01-29T10:25:21.961Z,87.06
2019-01-29T10:27:50.679Z,87.41
2019-01-29T10:30:21.864Z,85.75
2019-01-29T10:32:50.586Z,85.97
2019-01-29T10:35:21.511Z,86.43
2019-01-29T10:37:50.367Z,86.47
2019-01-29T10:40:21.794Z,85.37
2019-01-29T10:42:52.180Z,84.34
2019-01-29T10:45:22.678Z,82.73
2019-01-29T10:47:51.414Z,83.01
2019-01-29T10:50:28.595Z,83.26
2019-01-29T10:52:57.518Z,84.08
2019-01-29T10:55:26.338Z,84.20
2019-01-29T10:57:55.381Z,84.99
2019-01-29T11:00:29.992Z,85.03
2019-01-29T11:02:59.319Z,85.97
2019-01-29T11:05:28.125Z,85.38
2019-01-29T11:07:56.849Z,85.91
2019-01-29T11:10:25.722Z,85.40
2019-01-29T11:12:54.547Z,83.93
2019-01-29T11:15:26.417Z,85.10
2019-01-29T11:17:55.302Z,85.74
2019-01-29T11:20:24.122Z,84.03
2019-01-29T11:22:52.849Z,86.69
2019-01-29T11:25:24.482Z,85.72
2019-01-29T11:27:53.203Z,86.30
2019-01-29T11:30:27.456Z,87.14
2019-01-29T11:32:56.429Z,86.45
2019-01-29T11:35:25.246Z,86.60
2019-01-29T11:37:54.063Z,87.33
2019-01-29T11:40:25.849Z,86.65
2019-01-29T11:42:56.789Z,85.88
2019-01-29T11:45:33.383Z,88.07
2019-01-29T11:48:02.097Z,88.65
2019-01-29T11:50:30.934Z,87.30
2019-01-29T11:52:59.738Z,89.91
2019-01-29T11:55:28.470Z,90.02
2019-01-29T11:57:57.192Z,90.43
2019-01-29T12:00:36.428Z,91.42
2019-01-29T12:03:05.708Z,90.85
2019-01-29T12:05:34.726Z,91.39
2019-01-29T12:08:03.599Z,91.37
2019-01-29T12:10:32.330Z,92.25
2019-01-29T12:13:02.532Z,93.55
2019-01-29T12:15:31.438Z,93.60
2019-01-29T12:18:00.171Z,94.07
2019-01-29T12:20:28.995Z,95.14
2019-01-29T12:22:57.824Z,95.64
2019-01-29T12:25:26.552Z,95.07
2019-01-29T12:27:55.273Z,94.03
2019-01-29T12:30:26.881Z,93.92
2019-01-29T12:32:55.915Z,94.63
2019-01-29T12:35:24.644Z,94.53
2019-01-29T12:37:53.448Z,94.74
2019-01-29T12:40:22.174Z,94.30
2019-01-29T12:42:50.901Z,94.60
2019-01-29T12:45:20.068Z,94.31
2019-01-29T12:47:48.792Z,94.06
2019-01-29T12:50:23.504Z,92.41
2019-01-29T12:52:53.985Z,92.89
2019-01-29T12:55:22.809Z,92.49
2019-01-29T12:57:51.541Z,91.61
2019-01-29T13:00:21.892Z,91.88
2019-01-29T13:02:50.622Z,91.99
2019-01-29T13:05:19.329Z,93.99
2019-01-29T13:07:48.558Z,95.05
2019-01-29T13:10:20.324Z,93.99
2019-01-29T13:12:49.043Z,93.97
2019-01-29T13:15:20.971Z,92.19
2019-01-29T13:17:49.895Z,91.74
2019-01-29T13:20:18.620Z,91.21
2019-01-29T13:22:47.383Z,91.50
2019-01-29T13:25:16.206Z,90.69
2019-01-29T13:27:44.924Z,90.66
2019-01-29T13:30:16.620Z,91.20
2019-01-29T13:32:45.343Z,91.72
2019-01-29T13:35:14.458Z,91.23
2019-01-29T13:37:43.245Z,90.09
2019-01-29T13:40:13.939Z,90.25
2019-01-29T13:42:42.679Z,90.28
2019-01-29T13:45:14.110Z,89.88
2019-01-29T13:47:42.828Z,89.47
2019-01-29T13:50:23.331Z,89.54
2019-01-29T13:52:52.065Z,90.07
2019-01-29T13:55:20.791Z,90.12
2019-01-29T13:57:49.567Z,90.07
2019-01-29T14:00:21.305Z,90.45
2019-01-29T14:02:50.032Z,90.29
2019-01-29T14:05:18.904Z,89.35
2019-01-29T14:07:47.624Z,88.34
2019-01-29T14:10:17.056Z,89.17
2019-01-29T14:12:45.946Z,89.22
2019-01-29T14:15:19.044Z,89.22
2019-01-29T14:17:47.865Z,88.51
2019-01-29T14:20:20.376Z,88.74
2019-01-29T14:22:49.537Z,88.66
2019-01-29T14:25:18.301Z,89.96
2019-01-29T14:27:47.197Z,90.48
2019-01-29T14:30:19.148Z,91.18
2019-01-29T14:32:47.944Z,92.11
2019-01-29T14:35:16.911Z,91.90
2019-01-29T14:38:12.561Z,92.80
2019-01-29T14:40:41.675Z,94.17
2019-01-29T14:43:13.312Z,95.73
2019-01-29T14:45:42.039Z,96.18
2019-01-29T14:48:10.852Z,95.59
2019-01-29T14:50:39.579Z,95.63
2019-01-29T14:53:08.367Z,95.54
2019-01-29T14:55:37.422Z,95.69
2019-01-29T14:58:06.149Z,95.31
2019-01-29T15:00:37.646Z,96.38
2019-01-29T15:03:06.532Z,96.39
2019-01-29T15:05:35.255Z,96.13
2019-01-29T15:08:04.563Z,96.06
2019-01-29T15:10:33.744Z,95.76
2019-01-29T15:13:02.568Z,96.11
2019-01-29T15:15:37.984Z,96.81
2019-01-29T15:18:08.644Z,96.81
2019-01-29T15:20:37.366Z,96.96
2019-01-29T15:23:06.096Z,96.68
2019-01-29T15:25:34.979Z,97.14
2019-01-29T15:28:03.701Z,97.84
2019-01-29T15:30:32.931Z,98.26
2019-01-29T15:33:01.803Z,98.37
2019-01-29T15:35:30.530Z,98.54
2019-01-29T15:37:59.256Z,98.49
2019-01-29T15:40:28.083Z,97.48
2019-01-29T15:42:56.808Z,97.27
2019-01-29T15:45:27.335Z,97.32
2019-01-29T15:47:56.471Z,97.64
2019-01-29T15:50:26.901Z,97.58
2019-01-29T15:52:55.644Z,98.05
2019-01-29T15:55:24.501Z,98.44
2019-01-29T15:57:53.436Z,98.55
2019-01-29T16:00:27.816Z,98.51
2019-01-29T16:02:56.618Z,98.29
2019-01-29T16:05:30.417Z,98.60
2019-01-29T16:07:59.153Z,98.25
2019-01-29T16:10:39.491Z,97.96
2019-01-29T16:13:04.024Z,97.72
2019-01-29T16:15:32.856Z,97.74
2019-01-29T16:18:01.631Z,98.02
2019-01-29T16:20:30.364Z,98.14
2019-01-29T16:22:59.090Z,98.70
2019-01-29T16:25:29.995Z,98.64
2019-01-29T16:27:58.828Z,98.78
2019-01-29T16:30:32.558Z,98.99
2019-01-29T16:33:01.864Z,99.47
2019-01-29T16:35:35.536Z,99.56
2019-01-29T16:38:05.401Z,100.00
2019-01-29T16:40:37.233Z,100.00
2019-01-29T16:43:06.371Z,100.00
2019-01-29T16:45:36.729Z,100.00
2019-01-29T16:48:07.786Z,100.00
2019-01-29T16:50:36.497Z,100.00
2019-01-29T16:53:10.051Z,100.00
2019-01-29T16:55:38.881Z,100.00
2019-01-29T16:58:08.410Z,100.00
2019-01-29T17:00:39.713Z,100.00
2019-01-29T17:03:08.544Z,100.00
2019-01-29T17:05:37.273Z,100.00
2019-01-29T17:08:06.387Z,100.00
2019-01-29T17:10:36.548Z,100.00
2019-01-29T17:13:05.988Z,100.00
2019-01-29T17:15:36.391Z,100.00
2019-01-29T17:18:07.024Z,100.00
2019-01-29T17:20:44.297Z,100.00
2019-01-29T17:23:13.027Z,100.00
2019-01-29T17:25:41.866Z,99.33
2019-01-29T17:28:10.646Z,98.84
2019-01-29T17:30:42.132Z,99.39
2019-01-29T17:33:11.482Z,99.51
2019-01-29T17:35:41.061Z,98.81
2019-01-29T17:38:09.816Z,98.98
2019-01-29T17:40:38.810Z,99.10
2019-01-29T17:43:08.296Z,98.38
2019-01-29T17:45:45.534Z,99.02
2019-01-29T17:48:14.729Z,100.00
2019-01-29T17:50:45.361Z,100.00
2019-01-29T17:53:14.104Z,100.00
2019-01-29T17:55:44.489Z,99.08
2019-01-29T17:58:13.930Z,98.57
2019-01-29T18:00:44.742Z,98.52
2019-01-29T18:03:13.471Z,98.52
2019-01-29T18:05:42.213Z,99.21
2019-01-29T18:08:10.942Z,99.80
2019-01-29T18:10:39.833Z,100.00
2019-01-29T18:13:08.566Z,100.00
2019-01-29T18:15:37.296Z,100.00
2019-01-29T18:18:07.042Z,100.00
2019-01-29T18:20:35.767Z,100.00
2019-01-29T18:23:05.929Z,100.00
2019-01-29T18:25:34.898Z,100.00
2019-01-29T18:28:03.728Z,100.00
2019-01-29T18:30:36.389Z,100.00
2019-01-29T18:33:05.729Z,100.00
2019-01-29T18:35:34.497Z,100.00
2019-01-29T18:38:03.254Z,100.00
2019-01-29T18:40:38.439Z,100.00
2019-01-29T18:43:07.172Z,100.00
2019-01-29T18:45:36.109Z,100.00
2019-01-29T18:48:04.971Z,100.00
2019-01-29T18:50:33.807Z,100.00
2019-01-29T18:53:02.549Z,100.00
2019-01-29T18:55:31.510Z,100.00
2019-01-29T18:58:00.260Z,100.00
2019-01-29T19:00:28.988Z,100.00
2019-01-29T19:02:57.865Z,99.55
2019-01-29T19:05:27.394Z,99.36
2019-01-29T19:07:56.124Z,100.00
2019-01-29T19:10:25.188Z,100.00
2019-01-29T19:12:53.923Z,100.00
2019-01-29T19:15:24.671Z,100.00
2019-01-29T19:17:53.649Z,100.00
2019-01-29T19:20:24.827Z,100.00
2019-01-29T19:22:53.563Z,100.00
2019-01-29T19:25:22.476Z,100.00
2019-01-29T19:27:51.210Z,100.00
2019-01-29T19:30:22.148Z,100.00
2019-01-29T19:32:50.957Z,100.00
2019-01-29T19:35:19.706Z,100.00
2019-01-29T19:37:48.655Z,100.00
2019-01-29T19:40:19.167Z,100.00
2019-01-29T19:42:47.909Z,100.00
2019-01-29T19:45:19.552Z,100.00
2019-01-29T19:47:48.571Z,100.00
2019-01-29T19:50:19.925Z,100.00
2019-01-29T19:52:49.043Z,100.00
2019-01-29T19:55:17.847Z,100.00
2019-01-29T19:57:46.695Z,100.00
2019-01-29T20:00:21.024Z,100.00
2019-01-29T20:02:50.027Z,100.00
2019-01-29T20:05:18.964Z,100.00
2019-01-29T20:07:47.707Z,100.00
2019-01-29T20:10:18.403Z,100.00
2019-01-29T20:12:48.234Z,100.00
2019-01-29T20:15:22.333Z,100.00
2019-01-29T20:17:52.410Z,100.00
2019-01-29T20:20:29.880Z,100.00
2019-01-29T20:23:07.573Z,100.00
2019-01-29T20:25:29.116Z,100.00
2019-01-29T20:27:57.864Z,100.00
2019-01-29T20:30:32.442Z,100.00
2019-01-29T20:33:01.176Z,100.00
2019-01-29T20:35:29.906Z,100.00
2019-01-29T20:37:58.791Z,100.00
2019-01-29T20:40:27.621Z,100.00
2019-01-29T20:42:56.361Z,100.00
2019-01-29T20:45:25.639Z,100.00
2019-01-29T20:47:54.373Z,100.00
2019-01-29T20:50:31.895Z,100.00
2019-01-29T20:53:00.631Z,100.00
2019-01-29T20:55:29.376Z,100.00
2019-01-29T20:57:58.564Z,100.00
2019-01-29T21:00:35.258Z,100.00
2019-01-29T21:03:04.462Z,100.00
2019-01-29T21:05:34.762Z,100.00
2019-01-29T21:08:03.497Z,100.00
2019-01-29T21:10:32.390Z,100.00
2019-01-29T21:13:01.175Z,100.00
2019-01-29T21:15:38.098Z,100.00
2019-01-29T21:18:00.819Z,100.00
2019-01-29T21:20:31.544Z,100.00
2019-01-29T21:23:00.276Z,100.00
2019-01-29T21:25:29.477Z,100.00
2019-01-29T21:27:58.214Z,100.00
2019-01-29T21:30:32.652Z,100.00
2019-01-29T21:33:01.647Z,100.00
2019-01-29T21:35:30.787Z,100.00
2019-01-29T21:38:05.729Z,100.00
2019-01-29T21:40:34.619Z,100.00
2019-01-29T21:43:03.356Z,100.00
2019-01-29T21:45:32.091Z,100.00
2019-01-29T21:48:01.842Z,100.00
2019-01-29T21:50:32.913Z,100.00
2019-01-29T21:53:01.736Z,100.00
2019-01-29T21:55:30.946Z,100.00
2019-01-29T21:57:59.888Z,100.00
2019-01-29T22:00:41.076Z,100.00
2019-01-29T22:03:09.801Z,100.00
2019-01-29T22:05:38.684Z,100.00
2019-01-29T22:08:08.312Z,100.00
2019-01-29T22:10:37.017Z,100.00
2019-01-29T22:13:06.946Z,100.00
2019-01-29T22:15:35.804Z,100.00
2019-01-29T22:18:06.513Z,100.00
2019-01-29T22:20:35.235Z,100.00
2019-01-29T22:23:04.102Z,100.00
2019-01-29T22:25:35.761Z,100.00
2019-01-29T22:28:04.831Z,100.00
2019-01-29T22:30:41.434Z,100.00
2019-01-29T22:33:10.159Z,100.00
2019-01-29T22:35:38.886Z,100.00
2019-01-29T22:38:08.117Z,100.00
2019-01-29T22:40:36.822Z,100.00
2019-01-29T22:43:06.106Z,100.00
2019-01-29T22:45:34.992Z,100.00
2019-01-29T22:48:04.643Z,100.00
2019-01-29T22:50:41.128Z,100.00
2019-01-29T22:53:09.845Z,100.00
2019-01-29T22:55:38.563Z,99.06
2019-01-29T22:58:07.806Z,98.17
2019-01-29T23:00:43.897Z,97.26
2019-01-29T23:03:12.658Z,96.97
2019-01-29T23:05:41.385Z,96.32
2019-01-29T23:08:10.191Z,96.22
2019-01-29T23:10:39.041Z,95.54
2019-01-29T23:13:07.863Z,95.83
2019-01-29T23:15:36.577Z,95.30
2019-01-29T23:18:05.847Z,95.08
2019-01-29T23:20:34.573Z,94.65
2019-01-29T23:23:03.296Z,93.66
2019-01-29T23:25:32.113Z,93.52
2019-01-29T23:28:00.854Z,93.27
2019-01-29T23:30:29.564Z,92.87
2019-01-29T23:32:58.884Z,92.64
2019-01-29T23:35:27.608Z,92.44
2019-01-29T23:37:56.326Z,92.08
2019-01-29T23:40:25.199Z,90.86
2019-01-29T23:42:53.919Z,90.52
2019-01-29T23:45:22.639Z,89.83
2019-01-29T23:47:53.055Z,90.03
2019-01-29T23:50:21.774Z,90.54
2019-01-29T23:52:50.498Z,91.01
2019-01-29T23:55:19.258Z,90.77
2019-01-29T23:57:47.973Z,90.47
