createdAt,value
2018-10-18T00:00:14.867Z,72.96
2018-10-18T00:02:43.008Z,72.71
2018-10-18T00:05:11.187Z,72.84
2018-10-18T00:07:39.386Z,72.62
2018-10-18T00:10:08.182Z,72.50
2018-10-18T00:12:36.395Z,72.91
2018-10-18T00:15:04.812Z,72.94
2018-10-18T00:17:38.248Z,72.77
2018-10-18T00:20:06.751Z,72.70
2018-10-18T00:22:34.872Z,72.73
2018-10-18T00:25:03.047Z,72.64
2018-10-18T00:27:31.303Z,72.58
2018-10-18T00:29:59.523Z,72.40
2018-10-18T00:32:27.634Z,72.39
2018-10-18T00:34:55.837Z,72.88
2018-10-18T00:37:24.884Z,74.10
2018-10-18T00:39:53.059Z,74.02
2018-10-18T00:42:21.248Z,74.46
2018-10-18T00:44:49.425Z,74.22
2018-10-18T00:47:17.599Z,74.58
2018-10-18T00:49:45.795Z,74.50
2018-10-18T00:52:14.027Z,74.75
2018-10-18T00:54:42.207Z,74.51
2018-10-18T00:57:10.411Z,75.61
2018-10-18T00:59:38.619Z,76.32
2018-10-18T01:02:06.825Z,77.03
2018-10-18T01:04:34.994Z,77.60
2018-10-18T01:07:03.204Z,77.80
2018-10-18T01:09:31.392Z,77.65
2018-10-18T01:11:59.625Z,77.53
2018-10-18T01:14:27.736Z,77.91
2018-10-18T01:17:01.056Z,78.14
2018-10-18T01:19:29.271Z,78.56
2018-10-18T01:21:57.443Z,78.85
2018-10-18T01:24:25.685Z,79.28
2018-10-18T01:26:53.877Z,79.76
2018-10-18T01:29:22.089Z,79.72
2018-10-18T01:31:50.300Z,79.93
2018-10-18T01:34:18.484Z,80.25
2018-10-18T01:36:46.647Z,80.33
2018-10-18T01:39:14.816Z,80.20
2018-10-18T01:41:43.001Z,80.29
2018-10-18T01:44:11.265Z,80.25
2018-10-18T01:46:39.451Z,80.20
2018-10-18T01:49:07.865Z,80.33
2018-10-18T01:51:36.339Z,80.58
2018-10-18T01:54:04.532Z,80.65
2018-10-18T01:56:32.734Z,80.99
2018-10-18T01:59:00.942Z,80.84
2018-10-18T02:01:30.004Z,81.02
2018-10-18T02:03:58.231Z,81.13
2018-10-18T02:06:26.603Z,81.02
2018-10-18T02:08:54.811Z,80.89
2018-10-18T02:11:22.991Z,80.83
2018-10-18T02:13:51.158Z,80.86
2018-10-18T02:16:19.395Z,80.60
2018-10-18T02:18:47.632Z,79.94
2018-10-18T02:21:15.835Z,80.02
2018-10-18T02:23:44.026Z,80.06
2018-10-18T02:26:12.202Z,80.48
2018-10-18T02:28:40.406Z,80.57
2018-10-18T02:31:08.578Z,80.36
2018-10-18T02:33:36.776Z,80.30
2018-10-18T02:36:05.348Z,80.40
2018-10-18T02:38:33.526Z,80.30
2018-10-18T02:41:01.721Z,80.62
2018-10-18T02:43:29.900Z,80.81
2018-10-18T02:45:58.091Z,80.91
2018-10-18T02:48:26.267Z,80.99
2018-10-18T02:50:54.445Z,81.00
2018-10-18T02:53:22.641Z,80.62
2018-10-18T02:55:50.827Z,80.98
2018-10-18T02:58:18.996Z,81.03
2018-10-18T03:00:47.200Z,80.95
2018-10-18T03:03:15.375Z,81.08
2018-10-18T03:05:43.630Z,80.63
2018-10-18T03:08:11.792Z,80.43
2018-10-18T03:10:39.982Z,80.24
2018-10-18T03:13:08.167Z,80.20
2018-10-18T03:15:36.355Z,79.94
2018-10-18T03:18:04.999Z,79.58
2018-10-18T03:20:33.195Z,79.41
2018-10-18T03:23:01.387Z,79.25
2018-10-18T03:25:29.581Z,79.23
2018-10-18T03:27:57.779Z,79.25
2018-10-18T03:30:25.972Z,78.90
2018-10-18T03:32:54.178Z,78.69
2018-10-18T03:35:22.373Z,78.56
2018-10-18T03:37:50.552Z,78.02
2018-10-18T03:40:18.753Z,77.98
2018-10-18T03:42:46.930Z,77.83
2018-10-18T03:45:15.114Z,77.71
2018-10-18T03:47:43.316Z,77.85
2018-10-18T03:50:11.519Z,77.59
2018-10-18T03:52:39.730Z,77.39
2018-10-18T03:55:07.957Z,76.99
2018-10-18T03:57:36.149Z,77.51
2018-10-18T04:00:04.379Z,77.30
2018-10-18T04:02:32.546Z,77.38
2018-10-18T04:05:00.733Z,77.38
2018-10-18T04:07:28.909Z,77.37
2018-10-18T04:09:57.099Z,77.34
2018-10-18T04:12:25.345Z,77.39
2018-10-18T04:14:53.484Z,77.73
2018-10-18T04:17:21.675Z,77.87
2018-10-18T04:19:49.875Z,77.58
2018-10-18T04:22:18.082Z,77.46
2018-10-18T04:24:46.267Z,77.43
2018-10-18T04:27:14.467Z,77.29
2018-10-18T04:29:42.645Z,77.01
2018-10-18T04:32:10.869Z,76.99
2018-10-18T04:34:39.070Z,76.80
2018-10-18T04:37:07.375Z,76.87
2018-10-18T04:39:35.584Z,76.70
2018-10-18T04:42:03.940Z,76.53
2018-10-18T04:44:32.063Z,76.25
2018-10-18T04:47:00.301Z,76.23
2018-10-18T04:49:28.445Z,76.07
2018-10-18T04:51:56.646Z,76.07
2018-10-18T04:54:24.860Z,75.99
2018-10-18T04:56:53.233Z,75.94
2018-10-18T04:59:21.308Z,75.82
2018-10-18T05:01:49.518Z,75.77
2018-10-18T05:04:17.715Z,75.62
2018-10-18T05:06:45.903Z,75.64
2018-10-18T05:09:14.119Z,75.61
2018-10-18T05:11:42.334Z,75.45
2018-10-18T05:14:10.478Z,75.44
2018-10-18T05:16:38.683Z,75.35
2018-10-18T05:19:06.982Z,75.77
2018-10-18T05:21:35.152Z,76.24
2018-10-18T05:24:04.820Z,76.42
2018-10-18T05:26:32.982Z,76.70
2018-10-18T05:29:01.163Z,76.95
2018-10-18T05:31:29.394Z,76.80
2018-10-18T05:33:57.532Z,77.01
2018-10-18T05:36:25.721Z,76.85
2018-10-18T05:38:53.901Z,77.18
2018-10-18T05:41:22.074Z,77.09
2018-10-18T05:43:51.315Z,77.13
2018-10-18T05:46:19.486Z,77.18
2018-10-18T05:48:49.504Z,77.18
2018-10-18T05:51:17.705Z,77.24
2018-10-18T05:53:47.003Z,76.73
2018-10-18T05:56:15.159Z,76.77
2018-10-18T05:58:43.727Z,76.91
2018-10-18T06:01:12.029Z,77.03
2018-10-18T06:03:41.930Z,77.42
2018-10-18T06:06:10.135Z,77.39
2018-10-18T06:08:39.823Z,77.00
2018-10-18T06:11:22.408Z,76.84
2018-10-18T06:13:51.014Z,76.64
2018-10-18T06:16:20.187Z,76.56
2018-10-18T06:18:48.472Z,76.75
2018-10-18T06:21:16.671Z,76.85
2018-10-18T06:23:44.968Z,76.92
2018-10-18T06:26:13.164Z,76.86
2018-10-18T06:28:41.352Z,76.63
2018-10-18T06:31:09.699Z,76.54
2018-10-18T06:33:37.812Z,76.87
2018-10-18T06:36:06.057Z,77.25
2018-10-18T06:38:34.259Z,77.37
2018-10-18T06:41:02.554Z,77.22
2018-10-18T06:43:34.912Z,76.90
2018-10-18T06:46:03.107Z,76.95
2018-10-18T06:48:31.341Z,77.89
2018-10-18T06:50:59.540Z,78.34
2018-10-18T06:53:27.735Z,78.06
2018-10-18T06:55:56.084Z,77.99
2018-10-18T06:58:24.256Z,77.99
2018-10-18T07:00:52.650Z,77.75
2018-10-18T07:03:20.908Z,77.45
2018-10-18T07:05:49.129Z,77.59
2018-10-18T07:08:17.296Z,77.32
2018-10-18T07:10:45.504Z,76.91
2018-10-18T07:13:13.666Z,76.64
2018-10-18T07:15:41.873Z,76.52
2018-10-18T07:18:10.330Z,75.83
2018-10-18T07:20:38.308Z,75.93
2018-10-18T07:23:06.674Z,75.39
2018-10-18T07:25:34.884Z,74.94
2018-10-18T07:28:03.075Z,74.71
2018-10-18T07:30:31.413Z,74.84
2018-10-18T07:32:59.595Z,74.93
2018-10-18T07:35:27.791Z,74.83
2018-10-18T07:37:55.983Z,74.95
2018-10-18T07:40:24.183Z,74.95
2018-10-18T07:42:53.375Z,74.99
2018-10-18T07:45:22.769Z,74.73
2018-10-18T07:47:50.942Z,74.93
2018-10-18T07:50:19.150Z,74.86
2018-10-18T07:52:47.382Z,74.73
2018-10-18T07:55:15.555Z,74.46
2018-10-18T07:57:43.751Z,74.58
2018-10-18T08:00:17.833Z,74.60
2018-10-18T08:02:46.095Z,74.34
2018-10-18T08:05:14.779Z,74.02
2018-10-18T08:07:43.012Z,74.04
2018-10-18T08:10:14.616Z,74.05
2018-10-18T08:12:42.839Z,73.82
2018-10-18T08:15:13.112Z,73.57
2018-10-18T08:17:42.009Z,73.60
2018-10-18T08:20:11.100Z,73.31
2018-10-18T08:22:39.754Z,73.13
2018-10-18T08:25:07.967Z,72.52
2018-10-18T08:27:37.563Z,72.18
2018-10-18T08:30:08.422Z,71.56
2018-10-18T08:32:36.667Z,70.63
2018-10-18T08:35:05.327Z,70.75
2018-10-18T08:37:33.858Z,69.57
2018-10-18T08:40:02.113Z,70.01
2018-10-18T08:42:30.386Z,69.71
2018-10-18T08:44:58.578Z,69.48
2018-10-18T08:47:26.834Z,68.66
2018-10-18T08:49:55.073Z,66.92
2018-10-18T08:52:23.261Z,66.03
2018-10-18T08:54:51.472Z,65.27
2018-10-18T08:57:19.725Z,65.21
2018-10-18T08:59:47.936Z,64.66
2018-10-18T09:02:16.123Z,64.93
2018-10-18T09:04:44.447Z,65.05
2018-10-18T09:07:12.828Z,64.87
2018-10-18T09:09:40.963Z,65.36
2018-10-18T09:12:09.147Z,65.17
2018-10-18T09:14:37.417Z,65.32
2018-10-18T09:17:05.651Z,65.79
2018-10-18T09:19:33.870Z,65.46
2018-10-18T09:22:02.115Z,65.50
2018-10-18T09:24:30.304Z,65.17
2018-10-18T09:26:58.502Z,64.82
2018-10-18T09:29:26.990Z,65.26
2018-10-18T09:31:55.199Z,64.76
2018-10-18T09:34:23.391Z,64.55
2018-10-18T09:36:51.604Z,64.87
2018-10-18T09:39:19.800Z,64.35
2018-10-18T09:41:48.239Z,63.62
2018-10-18T09:44:16.543Z,64.13
2018-10-18T09:46:44.663Z,63.51
2018-10-18T09:49:12.933Z,63.95
2018-10-18T09:51:41.062Z,62.22
2018-10-18T09:54:09.268Z,63.06
2018-10-18T09:56:37.468Z,62.90
2018-10-18T09:59:06.018Z,62.92
2018-10-18T10:01:39.451Z,62.22
2018-10-18T10:04:07.694Z,62.43
2018-10-18T10:06:35.853Z,61.66
2018-10-18T10:09:04.394Z,61.43
2018-10-18T10:11:32.643Z,61.74
2018-10-18T10:14:00.780Z,61.91
2018-10-18T10:16:28.979Z,61.51
2018-10-18T10:18:57.218Z,61.45
2018-10-18T10:21:25.418Z,61.14
2018-10-18T10:23:53.603Z,61.09
2018-10-18T10:26:21.839Z,60.61
2018-10-18T10:28:50.048Z,60.73
2018-10-18T10:31:18.290Z,60.91
2018-10-18T10:33:46.426Z,60.36
2018-10-18T10:36:14.611Z,61.82
2018-10-18T10:38:42.803Z,61.36
2018-10-18T10:41:11.097Z,61.46
2018-10-18T10:43:39.199Z,59.68
2018-10-18T10:46:07.468Z,58.55
2018-10-18T10:48:35.627Z,57.89
2018-10-18T10:51:03.865Z,56.21
2018-10-18T10:53:32.101Z,55.05
2018-10-18T10:56:00.303Z,54.21
2018-10-18T10:58:28.549Z,52.82
2018-10-18T11:01:17.048Z,52.56
2018-10-18T11:03:45.529Z,51.32
2018-10-18T11:06:14.090Z,50.83
2018-10-18T11:08:42.215Z,50.99
2018-10-18T11:11:10.974Z,51.05
2018-10-18T11:13:39.160Z,51.20
2018-10-18T11:16:07.727Z,50.83
2018-10-18T11:18:36.955Z,50.86
2018-10-18T11:21:07.556Z,51.13
2018-10-18T11:23:36.439Z,49.64
2018-10-18T11:26:05.265Z,49.68
2018-10-18T11:28:34.446Z,51.71
2018-10-18T11:31:03.263Z,53.49
2018-10-18T11:33:32.051Z,53.91
2018-10-18T11:36:00.446Z,54.65
2018-10-18T11:38:29.231Z,55.60
2018-10-18T11:40:57.728Z,56.22
2018-10-18T11:43:26.033Z,56.42
2018-10-18T11:45:54.238Z,56.27
2018-10-18T11:48:22.473Z,55.15
2018-10-18T11:50:50.685Z,54.09
2018-10-18T11:53:18.895Z,53.13
2018-10-18T11:55:47.123Z,52.50
2018-10-18T11:58:15.525Z,52.37
2018-10-18T12:00:43.717Z,51.56
2018-10-18T12:03:11.935Z,52.06
2018-10-18T12:05:40.143Z,51.50
2018-10-18T12:08:08.451Z,51.69
2018-10-18T12:10:36.555Z,52.18
2018-10-18T12:13:04.829Z,50.44
2018-10-18T12:15:33.039Z,49.64
2018-10-18T12:18:01.251Z,49.16
2018-10-18T12:20:29.467Z,48.79
2018-10-18T12:22:57.662Z,49.09
2018-10-18T12:25:25.868Z,48.77
2018-10-18T12:27:54.095Z,49.80
2018-10-18T12:30:22.295Z,51.63
2018-10-18T12:32:50.495Z,51.71
2018-10-18T12:35:18.772Z,51.62
2018-10-18T12:37:46.943Z,51.87
2018-10-18T12:40:15.206Z,51.39
2018-10-18T12:42:45.302Z,51.83
2018-10-18T12:45:13.704Z,52.32
2018-10-18T12:47:42.885Z,51.70
2018-10-18T12:50:11.115Z,50.79
2018-10-18T12:52:39.291Z,51.37
2018-10-18T12:55:07.512Z,50.27
2018-10-18T12:57:35.708Z,49.43
2018-10-18T13:00:04.183Z,48.53
2018-10-18T13:02:32.492Z,49.28
2018-10-18T13:05:00.587Z,49.21
2018-10-18T13:07:28.759Z,49.45
2018-10-18T13:09:57.045Z,50.13
2018-10-18T13:12:25.400Z,50.07
2018-10-18T13:14:53.431Z,47.98
2018-10-18T13:17:21.619Z,47.14
2018-10-18T13:19:49.814Z,47.27
2018-10-18T13:22:18.002Z,47.03
2018-10-18T13:24:46.285Z,47.90
2018-10-18T13:27:14.567Z,48.31
2018-10-18T13:29:42.783Z,48.46
2018-10-18T13:32:11.120Z,49.06
2018-10-18T13:34:39.259Z,48.77
2018-10-18T13:37:07.715Z,49.52
2018-10-18T13:39:36.016Z,48.94
2018-10-18T13:42:04.653Z,48.38
2018-10-18T13:44:33.869Z,48.48
2018-10-18T13:47:02.062Z,47.84
2018-10-18T13:49:31.030Z,48.18
2018-10-18T13:51:59.247Z,47.99
2018-10-18T13:54:28.124Z,47.75
2018-10-18T13:56:56.460Z,48.33
2018-10-18T13:59:36.035Z,47.67
2018-10-18T14:02:04.808Z,47.66
2018-10-18T14:04:34.009Z,47.75
2018-10-18T14:07:02.301Z,47.31
2018-10-18T14:09:31.636Z,45.60
2018-10-18T14:11:59.968Z,46.36
2018-10-18T14:14:28.250Z,46.41
2018-10-18T14:16:56.539Z,45.58
2018-10-18T14:19:24.764Z,46.31
2018-10-18T14:21:54.623Z,45.94
2018-10-18T14:24:23.763Z,45.33
2018-10-18T14:26:53.271Z,46.04
2018-10-18T14:29:24.477Z,46.53
2018-10-18T14:31:52.936Z,47.41
2018-10-18T14:34:21.271Z,47.97
2018-10-18T14:36:50.595Z,48.06
2018-10-18T14:39:19.727Z,48.55
2018-10-18T14:41:48.084Z,49.42
2018-10-18T14:44:18.317Z,49.74
2018-10-18T14:46:46.472Z,49.13
2018-10-18T14:49:16.390Z,48.75
2018-10-18T14:51:44.648Z,49.38
2018-10-18T14:54:12.934Z,48.68
2018-10-18T14:56:41.123Z,48.41
2018-10-18T14:59:14.147Z,48.37
2018-10-18T15:01:43.031Z,48.43
2018-10-18T15:04:12.670Z,48.98
2018-10-18T15:06:42.095Z,49.55
2018-10-18T15:09:11.456Z,49.11
2018-10-18T15:11:39.702Z,49.09
2018-10-18T15:14:08.161Z,49.34
2018-10-18T15:16:36.335Z,49.27
2018-10-18T15:19:04.533Z,49.38
2018-10-18T15:21:32.720Z,49.20
2018-10-18T15:24:00.938Z,49.30
2018-10-18T15:26:29.357Z,49.25
2018-10-18T15:28:57.419Z,49.51
2018-10-18T15:31:25.616Z,50.32
2018-10-18T15:33:53.920Z,50.48
2018-10-18T15:36:22.091Z,50.83
2018-10-18T15:38:50.472Z,51.34
2018-10-18T15:41:18.565Z,51.42
2018-10-18T15:43:46.753Z,51.57
2018-10-18T15:46:15.921Z,51.74
2018-10-18T15:48:44.183Z,52.37
2018-10-18T15:51:12.571Z,53.67
2018-10-18T15:53:42.581Z,54.11
2018-10-18T15:56:10.663Z,55.03
2018-10-18T15:58:40.432Z,55.31
2018-10-18T16:01:08.824Z,55.87
2018-10-18T16:03:37.468Z,56.53
2018-10-18T16:06:05.879Z,57.00
2018-10-18T16:08:34.092Z,57.26
2018-10-18T16:11:03.027Z,57.86
2018-10-18T16:13:32.263Z,58.65
2018-10-18T16:16:00.900Z,58.66
2018-10-18T16:18:29.307Z,58.68
2018-10-18T16:20:58.379Z,59.27
2018-10-18T16:23:27.978Z,59.63
2018-10-18T16:25:58.011Z,59.93
2018-10-18T16:28:26.367Z,59.94
2018-10-18T16:30:54.623Z,60.06
2018-10-18T16:33:22.886Z,60.35
2018-10-18T16:35:52.231Z,60.71
2018-10-18T16:38:20.606Z,60.26
2018-10-18T16:40:49.663Z,60.36
2018-10-18T16:43:17.879Z,60.73
2018-10-18T16:45:46.101Z,60.74
2018-10-18T16:48:14.501Z,61.17
2018-10-18T16:50:44.340Z,60.83
2018-10-18T16:53:12.570Z,61.29
2018-10-18T16:55:40.877Z,61.85
2018-10-18T16:58:09.223Z,62.01
2018-10-18T17:00:37.547Z,61.96
2018-10-18T17:03:05.891Z,62.80
2018-10-18T17:05:34.290Z,62.71
2018-10-18T17:08:02.688Z,62.68
2018-10-18T17:10:30.931Z,62.84
2018-10-18T17:13:00.175Z,62.76
2018-10-18T17:15:28.695Z,63.17
2018-10-18T17:17:57.063Z,62.94
2018-10-18T17:20:25.467Z,62.74
2018-10-18T17:22:53.488Z,62.94
2018-10-18T17:25:21.685Z,63.37
2018-10-18T17:27:50.051Z,63.16
2018-10-18T17:30:18.185Z,63.49
2018-10-18T17:32:46.653Z,63.29
2018-10-18T17:35:14.839Z,63.71
2018-10-18T17:37:43.051Z,63.82
2018-10-18T17:40:11.313Z,64.13
2018-10-18T17:42:39.450Z,63.84
2018-10-18T17:45:09.097Z,63.95
2018-10-18T17:47:37.312Z,64.18
2018-10-18T17:50:06.168Z,64.12
2018-10-18T17:52:34.884Z,64.64
2018-10-18T17:55:03.235Z,64.86
2018-10-18T17:57:31.695Z,65.11
2018-10-18T17:59:59.981Z,65.46
2018-10-18T18:02:28.177Z,66.20
2018-10-18T18:04:56.442Z,66.32
2018-10-18T18:07:24.708Z,67.03
2018-10-18T18:09:52.967Z,67.30
2018-10-18T18:12:21.195Z,67.61
2018-10-18T18:14:49.419Z,68.13
2018-10-18T18:17:17.689Z,68.18
2018-10-18T18:19:45.918Z,68.68
2018-10-18T18:22:14.158Z,68.70
2018-10-18T18:24:43.443Z,69.25
2018-10-18T18:27:11.710Z,69.75
2018-10-18T18:29:39.836Z,69.68
2018-10-18T18:32:08.066Z,69.60
2018-10-18T18:34:36.272Z,69.89
2018-10-18T18:37:04.484Z,70.27
2018-10-18T18:39:32.675Z,70.18
2018-10-18T18:42:00.891Z,70.54
2018-10-18T18:44:29.056Z,70.89
2018-10-18T18:46:57.264Z,70.66
2018-10-18T18:49:25.431Z,71.02
2018-10-18T18:51:53.627Z,70.93
2018-10-18T18:54:21.834Z,71.17
2018-10-18T18:56:50.027Z,71.06
2018-10-18T18:59:18.209Z,71.25
2018-10-18T19:01:46.396Z,71.36
2018-10-18T19:04:14.608Z,71.08
2018-10-18T19:06:42.839Z,71.21
2018-10-18T19:09:11.103Z,71.21
2018-10-18T19:11:39.850Z,71.19
2018-10-18T19:14:09.268Z,71.21
2018-10-18T19:16:37.512Z,70.71
2018-10-18T19:19:06.040Z,70.94
2018-10-18T19:21:36.482Z,71.18
2018-10-18T19:24:05.875Z,71.11
2018-10-18T19:26:34.132Z,71.16
2018-10-18T19:29:02.367Z,71.22
2018-10-18T19:31:30.591Z,71.24
2018-10-18T19:33:59.857Z,71.37
2018-10-18T19:36:28.992Z,71.54
2018-10-18T19:38:57.177Z,71.32
2018-10-18T19:41:26.168Z,71.40
2018-10-18T19:43:54.511Z,71.51
2018-10-18T19:46:24.027Z,71.49
2018-10-18T19:48:52.982Z,71.51
2018-10-18T19:51:21.236Z,71.74
2018-10-18T19:53:49.509Z,72.23
2018-10-18T19:56:17.760Z,72.12
2018-10-18T19:58:46.202Z,72.22
2018-10-18T20:01:14.472Z,72.45
2018-10-18T20:03:42.730Z,72.42
2018-10-18T20:06:11.005Z,72.70
2018-10-18T20:08:39.328Z,73.22
2018-10-18T20:11:08.149Z,73.70
2018-10-18T20:13:36.395Z,73.35
2018-10-18T20:16:05.295Z,73.55
2018-10-18T20:18:34.476Z,73.47
2018-10-18T20:21:02.760Z,73.48
2018-10-18T20:23:30.907Z,73.41
2018-10-18T20:25:59.970Z,73.28
2018-10-18T20:28:28.596Z,73.15
2018-10-18T20:30:56.995Z,73.50
2018-10-18T20:33:25.179Z,73.20
2018-10-18T20:35:53.365Z,73.54
2018-10-18T20:38:21.572Z,73.68
2018-10-18T20:40:49.752Z,74.05
2018-10-18T20:43:17.939Z,74.05
2018-10-18T20:45:46.159Z,73.93
2018-10-18T20:48:14.410Z,73.43
2018-10-18T20:50:42.550Z,73.28
2018-10-18T20:53:10.821Z,73.11
2018-10-18T20:55:38.938Z,73.03
2018-10-18T20:58:07.117Z,73.29
2018-10-18T21:00:35.335Z,73.27
2018-10-18T21:03:03.548Z,73.60
2018-10-18T21:05:31.724Z,73.70
2018-10-18T21:07:59.918Z,73.81
2018-10-18T21:10:28.094Z,73.68
2018-10-18T21:12:56.289Z,73.82
2018-10-18T21:15:24.472Z,73.87
2018-10-18T21:17:52.688Z,73.91
2018-10-18T21:20:20.862Z,73.86
2018-10-18T21:22:49.067Z,74.03
2018-10-18T21:25:17.268Z,74.05
2018-10-18T21:27:45.529Z,74.31
2018-10-18T21:30:13.679Z,74.02
2018-10-18T21:32:41.870Z,73.93
2018-10-18T21:35:10.148Z,74.41
2018-10-18T21:37:38.276Z,74.22
2018-10-18T21:40:06.472Z,74.03
2018-10-18T21:42:34.667Z,74.09
2018-10-18T21:45:03.801Z,74.27
2018-10-18T21:47:32.068Z,74.53
2018-10-18T21:50:00.255Z,74.67
2018-10-18T21:52:28.443Z,74.50
2018-10-18T21:54:56.639Z,74.83
2018-10-18T21:57:24.819Z,74.85
2018-10-18T21:59:53.015Z,75.07
2018-10-18T22:02:21.188Z,74.76
2018-10-18T22:04:49.390Z,74.86
2018-10-18T22:07:17.592Z,75.27
2018-10-18T22:09:45.807Z,75.12
2018-10-18T22:12:14.036Z,75.72
2018-10-18T22:14:42.232Z,75.40
2018-10-18T22:17:10.444Z,75.63
2018-10-18T22:19:38.607Z,75.76
2018-10-18T22:22:06.799Z,75.85
2018-10-18T22:24:34.987Z,75.82
2018-10-18T22:27:03.238Z,75.98
2018-10-18T22:29:31.404Z,76.34
2018-10-18T22:31:59.587Z,76.14
2018-10-18T22:34:27.788Z,76.30
2018-10-18T22:36:55.991Z,76.25
2018-10-18T22:39:24.188Z,76.05
2018-10-18T22:41:52.366Z,76.32
2018-10-18T22:44:20.538Z,76.11
2018-10-18T22:46:48.727Z,76.38
2018-10-18T22:49:16.953Z,76.37
2018-10-18T22:51:45.165Z,76.11
2018-10-18T22:54:13.346Z,76.54
2018-10-18T22:56:41.518Z,76.43
2018-10-18T22:59:09.761Z,76.52
2018-10-18T23:01:37.871Z,76.68
2018-10-18T23:04:06.089Z,76.39
2018-10-18T23:06:34.264Z,76.56
2018-10-18T23:09:02.484Z,76.87
2018-10-18T23:11:30.647Z,76.92
2018-10-18T23:13:58.848Z,77.13
2018-10-18T23:16:27.027Z,77.27
2018-10-18T23:18:55.216Z,77.04
2018-10-18T23:21:23.399Z,77.27
2018-10-18T23:23:51.603Z,77.37
2018-10-18T23:26:19.819Z,77.41
2018-10-18T23:28:48.017Z,77.58
2018-10-18T23:31:16.204Z,77.41
2018-10-18T23:33:44.372Z,77.72
2018-10-18T23:36:12.580Z,77.71
2018-10-18T23:38:40.754Z,77.86
2018-10-18T23:41:08.984Z,78.09
2018-10-18T23:43:37.096Z,78.29
2018-10-18T23:46:05.578Z,78.24
2018-10-18T23:48:33.759Z,78.72
2018-10-18T23:51:01.984Z,78.45
2018-10-18T23:53:30.151Z,78.79
2018-10-18T23:55:58.360Z,78.86
2018-10-18T23:58:26.551Z,78.92
