createdAt,value
2023-02-13T00:00:19.266Z,14.65
2023-02-13T00:02:46.242Z,15.48
2023-02-13T00:05:13.094Z,15.70
2023-02-13T00:07:39.736Z,14.50
2023-02-13T00:10:06.914Z,14.18
2023-02-13T00:12:33.628Z,13.75
2023-02-13T00:15:00.368Z,14.13
2023-02-13T00:17:27.398Z,13.82
2023-02-13T00:19:54.176Z,15.25
2023-02-13T00:22:20.887Z,15.13
2023-02-13T00:24:47.563Z,14.85
2023-02-13T00:27:14.239Z,14.07
2023-02-13T00:29:40.884Z,14.70
2023-02-13T00:32:07.958Z,15.80
2023-02-13T00:34:34.704Z,14.60
2023-02-13T00:37:01.328Z,13.77
2023-02-13T00:39:28.066Z,15.88
2023-02-13T00:41:54.707Z,14.18
2023-02-13T00:44:21.441Z,15.43
2023-02-13T00:46:48.071Z,16.17
2023-02-13T00:49:14.806Z,15.13
2023-02-13T00:51:41.506Z,15.18
2023-02-13T00:54:08.129Z,13.98
2023-02-13T00:56:34.810Z,14.88
2023-02-13T00:59:01.435Z,14.20
2023-02-13T01:01:28.132Z,14.60
2023-02-13T01:03:54.986Z,14.48
2023-02-13T01:06:21.937Z,14.63
2023-02-13T01:08:48.604Z,15.48
2023-02-13T01:11:15.453Z,15.00
2023-02-13T01:13:42.239Z,14.38
2023-02-13T01:16:08.930Z,14.85
2023-02-13T01:18:35.775Z,16.08
2023-02-13T01:21:08.059Z,14.65
2023-02-13T01:23:38.352Z,15.85
2023-02-13T01:26:06.811Z,16.33
2023-02-13T01:28:34.521Z,15.27
2023-02-13T01:31:01.717Z,15.45
2023-02-13T01:33:29.791Z,16.25
2023-02-13T01:35:56.802Z,16.77
2023-02-13T01:38:23.517Z,16.25
2023-02-13T01:40:52.965Z,17.73
2023-02-13T01:43:23.365Z,15.57
2023-02-13T01:45:55.051Z,15.50
2023-02-13T01:48:25.573Z,16.40
2023-02-13T01:51:06.050Z,16.80
2023-02-13T01:53:39.765Z,15.65
2023-02-13T01:56:48.391Z,16.63
2023-02-13T01:59:23.004Z,16.55
2023-02-13T02:01:50.448Z,15.40
2023-02-13T02:04:22.703Z,16.65
2023-02-13T02:06:57.920Z,15.73
2023-02-13T02:09:30.082Z,15.23
2023-02-13T02:12:06.078Z,14.27
2023-02-13T02:14:33.580Z,15.45
2023-02-13T02:17:00.296Z,15.82
2023-02-13T02:19:52.559Z,15.05
2023-02-13T02:23:02.878Z,16.02
2023-02-13T02:25:50.758Z,15.40
2023-02-13T02:28:54.602Z,15.85
2023-02-13T02:31:42.727Z,14.25
2023-02-13T02:34:49.398Z,13.93
2023-02-13T02:37:22.128Z,13.10
2023-02-13T02:40:16.110Z,15.15
2023-02-13T02:43:08.139Z,13.90
2023-02-13T02:46:01.276Z,13.80
2023-02-13T02:49:15.628Z,13.07
2023-02-13T02:52:06.721Z,14.13
2023-02-13T02:54:58.753Z,12.98
2023-02-13T02:57:51.121Z,15.27
2023-02-13T03:00:39.140Z,13.75
2023-02-13T03:03:31.841Z,13.25
2023-02-13T03:06:13.912Z,13.82
2023-02-13T03:09:02.716Z,12.18
2023-02-13T03:11:48.075Z,13.00
2023-02-13T03:14:20.126Z,13.00
2023-02-13T03:17:06.762Z,12.60
2023-02-13T03:20:05.407Z,13.55
2023-02-13T03:22:57.765Z,12.13
2023-02-13T03:25:37.191Z,13.00
2023-02-13T03:28:30.819Z,13.02
2023-02-13T03:31:03.111Z,12.73
2023-02-13T03:33:51.036Z,12.10
2023-02-13T03:36:50.598Z,12.50
2023-02-13T03:39:35.384Z,12.70
2023-02-13T03:42:07.244Z,13.15
2023-02-13T03:44:41.052Z,13.30
2023-02-13T03:47:10.105Z,12.35
2023-02-13T03:50:07.938Z,13.00
2023-02-13T03:52:49.919Z,12.40
2023-02-13T03:55:44.401Z,12.23
2023-02-13T03:58:37.529Z,10.45
2023-02-13T04:01:08.011Z,10.32
2023-02-13T04:03:46.041Z,10.85
2023-02-13T04:06:16.874Z,11.30
2023-02-13T04:08:43.609Z,10.85
2023-02-13T04:11:14.948Z,11.10
2023-02-13T04:13:55.918Z,11.23
2023-02-13T04:16:30.498Z,11.25
2023-02-13T04:18:57.961Z,11.18
2023-02-13T04:21:25.071Z,12.05
2023-02-13T04:23:51.715Z,12.07
2023-02-13T04:26:22.552Z,12.20
2023-02-13T04:28:49.194Z,11.45
2023-02-13T04:31:16.055Z,11.80
2023-02-13T04:33:42.848Z,10.77
2023-02-13T04:36:09.689Z,11.50
2023-02-13T04:38:36.302Z,11.60
2023-02-13T04:41:02.960Z,11.18
2023-02-13T04:43:29.642Z,10.15
2023-02-13T04:45:56.479Z,10.35
2023-02-13T04:48:23.242Z,11.90
2023-02-13T04:50:49.894Z,12.27
2023-02-13T04:53:16.570Z,11.02
2023-02-13T04:55:43.458Z,11.43
2023-02-13T04:58:10.132Z,10.65
2023-02-13T05:00:37.619Z,11.27
2023-02-13T05:03:09.978Z,10.38
2023-02-13T05:05:37.242Z,9.70
2023-02-13T05:08:04.978Z,10.52
2023-02-13T05:10:31.690Z,10.50
2023-02-13T05:12:58.635Z,10.55
2023-02-13T05:15:25.879Z,9.45
2023-02-13T05:17:52.660Z,9.77
2023-02-13T05:20:19.602Z,10.23
2023-02-13T05:23:06.660Z,10.73
2023-02-13T05:25:34.780Z,11.45
2023-02-13T05:28:01.489Z,11.25
2023-02-13T05:30:28.209Z,11.57
2023-02-13T05:32:55.123Z,11.75
2023-02-13T05:35:22.797Z,13.18
2023-02-13T05:37:49.665Z,12.27
2023-02-13T05:40:16.944Z,12.15
2023-02-13T05:42:43.631Z,12.70
2023-02-13T05:45:10.598Z,12.15
2023-02-13T05:47:37.217Z,11.40
2023-02-13T05:50:03.978Z,11.75
2023-02-13T05:52:30.598Z,11.13
2023-02-13T05:54:57.341Z,11.55
2023-02-13T05:57:23.972Z,13.02
2023-02-13T05:59:50.603Z,11.65
2023-02-13T06:02:17.251Z,12.43
2023-02-13T06:04:43.899Z,11.40
2023-02-13T06:07:10.520Z,10.85
2023-02-13T06:09:37.191Z,11.45
2023-02-13T06:12:03.894Z,11.43
2023-02-13T06:14:30.536Z,10.35
2023-02-13T06:16:57.193Z,12.43
2023-02-13T06:19:23.829Z,12.65
2023-02-13T06:21:50.504Z,13.68
2023-02-13T06:24:17.377Z,12.52
2023-02-13T06:26:44.140Z,12.30
2023-02-13T06:29:11.257Z,12.35
2023-02-13T06:31:37.955Z,12.98
2023-02-13T06:34:04.667Z,13.52
2023-02-13T06:36:31.432Z,13.43
2023-02-13T06:38:58.087Z,12.82
2023-02-13T06:41:24.723Z,12.70
2023-02-13T06:43:51.399Z,12.57
2023-02-13T06:46:18.121Z,13.32
2023-02-13T06:48:44.753Z,14.05
2023-02-13T06:51:11.372Z,13.02
2023-02-13T06:53:38.046Z,13.52
2023-02-13T06:56:08.601Z,12.90
2023-02-13T06:58:35.253Z,13.63
2023-02-13T07:01:02.004Z,13.25
2023-02-13T07:03:28.691Z,12.70
2023-02-13T07:05:56.481Z,13.90
2023-02-13T07:08:23.316Z,14.20
2023-02-13T07:10:49.997Z,13.32
2023-02-13T07:13:16.756Z,14.60
2023-02-13T07:15:43.566Z,15.18
2023-02-13T07:18:10.238Z,15.30
2023-02-13T07:20:36.909Z,15.13
2023-02-13T07:23:06.213Z,15.18
2023-02-13T07:25:32.961Z,15.80
2023-02-13T07:28:05.112Z,14.15
2023-02-13T07:30:32.807Z,14.88
2023-02-13T07:33:01.235Z,14.35
2023-02-13T07:35:27.880Z,14.63
2023-02-13T07:37:55.338Z,15.70
2023-02-13T07:40:22.375Z,13.90
2023-02-13T07:42:49.715Z,14.15
2023-02-13T07:45:16.737Z,12.90
2023-02-13T07:47:43.450Z,13.07
2023-02-13T07:50:10.769Z,14.50
2023-02-13T07:52:37.988Z,14.70
2023-02-13T07:55:06.024Z,12.80
2023-02-13T07:57:33.378Z,13.65
2023-02-13T07:59:59.993Z,12.07
2023-02-13T08:02:27.021Z,13.60
2023-02-13T08:04:53.691Z,12.82
2023-02-13T08:07:20.499Z,12.02
2023-02-13T08:10:05.644Z,13.88
2023-02-13T08:12:34.737Z,12.63
2023-02-13T08:15:01.498Z,11.90
2023-02-13T08:17:28.114Z,11.90
2023-02-13T08:19:55.055Z,11.90
2023-02-13T08:22:21.912Z,10.82
2023-02-13T08:24:48.555Z,11.00
2023-02-13T08:27:15.673Z,10.77
2023-02-13T08:29:42.529Z,10.35
2023-02-13T08:32:09.370Z,10.45
2023-02-13T08:34:36.110Z,10.25
2023-02-13T08:37:03.419Z,10.45
2023-02-13T08:39:30.105Z,10.52
2023-02-13T08:41:56.723Z,10.73
2023-02-13T08:44:23.391Z,11.10
2023-02-13T08:46:50.083Z,10.82
2023-02-13T08:49:17.014Z,11.15
2023-02-13T08:51:43.803Z,12.23
2023-02-13T08:54:10.528Z,12.07
2023-02-13T08:56:37.151Z,12.35
2023-02-13T08:59:03.890Z,11.27
2023-02-13T09:01:30.702Z,11.70
2023-02-13T09:03:57.398Z,11.32
2023-02-13T09:06:26.379Z,12.02
2023-02-13T09:08:53.554Z,11.05
2023-02-13T09:11:23.107Z,11.20
2023-02-13T09:13:52.720Z,11.40
2023-02-13T09:16:19.432Z,11.75
2023-02-13T09:18:51.766Z,11.60
2023-02-13T09:21:20.975Z,12.38
2023-02-13T09:23:47.723Z,11.93
2023-02-13T09:26:15.621Z,12.15
2023-02-13T09:28:43.067Z,10.18
2023-02-13T09:31:12.894Z,12.23
2023-02-13T09:33:39.589Z,12.75
2023-02-13T09:36:07.930Z,12.38
2023-02-13T09:38:34.942Z,12.15
2023-02-13T09:41:13.065Z,12.77
2023-02-13T09:43:53.895Z,13.15
2023-02-13T09:46:28.591Z,12.85
2023-02-13T09:48:59.480Z,12.32
2023-02-13T09:51:27.734Z,14.30
2023-02-13T09:54:01.579Z,13.40
2023-02-13T09:57:05.086Z,12.30
2023-02-13T09:59:57.142Z,12.23
2023-02-13T10:02:32.411Z,11.10
2023-02-13T10:05:21.184Z,12.00
2023-02-13T10:07:53.701Z,11.30
2023-02-13T10:11:00.586Z,10.45
2023-02-13T10:13:44.459Z,12.95
2023-02-13T10:16:22.251Z,12.18
2023-02-13T10:18:57.621Z,11.90
2023-02-13T10:21:38.546Z,12.77
2023-02-13T10:24:38.882Z,12.63
2023-02-13T10:27:24.117Z,12.65
2023-02-13T10:30:12.376Z,13.60
2023-02-13T10:32:47.926Z,12.90
2023-02-13T10:35:29.019Z,12.60
2023-02-13T10:37:58.588Z,11.45
2023-02-13T10:40:32.617Z,10.05
2023-02-13T10:43:21.030Z,10.70
2023-02-13T10:46:11.662Z,12.57
2023-02-13T10:49:10.540Z,11.48
2023-02-13T10:51:57.251Z,11.23
2023-02-13T10:54:38.901Z,12.45
2023-02-13T10:57:20.781Z,11.80
2023-02-13T10:59:56.526Z,12.45
2023-02-13T11:02:26.069Z,11.93
2023-02-13T11:05:02.173Z,12.35
2023-02-13T11:07:30.256Z,12.25
2023-02-13T11:10:03.512Z,13.60
2023-02-13T11:12:35.250Z,11.43
2023-02-13T11:15:07.946Z,11.27
2023-02-13T11:17:37.091Z,12.00
2023-02-13T11:20:44.365Z,11.23
2023-02-13T11:23:29.491Z,11.45
2023-02-13T11:26:15.672Z,10.68
2023-02-13T11:28:54.316Z,10.80
2023-02-13T11:31:24.097Z,11.13
2023-02-13T11:33:50.963Z,9.95
2023-02-13T11:36:30.208Z,11.20
2023-02-13T11:39:06.539Z,11.38
2023-02-13T11:41:42.270Z,10.60
2023-02-13T11:44:23.677Z,10.57
2023-02-13T11:46:52.741Z,11.20
2023-02-13T11:49:23.288Z,11.45
2023-02-13T11:51:51.163Z,11.52
2023-02-13T11:54:29.233Z,10.82
2023-02-13T11:57:18.882Z,9.80
2023-02-13T11:59:47.579Z,10.23
2023-02-13T12:02:26.875Z,10.82
2023-02-13T12:05:23.053Z,10.75
2023-02-13T12:07:50.800Z,11.65
2023-02-13T12:10:43.815Z,11.05
2023-02-13T12:13:29.708Z,10.88
2023-02-13T12:16:02.565Z,10.52
2023-02-13T12:18:37.444Z,12.23
2023-02-13T12:21:16.030Z,12.75
2023-02-13T12:24:03.250Z,12.07
2023-02-13T12:26:38.725Z,11.93
2023-02-13T12:29:30.928Z,10.73
2023-02-13T12:32:28.758Z,11.65
2023-02-13T12:35:34.328Z,11.30
2023-02-13T12:38:36.894Z,12.90
2023-02-13T12:41:30.023Z,12.32
2023-02-13T12:43:56.627Z,10.95
2023-02-13T12:46:53.221Z,12.23
2023-02-13T12:49:46.945Z,11.73
2023-02-13T12:52:31.676Z,12.25
2023-02-13T12:55:13.506Z,12.10
2023-02-13T12:57:58.956Z,12.32
2023-02-13T13:00:40.844Z,12.07
2023-02-13T13:03:35.051Z,12.85
2023-02-13T13:06:12.433Z,12.88
2023-02-13T13:09:33.081Z,12.77
2023-02-13T13:12:30.237Z,11.55
2023-02-13T13:15:08.304Z,12.20
2023-02-13T13:17:48.499Z,12.75
2023-02-13T13:20:49.020Z,12.30
2023-02-13T13:23:35.435Z,13.43
2023-02-13T13:26:12.603Z,13.13
2023-02-13T13:28:43.149Z,12.15
2023-02-13T13:31:12.079Z,12.32
2023-02-13T13:33:42.839Z,13.07
2023-02-13T13:36:27.533Z,13.25
2023-02-13T13:38:54.316Z,14.00
2023-02-13T13:42:00.998Z,12.95
2023-02-13T13:44:53.153Z,14.15
2023-02-13T13:47:45.946Z,15.13
2023-02-13T13:50:24.575Z,14.05
2023-02-13T13:53:10.187Z,17.77
2023-02-13T13:56:02.226Z,14.30
2023-02-13T13:58:36.480Z,14.13
2023-02-13T14:01:15.794Z,14.30
2023-02-13T14:03:44.626Z,13.57
2023-02-13T14:06:13.516Z,12.90
2023-02-13T14:08:40.292Z,13.80
2023-02-13T14:11:46.938Z,13.75
2023-02-13T14:14:28.805Z,13.48
2023-02-13T14:17:01.944Z,13.35
2023-02-13T14:19:39.928Z,13.73
2023-02-13T14:22:18.968Z,14.02
2023-02-13T14:24:57.492Z,13.30
2023-02-13T14:27:31.092Z,13.30
2023-02-13T14:29:58.608Z,13.65
2023-02-13T14:32:31.014Z,13.38
2023-02-13T14:35:22.278Z,13.50
2023-02-13T14:37:57.594Z,13.20
2023-02-13T14:40:29.609Z,12.85
2023-02-13T14:43:06.664Z,13.23
2023-02-13T14:45:41.012Z,12.27
2023-02-13T14:48:13.486Z,12.20
2023-02-13T14:50:50.228Z,12.35
2023-02-13T14:53:24.818Z,12.25
2023-02-13T14:55:58.040Z,13.98
2023-02-13T14:58:33.727Z,13.65
2023-02-13T15:01:40.351Z,13.80
2023-02-13T15:04:15.086Z,14.13
2023-02-13T15:06:44.947Z,12.48
2023-02-13T15:09:20.879Z,13.57
2023-02-13T15:11:47.681Z,16.00
2023-02-13T15:14:17.650Z,13.10
2023-02-13T15:16:48.414Z,12.13
2023-02-13T15:19:18.080Z,13.57
2023-02-13T15:21:54.961Z,12.57
2023-02-13T15:24:25.443Z,12.90
2023-02-13T15:27:04.047Z,12.68
2023-02-13T15:29:44.224Z,13.02
2023-02-13T15:32:21.059Z,12.73
2023-02-13T15:34:48.799Z,13.20
2023-02-13T15:37:23.871Z,13.32
2023-02-13T15:39:50.548Z,13.32
2023-02-13T15:42:17.276Z,11.85
2023-02-13T15:44:47.308Z,13.07
2023-02-13T15:47:36.914Z,11.80
2023-02-13T15:50:04.240Z,11.65
2023-02-13T15:52:36.468Z,12.05
2023-02-13T15:55:03.726Z,12.65
2023-02-13T15:57:31.165Z,12.48
2023-02-13T16:00:00.116Z,12.48
2023-02-13T16:02:43.878Z,12.15
2023-02-13T16:05:13.941Z,13.27
2023-02-13T16:07:57.297Z,12.80
2023-02-13T16:10:31.508Z,12.50
2023-02-13T16:13:00.987Z,14.20
2023-02-13T16:15:30.710Z,13.93
2023-02-13T16:17:58.584Z,13.85
2023-02-13T16:20:29.074Z,12.68
2023-02-13T16:23:13.742Z,11.43
2023-02-13T16:25:41.425Z,11.65
2023-02-13T16:28:23.945Z,12.48
2023-02-13T16:31:03.255Z,13.13
2023-02-13T16:33:31.860Z,13.15
2023-02-13T16:36:20.089Z,14.30
2023-02-13T16:38:48.413Z,12.55
2023-02-13T16:41:28.561Z,13.90
2023-02-13T16:44:02.512Z,11.80
2023-02-13T16:46:32.338Z,12.52
2023-02-13T16:48:59.221Z,14.13
2023-02-13T16:51:39.593Z,13.85
2023-02-13T16:54:12.243Z,12.85
2023-02-13T16:57:22.995Z,12.25
2023-02-13T16:59:57.644Z,12.05
2023-02-13T17:02:32.218Z,12.13
2023-02-13T17:05:20.232Z,13.13
2023-02-13T17:07:50.977Z,13.77
2023-02-13T17:10:31.306Z,13.80
2023-02-13T17:13:01.407Z,13.70
2023-02-13T17:15:32.132Z,13.35
2023-02-13T17:17:59.765Z,13.00
2023-02-13T17:20:34.583Z,14.07
2023-02-13T17:23:04.035Z,13.35
2023-02-13T17:25:31.725Z,14.00
2023-02-13T17:28:01.880Z,15.50
2023-02-13T17:30:33.490Z,15.30
2023-02-13T17:33:07.745Z,15.63
2023-02-13T17:35:35.437Z,14.52
2023-02-13T17:38:02.320Z,20.67
2023-02-13T17:40:31.315Z,17.80
2023-02-13T17:42:59.581Z,16.35
2023-02-13T17:45:30.206Z,15.27
2023-02-13T17:47:59.913Z,14.75
2023-02-13T17:50:28.198Z,15.20
2023-02-13T17:52:55.715Z,17.10
2023-02-13T17:55:28.624Z,14.88
2023-02-13T17:57:57.122Z,16.60
2023-02-13T18:00:26.948Z,15.85
2023-02-13T18:02:53.716Z,16.30
2023-02-13T18:05:20.574Z,16.52
2023-02-13T18:07:48.327Z,15.93
2023-02-13T18:10:20.839Z,17.90
2023-02-13T18:12:48.633Z,16.88
2023-02-13T18:15:15.840Z,17.63
2023-02-13T18:17:42.729Z,17.00
2023-02-13T18:20:13.068Z,18.30
2023-02-13T18:22:39.836Z,17.30
2023-02-13T18:25:07.223Z,18.15
2023-02-13T18:27:33.946Z,17.55
2023-02-13T18:30:00.702Z,17.05
2023-02-13T18:32:27.434Z,18.83
2023-02-13T18:34:54.126Z,17.20
2023-02-13T18:37:21.095Z,16.90
2023-02-13T18:39:47.788Z,18.80
2023-02-13T18:42:14.475Z,15.30
2023-02-13T18:44:41.631Z,17.00
2023-02-13T18:47:08.506Z,19.85
2023-02-13T18:49:35.124Z,19.55
2023-02-13T18:52:02.306Z,18.67
2023-02-13T18:54:29.707Z,17.33
2023-02-13T18:56:56.723Z,18.75
2023-02-13T18:59:23.863Z,16.60
2023-02-13T19:01:51.094Z,16.67
2023-02-13T19:04:17.862Z,18.67
2023-02-13T19:06:45.040Z,18.85
2023-02-13T19:09:11.735Z,18.88
2023-02-13T19:11:39.405Z,16.67
2023-02-13T19:14:07.194Z,17.92
2023-02-13T19:16:35.036Z,17.92
2023-02-13T19:19:05.099Z,18.05
2023-02-13T19:21:34.236Z,17.05
2023-02-13T19:24:02.717Z,17.65
2023-02-13T19:26:29.975Z,18.33
2023-02-13T19:28:57.623Z,17.25
2023-02-13T19:31:27.663Z,17.63
2023-02-13T19:33:55.156Z,18.15
2023-02-13T19:36:24.993Z,17.40
2023-02-13T19:39:00.417Z,19.15
2023-02-13T19:41:28.995Z,19.73
2023-02-13T19:43:56.454Z,19.08
2023-02-13T19:46:25.880Z,18.65
2023-02-13T19:48:53.065Z,19.50
2023-02-13T19:51:22.542Z,20.33
2023-02-13T19:53:49.237Z,20.00
2023-02-13T19:56:16.260Z,20.35
2023-02-13T19:58:43.625Z,19.67
2023-02-13T20:01:15.896Z,19.83
2023-02-13T20:03:42.852Z,20.30
2023-02-13T20:06:12.937Z,20.08
2023-02-13T20:08:41.930Z,20.48
2023-02-13T20:11:11.174Z,21.10
2023-02-13T20:13:38.790Z,22.42
2023-02-13T20:16:16.754Z,22.17
2023-02-13T20:18:43.548Z,23.45
2023-02-13T20:21:13.646Z,22.00
2023-02-13T20:23:41.662Z,21.10
2023-02-13T20:26:11.379Z,22.25
2023-02-13T20:28:38.230Z,20.80
2023-02-13T20:31:13.951Z,21.30
2023-02-13T20:33:41.237Z,19.80
2023-02-13T20:36:14.070Z,23.23
2023-02-13T20:38:41.690Z,20.90
2023-02-13T20:41:16.840Z,22.23
2023-02-13T20:43:43.974Z,23.23
2023-02-13T20:46:11.183Z,23.40
2023-02-13T20:48:41.849Z,23.23
2023-02-13T20:51:11.690Z,23.67
2023-02-13T20:53:39.316Z,22.67
2023-02-13T20:56:16.940Z,23.15
2023-02-13T20:58:45.202Z,22.02
2023-02-13T21:01:27.500Z,25.17
2023-02-13T21:03:55.784Z,22.40
2023-02-13T21:06:33.871Z,23.35
2023-02-13T21:09:01.326Z,21.58
2023-02-13T21:11:29.313Z,21.35
2023-02-13T21:13:59.124Z,23.75
2023-02-13T21:16:28.266Z,22.38
2023-02-13T21:18:57.155Z,24.17
2023-02-13T21:21:26.469Z,24.08
2023-02-13T21:23:57.787Z,25.08
2023-02-13T21:26:25.275Z,23.05
2023-02-13T21:28:52.042Z,21.45
2023-02-13T21:31:31.471Z,20.08
2023-02-13T21:34:00.053Z,23.92
2023-02-13T21:36:27.070Z,21.50
2023-02-13T21:38:53.938Z,21.33
2023-02-13T21:41:20.715Z,19.85
2023-02-13T21:43:49.476Z,21.92
2023-02-13T21:46:19.415Z,22.50
2023-02-13T21:48:47.291Z,21.30
2023-02-13T21:51:19.086Z,22.42
2023-02-13T21:53:47.335Z,22.13
2023-02-13T21:56:16.903Z,20.73
2023-02-13T21:58:44.379Z,20.85
2023-02-13T22:01:27.721Z,21.45
2023-02-13T22:03:58.499Z,21.58
2023-02-13T22:06:27.661Z,21.55
2023-02-13T22:08:59.310Z,22.77
2023-02-13T22:11:26.816Z,23.90
2023-02-13T22:14:00.935Z,21.58
2023-02-13T22:16:27.644Z,19.58
2023-02-13T22:18:54.850Z,20.25
2023-02-13T22:21:23.425Z,23.38
2023-02-13T22:23:51.134Z,23.60
2023-02-13T22:26:19.966Z,20.77
2023-02-13T22:28:46.954Z,21.02
2023-02-13T22:31:15.081Z,21.83
2023-02-13T22:33:42.978Z,21.90
2023-02-13T22:36:12.694Z,20.27
2023-02-13T22:38:40.756Z,20.10
2023-02-13T22:41:13.762Z,18.85
2023-02-13T22:43:41.079Z,19.13
2023-02-13T22:46:31.631Z,21.02
2023-02-13T22:48:59.155Z,19.10
2023-02-13T22:51:32.083Z,21.42
2023-02-13T22:53:59.353Z,20.50
2023-02-13T22:56:27.493Z,20.95
2023-02-13T22:58:54.329Z,18.25
2023-02-13T23:01:22.681Z,17.60
2023-02-13T23:03:49.799Z,16.80
2023-02-13T23:06:16.792Z,17.45
2023-02-13T23:08:44.236Z,18.15
2023-02-13T23:11:33.081Z,19.98
2023-02-13T23:14:00.113Z,19.42
2023-02-13T23:16:27.196Z,18.85
2023-02-13T23:18:57.982Z,18.50
2023-02-13T23:21:25.511Z,19.45
2023-02-13T23:23:52.316Z,19.13
2023-02-13T23:26:19.179Z,18.65
2023-02-13T23:28:45.817Z,18.58
2023-02-13T23:31:12.614Z,18.90
2023-02-13T23:33:39.379Z,17.35
2023-02-13T23:36:06.667Z,17.80
2023-02-13T23:38:33.462Z,17.30
2023-02-13T23:41:07.481Z,16.60
2023-02-13T23:43:34.432Z,19.75
2023-02-13T23:46:04.575Z,19.15
2023-02-13T23:48:32.021Z,20.55
2023-02-13T23:50:58.943Z,18.33
2023-02-13T23:53:26.270Z,20.23
2023-02-13T23:55:54.787Z,20.40
2023-02-13T23:58:21.877Z,20.40
