createdAt,value
2018-07-25T00:01:49.234Z,25.38
2018-07-25T00:04:18.120Z,25.33
2018-07-25T00:06:47.030Z,25.41
2018-07-25T00:09:15.908Z,25.30
2018-07-25T00:11:45.795Z,25.21
2018-07-25T00:14:14.678Z,25.13
2018-07-25T00:16:43.578Z,25.30
2018-07-25T00:19:12.501Z,25.29
2018-07-25T00:21:41.400Z,25.24
2018-07-25T00:24:10.306Z,25.20
2018-07-25T00:26:39.200Z,25.25
2018-07-25T00:29:08.059Z,25.26
2018-07-25T00:35:08.470Z,25.26
2018-07-25T00:37:37.404Z,25.26
2018-07-25T00:40:06.307Z,25.17
2018-07-25T00:42:35.257Z,25.08
2018-07-25T00:45:04.152Z,25.07
2018-07-25T00:47:33.072Z,25.09
2018-07-25T00:50:01.998Z,25.13
2018-07-25T00:52:30.894Z,25.21
2018-07-25T00:54:59.832Z,25.15
2018-07-25T00:57:28.699Z,25.16
2018-07-25T00:59:57.588Z,25.14
2018-07-25T01:02:26.667Z,25.20
2018-07-25T01:04:55.582Z,25.24
2018-07-25T01:07:24.471Z,25.32
2018-07-25T01:09:53.564Z,25.11
2018-07-25T01:12:22.511Z,24.93
2018-07-25T01:14:51.441Z,24.92
2018-07-25T01:17:20.380Z,24.52
2018-07-25T01:19:49.258Z,24.54
2018-07-25T01:22:18.132Z,24.67
2018-07-25T01:24:47.311Z,24.75
2018-07-25T01:27:16.218Z,24.79
2018-07-25T01:29:45.095Z,24.91
2018-07-25T01:32:13.999Z,24.90
2018-07-25T01:34:42.901Z,25.07
2018-07-25T01:37:11.776Z,25.12
2018-07-25T01:39:40.687Z,25.13
2018-07-25T01:42:09.709Z,25.09
2018-07-25T01:44:38.571Z,24.87
2018-07-25T01:47:07.432Z,24.74
2018-07-25T01:49:36.347Z,24.69
2018-07-25T01:52:05.262Z,24.69
2018-07-25T01:54:34.195Z,24.80
2018-07-25T01:57:03.067Z,24.72
2018-07-25T01:59:31.940Z,24.77
2018-07-25T02:02:00.844Z,24.86
2018-07-25T02:04:29.777Z,24.73
2018-07-25T02:07:01.151Z,24.65
2018-07-25T02:09:30.071Z,24.60
2018-07-25T02:11:59.009Z,24.65
2018-07-25T02:14:27.900Z,24.74
2018-07-25T02:16:56.744Z,24.80
2018-07-25T02:19:25.701Z,24.77
2018-07-25T02:21:54.635Z,24.82
2018-07-25T02:24:23.550Z,24.80
2018-07-25T02:26:52.465Z,24.65
2018-07-25T02:29:21.341Z,24.62
2018-07-25T02:31:50.245Z,24.42
2018-07-25T02:34:20.512Z,24.42
2018-07-25T02:36:50.172Z,24.36
2018-07-25T02:39:19.103Z,24.30
2018-07-25T02:41:48.069Z,24.43
2018-07-25T02:44:16.979Z,24.40
2018-07-25T02:46:45.858Z,24.57
2018-07-25T02:49:14.767Z,24.39
2018-07-25T02:51:50.176Z,24.52
2018-07-25T02:54:19.068Z,24.47
2018-07-25T02:56:48.063Z,24.49
2018-07-25T02:59:16.927Z,24.50
2018-07-25T03:01:45.851Z,24.45
2018-07-25T03:04:19.082Z,24.36
2018-07-25T03:06:47.947Z,24.46
2018-07-25T03:09:16.887Z,24.55
2018-07-25T03:11:45.781Z,24.58
2018-07-25T03:14:14.695Z,24.63
2018-07-25T03:16:43.666Z,24.65
2018-07-25T03:19:12.523Z,24.61
2018-07-25T03:21:41.723Z,24.65
2018-07-25T03:24:12.054Z,24.63
2018-07-25T03:26:40.973Z,24.68
2018-07-25T03:29:09.826Z,24.70
2018-07-25T03:31:38.789Z,24.69
2018-07-25T03:34:07.601Z,24.59
2018-07-25T03:36:36.466Z,24.42
2018-07-25T03:39:07.026Z,24.50
2018-07-25T03:41:35.904Z,24.49
2018-07-25T03:44:04.808Z,24.34
2018-07-25T03:46:33.691Z,24.41
2018-07-25T03:49:02.579Z,24.38
2018-07-25T03:51:36.995Z,24.55
2018-07-25T03:54:05.935Z,24.60
2018-07-25T03:56:34.859Z,24.64
2018-07-25T03:59:03.792Z,24.53
2018-07-25T04:01:32.731Z,24.49
2018-07-25T04:04:01.630Z,24.63
2018-07-25T04:07:34.113Z,24.66
2018-07-25T04:10:03.050Z,24.65
2018-07-25T04:12:31.937Z,24.74
2018-07-25T04:15:00.834Z,24.65
2018-07-25T04:17:41.480Z,24.06
2018-07-25T04:20:10.422Z,24.04
2018-07-25T04:22:39.340Z,24.33
2018-07-25T04:25:08.762Z,24.44
2018-07-25T04:27:38.862Z,24.57
2018-07-25T04:30:09.092Z,24.40
2018-07-25T04:32:38.474Z,24.30
2018-07-25T04:35:08.262Z,24.43
2018-07-25T04:37:37.159Z,24.62
2018-07-25T04:40:06.396Z,24.72
2018-07-25T04:42:35.440Z,24.65
2018-07-25T04:45:05.107Z,24.63
2018-07-25T04:47:33.999Z,24.78
2018-07-25T04:50:02.910Z,24.94
2018-07-25T04:52:31.920Z,24.98
2018-07-25T04:55:00.779Z,24.93
2018-07-25T04:57:29.693Z,24.93
2018-07-25T04:59:58.611Z,25.04
2018-07-25T05:02:27.532Z,25.10
2018-07-25T05:04:56.555Z,25.12
2018-07-25T05:07:25.449Z,25.11
2018-07-25T05:09:54.371Z,25.13
2018-07-25T05:12:23.283Z,25.07
2018-07-25T05:14:52.255Z,24.87
2018-07-25T05:17:21.103Z,24.63
2018-07-25T05:19:49.996Z,24.66
2018-07-25T05:22:19.071Z,24.70
2018-07-25T05:24:48.094Z,24.85
2018-07-25T05:27:16.979Z,24.94
2018-07-25T05:29:51.535Z,25.03
2018-07-25T05:32:20.519Z,25.05
2018-07-25T05:34:50.119Z,25.12
2018-07-25T05:37:18.990Z,25.12
2018-07-25T05:39:48.007Z,24.58
2018-07-25T05:42:17.020Z,24.73
2018-07-25T05:44:45.997Z,24.89
2018-07-25T05:47:14.916Z,24.98
2018-07-25T05:49:43.897Z,24.88
2018-07-25T05:52:12.809Z,24.89
2018-07-25T05:54:41.652Z,24.98
2018-07-25T05:57:10.522Z,24.90
2018-07-25T05:59:39.474Z,24.86
2018-07-25T06:02:08.687Z,24.79
2018-07-25T06:04:37.692Z,24.56
2018-07-25T06:07:06.608Z,24.64
2018-07-25T06:09:37.016Z,24.75
2018-07-25T06:12:06.020Z,24.81
2018-07-25T06:14:35.004Z,24.73
2018-07-25T06:17:03.902Z,24.66
2018-07-25T06:19:32.846Z,24.84
2018-07-25T06:22:01.745Z,24.86
2018-07-25T06:24:30.682Z,24.85
2018-07-25T06:26:59.568Z,24.97
2018-07-25T06:29:28.676Z,24.84
2018-07-25T06:31:57.662Z,24.84
2018-07-25T06:34:26.568Z,24.92
2018-07-25T06:36:55.558Z,25.03
2018-07-25T06:39:24.452Z,25.08
2018-07-25T06:41:53.348Z,25.15
2018-07-25T06:44:22.386Z,25.24
2018-07-25T06:46:51.378Z,25.28
2018-07-25T06:49:25.979Z,25.26
2018-07-25T06:51:54.992Z,25.29
2018-07-25T06:54:23.912Z,25.23
2018-07-25T06:56:52.811Z,25.07
2018-07-25T06:59:21.751Z,25.04
2018-07-25T07:01:50.701Z,25.01
2018-07-25T07:04:19.597Z,25.10
2018-07-25T07:06:48.675Z,25.11
2018-07-25T07:09:17.644Z,25.16
2018-07-25T07:11:46.572Z,25.19
2018-07-25T07:14:15.461Z,25.23
2018-07-25T07:16:44.425Z,25.26
2018-07-25T07:19:13.344Z,25.20
2018-07-25T07:21:42.292Z,25.12
2018-07-25T07:24:11.377Z,25.15
2018-07-25T07:26:40.268Z,25.17
2018-07-25T07:29:09.385Z,25.24
2018-07-25T07:31:38.352Z,25.31
2018-07-25T07:34:07.327Z,25.22
2018-07-25T07:36:36.315Z,25.22
2018-07-25T07:39:08.726Z,25.28
2018-07-25T07:41:37.873Z,25.32
2018-07-25T07:44:07.695Z,25.32
2018-07-25T07:46:37.088Z,25.38
2018-07-25T07:49:06.088Z,25.30
2018-07-25T07:51:34.988Z,25.17
2018-07-25T07:54:04.018Z,25.19
2018-07-25T07:56:32.887Z,25.20
2018-07-25T07:59:01.892Z,25.20
2018-07-25T08:01:31.992Z,25.28
2018-07-25T08:04:00.922Z,25.23
2018-07-25T08:06:29.940Z,25.23
2018-07-25T08:08:59.679Z,25.25
2018-07-25T08:11:28.773Z,25.36
2018-07-25T08:13:57.699Z,25.34
2018-07-25T08:16:26.657Z,25.27
2018-07-25T08:18:55.665Z,25.21
2018-07-25T08:21:24.632Z,25.17
2018-07-25T08:23:53.536Z,25.12
2018-07-25T08:26:22.430Z,24.99
2018-07-25T08:28:51.444Z,24.95
2018-07-25T08:31:20.320Z,24.98
2018-07-25T08:33:49.298Z,24.86
2018-07-25T08:36:18.500Z,24.66
2018-07-25T08:38:47.665Z,24.74
2018-07-25T08:41:17.673Z,24.74
2018-07-25T08:43:46.597Z,24.73
2018-07-25T08:46:15.487Z,24.76
2018-07-25T08:48:44.413Z,24.79
2018-07-25T08:51:13.302Z,24.89
2018-07-25T08:53:42.286Z,24.91
2018-07-25T08:56:11.308Z,25.02
2018-07-25T08:58:40.246Z,25.04
2018-07-25T09:01:09.313Z,25.06
2018-07-25T09:03:38.248Z,24.97
2018-07-25T09:06:07.254Z,24.93
2018-07-25T09:08:36.246Z,25.02
2018-07-25T09:11:05.251Z,25.07
2018-07-25T09:13:34.178Z,25.07
2018-07-25T09:16:03.108Z,25.08
2018-07-25T09:18:32.026Z,25.03
2018-07-25T09:21:00.996Z,25.07
2018-07-25T09:23:29.942Z,25.09
2018-07-25T09:25:58.867Z,25.15
2018-07-25T09:28:27.779Z,25.18
2018-07-25T09:30:56.797Z,25.19
2018-07-25T09:33:25.821Z,25.25
2018-07-25T09:35:54.736Z,25.40
2018-07-25T09:38:23.691Z,25.49
2018-07-25T09:40:52.720Z,25.53
2018-07-25T09:43:21.700Z,25.57
2018-07-25T09:45:50.838Z,25.67
2018-07-25T09:48:19.941Z,25.84
2018-07-25T09:50:48.921Z,25.99
2018-07-25T09:53:17.921Z,25.95
2018-07-25T09:55:47.931Z,25.95
2018-07-25T09:58:16.807Z,26.07
2018-07-25T10:00:48.489Z,26.12
2018-07-25T10:03:18.032Z,26.12
2018-07-25T10:05:47.113Z,26.19
2018-07-25T10:08:16.734Z,26.12
2018-07-25T10:10:45.937Z,26.22
2018-07-25T10:13:14.925Z,26.33
2018-07-25T10:15:44.902Z,26.50
2018-07-25T10:18:13.880Z,26.64
2018-07-25T10:20:42.943Z,26.76
2018-07-25T10:23:11.898Z,26.76
2018-07-25T10:25:40.841Z,26.72
2018-07-25T10:28:09.877Z,26.72
2018-07-25T10:30:38.895Z,26.66
2018-07-25T10:33:07.817Z,26.68
2018-07-25T10:35:36.776Z,26.81
2018-07-25T10:38:05.769Z,26.88
2018-07-25T10:40:34.769Z,26.95
2018-07-25T10:43:03.743Z,26.93
2018-07-25T10:45:32.736Z,27.02
2018-07-25T10:48:01.718Z,27.08
2018-07-25T10:50:30.682Z,27.14
2018-07-25T10:52:59.737Z,27.17
2018-07-25T10:55:28.686Z,27.07
2018-07-25T10:57:57.699Z,27.09
2018-07-25T11:00:26.672Z,27.15
2018-07-25T11:02:55.698Z,27.28
2018-07-25T11:05:24.613Z,27.24
2018-07-25T11:07:53.493Z,27.33
2018-07-25T11:10:22.471Z,27.39
2018-07-25T11:12:51.461Z,27.54
2018-07-25T11:15:20.375Z,27.87
2018-07-25T11:17:49.326Z,27.88
2018-07-25T11:20:18.354Z,27.96
2018-07-25T11:22:47.259Z,27.89
2018-07-25T11:25:17.245Z,27.58
2018-07-25T11:27:46.189Z,27.50
2018-07-25T11:30:15.111Z,27.47
2018-07-25T11:32:44.302Z,27.51
2018-07-25T11:35:13.067Z,27.64
2018-07-25T11:37:41.959Z,27.74
2018-07-25T11:40:11.014Z,27.96
2018-07-25T11:42:40.285Z,27.99
2018-07-25T11:45:09.341Z,28.06
2018-07-25T11:47:38.459Z,28.10
2018-07-25T11:50:07.670Z,28.26
2018-07-25T11:52:36.983Z,28.21
2018-07-25T11:55:07.370Z,27.87
2018-07-25T11:57:36.548Z,27.95
2018-07-25T12:00:06.302Z,27.87
2018-07-25T12:02:35.507Z,27.91
2018-07-25T12:05:04.936Z,27.96
2018-07-25T12:07:34.201Z,27.88
2018-07-25T12:10:03.268Z,27.99
2018-07-25T12:12:32.262Z,28.04
2018-07-25T12:15:01.458Z,28.12
2018-07-25T12:17:30.574Z,28.18
2018-07-25T12:19:59.777Z,28.28
2018-07-25T12:22:29.764Z,28.08
2018-07-25T12:24:58.807Z,28.06
2018-07-25T12:27:27.952Z,28.15
2018-07-25T12:29:57.137Z,28.21
2018-07-25T12:32:26.088Z,28.14
2018-07-25T12:34:55.063Z,28.32
2018-07-25T12:37:24.080Z,28.18
2018-07-25T12:39:53.037Z,28.16
2018-07-25T12:42:22.000Z,28.12
2018-07-25T12:44:51.075Z,28.21
2018-07-25T12:47:20.093Z,28.25
2018-07-25T12:49:49.025Z,28.16
2018-07-25T12:52:18.047Z,28.16
2018-07-25T12:54:47.011Z,28.38
2018-07-25T12:57:15.886Z,28.26
2018-07-25T12:59:45.823Z,28.34
2018-07-25T13:02:14.863Z,28.41
2018-07-25T13:04:43.795Z,28.44
2018-07-25T13:07:12.821Z,28.30
2018-07-25T13:09:41.819Z,28.29
2018-07-25T13:12:10.902Z,28.42
2018-07-25T13:14:40.853Z,28.38
2018-07-25T13:17:09.831Z,28.44
2018-07-25T13:19:44.373Z,28.63
2018-07-25T13:22:13.360Z,28.57
2018-07-25T13:24:42.308Z,28.43
2018-07-25T13:27:11.363Z,28.50
2018-07-25T13:29:40.299Z,28.73
2018-07-25T13:32:14.506Z,28.68
2018-07-25T13:34:43.531Z,28.62
2018-07-25T13:37:13.543Z,28.62
2018-07-25T13:39:42.548Z,28.86
2018-07-25T13:42:11.592Z,28.88
2018-07-25T13:44:40.530Z,28.72
2018-07-25T13:47:09.539Z,28.83
2018-07-25T13:49:38.505Z,28.66
2018-07-25T13:52:07.489Z,28.86
2018-07-25T13:54:36.459Z,28.64
2018-07-25T13:57:05.394Z,28.90
2018-07-25T13:59:34.459Z,28.93
2018-07-25T14:02:03.508Z,28.89
2018-07-25T14:04:32.529Z,28.82
2018-07-25T14:07:02.511Z,28.92
2018-07-25T14:09:35.262Z,29.09
2018-07-25T14:12:05.273Z,28.96
2018-07-25T14:14:34.163Z,28.88
2018-07-25T14:17:05.134Z,29.00
2018-07-25T14:19:34.101Z,29.00
2018-07-25T14:22:03.061Z,29.16
2018-07-25T14:24:32.039Z,28.95
2018-07-25T14:27:02.057Z,28.98
2018-07-25T14:29:31.030Z,28.96
2018-07-25T14:31:59.934Z,28.93
2018-07-25T14:34:28.911Z,28.86
2018-07-25T14:36:57.867Z,29.01
2018-07-25T14:39:27.861Z,29.16
2018-07-25T14:41:58.840Z,29.28
2018-07-25T14:44:27.867Z,29.18
2018-07-25T14:46:57.018Z,29.14
2018-07-25T14:49:25.808Z,29.20
2018-07-25T14:51:54.815Z,29.11
2018-07-25T14:54:23.781Z,29.13
2018-07-25T14:56:52.801Z,29.15
2018-07-25T14:59:21.738Z,29.17
2018-07-25T15:01:50.799Z,29.17
2018-07-25T15:04:19.780Z,29.24
2018-07-25T15:06:48.741Z,29.14
2018-07-25T15:09:17.674Z,29.17
2018-07-25T15:11:47.645Z,29.26
2018-07-25T15:14:16.584Z,29.36
2018-07-25T15:16:45.584Z,29.33
2018-07-25T15:19:14.605Z,29.46
2018-07-25T15:21:43.536Z,29.40
2018-07-25T15:24:12.564Z,29.38
2018-07-25T15:26:41.534Z,29.56
2018-07-25T15:29:10.553Z,29.50
2018-07-25T15:31:41.468Z,29.48
2018-07-25T15:34:10.479Z,29.50
2018-07-25T15:36:45.080Z,29.43
2018-07-25T15:39:17.438Z,29.32
2018-07-25T15:41:47.529Z,29.40
2018-07-25T15:44:17.108Z,29.46
2018-07-25T15:46:46.088Z,29.45
2018-07-25T15:49:15.034Z,29.55
2018-07-25T15:51:44.043Z,29.64
2018-07-25T15:54:13.089Z,29.63
2018-07-25T15:56:42.150Z,29.58
2018-07-25T15:59:11.059Z,29.66
2018-07-25T16:01:40.090Z,29.74
2018-07-25T16:04:09.238Z,29.73
2018-07-25T16:06:38.264Z,29.90
2018-07-25T16:09:08.456Z,29.76
2018-07-25T16:11:37.703Z,29.62
2018-07-25T16:14:06.710Z,29.62
2018-07-25T16:16:35.667Z,29.58
2018-07-25T16:19:04.543Z,29.70
2018-07-25T16:21:33.467Z,29.75
2018-07-25T16:24:02.418Z,29.84
2018-07-25T16:26:31.273Z,29.68
2018-07-25T16:29:01.632Z,29.60
2018-07-25T16:31:30.613Z,29.50
2018-07-25T16:33:59.709Z,29.54
2018-07-25T16:36:28.701Z,29.59
2018-07-25T16:38:57.729Z,29.62
2018-07-25T16:41:26.682Z,29.57
2018-07-25T16:43:55.681Z,29.67
2018-07-25T16:46:24.602Z,29.74
2018-07-25T16:48:53.527Z,29.65
2018-07-25T16:51:23.443Z,29.55
2018-07-25T16:53:52.402Z,29.60
2018-07-25T16:56:21.384Z,29.51
2018-07-25T16:58:50.275Z,29.43
2018-07-25T17:01:19.213Z,29.37
2018-07-25T17:03:48.218Z,29.40
2018-07-25T17:06:17.099Z,29.31
2018-07-25T17:08:46.026Z,29.20
2018-07-25T17:11:14.935Z,29.24
2018-07-25T17:13:43.848Z,29.30
2018-07-25T17:16:12.961Z,29.28
2018-07-25T17:18:42.069Z,29.27
2018-07-25T17:21:12.045Z,29.27
2018-07-25T17:23:41.007Z,29.24
2018-07-25T17:26:10.168Z,29.23
2018-07-25T17:28:39.069Z,29.17
2018-07-25T17:31:07.967Z,29.16
2018-07-25T17:33:37.057Z,29.08
2018-07-25T17:36:05.952Z,29.06
2018-07-25T17:38:34.860Z,28.96
2018-07-25T17:41:03.901Z,29.02
2018-07-25T17:43:32.854Z,29.02
2018-07-25T17:46:01.797Z,29.05
2018-07-25T17:48:30.739Z,29.09
2018-07-25T17:50:59.638Z,29.02
2018-07-25T17:53:28.581Z,29.03
2018-07-25T17:55:57.529Z,29.07
2018-07-25T17:58:26.476Z,29.09
2018-07-25T18:00:55.404Z,29.13
2018-07-25T18:03:24.349Z,29.11
2018-07-25T18:05:53.275Z,29.10
2018-07-25T18:08:22.315Z,29.08
2018-07-25T18:10:51.294Z,29.04
2018-07-25T18:13:25.381Z,29.07
2018-07-25T18:15:54.391Z,29.08
2018-07-25T18:18:23.194Z,29.09
2018-07-25T18:20:52.104Z,29.11
2018-07-25T18:23:20.967Z,29.08
2018-07-25T18:25:49.856Z,29.07
2018-07-25T18:28:18.755Z,28.99
2018-07-25T18:30:47.691Z,28.93
2018-07-25T18:33:16.662Z,28.86
2018-07-25T18:35:45.802Z,28.81
2018-07-25T18:38:14.808Z,28.80
2018-07-25T18:40:43.748Z,28.75
2018-07-25T18:43:12.639Z,28.70
2018-07-25T18:45:41.677Z,28.64
2018-07-25T18:48:10.990Z,28.55
2018-07-25T18:50:39.956Z,28.44
2018-07-25T18:53:09.177Z,28.38
2018-07-25T18:55:38.371Z,28.32
2018-07-25T18:58:07.384Z,28.32
2018-07-25T19:00:37.170Z,28.27
2018-07-25T19:03:06.784Z,28.19
2018-07-25T19:05:35.713Z,28.11
2018-07-25T19:08:04.683Z,28.06
2018-07-25T19:10:33.960Z,28.06
2018-07-25T19:13:05.086Z,28.04
2018-07-25T19:15:34.405Z,28.05
2018-07-25T19:18:03.416Z,27.98
2018-07-25T19:20:32.422Z,27.88
2018-07-25T19:23:01.694Z,27.87
2018-07-25T19:25:30.711Z,27.83
2018-07-25T19:27:59.921Z,27.79
2018-07-25T19:30:29.216Z,27.68
2018-07-25T19:32:58.266Z,27.64
2018-07-25T19:35:27.223Z,27.59
2018-07-25T19:37:56.476Z,27.57
2018-07-25T19:40:25.500Z,27.47
2018-07-25T19:42:54.782Z,27.44
2018-07-25T19:45:23.788Z,27.47
2018-07-25T19:47:53.270Z,27.47
2018-07-25T19:50:22.383Z,27.39
2018-07-25T19:52:52.404Z,27.41
2018-07-25T19:55:21.683Z,27.40
2018-07-25T19:57:50.694Z,27.37
2018-07-25T20:00:19.958Z,27.33
2018-07-25T20:02:49.198Z,27.42
2018-07-25T20:05:18.501Z,27.45
2018-07-25T20:07:47.628Z,27.43
2018-07-25T20:10:16.754Z,27.40
2018-07-25T20:12:46.260Z,27.37
2018-07-25T20:15:20.654Z,27.39
2018-07-25T20:17:50.023Z,27.29
2018-07-25T20:20:19.375Z,27.35
2018-07-25T20:22:48.720Z,27.26
2018-07-25T20:25:18.208Z,27.13
2018-07-25T20:27:47.298Z,27.07
2018-07-25T20:30:16.554Z,27.01
2018-07-25T20:32:45.756Z,26.99
2018-07-25T20:35:14.690Z,26.95
2018-07-25T20:37:43.742Z,26.81
2018-07-25T20:40:12.868Z,26.86
2018-07-25T20:42:41.826Z,26.83
2018-07-25T20:45:11.006Z,26.96
2018-07-25T20:47:39.964Z,26.93
2018-07-25T20:50:09.115Z,26.92
2018-07-25T20:52:38.468Z,26.95
2018-07-25T20:55:07.820Z,26.93
2018-07-25T20:57:36.894Z,26.87
2018-07-25T21:00:07.164Z,26.85
2018-07-25T21:02:36.433Z,26.89
2018-07-25T21:05:05.458Z,26.88
2018-07-25T21:07:34.421Z,26.78
2018-07-25T21:10:04.471Z,26.73
2018-07-25T21:12:33.386Z,26.67
2018-07-25T21:15:02.340Z,26.57
2018-07-25T21:17:31.308Z,26.57
2018-07-25T21:20:00.250Z,26.55
2018-07-25T21:22:29.136Z,26.54
2018-07-25T21:24:58.042Z,26.55
2018-07-25T21:27:26.930Z,26.56
2018-07-25T21:29:55.913Z,26.59
2018-07-25T21:32:24.916Z,26.52
2018-07-25T21:34:54.006Z,26.42
2018-07-25T21:37:23.100Z,26.34
2018-07-25T21:39:52.517Z,26.39
2018-07-25T21:42:21.500Z,26.34
2018-07-25T21:44:50.580Z,26.30
2018-07-25T21:47:19.588Z,26.22
2018-07-25T21:49:48.578Z,26.26
2018-07-25T21:52:17.469Z,26.25
2018-07-25T21:54:47.409Z,26.18
2018-07-25T21:57:16.380Z,26.19
2018-07-25T21:59:46.366Z,26.29
2018-07-25T22:02:15.288Z,26.31
2018-07-25T22:04:44.344Z,26.15
2018-07-25T22:07:13.260Z,26.21
2018-07-25T22:09:42.310Z,26.23
2018-07-25T22:12:11.355Z,26.27
2018-07-25T22:14:40.371Z,26.42
2018-07-25T22:17:09.331Z,26.37
2018-07-25T22:19:38.359Z,26.26
2018-07-25T22:22:07.513Z,26.20
2018-07-25T22:24:36.440Z,26.20
2018-07-25T22:27:05.471Z,26.03
2018-07-25T22:29:34.415Z,26.01
2018-07-25T22:32:03.544Z,26.03
2018-07-25T22:34:32.506Z,26.01
2018-07-25T22:37:01.497Z,26.12
2018-07-25T22:39:30.483Z,26.18
2018-07-25T22:41:59.524Z,26.12
2018-07-25T22:44:28.543Z,26.06
2018-07-25T22:46:57.498Z,26.04
2018-07-25T22:49:26.462Z,26.12
2018-07-25T22:51:55.496Z,26.10
2018-07-25T22:54:24.436Z,26.03
2018-07-25T22:56:53.501Z,25.92
2018-07-25T22:59:22.556Z,25.92
2018-07-25T23:01:51.616Z,25.99
2018-07-25T23:04:20.608Z,26.04
2018-07-25T23:06:49.606Z,25.95
2018-07-25T23:09:18.682Z,26.02
2018-07-25T23:11:47.618Z,25.87
2018-07-25T23:14:16.575Z,25.82
2018-07-25T23:16:45.477Z,25.85
2018-07-25T23:19:14.446Z,25.81
2018-07-25T23:21:44.421Z,25.80
2018-07-25T23:24:13.398Z,25.88
2018-07-25T23:26:42.447Z,25.69
2018-07-25T23:29:11.595Z,25.85
2018-07-25T23:31:40.454Z,25.78
2018-07-25T23:34:09.377Z,25.74
2018-07-25T23:36:38.290Z,25.81
2018-07-25T23:39:08.966Z,25.68
2018-07-25T23:41:38.031Z,25.74
2018-07-25T23:44:07.071Z,25.77
2018-07-25T23:46:36.076Z,25.68
2018-07-25T23:49:05.006Z,25.64
2018-07-25T23:51:33.994Z,25.56
2018-07-25T23:54:03.239Z,25.55
2018-07-25T23:56:32.229Z,25.42
2018-07-25T23:59:01.220Z,25.57
