createdAt,value
2019-03-31T00:00:37.980Z,20.13
2019-03-31T00:04:41.718Z,24.37
2019-03-31T00:08:44.964Z,23.40
2019-03-31T00:12:48.596Z,19.40
2019-03-31T00:16:52.687Z,21.30
2019-03-31T00:20:56.179Z,26.17
2019-03-31T00:24:59.741Z,23.27
2019-03-31T00:29:03.159Z,22.77
2019-03-31T00:33:06.509Z,24.20
2019-03-31T00:37:09.861Z,24.20
2019-03-31T00:41:13.276Z,19.70
2019-03-31T00:45:16.916Z,35.83
2019-03-31T00:49:20.153Z,33.47
2019-03-31T00:53:23.567Z,29.50
2019-03-31T00:57:26.821Z,20.20
2019-03-31T01:01:37.222Z,22.33
2019-03-31T01:05:44.757Z,19.93
2019-03-31T01:09:48.394Z,30.63
2019-03-31T01:13:51.759Z,25.00
2019-03-31T01:17:55.483Z,13.87
2019-03-31T01:21:58.922Z,10.83
2019-03-31T01:26:02.364Z,9.57
2019-03-31T01:30:06.477Z,11.27
2019-03-31T01:34:10.935Z,11.30
2019-03-31T01:38:15.885Z,10.13
2019-03-31T01:42:19.737Z,13.50
2019-03-31T01:46:24.595Z,7.93
2019-03-31T01:50:28.410Z,6.40
2019-03-31T01:54:31.635Z,7.50
2019-03-31T01:58:35.465Z,3.67
2019-03-31T02:02:38.782Z,3.50
2019-03-31T02:06:42.093Z,2.20
2019-03-31T02:10:47.166Z,3.03
2019-03-31T02:14:50.614Z,1.83
2019-03-31T02:18:54.220Z,1.77
2019-03-31T02:22:57.967Z,3.70
2019-03-31T02:27:02.064Z,0.77
2019-03-31T02:31:05.514Z,1.70
2019-03-31T02:35:09.694Z,1.40
2019-03-31T02:39:13.197Z,1.60
2019-03-31T02:43:16.548Z,1.30
2019-03-31T02:47:19.901Z,1.27
2019-03-31T02:51:23.377Z,1.20
2019-03-31T02:55:26.978Z,1.27
2019-03-31T02:59:32.927Z,1.37
2019-03-31T03:03:40.137Z,1.40
2019-03-31T03:07:46.314Z,0.87
2019-03-31T03:11:51.807Z,1.50
2019-03-31T03:16:19.782Z,1.10
2019-03-31T03:20:23.571Z,1.50
2019-03-31T03:24:26.990Z,2.57
2019-03-31T03:28:30.334Z,1.63
2019-03-31T03:32:33.729Z,1.07
2019-03-31T03:36:37.113Z,1.57
2019-03-31T03:40:40.383Z,1.17
2019-03-31T03:44:43.732Z,1.30
2019-03-31T03:48:47.112Z,1.40
2019-03-31T03:52:50.430Z,2.37
2019-03-31T03:56:53.728Z,1.93
2019-03-31T04:00:57.076Z,1.73
2019-03-31T04:05:00.611Z,2.60
2019-03-31T04:09:05.809Z,0.90
2019-03-31T04:13:10.883Z,1.03
2019-03-31T04:17:14.204Z,2.73
2019-03-31T04:21:17.734Z,0.70
2019-03-31T04:25:21.175Z,0.60
2019-03-31T04:29:24.442Z,0.80
2019-03-31T04:33:27.981Z,2.40
2019-03-31T04:37:31.233Z,0.83
2019-03-31T04:41:34.577Z,2.90
2019-03-31T04:45:37.845Z,2.10
2019-03-31T04:49:41.185Z,2.50
2019-03-31T04:53:44.621Z,1.13
2019-03-31T04:57:47.960Z,1.33
2019-03-31T05:01:51.247Z,1.93
2019-03-31T05:05:54.613Z,2.60
2019-03-31T05:09:58.032Z,1.00
2019-03-31T05:14:01.706Z,1.20
2019-03-31T05:18:05.265Z,0.80
2019-03-31T05:22:08.619Z,1.50
2019-03-31T05:26:11.864Z,0.63
2019-03-31T05:30:15.429Z,1.63
2019-03-31T05:34:19.649Z,4.27
2019-03-31T05:38:23.374Z,1.47
2019-03-31T05:42:26.623Z,1.23
2019-03-31T05:46:29.924Z,0.77
2019-03-31T05:50:33.165Z,0.60
2019-03-31T05:54:36.737Z,1.23
2019-03-31T05:58:40.268Z,1.07
2019-03-31T06:02:43.659Z,0.50
2019-03-31T06:06:46.991Z,0.73
2019-03-31T06:10:50.512Z,0.87
2019-03-31T06:14:53.772Z,0.63
2019-03-31T06:18:57.718Z,1.70
2019-03-31T06:23:01.155Z,2.93
2019-03-31T06:27:04.519Z,1.33
2019-03-31T06:31:09.210Z,1.37
2019-03-31T06:35:19.557Z,2.93
2019-03-31T06:39:27.465Z,2.30
2019-03-31T06:43:34.819Z,1.53
2019-03-31T06:47:49.072Z,0.90
2019-03-31T06:52:00.217Z,1.33
2019-03-31T06:56:10.424Z,2.53
2019-03-31T07:00:15.614Z,1.10
2019-03-31T07:04:20.196Z,1.23
2019-03-31T07:08:23.634Z,1.37
2019-03-31T07:12:26.978Z,2.80
2019-03-31T07:16:30.386Z,1.83
2019-03-31T07:20:33.966Z,4.07
2019-03-31T07:24:38.539Z,2.50
2019-03-31T07:28:42.423Z,1.70
2019-03-31T07:32:46.222Z,0.80
2019-03-31T07:36:49.565Z,2.93
2019-03-31T07:40:53.360Z,3.40
2019-03-31T07:44:56.729Z,3.83
2019-03-31T07:49:00.166Z,3.33
2019-03-31T07:53:03.518Z,2.33
2019-03-31T07:57:07.351Z,2.40
2019-03-31T08:01:10.983Z,3.30
2019-03-31T08:05:14.654Z,6.17
2019-03-31T08:09:18.178Z,4.07
2019-03-31T08:13:21.624Z,2.80
2019-03-31T08:17:24.956Z,4.27
2019-03-31T08:21:28.491Z,3.20
2019-03-31T08:25:31.806Z,7.07
2019-03-31T08:29:36.617Z,2.43
2019-03-31T08:33:39.996Z,3.07
2019-03-31T08:37:43.307Z,2.57
2019-03-31T08:41:46.597Z,2.50
2019-03-31T08:45:49.987Z,2.30
2019-03-31T08:49:54.394Z,3.33
2019-03-31T08:53:57.729Z,2.53
2019-03-31T08:58:01.132Z,3.83
2019-03-31T09:02:21.875Z,2.63
2019-03-31T09:06:25.160Z,3.67
2019-03-31T09:10:28.543Z,1.57
2019-03-31T09:14:31.929Z,1.70
2019-03-31T09:18:35.344Z,2.17
2019-03-31T09:22:39.157Z,2.33
2019-03-31T09:26:42.490Z,2.13
2019-03-31T09:30:45.751Z,1.97
2019-03-31T09:34:49.334Z,0.67
2019-03-31T09:38:52.592Z,0.70
2019-03-31T09:42:55.916Z,2.50
2019-03-31T09:46:59.457Z,6.23
2019-03-31T09:51:02.894Z,1.60
2019-03-31T09:55:06.573Z,1.50
2019-03-31T09:59:10.024Z,2.40
2019-03-31T10:03:13.287Z,2.10
2019-03-31T10:07:17.202Z,2.13
2019-03-31T10:11:20.590Z,3.10
2019-03-31T10:15:24.106Z,1.30
2019-03-31T10:19:28.788Z,2.23
2019-03-31T10:23:33.791Z,1.33
2019-03-31T10:27:37.033Z,0.60
2019-03-31T10:31:40.708Z,2.43
2019-03-31T10:35:43.978Z,0.93
2019-03-31T10:39:47.295Z,1.20
2019-03-31T10:43:50.555Z,1.40
2019-03-31T10:47:53.955Z,1.20
2019-03-31T10:51:57.254Z,1.63
2019-03-31T10:56:02.149Z,2.73
2019-03-31T11:00:06.241Z,1.70
2019-03-31T11:04:09.561Z,1.73
2019-03-31T11:08:12.838Z,2.33
2019-03-31T11:12:16.292Z,1.13
2019-03-31T11:16:19.563Z,2.57
2019-03-31T11:20:23.023Z,1.40
2019-03-31T11:24:26.340Z,1.73
2019-03-31T11:28:29.909Z,1.17
2019-03-31T11:32:33.186Z,1.33
2019-03-31T11:36:36.513Z,3.33
2019-03-31T11:40:39.824Z,1.97
2019-03-31T11:44:43.443Z,1.60
2019-03-31T11:48:47.010Z,1.67
2019-03-31T11:52:50.363Z,3.33
2019-03-31T11:56:54.882Z,2.30
2019-03-31T12:00:58.387Z,2.03
2019-03-31T12:05:01.657Z,1.80
2019-03-31T12:09:06.781Z,2.37
2019-03-31T12:13:10.260Z,2.10
2019-03-31T12:17:13.616Z,3.10
2019-03-31T12:21:16.874Z,1.03
2019-03-31T12:25:20.525Z,2.80
2019-03-31T12:29:24.275Z,0.87
2019-03-31T12:33:27.592Z,2.47
2019-03-31T12:37:41.780Z,3.03
2019-03-31T12:41:35.933Z,1.30
2019-03-31T12:45:42.846Z,1.27
2019-03-31T12:49:44.368Z,1.77
2019-03-31T12:53:50.977Z,0.57
2019-03-31T12:57:53.321Z,1.13
2019-03-31T13:01:57.241Z,1.77
2019-03-31T13:06:00.941Z,1.47
2019-03-31T13:10:06.471Z,1.37
2019-03-31T13:14:10.318Z,1.17
2019-03-31T13:18:13.942Z,1.13
2019-03-31T13:22:17.315Z,0.50
2019-03-31T13:26:20.662Z,0.67
2019-03-31T13:30:24.180Z,0.60
2019-03-31T13:34:28.940Z,0.40
2019-03-31T13:38:32.298Z,0.80
2019-03-31T13:42:35.853Z,1.33
2019-03-31T13:46:39.205Z,2.13
2019-03-31T13:50:42.489Z,1.53
2019-03-31T13:54:45.816Z,1.80
2019-03-31T13:58:52.349Z,4.90
2019-03-31T14:02:54.213Z,2.57
2019-03-31T14:06:57.484Z,0.63
2019-03-31T14:11:00.949Z,0.67
2019-03-31T14:15:18.153Z,1.30
2019-03-31T14:19:12.929Z,1.30
2019-03-31T14:23:14.581Z,0.83
2019-03-31T14:27:18.001Z,1.63
2019-03-31T14:31:21.751Z,3.97
2019-03-31T14:35:25.199Z,2.03
2019-03-31T14:39:28.614Z,0.20
2019-03-31T14:43:31.911Z,0.20
2019-03-31T14:47:38.881Z,2.30
2019-03-31T14:51:42.855Z,0.33
2019-03-31T14:55:48.610Z,0.80
2019-03-31T14:59:53.505Z,1.53
2019-03-31T15:03:57.079Z,1.27
2019-03-31T15:08:00.846Z,1.57
2019-03-31T15:12:05.074Z,0.70
2019-03-31T15:16:08.503Z,0.60
2019-03-31T15:20:11.922Z,2.03
2019-03-31T15:24:15.474Z,1.53
2019-03-31T15:28:18.796Z,0.73
2019-03-31T15:32:22.194Z,1.73
2019-03-31T15:36:25.517Z,0.30
2019-03-31T15:40:28.970Z,2.17
2019-03-31T15:44:32.392Z,1.10
2019-03-31T15:48:36.011Z,2.20
2019-03-31T15:52:39.553Z,0.67
2019-03-31T15:56:43.239Z,2.57
2019-03-31T16:00:46.664Z,0.40
2019-03-31T16:04:50.097Z,2.80
2019-03-31T16:08:52.565Z,0.73
2019-03-31T16:12:54.888Z,0.63
2019-03-31T16:16:57.120Z,3.50
2019-03-31T16:20:59.730Z,0.77
2019-03-31T16:25:04.928Z,0.53
2019-03-31T16:29:07.277Z,0.63
2019-03-31T16:33:09.491Z,0.87
2019-03-31T16:37:14.806Z,1.20
2019-03-31T16:41:17.073Z,0.63
2019-03-31T16:45:19.742Z,2.43
2019-03-31T16:49:22.362Z,0.77
2019-03-31T16:53:24.709Z,0.57
2019-03-31T16:57:28.170Z,2.00
2019-03-31T17:01:30.828Z,0.67
2019-03-31T17:05:33.049Z,3.53
2019-03-31T17:09:35.553Z,1.90
2019-03-31T17:13:37.750Z,4.50
2019-03-31T17:17:40.122Z,0.70
2019-03-31T17:21:44.263Z,2.80
2019-03-31T17:25:46.653Z,5.63
2019-03-31T17:29:48.877Z,1.10
2019-03-31T17:33:51.692Z,2.80
2019-03-31T17:37:53.895Z,0.70
2019-03-31T17:41:56.299Z,1.77
2019-03-31T17:45:58.808Z,2.17
2019-03-31T17:50:01.112Z,0.70
2019-03-31T17:54:06.341Z,0.67
2019-03-31T17:58:09.060Z,2.83
2019-03-31T18:02:11.813Z,1.87
2019-03-31T18:06:14.162Z,3.13
2019-03-31T18:10:21.135Z,2.13
2019-03-31T18:14:21.649Z,1.30
2019-03-31T18:18:23.884Z,1.33
2019-03-31T18:22:26.221Z,4.90
2019-03-31T18:26:28.667Z,1.43
2019-03-31T18:30:30.993Z,0.93
2019-03-31T18:34:33.210Z,2.30
2019-03-31T18:38:35.610Z,2.00
2019-03-31T18:42:37.932Z,1.13
2019-03-31T18:46:40.713Z,0.73
2019-03-31T18:50:42.909Z,2.43
2019-03-31T18:55:16.534Z,2.10
2019-03-31T18:59:46.924Z,0.50
2019-03-31T19:04:04.428Z,2.80
2019-03-31T19:08:24.235Z,2.07
2019-03-31T19:12:48.682Z,1.70
2019-03-31T19:17:19.116Z,2.47
2019-03-31T19:21:33.119Z,0.33
2019-03-31T19:25:57.176Z,2.10
2019-03-31T19:30:16.258Z,1.07
2019-03-31T19:34:38.977Z,1.73
2019-03-31T19:39:00.121Z,1.27
2019-03-31T19:43:36.567Z,1.77
2019-03-31T19:47:47.551Z,1.60
2019-03-31T19:52:24.914Z,1.97
2019-03-31T19:56:45.220Z,1.70
2019-03-31T20:01:12.635Z,1.40
2019-03-31T20:05:39.275Z,1.70
2019-03-31T20:09:46.372Z,2.23
2019-03-31T20:14:05.579Z,4.30
2019-03-31T20:18:25.502Z,1.97
2019-03-31T20:22:47.642Z,4.33
2019-03-31T20:27:08.450Z,3.03
2019-03-31T20:31:28.408Z,2.83
2019-03-31T20:36:04.704Z,1.00
2019-03-31T20:40:35.497Z,3.30
2019-03-31T20:44:37.705Z,2.03
2019-03-31T20:48:41.823Z,0.93
2019-03-31T20:52:44.008Z,2.87
2019-03-31T20:56:46.330Z,4.03
2019-03-31T21:00:48.588Z,2.10
2019-03-31T21:04:51.072Z,0.60
2019-03-31T21:08:53.353Z,2.03
2019-03-31T21:12:55.914Z,1.53
2019-03-31T21:16:58.231Z,2.40
2019-03-31T21:21:00.519Z,2.23
2019-03-31T21:25:02.716Z,4.07
2019-03-31T21:29:04.967Z,1.03
2019-03-31T21:33:07.153Z,1.27
2019-03-31T21:37:09.469Z,2.23
2019-03-31T21:41:14.160Z,2.73
2019-03-31T21:45:15.995Z,3.80
2019-03-31T21:49:18.291Z,1.80
2019-03-31T21:53:20.709Z,2.23
2019-03-31T21:57:22.925Z,2.03
2019-03-31T22:01:25.392Z,1.23
2019-03-31T22:05:27.574Z,4.97
2019-03-31T22:09:29.843Z,3.03
2019-03-31T22:13:32.036Z,6.10
2019-03-31T22:17:34.337Z,4.10
2019-03-31T22:21:36.525Z,2.10
2019-03-31T22:25:38.828Z,3.03
2019-03-31T22:29:41.007Z,2.53
2019-03-31T22:33:43.291Z,6.07
2019-03-31T22:37:45.491Z,0.83
2019-03-31T22:41:49.809Z,2.47
2019-03-31T22:45:52.202Z,2.60
2019-03-31T22:49:54.491Z,5.67
2019-03-31T22:53:57.141Z,3.27
2019-03-31T22:57:59.383Z,3.80
2019-03-31T23:02:01.748Z,3.47
2019-03-31T23:06:04.395Z,1.57
2019-03-31T23:10:06.733Z,3.13
2019-03-31T23:14:09.151Z,3.70
2019-03-31T23:18:11.335Z,6.53
2019-03-31T23:22:13.618Z,1.70
2019-03-31T23:26:16.079Z,3.50
2019-03-31T23:30:18.346Z,1.63
2019-03-31T23:34:20.569Z,4.17
2019-03-31T23:38:22.873Z,3.00
2019-03-31T23:42:26.770Z,2.77
2019-03-31T23:46:29.151Z,2.53
2019-03-31T23:50:31.342Z,2.53
2019-03-31T23:54:33.685Z,1.17
2019-03-31T23:58:35.899Z,4.87
