createdAt,value
2019-01-04T00:05:20.524Z,31.77
2019-01-04T00:08:31.408Z,39.43
2019-01-04T00:11:42.856Z,47.83
2019-01-04T00:14:53.783Z,35.23
2019-01-04T00:20:59.245Z,43.70
2019-01-04T00:24:07.935Z,47.43
2019-01-04T00:27:16.816Z,37.57
2019-01-04T00:30:25.506Z,47.60
2019-01-04T00:32:56.115Z,42.27
2019-01-04T00:36:04.692Z,32.07
2019-01-04T00:42:08.344Z,43.17
2019-01-04T00:45:16.880Z,39.50
2019-01-04T00:48:25.464Z,37.93
2019-01-04T00:51:34.575Z,41.83
2019-01-04T00:54:05.119Z,57.73
2019-01-04T00:57:13.753Z,43.90
2019-01-04T01:00:20.992Z,43.73
2019-01-04T01:03:28.759Z,46.90
2019-01-04T01:06:37.355Z,41.97
2019-01-04T01:09:46.640Z,45.57
2019-01-04T01:12:55.477Z,43.40
2019-01-04T01:16:03.591Z,45.73
2019-01-04T01:19:11.594Z,38.13
2019-01-04T01:22:20.797Z,40.80
2019-01-04T01:25:32.811Z,40.10
2019-01-04T01:28:44.611Z,55.87
2019-01-04T01:31:52.659Z,54.60
2019-01-04T01:35:03.000Z,54.00
2019-01-04T01:38:11.809Z,54.87
2019-01-04T01:41:20.162Z,54.57
2019-01-04T01:44:29.387Z,63.80
2019-01-04T01:47:40.563Z,41.47
2019-01-04T01:50:51.916Z,49.23
2019-01-04T01:54:02.095Z,58.03
2019-01-04T01:57:10.560Z,55.07
2019-01-04T02:02:55.747Z,45.50
2019-01-04T02:05:46.038Z,44.10
2019-01-04T02:08:36.276Z,45.90
2019-01-04T02:11:46.133Z,47.60
2019-01-04T02:14:54.584Z,53.33
2019-01-04T02:20:48.539Z,37.87
2019-01-04T02:30:04.061Z,30.93
2019-01-04T02:35:38.456Z,32.20
2019-01-04T02:38:18.150Z,36.60
2019-01-04T02:47:33.124Z,30.23
2019-01-04T02:53:36.351Z,28.40
2019-01-04T02:56:05.083Z,29.47
2019-01-04T02:59:14.140Z,28.77
2019-01-04T03:02:24.150Z,33.73
2019-01-04T03:05:14.131Z,28.23
2019-01-04T03:08:24.722Z,36.27
2019-01-04T03:11:35.153Z,28.63
2019-01-04T03:14:43.896Z,29.83
2019-01-04T03:17:54.177Z,30.80
2019-01-04T03:20:42.262Z,36.23
2019-01-04T03:23:50.898Z,37.60
2019-01-04T03:26:59.484Z,37.10
2019-01-04T03:30:08.043Z,30.07
2019-01-04T03:39:02.242Z,26.87
2019-01-04T03:42:11.126Z,26.37
2019-01-04T03:48:30.865Z,27.90
2019-01-04T03:51:19.534Z,28.17
2019-01-04T03:54:09.782Z,37.77
2019-01-04T03:56:59.713Z,36.07
2019-01-04T04:00:08.284Z,27.03
2019-01-04T04:02:56.289Z,30.67
2019-01-04T04:06:05.014Z,36.50
2019-01-04T04:09:15.241Z,40.37
2019-01-04T04:12:05.359Z,31.73
2019-01-04T04:15:15.867Z,36.93
2019-01-04T04:18:25.169Z,34.50
2019-01-04T04:21:34.441Z,34.93
2019-01-04T04:30:49.087Z,33.83
2019-01-04T04:37:06.330Z,38.73
2019-01-04T04:40:14.912Z,32.87
2019-01-04T04:43:25.397Z,32.57
2019-01-04T04:46:34.338Z,32.53
2019-01-04T04:49:44.821Z,32.67
2019-01-04T04:52:56.312Z,33.30
2019-01-04T04:56:06.810Z,31.77
2019-01-04T04:59:16.289Z,32.53
2019-01-04T05:05:34.745Z,40.77
2019-01-04T05:11:50.346Z,25.73
2019-01-04T05:14:58.903Z,27.87
2019-01-04T05:18:07.392Z,30.87
2019-01-04T05:21:15.883Z,24.50
2019-01-04T05:27:20.225Z,27.53
2019-01-04T05:30:28.722Z,23.53
2019-01-04T05:33:37.374Z,26.77
2019-01-04T05:36:27.130Z,25.70
2019-01-04T05:39:16.372Z,22.07
2019-01-04T05:42:25.120Z,22.20
2019-01-04T05:45:35.769Z,24.33
2019-01-04T05:48:46.595Z,23.93
2019-01-04T05:54:50.759Z,31.73
2019-01-04T05:57:59.246Z,24.87
2019-01-04T06:01:07.759Z,28.77
2019-01-04T06:04:16.400Z,25.40
2019-01-04T06:07:26.727Z,29.07
2019-01-04T06:10:35.180Z,25.07
2019-01-04T06:13:43.681Z,25.23
2019-01-04T06:16:33.693Z,25.43
2019-01-04T06:19:44.412Z,22.43
2019-01-04T06:22:33.533Z,27.63
2019-01-04T06:28:36.625Z,25.00
2019-01-04T06:31:26.295Z,23.83
2019-01-04T06:34:34.785Z,26.33
2019-01-04T06:37:43.356Z,24.67
2019-01-04T06:40:52.148Z,25.97
2019-01-04T06:44:00.948Z,29.00
2019-01-04T06:46:50.541Z,32.30
2019-01-04T06:49:59.141Z,27.80
2019-01-04T06:53:09.553Z,25.60
2019-01-04T06:55:59.276Z,25.93
2019-01-04T06:59:07.822Z,33.10
2019-01-04T07:02:16.415Z,24.13
2019-01-04T07:05:25.192Z,35.80
2019-01-04T07:08:13.416Z,30.77
2019-01-04T07:11:04.589Z,29.87
2019-01-04T07:14:13.446Z,27.17
2019-01-04T07:17:21.941Z,32.83
2019-01-04T07:20:30.390Z,30.53
2019-01-04T07:26:35.430Z,25.13
2019-01-04T07:29:25.530Z,31.27
2019-01-04T07:32:14.947Z,34.83
2019-01-04T07:35:03.029Z,32.10
2019-01-04T07:38:11.699Z,23.80
2019-01-04T07:41:01.444Z,27.93
2019-01-04T07:43:49.323Z,31.50
2019-01-04T07:46:37.181Z,23.70
2019-01-04T07:49:25.134Z,27.80
2019-01-04T07:51:53.813Z,26.87
2019-01-04T07:54:41.726Z,23.27
2019-01-04T07:57:29.800Z,25.87
2019-01-04T08:00:17.586Z,26.50
2019-01-04T08:03:05.427Z,29.33
2019-01-04T08:05:53.354Z,28.07
2019-01-04T08:08:41.330Z,22.90
2019-01-04T08:11:29.255Z,24.67
2019-01-04T08:14:17.171Z,24.30
2019-01-04T08:17:05.075Z,37.13
2019-01-04T08:19:53.049Z,25.47
2019-01-04T08:25:14.800Z,32.80
2019-01-04T08:28:02.834Z,29.63
2019-01-04T08:30:50.845Z,29.80
2019-01-04T08:33:38.688Z,31.67
2019-01-04T08:36:26.664Z,29.27
2019-01-04T08:39:14.633Z,22.50
2019-01-04T08:42:02.586Z,27.23
2019-01-04T08:44:50.612Z,24.20
2019-01-04T08:47:38.533Z,35.57
2019-01-04T08:50:27.945Z,29.23
2019-01-04T08:53:15.828Z,26.47
2019-01-04T08:56:03.752Z,31.00
2019-01-04T08:58:51.721Z,25.43
2019-01-04T09:01:39.678Z,27.83
2019-01-04T09:04:27.484Z,29.97
2019-01-04T09:07:15.529Z,31.53
2019-01-04T09:10:03.327Z,22.37
2019-01-04T09:12:51.300Z,28.37
2019-01-04T09:15:39.326Z,26.13
2019-01-04T09:18:27.287Z,28.33
2019-01-04T09:21:15.252Z,28.53
2019-01-04T09:24:03.146Z,25.87
2019-01-04T09:26:50.979Z,33.23
2019-01-04T09:29:38.938Z,35.20
2019-01-04T09:32:26.868Z,36.37
2019-01-04T09:34:55.589Z,29.93
2019-01-04T09:37:43.387Z,36.97
2019-01-04T09:40:31.282Z,29.60
2019-01-04T09:43:19.213Z,27.27
2019-01-04T09:46:07.171Z,26.67
2019-01-04T09:48:55.109Z,26.43
2019-01-04T09:51:43.053Z,33.63
2019-01-04T09:54:30.998Z,23.40
2019-01-04T09:57:23.433Z,26.30
2019-01-04T10:00:08.695Z,29.30
2019-01-04T10:02:56.551Z,23.33
2019-01-04T10:08:18.850Z,27.60
2019-01-04T10:11:06.861Z,24.33
2019-01-04T10:13:54.818Z,25.63
2019-01-04T10:16:42.770Z,27.20
2019-01-04T10:19:30.574Z,23.67
2019-01-04T10:22:18.383Z,29.83
2019-01-04T10:25:06.280Z,20.63
2019-01-04T10:27:54.324Z,20.50
2019-01-04T10:31:02.796Z,24.73
2019-01-04T10:33:50.754Z,19.47
2019-01-04T10:36:19.454Z,22.13
2019-01-04T10:39:07.369Z,26.20
2019-01-04T10:41:36.056Z,19.47
2019-01-04T10:44:23.988Z,21.27
2019-01-04T10:47:11.998Z,23.57
2019-01-04T10:49:59.799Z,28.53
2019-01-04T10:52:47.641Z,39.43
2019-01-04T10:55:35.558Z,42.93
2019-01-04T10:58:23.541Z,24.00
2019-01-04T11:01:11.500Z,29.80
2019-01-04T11:03:59.378Z,37.03
2019-01-04T11:06:47.339Z,29.70
2019-01-04T11:09:35.193Z,25.57
2019-01-04T11:15:18.157Z,28.97
2019-01-04T11:18:26.631Z,18.57
2019-01-04T11:21:14.561Z,30.47
2019-01-04T11:24:21.712Z,37.40
2019-01-04T11:27:30.223Z,31.07
2019-01-04T11:30:38.688Z,32.60
2019-01-04T11:33:47.177Z,34.23
2019-01-04T11:36:54.433Z,34.20
2019-01-04T11:40:01.646Z,42.30
2019-01-04T11:43:10.103Z,32.00
2019-01-04T11:46:18.643Z,30.70
2019-01-04T11:49:27.120Z,29.17
2019-01-04T11:52:35.565Z,25.60
2019-01-04T11:55:23.435Z,29.00
2019-01-04T11:58:11.263Z,34.77
2019-01-04T12:00:59.171Z,30.63
2019-01-04T12:03:47.079Z,30.77
2019-01-04T12:06:34.952Z,24.03
2019-01-04T12:09:22.921Z,20.70
2019-01-04T12:12:10.835Z,26.57
2019-01-04T12:14:58.790Z,31.33
2019-01-04T12:17:46.672Z,26.57
2019-01-04T12:23:22.293Z,22.43
2019-01-04T12:26:11.894Z,23.93
2019-01-04T12:28:59.803Z,21.53
2019-01-04T12:31:47.693Z,15.13
2019-01-04T12:34:35.576Z,22.40
2019-01-04T12:37:23.445Z,22.60
2019-01-04T12:40:11.364Z,14.87
2019-01-04T12:42:59.328Z,20.43
2019-01-04T12:45:27.995Z,19.50
2019-01-04T12:48:15.887Z,21.53
2019-01-04T12:51:03.791Z,24.03
2019-01-04T12:53:51.763Z,22.00
2019-01-04T12:56:39.673Z,25.53
2019-01-04T12:59:27.505Z,27.73
2019-01-04T13:02:15.396Z,20.00
2019-01-04T13:05:03.359Z,21.77
2019-01-04T13:07:51.275Z,23.07
2019-01-04T13:10:19.980Z,21.87
2019-01-04T13:13:07.941Z,32.47
2019-01-04T13:15:55.710Z,21.10
2019-01-04T13:18:43.599Z,20.67
2019-01-04T13:21:31.570Z,16.27
2019-01-04T13:24:19.415Z,24.63
2019-01-04T13:27:07.244Z,22.17
2019-01-04T13:29:55.020Z,24.90
2019-01-04T13:32:42.980Z,22.57
2019-01-04T13:35:30.869Z,19.40
2019-01-04T13:37:59.515Z,18.73
2019-01-04T13:40:47.418Z,21.93
2019-01-04T13:43:35.298Z,20.30
2019-01-04T13:46:23.159Z,21.73
2019-01-04T13:49:10.996Z,31.13
2019-01-04T13:51:58.952Z,24.60
2019-01-04T13:54:46.875Z,24.73
2019-01-04T13:57:34.832Z,25.43
2019-01-04T14:00:23.004Z,30.20
2019-01-04T14:03:10.964Z,25.07
2019-01-04T14:06:19.433Z,21.63
2019-01-04T14:08:48.093Z,24.97
2019-01-04T14:11:36.008Z,21.43
2019-01-04T14:16:58.146Z,23.93
2019-01-04T14:19:45.935Z,18.60
2019-01-04T14:22:33.894Z,22.47
2019-01-04T14:25:21.796Z,23.83
2019-01-04T14:28:09.688Z,26.30
2019-01-04T14:30:57.600Z,15.70
2019-01-04T14:33:45.529Z,24.67
2019-01-04T14:36:33.481Z,26.60
2019-01-04T14:39:21.417Z,22.83
2019-01-04T14:41:50.121Z,25.43
2019-01-04T14:44:38.038Z,28.73
2019-01-04T14:47:26.002Z,32.30
2019-01-04T14:50:13.824Z,19.83
2019-01-04T14:55:55.050Z,23.03
2019-01-04T14:58:43.065Z,22.23
2019-01-04T15:01:31.043Z,26.20
2019-01-04T15:04:18.960Z,23.30
2019-01-04T15:07:06.954Z,24.60
2019-01-04T15:09:54.844Z,23.07
2019-01-04T15:12:42.619Z,24.87
2019-01-04T15:15:30.469Z,21.87
2019-01-04T15:18:18.409Z,21.17
2019-01-04T15:20:47.116Z,19.17
2019-01-04T15:23:35.074Z,21.67
2019-01-04T15:26:22.937Z,20.37
2019-01-04T15:29:12.359Z,26.23
2019-01-04T15:32:00.786Z,20.80
2019-01-04T15:34:48.612Z,22.53
2019-01-04T15:37:36.748Z,33.57
2019-01-04T15:40:45.181Z,25.33
2019-01-04T15:43:33.078Z,36.23
2019-01-04T15:46:20.925Z,30.23
2019-01-04T15:49:08.939Z,38.13
2019-01-04T15:51:56.793Z,22.60
2019-01-04T15:54:44.938Z,21.47
2019-01-04T15:57:32.849Z,27.00
2019-01-04T16:00:01.582Z,27.03
2019-01-04T16:08:51.420Z,32.97
2019-01-04T16:11:59.955Z,18.93
2019-01-04T16:14:47.955Z,21.47
2019-01-04T16:17:56.923Z,25.20
2019-01-04T16:20:46.411Z,24.13
2019-01-04T16:23:34.304Z,21.77
2019-01-04T16:26:22.230Z,25.40
2019-01-04T16:32:32.761Z,18.80
2019-01-04T16:38:48.181Z,22.17
2019-01-04T16:44:16.739Z,23.23
2019-01-04T16:47:04.743Z,23.40
2019-01-04T16:49:45.603Z,24.33
2019-01-04T16:52:33.513Z,21.60
2019-01-04T16:55:42.406Z,24.13
2019-01-04T16:58:32.063Z,18.23
2019-01-04T17:01:20.147Z,22.83
2019-01-04T17:04:08.177Z,20.87
2019-01-04T17:06:56.127Z,18.43
2019-01-04T17:10:06.611Z,20.70
2019-01-04T17:13:15.184Z,22.43
2019-01-04T17:16:02.980Z,21.33
2019-01-04T17:18:51.286Z,24.40
2019-01-04T17:21:39.259Z,24.20
2019-01-04T17:24:27.194Z,22.20
2019-01-04T17:26:55.901Z,18.40
2019-01-04T17:29:43.864Z,20.20
2019-01-04T17:32:31.691Z,19.37
2019-01-04T17:35:19.621Z,28.30
2019-01-04T17:38:07.556Z,28.80
2019-01-04T17:40:55.366Z,22.10
2019-01-04T17:43:43.322Z,24.80
2019-01-04T17:46:31.248Z,17.87
2019-01-04T17:49:19.199Z,21.83
2019-01-04T17:52:27.676Z,20.37
2019-01-04T18:00:24.082Z,23.50
2019-01-04T18:03:11.940Z,22.00
2019-01-04T18:05:59.800Z,23.90
2019-01-04T18:11:35.266Z,20.90
2019-01-04T18:14:23.153Z,21.17
2019-01-04T18:20:06.007Z,19.50
2019-01-04T18:26:08.955Z,24.87
2019-01-04T18:29:17.417Z,22.83
2019-01-04T18:32:25.914Z,21.57
2019-01-04T18:35:13.824Z,23.27
2019-01-04T18:38:22.312Z,23.97
2019-01-04T18:41:12.651Z,24.73
2019-01-04T18:44:03.646Z,21.93
2019-01-04T18:49:43.008Z,22.87
2019-01-04T18:52:30.976Z,28.73
2019-01-04T18:55:18.815Z,37.93
2019-01-04T18:58:06.803Z,24.53
2019-01-04T19:01:15.884Z,17.93
2019-01-04T19:04:03.860Z,33.33
2019-01-04T19:06:52.014Z,29.93
2019-01-04T19:09:39.915Z,24.20
2019-01-04T19:12:27.842Z,26.53
2019-01-04T19:14:56.987Z,31.87
2019-01-04T19:17:44.903Z,26.23
2019-01-04T19:20:32.790Z,29.30
2019-01-04T19:23:20.633Z,25.00
2019-01-04T19:26:08.615Z,28.50
2019-01-04T19:28:56.409Z,25.03
2019-01-04T19:31:44.364Z,24.83
2019-01-04T19:34:32.216Z,22.10
2019-01-04T19:37:20.172Z,25.57
2019-01-04T19:40:08.097Z,33.43
2019-01-04T19:42:36.806Z,34.50
2019-01-04T19:45:45.343Z,30.87
2019-01-04T19:48:33.258Z,31.57
2019-01-04T19:51:21.211Z,25.07
2019-01-04T19:54:09.003Z,25.67
2019-01-04T19:56:56.842Z,22.57
2019-01-04T19:59:44.766Z,25.23
2019-01-04T20:05:46.441Z,21.67
2019-01-04T20:09:12.857Z,26.57
2019-01-04T20:12:39.177Z,25.10
2019-01-04T20:16:05.400Z,30.10
2019-01-04T20:19:13.904Z,24.27
2019-01-04T20:22:20.925Z,19.00
2019-01-04T20:25:27.947Z,19.33
2019-01-04T20:28:34.938Z,27.80
2019-01-04T20:31:41.946Z,21.97
2019-01-04T20:34:29.861Z,26.40
2019-01-04T20:37:36.933Z,23.50
2019-01-04T20:40:45.453Z,27.13
2019-01-04T20:43:33.394Z,28.07
2019-01-04T20:46:40.371Z,28.73
2019-01-04T20:49:41.762Z,30.20
2019-01-04T20:52:29.595Z,33.23
2019-01-04T20:55:17.437Z,34.13
2019-01-04T20:58:05.231Z,23.43
2019-01-04T21:01:12.455Z,25.80
2019-01-04T21:04:00.449Z,27.20
2019-01-04T21:15:51.183Z,22.80
2019-01-04T21:18:39.042Z,27.77
2019-01-04T21:21:47.889Z,32.00
2019-01-04T21:24:35.753Z,29.63
2019-01-04T21:27:23.590Z,27.73
2019-01-04T21:33:19.561Z,27.50
2019-01-04T21:36:26.545Z,28.77
2019-01-04T21:39:33.546Z,27.60
2019-01-04T21:42:40.519Z,35.47
2019-01-04T21:45:28.377Z,31.97
2019-01-04T21:48:35.392Z,30.73
2019-01-04T21:51:42.396Z,27.63
2019-01-04T21:54:49.430Z,38.37
2019-01-04T21:57:56.407Z,30.37
2019-01-04T22:00:44.284Z,32.07
2019-01-04T22:03:51.367Z,35.17
2019-01-04T22:09:52.850Z,31.23
2019-01-04T22:13:00.020Z,30.77
2019-01-04T22:16:08.697Z,31.93
2019-01-04T22:19:15.889Z,31.03
2019-01-04T22:22:23.019Z,31.33
2019-01-04T22:25:30.114Z,34.60
2019-01-04T22:34:13.588Z,35.70
2019-01-04T22:39:50.461Z,36.77
2019-01-04T22:42:57.554Z,39.90
2019-01-04T22:45:45.346Z,38.00
2019-01-04T22:48:33.177Z,35.07
2019-01-04T22:51:20.955Z,43.57
2019-01-04T22:54:28.033Z,40.97
2019-01-04T22:57:35.000Z,36.97
2019-01-04T23:00:43.703Z,35.03
2019-01-04T23:03:33.228Z,38.73
2019-01-04T23:06:21.053Z,38.30
2019-01-04T23:09:28.037Z,31.33
2019-01-04T23:12:39.062Z,34.73
2019-01-04T23:15:47.673Z,41.70
2019-01-04T23:21:51.100Z,37.87
2019-01-04T23:24:38.893Z,40.87
2019-01-04T23:27:45.930Z,42.30
2019-01-04T23:30:33.689Z,46.23
2019-01-04T23:33:21.518Z,36.43
2019-01-04T23:41:53.356Z,35.37
2019-01-04T23:47:43.763Z,41.43
2019-01-04T23:50:52.237Z,33.60
2019-01-04T23:53:40.354Z,43.23
2019-01-04T23:56:47.594Z,44.40
2019-01-04T23:59:54.688Z,43.10
