createdAt,value
2023-04-25T00:00:59.437Z,28.65
2023-04-25T00:03:27.394Z,32.53
2023-04-25T00:05:57.837Z,25.98
2023-04-25T00:08:26.175Z,26.15
2023-04-25T00:10:53.636Z,28.23
2023-04-25T00:13:22.614Z,36.17
2023-04-25T00:15:50.136Z,35.58
2023-04-25T00:18:18.926Z,31.70
2023-04-25T00:20:47.576Z,34.10
2023-04-25T00:23:19.171Z,37.25
2023-04-25T00:25:50.762Z,32.47
2023-04-25T00:28:18.724Z,36.03
2023-04-25T00:30:46.397Z,36.72
2023-04-25T00:33:13.874Z,36.78
2023-04-25T00:35:41.903Z,38.08
2023-04-25T00:38:09.486Z,33.53
2023-04-25T00:40:37.131Z,38.60
2023-04-25T00:43:05.412Z,37.80
2023-04-25T00:45:38.933Z,37.57
2023-04-25T00:48:07.206Z,39.78
2023-04-25T00:50:37.005Z,39.13
2023-04-25T00:53:04.727Z,37.30
2023-04-25T00:55:32.563Z,38.72
2023-04-25T00:58:00.126Z,36.55
2023-04-25T01:00:27.717Z,33.88
2023-04-25T01:02:55.476Z,39.20
2023-04-25T01:05:23.303Z,36.50
2023-04-25T01:07:51.652Z,36.97
2023-04-25T01:10:19.247Z,41.55
2023-04-25T01:12:48.304Z,40.97
2023-04-25T01:15:15.986Z,36.83
2023-04-25T01:17:45.299Z,37.65
2023-04-25T01:20:15.061Z,39.13
2023-04-25T01:22:44.368Z,38.17
2023-04-25T01:25:12.334Z,45.20
2023-04-25T01:27:41.539Z,44.67
2023-04-25T01:30:10.143Z,40.93
2023-04-25T01:32:39.784Z,45.42
2023-04-25T01:35:10.485Z,44.92
2023-04-25T01:37:42.471Z,38.75
2023-04-25T01:40:12.881Z,38.28
2023-04-25T01:42:43.308Z,39.05
2023-04-25T01:45:12.381Z,41.53
2023-04-25T01:47:41.198Z,37.85
2023-04-25T01:50:09.767Z,35.28
2023-04-25T01:52:38.833Z,37.83
2023-04-25T01:55:06.948Z,42.95
2023-04-25T01:57:36.942Z,37.83
2023-04-25T02:00:10.069Z,42.00
2023-04-25T02:02:40.859Z,38.08
2023-04-25T02:05:21.866Z,38.70
2023-04-25T02:07:49.852Z,41.05
2023-04-25T02:10:17.418Z,33.00
2023-04-25T02:12:55.898Z,41.97
2023-04-25T02:15:58.921Z,34.35
2023-04-25T02:18:27.452Z,34.90
2023-04-25T02:20:55.459Z,43.53
2023-04-25T02:23:23.638Z,40.60
2023-04-25T02:25:52.045Z,36.90
2023-04-25T02:28:19.624Z,43.05
2023-04-25T02:30:47.159Z,31.85
2023-04-25T02:33:14.789Z,39.97
2023-04-25T02:35:42.255Z,45.78
2023-04-25T02:38:09.679Z,40.40
2023-04-25T02:40:37.285Z,41.92
2023-04-25T02:43:04.932Z,48.55
2023-04-25T02:45:33.099Z,47.38
2023-04-25T02:48:00.605Z,45.35
2023-04-25T02:50:28.277Z,40.67
2023-04-25T02:52:55.955Z,40.28
2023-04-25T02:55:28.775Z,42.72
2023-04-25T02:57:57.679Z,41.67
2023-04-25T03:03:05.048Z,41.95
2023-04-25T03:05:32.809Z,30.40
2023-04-25T03:08:00.556Z,36.15
2023-04-25T03:10:29.390Z,35.20
2023-04-25T03:13:00.778Z,46.90
2023-04-25T03:15:28.368Z,40.10
2023-04-25T03:17:55.916Z,39.65
2023-04-25T03:20:24.785Z,45.78
2023-04-25T03:22:52.341Z,52.78
2023-04-25T03:25:20.031Z,48.72
2023-04-25T03:27:47.759Z,51.42
2023-04-25T03:30:15.500Z,45.72
2023-04-25T03:32:45.105Z,41.90
2023-04-25T03:35:16.913Z,49.50
2023-04-25T03:37:47.561Z,54.17
2023-04-25T03:40:20.612Z,47.85
2023-04-25T03:43:06.562Z,42.80
2023-04-25T03:45:35.258Z,38.72
2023-04-25T03:48:02.935Z,42.75
2023-04-25T03:50:31.689Z,44.67
2023-04-25T03:52:59.189Z,47.00
2023-04-25T03:55:29.607Z,36.63
2023-04-25T03:57:59.399Z,44.83
2023-04-25T04:00:26.973Z,40.45
2023-04-25T04:02:54.744Z,48.92
2023-04-25T04:05:22.396Z,51.47
2023-04-25T04:07:55.695Z,55.58
2023-04-25T04:10:23.898Z,60.05
2023-04-25T04:12:51.377Z,46.72
2023-04-25T04:15:19.348Z,53.38
2023-04-25T04:17:49.504Z,57.83
2023-04-25T04:20:17.104Z,50.47
2023-04-25T04:22:44.728Z,48.90
2023-04-25T04:25:14.887Z,53.53
2023-04-25T04:28:14.780Z,48.60
2023-04-25T04:33:46.692Z,56.45
2023-04-25T04:36:15.305Z,56.83
2023-04-25T04:38:43.416Z,45.65
2023-04-25T04:41:20.665Z,43.42
2023-04-25T04:43:57.033Z,42.85
2023-04-25T04:46:33.198Z,48.30
2023-04-25T04:49:22.219Z,49.03
2023-04-25T04:52:25.013Z,47.60
2023-04-25T04:55:23.274Z,44.50
2023-04-25T04:58:11.024Z,48.10
2023-04-25T05:00:53.977Z,38.78
2023-04-25T05:03:54.777Z,39.13
2023-04-25T05:06:48.620Z,40.95
2023-04-25T05:09:28.285Z,42.65
2023-04-25T05:12:18.848Z,39.70
2023-04-25T05:14:54.742Z,39.92
2023-04-25T05:17:41.162Z,35.53
2023-04-25T05:20:20.870Z,33.10
2023-04-25T05:23:16.513Z,36.42
2023-04-25T05:26:22.955Z,41.10
2023-04-25T05:29:06.717Z,40.95
2023-04-25T05:31:40.369Z,31.52
2023-04-25T05:34:14.232Z,31.40
2023-04-25T05:36:50.695Z,36.40
2023-04-25T05:39:18.589Z,31.10
2023-04-25T05:42:11.874Z,28.63
2023-04-25T05:45:01.356Z,27.02
2023-04-25T05:47:52.052Z,21.90
2023-04-25T05:50:24.434Z,19.92
2023-04-25T05:53:24.359Z,19.58
2023-04-25T05:56:00.897Z,12.93
2023-04-25T05:58:30.175Z,16.95
2023-04-25T06:00:59.303Z,11.55
2023-04-25T06:03:27.211Z,12.23
2023-04-25T06:05:55.239Z,21.70
2023-04-25T06:08:23.465Z,13.52
2023-04-25T06:10:51.053Z,14.32
2023-04-25T06:13:19.873Z,17.73
2023-04-25T06:15:47.580Z,17.58
2023-04-25T06:18:15.219Z,12.80
2023-04-25T06:20:42.785Z,13.60
2023-04-25T06:23:11.040Z,13.30
2023-04-25T06:25:53.216Z,16.20
2023-04-25T06:28:23.131Z,9.73
2023-04-25T06:30:50.708Z,16.77
2023-04-25T06:33:21.315Z,16.80
2023-04-25T06:35:49.773Z,12.27
2023-04-25T06:38:20.376Z,18.02
2023-04-25T06:40:52.375Z,14.88
2023-04-25T06:43:20.585Z,16.67
2023-04-25T06:45:48.628Z,14.98
2023-04-25T06:48:16.781Z,15.13
2023-04-25T06:50:44.306Z,17.45
2023-04-25T06:53:13.307Z,16.42
2023-04-25T06:55:43.289Z,22.30
2023-04-25T06:58:23.375Z,23.23
2023-04-25T07:01:23.491Z,25.80
2023-04-25T07:03:51.490Z,27.00
2023-04-25T07:06:20.602Z,30.20
2023-04-25T07:08:48.539Z,25.85
2023-04-25T07:11:16.689Z,33.33
2023-04-25T07:13:44.514Z,27.05
2023-04-25T07:16:12.074Z,24.35
2023-04-25T07:18:39.630Z,27.98
2023-04-25T07:21:07.244Z,26.05
2023-04-25T07:23:36.141Z,31.87
2023-04-25T07:26:10.003Z,42.50
2023-04-25T07:28:43.158Z,49.13
2023-04-25T07:31:10.760Z,45.88
2023-04-25T07:33:38.218Z,40.30
2023-04-25T07:36:06.217Z,45.28
2023-04-25T07:38:34.113Z,40.08
2023-04-25T07:41:02.128Z,40.40
2023-04-25T07:43:29.884Z,35.13
2023-04-25T07:46:00.097Z,38.10
2023-04-25T07:48:30.672Z,44.78
2023-04-25T07:50:58.293Z,43.08
2023-04-25T07:53:25.743Z,48.08
2023-04-25T07:56:01.304Z,46.17
2023-04-25T07:58:32.302Z,45.85
2023-04-25T08:01:02.582Z,61.47
2023-04-25T08:03:46.602Z,52.72
2023-04-25T08:06:37.905Z,47.80
2023-04-25T08:09:11.088Z,42.97
2023-04-25T08:11:41.227Z,37.53
2023-04-25T08:14:13.258Z,39.60
2023-04-25T08:16:43.190Z,41.65
2023-04-25T08:19:12.073Z,37.70
2023-04-25T08:21:39.598Z,48.03
2023-04-25T08:24:12.054Z,28.17
2023-04-25T08:26:42.291Z,23.92
2023-04-25T08:29:12.616Z,17.33
2023-04-25T08:31:42.176Z,17.05
2023-04-25T08:34:10.853Z,11.32
2023-04-25T08:36:43.597Z,14.57
2023-04-25T08:39:29.875Z,24.55
2023-04-25T08:42:29.075Z,25.17
2023-04-25T08:44:58.003Z,28.20
2023-04-25T08:47:31.244Z,14.50
2023-04-25T08:50:00.841Z,18.98
2023-04-25T08:52:32.063Z,17.08
2023-04-25T08:55:02.536Z,22.15
2023-04-25T08:57:32.612Z,14.80
2023-04-25T09:00:02.195Z,12.27
2023-04-25T09:04:58.698Z,12.52
2023-04-25T09:07:26.868Z,13.57
2023-04-25T09:09:55.655Z,14.40
2023-04-25T09:12:23.909Z,8.05
2023-04-25T09:15:08.011Z,10.20
2023-04-25T09:18:00.083Z,7.68
2023-04-25T09:21:00.737Z,10.13
2023-04-25T09:23:31.118Z,13.57
2023-04-25T09:25:58.897Z,10.75
2023-04-25T09:28:30.133Z,14.05
2023-04-25T09:30:59.937Z,12.70
2023-04-25T09:33:36.860Z,10.27
2023-04-25T09:36:10.333Z,8.77
2023-04-25T09:39:02.319Z,7.90
2023-04-25T09:41:33.698Z,10.27
2023-04-25T09:44:03.644Z,8.85
2023-04-25T09:46:37.996Z,10.35
2023-04-25T09:49:09.639Z,9.90
2023-04-25T09:52:03.399Z,8.80
2023-04-25T09:54:54.253Z,13.18
2023-04-25T09:57:30.661Z,12.93
2023-04-25T10:00:01.479Z,11.48
2023-04-25T10:02:46.084Z,11.20
2023-04-25T10:05:25.898Z,11.70
2023-04-25T10:07:56.441Z,9.95
2023-04-25T10:10:30.147Z,9.50
2023-04-25T10:12:59.539Z,9.07
2023-04-25T10:15:27.340Z,9.73
2023-04-25T10:17:55.528Z,9.32
2023-04-25T10:20:23.600Z,9.90
2023-04-25T10:22:55.219Z,9.43
2023-04-25T10:25:24.275Z,21.85
2023-04-25T10:27:55.059Z,22.38
2023-04-25T10:30:22.569Z,11.90
2023-04-25T10:32:53.572Z,12.85
2023-04-25T10:35:29.953Z,12.93
2023-04-25T10:38:11.006Z,8.77
2023-04-25T10:40:39.230Z,10.73
2023-04-25T10:43:44.556Z,12.35
2023-04-25T10:46:32.318Z,13.73
2023-04-25T10:49:02.552Z,9.02
2023-04-25T10:51:51.673Z,13.13
2023-04-25T10:54:26.192Z,12.02
2023-04-25T10:56:54.374Z,6.85
2023-04-25T10:59:26.297Z,13.18
2023-04-25T11:01:55.993Z,13.07
2023-04-25T11:04:24.954Z,10.70
2023-04-25T11:07:08.483Z,10.50
2023-04-25T11:09:39.984Z,8.63
2023-04-25T11:12:10.593Z,8.30
2023-04-25T11:17:06.889Z,10.48
2023-04-25T11:19:34.543Z,9.35
2023-04-25T11:22:04.085Z,9.82
2023-04-25T11:27:01.112Z,8.13
2023-04-25T11:29:30.425Z,10.45
2023-04-25T11:31:59.394Z,7.30
2023-04-25T11:34:27.570Z,9.88
2023-04-25T11:36:55.234Z,13.02
2023-04-25T11:39:22.986Z,8.50
2023-04-25T11:41:51.475Z,10.80
2023-04-25T11:44:20.124Z,15.57
2023-04-25T11:46:47.821Z,7.38
2023-04-25T11:49:16.413Z,6.68
2023-04-25T11:51:45.781Z,10.43
2023-04-25T11:54:14.089Z,10.32
2023-04-25T11:56:46.323Z,10.98
2023-04-25T11:59:14.502Z,12.93
2023-04-25T12:01:48.733Z,8.20
2023-04-25T12:04:16.567Z,11.60
2023-04-25T12:06:49.986Z,8.10
2023-04-25T12:09:22.346Z,8.52
2023-04-25T12:11:54.478Z,10.07
2023-04-25T12:14:28.128Z,11.52
2023-04-25T12:16:58.858Z,10.20
2023-04-25T12:19:27.566Z,11.43
2023-04-25T12:21:58.675Z,9.23
2023-04-25T12:24:28.914Z,10.15
2023-04-25T12:27:09.299Z,19.65
2023-04-25T12:29:49.075Z,12.30
2023-04-25T12:32:18.185Z,18.02
2023-04-25T12:34:46.181Z,11.20
2023-04-25T12:37:14.561Z,11.95
2023-04-25T12:39:42.313Z,10.95
2023-04-25T12:42:12.932Z,8.57
2023-04-25T12:44:41.683Z,9.07
2023-04-25T12:47:09.427Z,8.65
2023-04-25T12:49:37.101Z,9.48
2023-04-25T12:52:04.799Z,8.13
2023-04-25T12:54:32.628Z,10.38
2023-04-25T12:57:00.308Z,13.75
2023-04-25T12:59:28.553Z,12.68
2023-04-25T13:01:56.159Z,12.90
2023-04-25T13:04:23.766Z,11.55
2023-04-25T13:06:51.356Z,12.23
2023-04-25T13:09:18.835Z,9.00
2023-04-25T13:11:47.101Z,16.20
2023-04-25T13:14:14.641Z,13.40
2023-04-25T13:16:42.420Z,13.82
2023-04-25T13:19:12.499Z,9.70
2023-04-25T13:21:40.293Z,8.32
2023-04-25T13:24:08.082Z,12.57
2023-04-25T13:26:37.439Z,15.18
2023-04-25T13:29:05.143Z,14.90
2023-04-25T13:31:32.997Z,39.88
2023-04-25T13:34:00.547Z,18.00
2023-04-25T13:36:28.938Z,13.55
2023-04-25T13:38:56.461Z,15.32
2023-04-25T13:41:24.404Z,19.25
2023-04-25T13:43:53.073Z,16.10
2023-04-25T13:46:40.697Z,11.45
2023-04-25T13:49:12.778Z,15.25
2023-04-25T13:51:41.916Z,15.73
2023-04-25T13:54:09.771Z,12.05
2023-04-25T13:56:37.435Z,8.68
2023-04-25T13:59:04.974Z,12.20
2023-04-25T14:01:35.462Z,8.65
2023-04-25T14:04:07.224Z,6.20
2023-04-25T14:06:36.493Z,6.43
2023-04-25T14:09:05.599Z,6.05
2023-04-25T14:14:01.439Z,8.32
2023-04-25T14:16:29.891Z,8.05
2023-04-25T14:18:57.600Z,6.32
2023-04-25T14:21:26.214Z,5.88
2023-04-25T14:23:54.170Z,6.15
2023-04-25T14:26:22.012Z,7.13
2023-04-25T14:28:49.642Z,8.52
2023-04-25T14:31:17.172Z,5.57
2023-04-25T14:33:44.896Z,6.03
2023-04-25T14:36:12.450Z,6.53
2023-04-25T14:38:39.991Z,9.93
2023-04-25T14:41:07.637Z,4.95
2023-04-25T14:43:35.226Z,4.60
2023-04-25T14:46:03.193Z,4.50
2023-04-25T14:48:32.303Z,6.13
2023-04-25T14:51:01.211Z,3.38
2023-04-25T14:53:28.878Z,4.27
2023-04-25T14:55:56.458Z,6.78
2023-04-25T14:58:24.164Z,3.78
2023-04-25T15:00:52.027Z,5.03
2023-04-25T15:03:21.120Z,6.78
2023-04-25T15:05:48.738Z,6.30
2023-04-25T15:08:16.338Z,5.30
2023-04-25T15:10:46.401Z,4.05
2023-04-25T15:13:14.163Z,6.38
2023-04-25T15:15:42.027Z,8.27
2023-04-25T15:18:09.661Z,6.72
2023-04-25T15:20:37.291Z,4.68
2023-04-25T15:23:05.996Z,7.68
2023-04-25T15:25:33.599Z,8.97
2023-04-25T15:28:01.115Z,3.55
2023-04-25T15:30:28.795Z,6.88
2023-04-25T15:32:56.420Z,8.07
2023-04-25T15:35:23.987Z,4.13
2023-04-25T15:37:52.330Z,4.85
2023-04-25T15:40:20.161Z,3.40
2023-04-25T15:42:51.975Z,7.25
2023-04-25T15:45:22.451Z,5.88
2023-04-25T15:47:51.617Z,5.75
2023-04-25T15:50:19.568Z,3.97
2023-04-25T15:52:49.027Z,5.68
2023-04-25T15:55:17.585Z,4.20
2023-04-25T15:57:45.114Z,5.15
2023-04-25T16:00:15.605Z,7.35
2023-04-25T16:02:44.635Z,6.32
2023-04-25T16:05:14.646Z,6.82
2023-04-25T16:07:44.853Z,4.93
2023-04-25T16:10:13.525Z,5.97
2023-04-25T16:12:41.288Z,8.40
2023-04-25T16:15:09.435Z,8.13
2023-04-25T16:17:37.913Z,8.82
2023-04-25T16:20:10.390Z,15.32
2023-04-25T16:22:40.409Z,25.52
2023-04-25T16:27:38.926Z,12.25
2023-04-25T16:30:08.453Z,11.38
2023-04-25T16:35:04.261Z,8.43
2023-04-25T16:37:32.100Z,12.80
2023-04-25T16:39:59.697Z,7.80
2023-04-25T16:42:27.341Z,7.63
2023-04-25T16:44:54.886Z,10.73
2023-04-25T16:47:22.694Z,9.50
2023-04-25T16:49:50.921Z,8.88
2023-04-25T16:52:20.727Z,8.85
2023-04-25T16:54:48.247Z,11.77
2023-04-25T16:57:15.869Z,9.60
2023-04-25T16:59:43.388Z,9.57
2023-04-25T17:02:13.281Z,16.10
2023-04-25T17:04:41.765Z,8.77
2023-04-25T17:07:09.733Z,9.55
2023-04-25T17:09:37.339Z,8.50
2023-04-25T17:12:07.387Z,17.90
2023-04-25T17:14:36.154Z,20.13
2023-04-25T17:17:03.882Z,10.10
2023-04-25T17:19:32.423Z,7.20
2023-04-25T17:22:00.227Z,9.00
2023-04-25T17:24:27.764Z,9.38
2023-04-25T17:26:57.228Z,7.65
2023-04-25T17:29:24.806Z,7.85
2023-04-25T17:31:53.583Z,8.65
2023-04-25T17:34:22.174Z,13.07
2023-04-25T17:36:50.125Z,8.27
2023-04-25T17:39:17.866Z,10.60
2023-04-25T17:41:45.583Z,12.32
2023-04-25T17:44:13.669Z,8.20
2023-04-25T17:46:41.594Z,7.05
2023-04-25T17:49:09.083Z,8.18
2023-04-25T17:51:37.687Z,8.63
2023-04-25T17:54:05.223Z,11.20
2023-04-25T17:56:37.895Z,9.25
2023-04-25T17:59:05.472Z,6.28
2023-04-25T18:01:33.196Z,8.77
2023-04-25T18:04:01.562Z,6.20
2023-04-25T18:06:29.425Z,8.23
2023-04-25T18:08:59.849Z,7.30
2023-04-25T18:11:27.828Z,6.78
2023-04-25T18:13:56.156Z,7.35
2023-04-25T18:16:23.772Z,7.18
2023-04-25T18:18:53.630Z,7.72
2023-04-25T18:21:21.859Z,7.72
2023-04-25T18:23:49.359Z,7.80
2023-04-25T18:26:16.821Z,9.02
2023-04-25T18:28:44.449Z,7.72
2023-04-25T18:31:12.146Z,7.80
2023-04-25T18:33:39.687Z,10.20
2023-04-25T18:36:07.492Z,9.60
2023-04-25T18:38:49.781Z,11.90
2023-04-25T18:41:47.910Z,9.38
2023-04-25T18:44:05.496Z,9.30
2023-04-25T18:46:33.641Z,7.53
2023-04-25T18:49:01.752Z,7.35
2023-04-25T18:51:30.467Z,13.32
2023-04-25T18:53:59.007Z,10.30
2023-04-25T18:56:27.554Z,12.65
2023-04-25T18:58:56.411Z,8.73
2023-04-25T19:01:25.625Z,10.13
2023-04-25T19:03:57.214Z,6.75
2023-04-25T19:06:29.045Z,19.95
2023-04-25T19:08:57.688Z,8.50
2023-04-25T19:11:25.309Z,9.95
2023-04-25T19:13:55.607Z,6.50
2023-04-25T19:16:23.854Z,10.05
2023-04-25T19:18:54.881Z,7.93
2023-04-25T19:21:22.841Z,7.95
2023-04-25T19:23:53.003Z,6.38
2023-04-25T19:26:21.091Z,6.40
2023-04-25T19:29:07.325Z,8.63
2023-04-25T19:31:39.784Z,5.43
2023-04-25T19:34:09.217Z,8.02
2023-04-25T19:36:41.533Z,6.40
2023-04-25T19:39:09.155Z,9.30
2023-04-25T19:41:38.883Z,6.22
2023-04-25T19:46:37.535Z,7.35
2023-04-25T19:49:08.878Z,6.90
2023-04-25T19:51:37.397Z,7.28
2023-04-25T19:54:05.587Z,7.07
2023-04-25T19:56:33.890Z,4.82
2023-04-25T19:59:01.550Z,5.95
2023-04-25T20:01:29.476Z,8.57
2023-04-25T20:03:57.021Z,7.53
2023-04-25T20:06:24.842Z,8.30
2023-04-25T20:08:55.975Z,10.98
2023-04-25T20:11:23.911Z,9.07
2023-04-25T20:13:51.770Z,9.73
2023-04-25T20:16:21.223Z,12.95
2023-04-25T20:18:49.257Z,12.63
2023-04-25T20:21:17.140Z,11.32
2023-04-25T20:23:45.430Z,28.85
2023-04-25T20:26:12.975Z,14.50
2023-04-25T20:28:41.921Z,57.90
2023-04-25T20:31:11.021Z,24.90
2023-04-25T20:33:38.916Z,28.13
2023-04-25T20:36:06.519Z,23.05
2023-04-25T20:38:34.150Z,22.13
2023-04-25T20:41:01.774Z,17.27
2023-04-25T20:43:30.335Z,17.23
2023-04-25T20:45:58.851Z,17.05
2023-04-25T20:48:27.259Z,15.70
2023-04-25T20:50:54.895Z,12.40
2023-04-25T20:53:22.452Z,10.52
2023-04-25T20:55:50.103Z,8.50
2023-04-25T20:58:17.673Z,12.07
2023-04-25T21:00:47.512Z,7.80
2023-04-25T21:03:16.231Z,7.10
2023-04-25T21:05:43.935Z,8.07
2023-04-25T21:08:11.565Z,8.85
2023-04-25T21:10:39.412Z,6.63
2023-04-25T21:13:07.573Z,12.48
2023-04-25T21:15:35.273Z,8.45
2023-04-25T21:18:02.804Z,6.35
2023-04-25T21:20:30.577Z,19.35
2023-04-25T21:22:59.302Z,7.25
2023-04-25T21:25:31.410Z,6.30
2023-04-25T21:28:00.441Z,7.55
2023-04-25T21:30:29.078Z,7.90
2023-04-25T21:32:56.978Z,8.52
2023-04-25T21:35:24.924Z,8.90
2023-04-25T21:37:52.702Z,7.50
2023-04-25T21:40:20.884Z,7.40
2023-04-25T21:42:53.607Z,9.13
2023-04-25T21:45:21.412Z,7.85
2023-04-25T21:47:50.725Z,6.10
2023-04-25T21:50:19.540Z,5.72
2023-04-25T21:52:48.439Z,7.95
2023-04-25T21:55:17.030Z,8.57
2023-04-25T21:57:44.842Z,7.28
2023-04-25T22:00:24.870Z,6.57
2023-04-25T22:02:53.050Z,6.82
2023-04-25T22:05:22.488Z,8.20
2023-04-25T22:07:51.507Z,7.10
2023-04-25T22:10:20.932Z,7.43
2023-04-25T22:12:51.068Z,6.57
2023-04-25T22:15:19.541Z,6.80
2023-04-25T22:17:57.904Z,7.05
2023-04-25T22:21:00.119Z,9.27
2023-04-25T22:23:33.652Z,7.28
2023-04-25T22:26:03.003Z,4.93
2023-04-25T22:28:33.732Z,7.80
2023-04-25T22:31:03.239Z,116.05
2023-04-25T22:33:33.930Z,7.90
2023-04-25T22:36:02.741Z,6.53
2023-04-25T22:38:31.996Z,6.57
2023-04-25T22:41:00.691Z,4.95
2023-04-25T22:43:29.936Z,4.63
2023-04-25T22:45:58.983Z,6.15
2023-04-25T22:48:26.508Z,6.53
2023-04-25T22:51:05.268Z,5.20
2023-04-25T22:53:34.311Z,6.83
2023-04-25T22:56:02.044Z,7.32
2023-04-25T22:58:30.037Z,12.30
2023-04-25T23:00:57.597Z,4.63
2023-04-25T23:03:25.289Z,8.68
2023-04-25T23:05:53.072Z,5.57
2023-04-25T23:08:20.968Z,8.00
2023-04-25T23:10:48.631Z,6.70
2023-04-25T23:13:16.710Z,8.07
2023-04-25T23:15:44.159Z,7.25
2023-04-25T23:18:11.941Z,10.65
2023-04-25T23:20:39.993Z,4.88
2023-04-25T23:23:07.732Z,10.38
2023-04-25T23:25:39.944Z,6.93
2023-04-25T23:28:07.794Z,5.28
2023-04-25T23:30:35.509Z,5.38
2023-04-25T23:33:04.162Z,5.22
2023-04-25T23:35:36.201Z,7.18
2023-04-25T23:38:03.814Z,9.27
2023-04-25T23:40:31.981Z,5.50
2023-04-25T23:43:01.514Z,7.00
2023-04-25T23:45:29.351Z,6.50
2023-04-25T23:47:57.300Z,5.10
2023-04-25T23:50:24.837Z,5.63
2023-04-25T23:52:52.451Z,7.18
2023-04-25T23:55:20.048Z,4.78
2023-04-25T23:57:48.592Z,4.90
