createdAt,value
2022-12-18T00:01:16.690Z,-4.41
2022-12-18T00:03:43.515Z,-4.54
2022-12-18T00:06:11.374Z,-4.71
2022-12-18T00:08:37.882Z,-4.55
2022-12-18T00:11:09.981Z,-4.56
2022-12-18T00:13:37.015Z,-4.58
2022-12-18T00:16:06.301Z,-4.53
2022-12-18T00:18:33.221Z,-4.64
2022-12-18T00:21:01.949Z,-4.52
2022-12-18T00:23:30.308Z,-4.60
2022-12-18T00:26:01.450Z,-4.51
2022-12-18T00:28:28.187Z,-4.57
2022-12-18T00:31:07.081Z,-4.54
2022-12-18T00:33:34.069Z,-4.58
2022-12-18T00:36:05.403Z,-4.62
2022-12-18T00:38:32.938Z,-4.66
2022-12-18T00:41:00.050Z,-4.58
2022-12-18T00:43:27.066Z,-4.58
2022-12-18T00:45:54.491Z,-4.64
2022-12-18T00:48:21.903Z,-4.62
2022-12-18T00:50:50.087Z,-4.70
2022-12-18T00:53:17.088Z,-4.62
2022-12-18T00:55:45.188Z,-4.63
2022-12-18T00:58:17.368Z,-4.69
2022-12-18T01:00:45.256Z,-4.59
2022-12-18T01:03:17.138Z,-4.65
2022-12-18T01:05:43.949Z,-4.72
2022-12-18T01:08:11.190Z,-4.69
2022-12-18T01:10:40.773Z,-4.79
2022-12-18T01:13:08.321Z,-4.72
2022-12-18T01:15:35.368Z,-4.76
2022-12-18T01:18:02.457Z,-4.74
2022-12-18T01:20:29.088Z,-4.78
2022-12-18T01:22:56.105Z,-4.75
2022-12-18T01:25:23.298Z,-4.82
2022-12-18T01:27:49.811Z,-4.80
2022-12-18T01:30:16.379Z,-4.85
2022-12-18T01:32:42.889Z,-4.77
2022-12-18T01:35:10.199Z,-4.71
2022-12-18T01:37:37.284Z,-4.77
2022-12-18T01:40:04.994Z,-4.76
2022-12-18T01:42:32.053Z,-4.81
2022-12-18T01:45:03.664Z,-4.74
2022-12-18T01:47:38.473Z,-4.86
2022-12-18T01:50:22.108Z,-4.87
2022-12-18T01:52:52.533Z,-4.85
2022-12-18T01:55:22.200Z,-4.86
2022-12-18T01:57:50.624Z,-4.83
2022-12-18T02:00:21.070Z,-4.88
2022-12-18T02:02:49.628Z,-4.90
2022-12-18T02:05:23.669Z,-4.88
2022-12-18T02:08:24.795Z,-4.89
2022-12-18T02:11:16.666Z,-4.87
2022-12-18T02:13:54.533Z,-4.92
2022-12-18T02:16:49.049Z,-4.85
2022-12-18T02:19:42.165Z,-4.92
2022-12-18T02:22:24.369Z,-4.92
2022-12-18T02:25:00.767Z,-4.97
2022-12-18T02:27:32.077Z,-5.02
2022-12-18T02:30:00.573Z,-5.01
2022-12-18T02:32:32.174Z,-5.12
2022-12-18T02:35:01.016Z,-4.99
2022-12-18T02:37:29.686Z,-5.05
2022-12-18T02:40:00.085Z,-4.91
2022-12-18T02:42:28.894Z,-4.94
2022-12-18T02:44:57.472Z,-5.03
2022-12-18T02:47:29.346Z,-5.07
2022-12-18T02:49:58.951Z,-5.06
2022-12-18T02:52:33.635Z,-5.08
2022-12-18T02:55:17.072Z,-5.14
2022-12-18T02:57:52.726Z,-5.19
2022-12-18T03:00:24.185Z,-5.23
2022-12-18T03:03:03.442Z,-5.23
2022-12-18T03:05:53.584Z,-5.35
2022-12-18T03:08:25.123Z,-5.39
2022-12-18T03:11:03.631Z,-5.49
2022-12-18T03:13:39.603Z,-5.40
2022-12-18T03:16:09.170Z,-5.46
2022-12-18T03:18:47.676Z,-5.60
2022-12-18T03:21:17.822Z,-5.65
2022-12-18T03:23:50.954Z,-5.68
2022-12-18T03:26:28.152Z,-5.63
2022-12-18T03:29:01.057Z,-5.68
2022-12-18T03:31:32.256Z,-5.72
2022-12-18T03:34:02.920Z,-5.75
2022-12-18T03:36:32.761Z,-5.80
2022-12-18T03:38:59.866Z,-5.83
2022-12-18T03:41:32.082Z,-5.94
2022-12-18T03:44:01.799Z,-5.80
2022-12-18T03:46:34.678Z,-5.91
2022-12-18T03:49:19.660Z,-5.98
2022-12-18T03:51:57.028Z,-5.93
2022-12-18T03:54:24.736Z,-6.02
2022-12-18T03:56:58.151Z,-5.92
2022-12-18T03:59:27.617Z,-5.98
2022-12-18T04:01:59.000Z,-5.95
2022-12-18T04:04:27.137Z,-5.97
2022-12-18T04:06:53.942Z,-5.98
2022-12-18T04:09:22.046Z,-6.06
2022-12-18T04:11:49.453Z,-6.08
2022-12-18T04:14:18.241Z,-6.09
2022-12-18T04:16:46.163Z,-6.09
2022-12-18T04:19:12.912Z,-6.11
2022-12-18T04:21:39.577Z,-6.16
2022-12-18T04:24:06.336Z,-6.17
2022-12-18T04:26:33.442Z,-6.21
2022-12-18T04:29:00.457Z,-6.24
2022-12-18T04:31:27.582Z,-6.27
2022-12-18T04:33:54.620Z,-6.33
2022-12-18T04:36:21.153Z,-6.35
2022-12-18T04:38:48.209Z,-6.34
2022-12-18T04:41:15.235Z,-6.33
2022-12-18T04:43:41.911Z,-6.31
2022-12-18T04:46:09.534Z,-6.36
2022-12-18T04:48:37.236Z,-6.37
2022-12-18T04:51:06.228Z,-6.40
2022-12-18T04:53:33.029Z,-6.45
2022-12-18T04:56:08.468Z,-6.44
2022-12-18T04:58:35.140Z,-6.50
2022-12-18T05:01:02.359Z,-6.50
2022-12-18T05:03:29.525Z,-6.54
2022-12-18T05:05:56.178Z,-6.53
2022-12-18T05:08:23.324Z,-6.53
2022-12-18T05:10:50.585Z,-6.62
2022-12-18T05:13:17.114Z,-6.60
2022-12-18T05:15:44.271Z,-6.56
2022-12-18T05:18:11.237Z,-6.64
2022-12-18T05:20:37.778Z,-6.66
2022-12-18T05:23:04.286Z,-6.67
2022-12-18T05:25:31.341Z,-6.70
2022-12-18T05:27:59.504Z,-6.69
2022-12-18T05:30:26.639Z,-6.72
2022-12-18T05:32:53.634Z,-6.73
2022-12-18T05:35:20.608Z,-6.75
2022-12-18T05:37:47.092Z,-6.78
2022-12-18T05:40:14.501Z,-6.84
2022-12-18T05:42:41.572Z,-6.79
2022-12-18T05:45:08.907Z,-6.79
2022-12-18T05:47:35.837Z,-6.76
2022-12-18T05:50:02.515Z,-6.74
2022-12-18T05:52:29.045Z,-6.73
2022-12-18T05:54:56.163Z,-6.68
2022-12-18T05:57:23.225Z,-6.73
2022-12-18T05:59:50.236Z,-6.70
2022-12-18T06:02:18.089Z,-6.72
2022-12-18T06:04:45.368Z,-6.75
2022-12-18T06:07:12.383Z,-6.71
2022-12-18T06:09:39.433Z,-6.73
2022-12-18T06:12:06.335Z,-6.73
2022-12-18T06:14:32.854Z,-6.74
2022-12-18T06:17:00.378Z,-6.85
2022-12-18T06:19:27.837Z,-6.78
2022-12-18T06:21:54.344Z,-6.71
2022-12-18T06:24:21.037Z,-6.73
2022-12-18T06:26:48.059Z,-6.75
2022-12-18T06:29:15.108Z,-6.79
2022-12-18T06:31:42.135Z,-6.86
2022-12-18T06:34:09.184Z,-6.82
2022-12-18T06:36:36.297Z,-6.88
2022-12-18T06:39:04.043Z,-6.85
2022-12-18T06:41:30.683Z,-6.94
2022-12-18T06:44:00.006Z,-6.94
2022-12-18T06:46:27.317Z,-6.95
2022-12-18T06:48:53.826Z,-6.93
2022-12-18T06:51:22.796Z,-6.94
2022-12-18T06:53:50.033Z,-6.96
2022-12-18T06:56:17.277Z,-7.01
2022-12-18T06:58:43.855Z,-7.08
2022-12-18T07:01:12.888Z,-6.99
2022-12-18T07:03:41.339Z,-7.06
2022-12-18T07:06:15.134Z,-7.06
2022-12-18T07:08:41.838Z,-7.08
2022-12-18T07:11:08.915Z,-7.08
2022-12-18T07:13:35.523Z,-7.05
2022-12-18T07:16:12.879Z,-7.13
2022-12-18T07:18:42.773Z,-7.15
2022-12-18T07:21:15.017Z,-7.13
2022-12-18T07:23:41.899Z,-7.10
2022-12-18T07:26:12.769Z,-7.17
2022-12-18T07:28:41.484Z,-7.13
2022-12-18T07:31:11.504Z,-7.11
2022-12-18T07:33:39.341Z,-7.14
2022-12-18T07:36:08.775Z,-7.07
2022-12-18T07:38:36.230Z,-7.13
2022-12-18T07:41:04.719Z,-7.15
2022-12-18T07:43:34.005Z,-7.15
2022-12-18T07:46:00.721Z,-7.14
2022-12-18T07:48:27.360Z,-7.21
2022-12-18T07:50:53.964Z,-7.14
2022-12-18T07:53:20.742Z,-7.12
2022-12-18T07:56:18.373Z,-7.10
2022-12-18T07:58:34.524Z,-7.07
2022-12-18T08:01:19.458Z,-7.10
2022-12-18T08:03:48.630Z,-7.03
2022-12-18T08:06:17.140Z,-6.96
2022-12-18T08:08:44.135Z,-7.00
2022-12-18T08:11:11.105Z,-6.92
2022-12-18T08:13:38.908Z,-6.91
2022-12-18T08:16:08.554Z,-6.88
2022-12-18T08:18:38.553Z,-6.79
2022-12-18T08:21:19.366Z,-6.71
2022-12-18T08:23:48.487Z,-6.65
2022-12-18T08:26:15.726Z,-6.65
2022-12-18T08:28:42.412Z,-6.56
2022-12-18T08:31:09.829Z,-6.52
2022-12-18T08:33:38.296Z,-6.45
2022-12-18T08:36:05.868Z,-6.40
2022-12-18T08:38:33.386Z,-6.40
2022-12-18T08:41:01.515Z,-6.36
2022-12-18T08:43:47.212Z,-6.34
2022-12-18T08:46:13.975Z,-6.30
2022-12-18T08:48:40.639Z,-6.29
2022-12-18T08:51:07.593Z,-6.24
2022-12-18T08:53:35.799Z,-6.17
2022-12-18T08:56:03.583Z,-6.17
2022-12-18T08:58:30.738Z,-6.12
2022-12-18T09:01:09.978Z,-5.94
2022-12-18T09:03:37.085Z,-5.85
2022-12-18T09:06:03.907Z,-5.80
2022-12-18T09:08:30.507Z,-5.73
2022-12-18T09:10:57.943Z,-5.61
2022-12-18T09:13:25.099Z,-5.56
2022-12-18T09:15:54.493Z,-5.44
2022-12-18T09:18:23.456Z,-5.38
2022-12-18T09:20:51.443Z,-5.40
2022-12-18T09:23:18.026Z,-5.32
2022-12-18T09:25:44.584Z,-5.28
2022-12-18T09:28:15.968Z,-5.19
2022-12-18T09:30:49.730Z,-5.10
2022-12-18T09:33:17.551Z,-5.01
2022-12-18T09:35:45.531Z,-4.92
2022-12-18T09:38:20.491Z,-4.84
2022-12-18T09:41:00.542Z,-4.81
2022-12-18T09:43:36.297Z,-4.75
2022-12-18T09:46:08.830Z,-4.72
2022-12-18T09:48:45.746Z,-4.62
2022-12-18T09:51:15.995Z,-4.60
2022-12-18T09:53:48.326Z,-4.51
2022-12-18T09:56:20.589Z,-4.53
2022-12-18T09:58:59.369Z,-4.42
2022-12-18T10:01:34.003Z,-4.33
2022-12-18T10:04:09.796Z,-4.23
2022-12-18T10:07:07.267Z,-4.20
2022-12-18T10:09:43.917Z,-4.09
2022-12-18T10:12:17.850Z,-4.03
2022-12-18T10:14:50.545Z,-4.02
2022-12-18T10:17:38.693Z,-3.91
2022-12-18T10:20:20.266Z,-3.95
2022-12-18T10:22:56.202Z,-3.88
2022-12-18T10:25:39.806Z,-3.86
2022-12-18T10:28:18.482Z,-3.79
2022-12-18T10:30:46.234Z,-3.71
2022-12-18T10:33:19.741Z,-3.70
2022-12-18T10:35:48.595Z,-3.73
2022-12-18T10:38:15.158Z,-3.64
2022-12-18T10:41:03.447Z,-3.65
2022-12-18T10:43:32.368Z,-3.61
2022-12-18T10:46:11.451Z,-3.52
2022-12-18T10:48:42.409Z,-3.55
2022-12-18T10:51:12.288Z,-3.51
2022-12-18T10:53:42.465Z,-3.38
2022-12-18T10:56:10.278Z,-3.34
2022-12-18T10:58:39.684Z,-3.28
2022-12-18T11:01:18.086Z,-3.30
2022-12-18T11:03:47.474Z,-3.28
2022-12-18T11:06:19.816Z,-3.26
2022-12-18T11:09:06.576Z,-3.26
2022-12-18T11:11:39.531Z,-3.18
2022-12-18T11:14:18.171Z,-3.18
2022-12-18T11:17:09.285Z,-3.17
2022-12-18T11:19:38.681Z,-3.19
2022-12-18T11:22:21.929Z,-3.06
2022-12-18T11:25:35.017Z,-3.01
2022-12-18T11:28:03.520Z,-2.94
2022-12-18T11:30:33.012Z,-2.90
2022-12-18T11:33:00.117Z,-2.89
2022-12-18T11:35:43.407Z,-2.97
2022-12-18T11:38:29.728Z,-2.78
2022-12-18T11:40:56.858Z,-2.74
2022-12-18T11:43:30.211Z,-2.73
2022-12-18T11:46:08.467Z,-2.64
2022-12-18T11:48:42.459Z,-2.57
2022-12-18T11:51:17.101Z,-2.71
2022-12-18T11:53:43.634Z,-2.57
2022-12-18T11:56:31.276Z,-2.56
2022-12-18T11:59:22.338Z,-2.60
2022-12-18T12:01:56.348Z,-2.55
2022-12-18T12:04:47.054Z,-2.51
2022-12-18T12:07:35.770Z,-2.47
2022-12-18T12:10:24.005Z,-2.45
2022-12-18T12:12:56.433Z,-2.44
2022-12-18T12:15:52.324Z,-2.41
2022-12-18T12:18:25.691Z,-2.41
2022-12-18T12:21:13.728Z,-2.33
2022-12-18T12:24:03.286Z,-2.38
2022-12-18T12:26:39.697Z,-2.45
2022-12-18T12:29:26.270Z,-2.30
2022-12-18T12:32:17.321Z,-2.34
2022-12-18T12:35:09.896Z,-2.28
2022-12-18T12:37:51.497Z,-2.22
2022-12-18T12:40:51.357Z,-2.17
2022-12-18T12:43:26.099Z,-2.12
2022-12-18T12:46:01.588Z,-2.11
2022-12-18T12:48:53.611Z,-2.07
2022-12-18T12:51:24.851Z,-2.06
2022-12-18T12:53:54.205Z,-2.04
2022-12-18T12:56:22.369Z,-2.09
2022-12-18T12:59:12.108Z,-2.13
2022-12-18T13:02:01.703Z,-2.14
2022-12-18T13:04:37.423Z,-2.07
2022-12-18T13:07:17.085Z,-2.05
2022-12-18T13:10:26.988Z,-2.00
2022-12-18T13:13:00.945Z,-2.05
2022-12-18T13:15:40.790Z,-2.06
2022-12-18T13:18:10.191Z,-2.07
2022-12-18T13:20:37.891Z,-2.06
2022-12-18T13:23:41.584Z,-2.07
2022-12-18T13:26:11.964Z,-2.04
2022-12-18T13:28:47.762Z,-1.93
2022-12-18T13:31:33.109Z,-1.92
2022-12-18T13:34:27.769Z,-1.96
2022-12-18T13:36:57.021Z,-1.99
2022-12-18T13:39:30.318Z,-1.99
2022-12-18T13:42:08.904Z,-1.97
2022-12-18T13:44:41.603Z,-2.03
2022-12-18T13:47:32.579Z,-2.00
2022-12-18T13:50:01.143Z,-1.98
2022-12-18T13:52:38.506Z,-2.06
2022-12-18T13:55:08.743Z,-1.98
2022-12-18T13:57:41.790Z,-1.91
2022-12-18T14:00:26.786Z,-1.93
2022-12-18T14:02:54.036Z,-1.89
2022-12-18T14:05:26.806Z,-1.89
2022-12-18T14:07:55.620Z,-1.91
2022-12-18T14:10:44.303Z,-1.88
2022-12-18T14:13:16.059Z,-1.85
2022-12-18T14:15:47.556Z,-1.86
2022-12-18T14:18:40.622Z,-1.88
2022-12-18T14:21:08.119Z,-1.93
2022-12-18T14:23:42.421Z,-1.84
2022-12-18T14:26:35.399Z,-1.89
2022-12-18T14:29:20.653Z,-1.82
2022-12-18T14:32:17.074Z,-1.83
2022-12-18T14:34:52.243Z,-1.85
2022-12-18T14:37:23.553Z,-1.87
2022-12-18T14:40:10.438Z,-1.82
2022-12-18T14:42:38.836Z,-1.80
2022-12-18T14:45:39.151Z,-1.79
2022-12-18T14:48:31.890Z,-1.75
2022-12-18T14:51:04.246Z,-1.80
2022-12-18T14:54:01.765Z,-1.82
2022-12-18T14:56:31.649Z,-1.81
2022-12-18T14:59:05.176Z,-1.89
2022-12-18T15:01:38.089Z,-1.86
2022-12-18T15:04:21.157Z,-1.93
2022-12-18T15:06:49.257Z,-1.93
2022-12-18T15:09:26.907Z,-1.79
2022-12-18T15:12:01.704Z,-1.90
2022-12-18T15:14:35.869Z,-1.81
2022-12-18T15:17:06.830Z,-1.81
2022-12-18T15:19:40.292Z,-1.77
2022-12-18T15:22:18.607Z,-1.70
2022-12-18T15:24:45.245Z,-1.67
2022-12-18T15:27:28.773Z,-1.70
2022-12-18T15:30:19.309Z,-1.69
2022-12-18T15:32:46.297Z,-1.73
2022-12-18T15:35:12.868Z,-1.70
2022-12-18T15:37:40.675Z,-1.75
2022-12-18T15:40:20.334Z,-1.70
2022-12-18T15:43:06.960Z,-1.70
2022-12-18T15:45:33.606Z,-1.61
2022-12-18T15:48:01.091Z,-1.67
2022-12-18T15:50:27.657Z,-1.57
2022-12-18T15:52:56.464Z,-1.59
2022-12-18T15:55:43.888Z,-1.65
2022-12-18T15:58:12.080Z,-1.72
2022-12-18T16:00:41.151Z,-1.62
2022-12-18T16:03:09.434Z,-1.67
2022-12-18T16:05:36.063Z,-1.59
2022-12-18T16:08:02.706Z,-1.53
2022-12-18T16:10:29.783Z,-1.56
2022-12-18T16:12:56.350Z,-1.57
2022-12-18T16:15:24.945Z,-1.53
2022-12-18T16:17:52.883Z,-1.51
2022-12-18T16:20:23.307Z,-1.53
2022-12-18T16:22:50.659Z,-1.56
2022-12-18T16:25:25.576Z,-1.53
2022-12-18T16:27:53.285Z,-1.52
2022-12-18T16:30:22.899Z,-1.58
2022-12-18T16:32:49.692Z,-1.55
2022-12-18T16:35:17.471Z,-1.63
2022-12-18T16:37:44.177Z,-1.53
2022-12-18T16:40:13.534Z,-1.51
2022-12-18T16:42:41.762Z,-1.52
2022-12-18T16:45:10.413Z,-1.48
2022-12-18T16:47:37.072Z,-1.47
2022-12-18T16:50:04.743Z,-1.48
2022-12-18T16:52:31.449Z,-1.75
2022-12-18T16:54:58.027Z,-1.58
2022-12-18T16:57:25.358Z,-1.59
2022-12-18T16:59:53.250Z,-1.50
2022-12-18T17:02:24.314Z,-1.51
2022-12-18T17:04:54.121Z,-1.53
2022-12-18T17:07:20.852Z,-1.48
2022-12-18T17:09:47.394Z,-1.59
2022-12-18T17:12:13.945Z,-1.53
2022-12-18T17:14:40.465Z,-1.51
2022-12-18T17:17:24.002Z,-1.48
2022-12-18T17:19:52.689Z,-1.49
2022-12-18T17:22:20.461Z,-1.46
2022-12-18T17:24:47.448Z,-1.36
2022-12-18T17:27:14.282Z,-1.34
2022-12-18T17:29:46.819Z,-1.41
2022-12-18T17:32:15.363Z,-1.48
2022-12-18T17:34:41.928Z,-1.38
2022-12-18T17:37:09.511Z,-1.46
2022-12-18T17:39:36.217Z,-1.50
2022-12-18T17:42:02.729Z,-1.41
2022-12-18T17:44:29.637Z,-1.48
2022-12-18T17:46:56.766Z,-1.40
2022-12-18T17:49:23.360Z,-1.37
2022-12-18T17:51:50.013Z,-1.46
2022-12-18T17:54:17.074Z,-1.50
2022-12-18T17:56:43.566Z,-1.48
2022-12-18T17:59:10.558Z,-1.53
2022-12-18T18:01:44.023Z,-1.38
2022-12-18T18:04:12.385Z,-1.37
2022-12-18T18:06:39.445Z,-1.46
2022-12-18T18:09:13.400Z,-1.39
2022-12-18T18:12:02.209Z,-1.38
2022-12-18T18:14:28.924Z,-1.30
2022-12-18T18:16:56.875Z,-1.25
2022-12-18T18:19:25.744Z,-1.24
2022-12-18T18:21:53.934Z,-1.34
2022-12-18T18:24:23.629Z,-1.36
2022-12-18T18:26:50.314Z,-1.28
2022-12-18T18:29:23.081Z,-1.25
2022-12-18T18:31:50.671Z,-1.33
2022-12-18T18:34:21.764Z,-1.27
2022-12-18T18:36:48.338Z,-1.26
2022-12-18T18:39:15.086Z,-1.26
2022-12-18T18:41:47.743Z,-1.12
2022-12-18T18:44:20.486Z,-1.13
2022-12-18T18:46:49.879Z,-1.12
2022-12-18T18:49:16.972Z,-1.18
2022-12-18T18:51:43.500Z,-1.09
2022-12-18T18:54:10.290Z,-1.13
2022-12-18T18:57:04.088Z,-1.18
2022-12-18T18:59:29.693Z,-1.20
2022-12-18T19:01:58.468Z,-1.08
2022-12-18T19:04:25.056Z,-1.06
2022-12-18T19:06:51.618Z,-1.00
2022-12-18T19:09:18.426Z,-1.05
2022-12-18T19:12:03.913Z,-1.06
2022-12-18T19:14:31.334Z,-1.08
2022-12-18T19:16:57.925Z,-1.10
2022-12-18T19:19:25.312Z,-1.11
2022-12-18T19:21:52.278Z,-1.11
2022-12-18T19:24:18.860Z,-1.15
2022-12-18T19:26:45.503Z,-0.88
2022-12-18T19:29:14.698Z,-0.95
2022-12-18T19:31:41.635Z,-1.03
2022-12-18T19:34:09.557Z,-0.95
2022-12-18T19:36:38.765Z,-0.96
2022-12-18T19:39:17.968Z,-1.02
2022-12-18T19:41:46.112Z,-0.96
2022-12-18T19:44:16.099Z,-0.94
2022-12-18T19:46:43.930Z,-0.86
2022-12-18T19:49:11.140Z,-0.89
2022-12-18T19:51:38.836Z,-0.89
2022-12-18T19:54:05.711Z,-0.97
2022-12-18T19:56:34.541Z,-0.90
2022-12-18T19:59:02.864Z,-0.90
2022-12-18T20:01:30.461Z,-0.95
2022-12-18T20:03:58.863Z,-0.92
2022-12-18T20:06:35.857Z,-0.92
2022-12-18T20:09:07.046Z,-0.97
2022-12-18T20:11:39.644Z,-1.03
2022-12-18T20:14:09.507Z,-0.93
2022-12-18T20:16:36.144Z,-0.89
2022-12-18T20:19:03.919Z,-0.92
2022-12-18T20:21:30.457Z,-0.91
2022-12-18T20:23:57.038Z,-0.95
2022-12-18T20:26:24.855Z,-0.89
2022-12-18T20:28:52.160Z,-0.78
2022-12-18T20:31:18.735Z,-0.86
2022-12-18T20:33:47.544Z,-0.98
2022-12-18T20:36:23.610Z,-0.95
2022-12-18T20:38:55.770Z,-0.92
2022-12-18T20:41:24.898Z,-0.85
2022-12-18T20:43:51.930Z,-0.88
2022-12-18T20:46:18.902Z,-0.94
2022-12-18T20:48:45.995Z,-0.98
2022-12-18T20:51:15.532Z,-0.91
2022-12-18T20:53:42.816Z,-0.88
2022-12-18T20:56:21.083Z,-0.91
2022-12-18T20:58:49.082Z,-0.88
2022-12-18T21:01:18.603Z,-0.91
2022-12-18T21:03:46.308Z,-0.88
2022-12-18T21:06:15.433Z,-0.93
2022-12-18T21:08:42.856Z,-0.95
2022-12-18T21:11:40.340Z,-0.98
2022-12-18T21:14:17.891Z,-0.98
2022-12-18T21:16:45.002Z,-0.93
2022-12-18T21:19:14.966Z,-0.88
2022-12-18T21:21:42.711Z,-0.91
2022-12-18T21:24:13.155Z,-0.92
2022-12-18T21:26:45.125Z,-0.85
2022-12-18T21:29:15.704Z,-0.94
2022-12-18T21:31:43.756Z,-0.99
2022-12-18T21:34:19.241Z,-1.00
2022-12-18T21:36:47.325Z,-0.97
2022-12-18T21:39:14.657Z,-0.98
2022-12-18T21:42:00.575Z,-0.99
2022-12-18T21:44:28.040Z,-0.94
2022-12-18T21:46:58.341Z,-0.88
2022-12-18T21:49:30.946Z,-0.91
2022-12-18T21:51:59.599Z,-0.93
2022-12-18T21:54:28.165Z,-0.89
2022-12-18T21:56:57.092Z,-0.90
2022-12-18T21:59:32.529Z,-0.89
2022-12-18T22:02:02.256Z,-1.00
2022-12-18T22:04:30.007Z,-0.94
2022-12-18T22:06:56.962Z,-0.90
2022-12-18T22:09:25.414Z,-0.80
2022-12-18T22:11:52.865Z,-0.81
2022-12-18T22:14:20.333Z,-0.80
2022-12-18T22:16:47.877Z,-0.80
2022-12-18T22:19:14.981Z,-0.90
2022-12-18T22:21:45.850Z,-0.89
2022-12-18T22:24:25.048Z,-0.78
2022-12-18T22:26:57.302Z,-0.75
2022-12-18T22:29:47.568Z,-0.74
2022-12-18T22:32:16.449Z,-0.73
2022-12-18T22:34:43.622Z,-0.80
2022-12-18T22:37:13.816Z,-0.71
2022-12-18T22:39:45.429Z,-0.74
2022-12-18T22:42:12.905Z,-0.65
2022-12-18T22:44:39.923Z,-0.73
2022-12-18T22:47:08.895Z,-0.56
2022-12-18T22:49:35.990Z,-0.82
2022-12-18T22:52:09.402Z,-0.63
2022-12-18T22:54:36.311Z,-0.71
2022-12-18T22:57:03.454Z,-0.71
2022-12-18T22:59:30.537Z,-0.63
2022-12-18T23:01:58.992Z,-0.61
2022-12-18T23:04:30.629Z,-0.64
2022-12-18T23:07:05.108Z,-0.74
2022-12-18T23:09:31.985Z,-0.64
2022-12-18T23:11:59.048Z,-0.77
2022-12-18T23:14:25.701Z,-0.72
2022-12-18T23:16:53.095Z,-0.55
2022-12-18T23:19:20.442Z,-0.58
2022-12-18T23:21:47.328Z,-0.77
2022-12-18T23:24:14.284Z,-0.52
2022-12-18T23:26:40.947Z,-0.74
2022-12-18T23:29:08.349Z,-0.54
2022-12-18T23:31:38.723Z,-0.52
2022-12-18T23:34:07.506Z,-0.63
2022-12-18T23:36:43.872Z,-0.50
2022-12-18T23:39:29.883Z,-0.65
2022-12-18T23:41:58.858Z,-0.45
2022-12-18T23:44:26.247Z,-0.60
2022-12-18T23:46:53.516Z,-0.57
2022-12-18T23:49:20.574Z,-0.36
2022-12-18T23:51:47.181Z,-0.70
2022-12-18T23:54:16.009Z,-0.51
2022-12-18T23:56:42.550Z,-0.53
2022-12-18T23:59:09.712Z,-0.52
