createdAt,value
2022-10-14T00:17:30.707Z,9.35
2022-10-14T00:18:34.739Z,9.25
2022-10-14T00:19:38.771Z,9.25
2022-10-14T00:20:42.735Z,9.27
2022-10-14T00:21:46.714Z,9.29
2022-10-14T00:22:50.570Z,9.30
2022-10-14T00:23:55.277Z,9.31
2022-10-14T00:26:36.389Z,9.33
2022-10-14T00:27:41.856Z,9.33
2022-10-14T00:28:45.965Z,9.33
2022-10-14T00:29:49.916Z,9.33
2022-10-14T00:30:56.145Z,9.34
2022-10-14T00:32:01.391Z,9.36
2022-10-14T00:33:05.398Z,9.36
2022-10-14T00:34:09.408Z,9.33
2022-10-14T00:35:13.275Z,9.34
2022-10-14T00:36:19.917Z,9.34
2022-10-14T00:37:24.133Z,9.33
2022-10-14T00:38:28.822Z,9.32
2022-10-14T00:39:32.777Z,9.31
2022-10-14T00:40:36.767Z,9.31
2022-10-14T00:41:41.158Z,9.29
2022-10-14T00:42:45.004Z,9.29
2022-10-14T00:44:03.926Z,9.30
2022-10-14T00:45:13.933Z,9.28
2022-10-14T00:46:18.270Z,9.33
2022-10-14T00:47:22.531Z,9.33
2022-10-14T00:48:29.312Z,9.31
2022-10-14T00:49:35.902Z,9.31
2022-10-14T00:50:42.825Z,9.33
2022-10-14T00:52:08.213Z,9.31
2022-10-14T00:53:13.589Z,9.31
2022-10-14T00:54:19.910Z,9.33
2022-10-14T00:55:23.994Z,9.31
2022-10-14T00:56:30.080Z,9.30
2022-10-14T00:57:36.427Z,9.31
2022-10-14T00:58:40.415Z,9.30
2022-10-14T00:59:44.491Z,9.30
2022-10-14T01:00:48.576Z,9.29
2022-10-14T01:01:52.523Z,9.27
2022-10-14T01:02:58.375Z,9.28
2022-10-14T01:04:02.235Z,9.27
2022-10-14T01:05:09.049Z,9.26
2022-10-14T01:06:21.537Z,9.26
2022-10-14T01:07:44.782Z,9.25
2022-10-14T01:09:23.487Z,9.25
2022-10-14T01:10:36.550Z,9.23
2022-10-14T01:12:04.227Z,9.22
2022-10-14T01:13:15.703Z,9.21
2022-10-14T01:14:25.089Z,9.21
2022-10-14T01:15:37.868Z,9.21
2022-10-14T01:16:59.580Z,9.21
2022-10-14T01:18:06.447Z,9.21
2022-10-14T01:19:16.200Z,9.23
2022-10-14T01:20:42.735Z,9.23
2022-10-14T01:21:52.173Z,9.22
2022-10-14T01:23:20.110Z,9.22
2022-10-14T01:24:43.682Z,9.21
2022-10-14T01:26:12.800Z,9.20
2022-10-14T01:27:33.094Z,9.19
2022-10-14T01:28:51.871Z,9.19
2022-10-14T01:30:07.900Z,9.17
2022-10-14T01:31:14.839Z,9.15
2022-10-14T01:32:27.817Z,9.15
2022-10-14T01:33:43.490Z,9.16
2022-10-14T01:34:52.036Z,9.17
2022-10-14T01:36:04.393Z,9.15
2022-10-14T01:37:11.376Z,9.15
2022-10-14T01:38:36.400Z,9.13
2022-10-14T01:39:50.704Z,9.13
2022-10-14T01:41:00.681Z,9.13
2022-10-14T01:42:13.559Z,9.14
2022-10-14T01:43:20.044Z,9.13
2022-10-14T01:44:28.548Z,9.13
2022-10-14T02:04:53.481Z,9.01
2022-10-14T02:07:34.234Z,9.06
2022-10-14T02:09:13.114Z,9.08
2022-10-14T02:10:27.181Z,9.12
2022-10-14T02:11:55.234Z,9.12
2022-10-14T02:13:11.107Z,9.13
2022-10-14T02:14:36.004Z,9.15
2022-10-14T02:18:26.074Z,9.17
2022-10-14T02:19:42.679Z,9.17
2022-10-14T02:21:01.230Z,9.18
2022-10-14T02:22:26.122Z,9.20
2022-10-14T02:23:34.671Z,9.19
2022-10-14T02:24:44.287Z,9.19
2022-10-14T02:25:51.139Z,9.21
2022-10-14T02:27:00.083Z,9.21
2022-10-14T02:28:08.284Z,9.23
2022-10-14T02:29:12.976Z,9.23
2022-10-14T02:30:18.992Z,9.25
2022-10-14T02:31:25.420Z,9.25
2022-10-14T02:33:04.125Z,9.25
2022-10-14T02:33:41.690Z,9.27
2022-10-14T02:34:55.017Z,9.27
2022-10-14T03:24:16.722Z,8.63
2022-10-14T03:25:24.205Z,8.62
2022-10-14T03:26:28.267Z,8.63
2022-10-14T03:27:35.783Z,8.64
2022-10-14T03:28:42.447Z,8.66
2022-10-14T03:43:03.765Z,8.36
2022-10-14T03:44:09.370Z,8.33
2022-10-14T03:45:13.404Z,8.33
2022-10-14T03:46:17.389Z,8.33
2022-10-14T03:47:22.857Z,8.33
2022-10-14T03:48:26.847Z,8.35
2022-10-14T03:49:30.780Z,8.36
2022-10-14T03:50:34.837Z,8.37
2022-10-14T03:51:38.678Z,8.38
2022-10-14T03:52:46.486Z,8.38
2022-10-14T03:53:48.209Z,8.38
2022-10-14T03:54:52.111Z,8.39
2022-10-14T03:55:55.973Z,8.38
2022-10-14T03:56:59.959Z,8.38
2022-10-14T03:58:06.502Z,8.38
2022-10-14T03:59:14.270Z,8.35
2022-10-14T04:00:19.935Z,8.36
2022-10-14T04:01:38.368Z,8.38
2022-10-14T04:02:37.172Z,8.37
2022-10-14T04:05:11.694Z,8.35
2022-10-14T04:13:09.665Z,8.29
2022-10-14T04:14:13.558Z,8.31
2022-10-14T04:15:35.402Z,8.31
2022-10-14T04:16:39.406Z,8.32
2022-10-14T04:17:43.415Z,8.32
2022-10-14T04:18:51.711Z,8.30
2022-10-14T04:20:45.055Z,8.32
2022-10-14T04:21:13.071Z,8.33
2022-10-14T04:26:34.830Z,8.30
2022-10-14T04:27:38.736Z,8.13
2022-10-14T04:28:45.228Z,8.13
2022-10-14T04:29:51.339Z,8.32
2022-10-14T04:30:55.299Z,8.33
2022-10-14T04:32:07.859Z,8.34
2022-10-14T04:33:10.133Z,8.35
2022-10-14T04:34:15.574Z,8.38
2022-10-14T04:38:06.909Z,8.39
2022-10-14T04:39:10.825Z,8.20
2022-10-14T04:40:15.495Z,8.20
2022-10-14T04:41:21.050Z,8.42
2022-10-14T04:42:28.185Z,8.43
2022-10-14T04:58:36.793Z,8.36
2022-10-14T04:59:41.949Z,8.41
2022-10-14T05:00:48.104Z,8.41
2022-10-14T05:01:53.351Z,8.48
2022-10-14T05:02:57.331Z,8.51
2022-10-14T05:04:01.394Z,8.52
2022-10-14T05:05:07.255Z,8.54
2022-10-14T05:06:11.827Z,8.57
2022-10-14T05:07:15.754Z,8.57
2022-10-14T05:08:20.167Z,8.59
2022-10-14T05:09:24.965Z,8.63
2022-10-14T05:10:28.992Z,8.61
2022-10-14T05:11:33.262Z,8.63
2022-10-14T05:12:41.005Z,8.63
2022-10-14T05:13:44.931Z,8.64
2022-10-14T05:14:48.887Z,8.64
2022-10-14T05:15:52.763Z,8.67
2022-10-14T05:16:56.716Z,8.69
2022-10-14T05:18:02.275Z,8.69
2022-10-14T05:19:07.853Z,8.69
2022-10-14T05:20:13.691Z,8.67
2022-10-14T05:21:17.554Z,8.67
2022-10-14T05:22:22.016Z,8.67
2022-10-14T05:23:29.989Z,8.65
2022-10-14T05:24:33.929Z,8.68
2022-10-14T05:25:37.825Z,8.66
2022-10-14T05:26:42.270Z,8.66
2022-10-14T05:27:46.163Z,8.71
2022-10-14T05:28:52.312Z,8.72
2022-10-14T05:29:58.469Z,8.74
2022-10-14T05:31:04.276Z,8.77
2022-10-14T05:32:08.613Z,8.79
2022-10-14T05:33:12.971Z,8.79
2022-10-14T05:34:16.835Z,8.82
2022-10-14T05:35:39.918Z,8.82
2022-10-14T05:36:26.334Z,8.82
2022-10-14T05:37:30.297Z,8.82
2022-10-14T05:38:34.326Z,8.78
2022-10-14T05:39:38.852Z,8.78
2022-10-14T05:40:42.793Z,8.79
2022-10-14T05:41:48.288Z,8.79
2022-10-14T05:42:57.193Z,8.79
2022-10-14T05:44:01.675Z,8.78
2022-10-14T05:45:06.538Z,8.82
2022-10-14T05:46:10.467Z,8.85
2022-10-14T05:47:14.330Z,8.87
2022-10-14T05:48:19.250Z,8.87
2022-10-14T05:49:23.280Z,8.90
2022-10-14T05:50:27.214Z,8.90
2022-10-14T05:51:31.129Z,8.94
2022-10-14T05:52:35.093Z,8.95
2022-10-14T05:53:39.077Z,8.96
2022-10-14T05:54:43.026Z,8.96
2022-10-14T05:55:47.103Z,8.98
2022-10-14T05:56:51.044Z,8.97
2022-10-14T05:58:03.764Z,8.98
2022-10-14T05:59:04.423Z,8.98
2022-10-14T06:00:09.746Z,9.01
2022-10-14T06:01:16.672Z,9.01
2022-10-14T06:02:19.721Z,9.03
2022-10-14T06:03:23.948Z,9.05
2022-10-14T06:04:28.167Z,9.08
2022-10-14T06:05:36.713Z,9.08
2022-10-14T06:06:40.659Z,9.09
2022-10-14T06:07:44.536Z,9.17
2022-10-14T06:08:48.445Z,9.17
2022-10-14T06:09:52.369Z,9.21
2022-10-14T06:10:56.780Z,8.53
2022-10-14T06:12:04.243Z,9.28
2022-10-14T06:13:08.133Z,9.30
2022-10-14T06:14:12.169Z,9.30
2022-10-14T06:15:16.284Z,9.35
2022-10-14T06:16:20.213Z,9.38
2022-10-14T06:17:24.287Z,9.40
2022-10-14T06:18:28.166Z,9.40
2022-10-14T06:19:34.055Z,9.42
2022-10-14T06:20:39.750Z,9.47
2022-10-14T06:21:44.109Z,9.47
2022-10-14T06:22:50.092Z,9.49
2022-10-14T06:23:55.389Z,9.50
2022-10-14T06:25:04.406Z,9.50
2022-10-14T06:26:09.012Z,9.52
2022-10-14T06:27:12.967Z,9.58
2022-10-14T06:28:17.054Z,9.61
2022-10-14T06:29:24.293Z,9.65
2022-10-14T06:30:28.364Z,9.69
2022-10-14T06:31:34.268Z,9.72
2022-10-14T06:32:40.726Z,9.72
2022-10-14T06:33:49.456Z,9.72
2022-10-14T06:34:51.695Z,9.77
2022-10-14T06:35:56.052Z,9.84
2022-10-14T06:37:02.748Z,9.86
2022-10-14T06:38:08.342Z,9.88
2022-10-14T06:39:13.600Z,9.90
2022-10-14T06:40:18.114Z,9.92
2022-10-14T06:41:21.960Z,9.96
2022-10-14T06:42:26.467Z,9.96
2022-10-14T06:43:30.730Z,10.00
2022-10-14T06:44:35.603Z,10.03
2022-10-14T06:45:39.450Z,10.06
2022-10-14T06:46:43.590Z,10.10
2022-10-14T06:47:47.608Z,10.12
2022-10-14T06:48:51.666Z,10.15
2022-10-14T06:49:57.140Z,10.16
2022-10-14T06:51:05.003Z,10.19
2022-10-14T06:52:09.007Z,10.22
2022-10-14T06:53:13.029Z,10.22
2022-10-14T06:54:17.269Z,10.22
2022-10-14T06:55:23.118Z,10.23
2022-10-14T06:56:26.886Z,10.23
2022-10-14T06:57:30.845Z,10.23
2022-10-14T06:58:36.382Z,10.20
2022-10-14T06:59:40.233Z,10.21
2022-10-14T07:00:48.301Z,10.21
2022-10-14T07:01:52.566Z,10.20
2022-10-14T07:02:57.951Z,10.19
2022-10-14T07:04:08.736Z,10.19
2022-10-14T07:05:12.897Z,10.21
2022-10-14T07:06:19.905Z,10.19
2022-10-14T07:07:23.748Z,10.18
2022-10-14T07:08:27.587Z,10.17
2022-10-14T07:09:31.469Z,10.18
2022-10-14T07:10:42.608Z,10.20
2022-10-14T07:11:45.714Z,10.20
2022-10-14T07:12:57.597Z,10.19
2022-10-14T07:14:01.580Z,10.20
2022-10-14T07:15:05.942Z,10.21
2022-10-14T07:16:10.096Z,10.23
2022-10-14T07:17:15.628Z,10.22
2022-10-14T07:18:21.815Z,10.22
2022-10-14T07:19:33.601Z,10.22
2022-10-14T07:20:38.620Z,10.22
2022-10-14T07:21:41.250Z,10.19
2022-10-14T07:22:49.146Z,10.17
2022-10-14T07:23:53.183Z,10.05
2022-10-14T07:24:57.114Z,10.17
2022-10-14T07:26:01.696Z,10.17
2022-10-14T08:14:44.282Z,10.39
2022-10-14T08:15:17.388Z,10.33
2022-10-14T08:44:53.531Z,10.49
2022-10-14T09:01:31.387Z,11.00
2022-10-14T09:02:48.364Z,11.07
2022-10-14T09:05:15.629Z,11.16
2022-10-14T09:06:32.451Z,11.42
2022-10-14T09:07:38.241Z,11.47
2022-10-14T09:08:46.958Z,11.55
2022-10-14T09:09:55.742Z,11.55
2022-10-14T09:11:00.472Z,11.62
2022-10-14T09:12:07.616Z,11.67
2022-10-14T09:13:17.306Z,11.70
2022-10-14T09:14:27.073Z,11.70
2022-10-14T10:38:14.823Z,12.28
2022-10-14T10:39:43.420Z,12.29
2022-10-14T10:41:12.956Z,12.36
2022-10-14T10:42:51.506Z,12.39
2022-10-14T10:45:48.262Z,12.43
2022-10-14T10:47:05.568Z,12.44
2022-10-14T10:48:34.063Z,12.45
2022-10-14T10:50:22.474Z,12.48
2022-10-14T10:51:15.220Z,12.48
2022-10-14T10:52:43.324Z,12.45
2022-10-14T10:54:34.440Z,12.45
2022-10-14T11:08:43.555Z,12.46
2022-10-14T11:10:16.798Z,12.45
2022-10-14T11:17:08.010Z,12.50
2022-10-14T11:29:02.282Z,12.59
2022-10-14T11:30:31.367Z,12.44
2022-10-14T11:31:53.063Z,12.44
2022-10-14T11:33:13.619Z,12.45
2022-10-14T11:34:18.288Z,12.48
2022-10-14T11:42:21.017Z,12.53
2022-10-14T11:48:22.258Z,12.53
2022-10-14T12:36:38.346Z,12.61
2022-10-14T12:37:52.204Z,12.59
2022-10-14T12:39:23.390Z,12.59
2022-10-14T12:40:49.387Z,12.57
2022-10-14T12:46:17.741Z,12.53
2022-10-14T12:47:37.331Z,12.53
2022-10-14T12:48:50.254Z,12.54
2022-10-14T12:50:01.325Z,12.54
2022-10-14T12:52:51.225Z,12.56
2022-10-14T12:54:05.078Z,12.58
2022-10-14T12:55:26.548Z,12.57
2022-10-14T12:56:37.212Z,12.56
2022-10-14T13:00:50.450Z,12.56
2022-10-14T13:03:30.863Z,12.56
2022-10-14T13:04:36.328Z,12.55
2022-10-14T13:05:45.047Z,12.55
2022-10-14T13:19:51.859Z,12.46
2022-10-14T13:22:34.406Z,12.29
2022-10-14T13:23:50.577Z,12.28
2022-10-14T13:24:56.036Z,12.31
2022-10-14T13:31:46.596Z,12.37
2022-10-14T13:32:54.398Z,12.21
2022-10-14T13:34:01.297Z,12.20
2022-10-14T13:35:13.292Z,12.22
2022-10-14T13:36:32.002Z,12.22
2022-10-14T13:37:46.497Z,12.23
2022-10-14T13:39:17.017Z,12.23
2022-10-14T13:40:42.972Z,12.24
2022-10-14T13:41:46.329Z,12.23
2022-10-14T14:00:46.138Z,11.92
2022-10-14T14:37:47.720Z,11.51
2022-10-14T14:38:39.386Z,11.51
2022-10-14T14:39:38.191Z,11.51
2022-10-14T14:40:51.368Z,11.51
2022-10-14T14:41:54.245Z,11.51
2022-10-14T14:43:10.363Z,11.50
2022-10-14T14:57:33.802Z,11.18
2022-10-14T14:58:38.335Z,11.15
2022-10-14T14:59:44.291Z,11.15
2022-10-14T15:00:48.397Z,11.13
2022-10-14T15:01:56.296Z,11.12
2022-10-14T15:03:13.025Z,11.12
2022-10-14T15:05:06.724Z,11.12
2022-10-14T15:05:29.612Z,11.12
2022-10-14T15:06:38.579Z,11.10
2022-10-14T15:10:48.431Z,10.96
2022-10-14T15:11:55.989Z,10.95
2022-10-14T15:13:10.685Z,10.93
2022-10-14T15:14:36.697Z,10.90
2022-10-14T15:15:40.907Z,10.87
2022-10-14T15:18:26.654Z,10.79
2022-10-14T15:45:13.654Z,9.82
2022-10-14T15:48:52.071Z,9.82
2022-10-14T15:51:28.370Z,9.85
2022-10-14T15:52:57.700Z,9.86
2022-10-14T15:54:01.628Z,9.86
2022-10-14T15:55:19.001Z,9.88
2022-10-14T15:56:24.847Z,9.88
2022-10-14T15:57:32.194Z,9.86
2022-10-14T15:58:36.221Z,9.86
2022-10-14T16:00:36.326Z,9.87
2022-10-14T16:00:56.218Z,9.87
2022-10-14T16:02:03.852Z,9.86
2022-10-14T16:03:24.087Z,9.84
2022-10-14T16:04:23.512Z,9.85
2022-10-14T16:05:36.344Z,9.84
2022-10-14T16:07:02.154Z,9.82
2022-10-14T16:11:14.079Z,9.92
2022-10-14T16:12:20.935Z,9.77
2022-10-14T16:31:20.099Z,9.44
2022-10-14T16:32:26.539Z,9.45
2022-10-14T16:33:35.087Z,9.46
2022-10-14T16:37:10.600Z,9.49
2022-10-14T16:38:50.518Z,9.48
2022-10-14T16:54:28.993Z,9.11
2022-10-14T16:55:33.331Z,9.11
2022-10-14T16:56:38.831Z,9.12
2022-10-14T16:57:50.442Z,9.12
2022-10-14T16:58:54.357Z,9.12
2022-10-14T16:59:58.249Z,9.11
2022-10-14T17:01:04.109Z,9.13
2022-10-14T17:02:08.635Z,9.13
2022-10-14T17:03:12.502Z,9.13
2022-10-14T17:04:17.316Z,9.14
2022-10-14T17:05:21.249Z,9.14
2022-10-14T17:06:26.309Z,9.13
2022-10-14T17:07:30.378Z,9.13
2022-10-14T17:08:34.329Z,9.12
2022-10-14T17:09:38.271Z,9.11
2022-10-14T17:10:43.456Z,9.08
2022-10-14T17:11:48.164Z,9.08
2022-10-14T17:12:52.088Z,9.07
2022-10-14T17:13:58.278Z,9.07
2022-10-14T17:15:20.465Z,9.05
2022-10-14T17:17:36.808Z,9.02
2022-10-14T17:18:39.728Z,9.00
2022-10-14T17:19:51.836Z,9.00
2022-10-14T17:21:10.368Z,8.98
2022-10-14T17:22:15.915Z,8.98
2022-10-14T17:23:21.272Z,8.97
2022-10-14T17:24:26.310Z,8.97
2022-10-14T17:25:31.875Z,8.97
2022-10-14T17:26:38.100Z,8.97
2022-10-14T17:27:41.830Z,8.97
2022-10-14T17:28:46.443Z,8.97
2022-10-14T17:29:51.867Z,8.95
2022-10-14T17:30:56.514Z,8.95
2022-10-14T17:32:00.523Z,8.94
2022-10-14T17:33:04.451Z,8.94
2022-10-14T17:34:09.859Z,8.93
2022-10-14T17:35:16.729Z,8.92
2022-10-14T17:36:27.799Z,8.90
2022-10-14T17:39:04.228Z,8.84
2022-10-14T17:40:10.872Z,8.81
2022-10-14T17:50:09.237Z,8.61
2022-10-14T17:51:28.449Z,8.59
2022-10-14T17:55:37.011Z,8.57
2022-10-14T17:58:14.380Z,8.55
2022-10-14T18:23:55.100Z,8.03
2022-10-14T18:24:59.085Z,8.03
2022-10-14T18:27:29.918Z,8.03
2022-10-14T18:28:37.621Z,8.02
2022-10-14T18:30:08.510Z,7.99
2022-10-14T18:30:54.229Z,7.99
2022-10-14T18:33:11.548Z,7.95
2022-10-14T18:48:09.417Z,7.56
2022-10-14T18:52:42.545Z,7.45
2022-10-14T18:54:41.777Z,7.45
2022-10-14T19:13:21.555Z,7.06
2022-10-14T19:19:01.638Z,7.13
2022-10-14T19:20:12.900Z,7.14
2022-10-14T19:21:18.647Z,7.14
2022-10-14T19:22:24.748Z,7.14
2022-10-14T19:23:28.882Z,7.11
2022-10-14T19:24:32.752Z,7.11
2022-10-14T19:25:38.094Z,7.10
2022-10-14T19:26:44.859Z,7.09
2022-10-14T19:27:48.712Z,7.07
2022-10-14T19:28:53.661Z,7.07
2022-10-14T19:29:57.639Z,7.06
2022-10-14T19:31:09.738Z,7.08
2022-10-14T19:32:13.621Z,7.07
2022-10-14T19:33:17.516Z,7.04
2022-10-14T19:34:22.210Z,7.07
2022-10-14T19:35:27.028Z,7.06
2022-10-14T19:36:33.514Z,7.07
2022-10-14T19:37:37.463Z,7.10
2022-10-14T19:38:47.974Z,7.09
2022-10-14T19:39:53.188Z,7.08
2022-10-14T19:41:05.053Z,7.09
2022-10-14T19:42:08.964Z,7.11
2022-10-14T19:43:14.176Z,7.09
2022-10-14T19:44:18.330Z,7.10
2022-10-14T19:45:24.173Z,7.09
2022-10-14T19:46:29.748Z,7.08
2022-10-14T19:47:33.729Z,7.08
2022-10-14T19:48:38.171Z,7.08
2022-10-14T19:49:42.066Z,7.07
2022-10-14T19:50:47.875Z,7.05
2022-10-14T19:51:51.729Z,7.05
2022-10-14T19:52:57.201Z,7.05
2022-10-14T19:55:27.565Z,7.04
2022-10-14T19:56:33.049Z,7.03
2022-10-14T19:57:36.915Z,7.02
2022-10-14T19:58:44.763Z,7.01
2022-10-14T19:59:54.180Z,7.01
2022-10-14T20:00:58.343Z,7.00
2022-10-14T20:02:02.233Z,7.00
2022-10-14T20:03:08.368Z,7.01
2022-10-14T20:04:12.409Z,7.01
2022-10-14T20:05:16.523Z,6.97
2022-10-14T20:06:22.929Z,6.99
2022-10-14T20:07:26.792Z,6.97
2022-10-14T20:08:30.800Z,6.97
2022-10-14T20:09:34.697Z,6.97
2022-10-14T20:10:38.657Z,6.97
2022-10-14T20:11:42.599Z,6.96
2022-10-14T20:13:55.867Z,6.95
2022-10-14T20:14:59.774Z,6.95
2022-10-14T20:16:05.158Z,6.95
2022-10-14T20:17:09.293Z,6.96
2022-10-14T20:18:16.834Z,6.95
2022-10-14T20:19:20.440Z,6.94
2022-10-14T20:20:25.934Z,6.93
2022-10-14T20:21:29.870Z,6.93
2022-10-14T20:22:35.416Z,6.92
2022-10-14T20:23:45.260Z,6.91
2022-10-14T20:24:55.724Z,6.91
2022-10-14T20:27:19.465Z,6.88
2022-10-14T20:28:27.959Z,6.88
2022-10-14T20:31:02.659Z,6.87
2022-10-14T20:32:08.320Z,6.87
2022-10-14T20:33:15.595Z,6.87
2022-10-14T20:34:17.811Z,6.84
2022-10-14T20:35:21.700Z,6.83
2022-10-14T20:36:26.286Z,6.82
2022-10-14T20:37:31.762Z,6.80
2022-10-14T20:40:39.411Z,6.79
2022-10-14T20:41:24.646Z,6.79
2022-10-14T20:42:25.099Z,6.78
2022-10-14T20:43:29.083Z,6.73
2022-10-14T20:44:32.971Z,6.73
2022-10-14T20:45:36.877Z,6.72
2022-10-14T20:46:40.802Z,6.71
2022-10-14T20:47:53.530Z,6.71
2022-10-14T20:48:58.276Z,6.67
2022-10-14T20:50:02.247Z,6.65
2022-10-14T20:51:11.593Z,6.64
2022-10-14T20:52:15.444Z,6.64
2022-10-14T20:53:21.142Z,6.64
2022-10-14T20:54:27.690Z,6.63
2022-10-14T20:55:32.385Z,6.60
2022-10-14T20:56:36.832Z,6.59
2022-10-14T20:57:40.755Z,6.56
2022-10-14T20:58:44.684Z,6.56
2022-10-14T20:59:48.537Z,6.54
2022-10-14T21:00:52.454Z,6.55
2022-10-14T21:01:56.319Z,6.55
2022-10-14T21:03:00.188Z,6.53
2022-10-14T21:04:06.171Z,6.53
2022-10-14T21:05:10.096Z,6.50
2022-10-14T21:06:19.284Z,6.50
2022-10-14T21:07:23.529Z,6.48
2022-10-14T21:08:29.384Z,6.46
2022-10-14T21:09:34.843Z,6.42
2022-10-14T21:10:38.753Z,6.41
2022-10-14T21:11:42.694Z,6.41
2022-10-14T21:12:48.745Z,6.38
2022-10-14T21:14:01.432Z,6.35
2022-10-14T21:15:05.504Z,6.33
2022-10-14T21:16:27.988Z,6.32
2022-10-14T21:17:31.834Z,6.32
2022-10-14T21:18:37.311Z,6.15
2022-10-14T21:19:41.156Z,6.28
2022-10-14T21:20:45.106Z,6.26
2022-10-14T21:21:49.195Z,6.24
2022-10-14T21:22:55.547Z,6.24
2022-10-14T21:24:01.733Z,6.22
2022-10-14T21:25:05.972Z,6.20
2022-10-14T21:26:10.036Z,6.19
2022-10-14T21:27:13.904Z,6.19
2022-10-14T21:28:17.790Z,6.17
2022-10-14T21:29:22.638Z,6.15
2022-10-14T21:30:27.704Z,6.14
2022-10-14T21:31:33.614Z,6.13
2022-10-14T21:32:37.522Z,6.13
2022-10-14T21:33:41.606Z,6.13
2022-10-14T21:34:46.691Z,6.10
2022-10-14T21:35:54.155Z,6.11
2022-10-14T21:36:57.824Z,6.09
2022-10-14T21:38:01.760Z,6.06
2022-10-14T21:39:10.325Z,6.06
2022-10-14T21:40:15.789Z,6.06
2022-10-14T21:41:19.919Z,6.06
2022-10-14T21:42:24.121Z,6.04
2022-10-14T21:43:36.477Z,6.07
2022-10-14T21:44:40.717Z,6.07
2022-10-14T21:45:44.582Z,6.05
2022-10-14T21:46:49.128Z,6.05
2022-10-14T21:49:02.493Z,6.03
2022-10-14T21:50:06.933Z,6.00
2022-10-14T21:51:13.468Z,6.00
2022-10-14T21:52:18.719Z,6.00
2022-10-14T21:53:22.610Z,5.98
2022-10-14T21:54:26.800Z,5.98
2022-10-14T21:56:53.585Z,5.95
2022-10-14T21:57:57.512Z,5.95
2022-10-14T21:59:01.465Z,5.95
2022-10-14T22:00:10.691Z,5.89
2022-10-14T22:01:17.625Z,5.87
2022-10-14T22:02:21.601Z,5.86
2022-10-14T22:03:25.562Z,5.86
2022-10-14T22:04:33.183Z,5.85
2022-10-14T22:05:35.210Z,5.83
2022-10-14T22:06:39.381Z,5.85
2022-10-14T22:07:43.271Z,5.84
2022-10-14T22:08:50.361Z,5.84
2022-10-14T22:09:54.251Z,5.83
2022-10-14T22:10:58.278Z,5.83
2022-10-14T22:12:03.826Z,5.83
2022-10-14T22:13:09.801Z,5.83
2022-10-14T22:14:16.431Z,5.84
2022-10-14T22:15:20.285Z,5.84
2022-10-14T22:16:24.667Z,5.82
2022-10-14T22:17:28.514Z,5.82
2022-10-14T22:18:32.470Z,5.79
2022-10-14T22:19:36.394Z,5.79
2022-10-14T22:20:40.330Z,5.63
2022-10-14T22:21:46.241Z,5.78
2022-10-14T22:22:50.137Z,5.78
2022-10-14T22:23:54.238Z,5.78
2022-10-14T22:24:58.309Z,5.79
2022-10-14T22:26:04.407Z,5.79
2022-10-14T22:27:09.792Z,5.79
2022-10-14T22:28:13.660Z,5.79
2022-10-14T22:29:18.315Z,5.79
2022-10-14T22:30:42.771Z,5.78
2022-10-14T22:42:26.719Z,5.69
2022-10-14T22:43:33.088Z,5.69
2022-10-14T22:44:37.124Z,5.67
2022-10-14T22:45:43.589Z,5.67
2022-10-14T22:46:47.482Z,5.65
2022-10-14T22:47:51.423Z,5.64
2022-10-14T22:48:58.630Z,5.65
2022-10-14T22:50:04.379Z,5.63
2022-10-14T22:51:11.371Z,5.64
2022-10-14T22:52:15.354Z,5.63
2022-10-14T22:53:19.288Z,5.61
2022-10-14T22:54:23.298Z,5.62
2022-10-14T22:55:27.152Z,5.62
2022-10-14T22:56:33.631Z,5.59
2022-10-14T22:57:39.449Z,5.58
2022-10-14T22:58:43.447Z,5.58
2022-10-14T22:59:48.531Z,5.57
2022-10-14T23:00:52.557Z,5.57
2022-10-14T23:01:56.415Z,5.55
2022-10-14T23:03:00.366Z,5.53
2022-10-14T23:04:05.236Z,5.52
2022-10-14T23:05:09.225Z,5.51
2022-10-14T23:06:14.841Z,5.51
2022-10-14T23:07:18.713Z,5.50
2022-10-14T23:08:22.562Z,5.50
2022-10-14T23:09:26.523Z,5.48
2022-10-14T23:10:30.492Z,5.45
2022-10-14T23:11:34.356Z,5.45
2022-10-14T23:12:39.779Z,5.46
2022-10-14T23:13:44.260Z,5.44
2022-10-14T23:14:48.112Z,5.43
2022-10-14T23:16:05.480Z,5.42
2022-10-14T23:17:09.342Z,5.41
2022-10-14T23:18:13.262Z,5.39
2022-10-14T23:19:17.131Z,5.36
2022-10-14T23:20:21.327Z,5.36
2022-10-14T23:21:28.030Z,5.34
2022-10-14T23:22:34.190Z,5.34
2022-10-14T23:23:38.562Z,5.34
2022-10-14T23:24:42.545Z,5.32
2022-10-14T23:25:46.698Z,5.33
2022-10-14T23:26:50.648Z,5.32
2022-10-14T23:27:54.566Z,5.30
2022-10-14T23:28:59.890Z,5.29
2022-10-14T23:30:06.506Z,5.28
2022-10-14T23:31:15.932Z,5.28
2022-10-14T23:32:21.473Z,5.27
2022-10-14T23:33:26.927Z,5.27
2022-10-14T23:34:30.766Z,5.26
2022-10-14T23:35:37.094Z,5.26
2022-10-14T23:36:41.918Z,5.26
2022-10-14T23:37:45.776Z,5.26
2022-10-14T23:38:50.333Z,5.25
2022-10-14T23:39:56.968Z,5.25
2022-10-14T23:41:02.751Z,5.24
2022-10-14T23:42:06.961Z,5.23
2022-10-14T23:43:10.801Z,5.23
2022-10-14T23:44:16.419Z,5.23
2022-10-14T23:45:22.058Z,5.23
2022-10-14T23:46:30.230Z,5.21
2022-10-14T23:47:35.610Z,5.23
2022-10-14T23:48:43.450Z,5.22
2022-10-14T23:49:50.693Z,5.22
2022-10-14T23:50:56.542Z,5.21
2022-10-14T23:52:00.490Z,5.20
2022-10-14T23:53:04.345Z,5.21
2022-10-14T23:54:08.279Z,5.19
2022-10-14T23:55:12.512Z,5.19
2022-10-14T23:56:16.533Z,5.19
2022-10-14T23:57:20.737Z,5.16
2022-10-14T23:58:28.072Z,5.17
2022-10-14T23:59:31.967Z,5.17
