createdAt,value
2023-09-23T00:00:38.482Z,99.99
2023-09-23T00:01:38.590Z,99.99
2023-09-23T00:02:38.534Z,99.99
2023-09-23T00:03:38.614Z,99.99
2023-09-23T00:04:38.578Z,99.99
2023-09-23T00:05:38.465Z,99.99
2023-09-23T00:06:38.441Z,99.99
2023-09-23T00:07:38.472Z,99.99
2023-09-23T00:08:38.426Z,99.99
2023-09-23T00:09:38.396Z,99.99
2023-09-23T00:10:38.405Z,99.99
2023-09-23T00:11:38.459Z,99.99
2023-09-23T00:12:38.350Z,99.99
2023-09-23T00:13:38.431Z,99.99
2023-09-23T00:14:38.338Z,99.99
2023-09-23T00:15:38.337Z,99.99
2023-09-23T00:16:38.455Z,99.99
2023-09-23T00:17:38.335Z,99.99
2023-09-23T00:18:38.303Z,99.99
2023-09-23T00:19:38.321Z,99.99
2023-09-23T00:20:38.262Z,99.99
2023-09-23T00:21:38.278Z,99.99
2023-09-23T00:22:38.275Z,99.99
2023-09-23T00:23:38.254Z,99.99
2023-09-23T00:24:38.221Z,99.99
2023-09-23T00:25:38.433Z,99.99
2023-09-23T00:26:38.262Z,99.99
2023-09-23T00:27:38.201Z,99.99
2023-09-23T00:28:38.257Z,99.99
2023-09-23T00:29:38.193Z,99.99
2023-09-23T00:30:38.164Z,99.99
2023-09-23T00:31:38.181Z,99.99
2023-09-23T00:32:38.170Z,99.99
2023-09-23T00:33:38.180Z,99.99
2023-09-23T00:34:38.134Z,99.99
2023-09-23T00:35:38.196Z,99.99
2023-09-23T00:36:38.103Z,99.99
2023-09-23T00:37:38.122Z,99.99
2023-09-23T00:38:38.102Z,99.99
2023-09-23T00:39:38.084Z,99.99
2023-09-23T00:40:38.089Z,99.99
2023-09-23T00:41:38.066Z,99.99
2023-09-23T00:42:38.042Z,99.99
2023-09-23T00:43:38.099Z,99.99
2023-09-23T00:44:38.042Z,99.99
2023-09-23T00:45:38.042Z,99.99
2023-09-23T00:46:38.007Z,99.99
2023-09-23T00:47:38.013Z,99.99
2023-09-23T00:48:37.954Z,99.99
2023-09-23T00:49:38.018Z,99.99
2023-09-23T00:50:37.934Z,99.99
2023-09-23T00:51:37.945Z,99.99
2023-09-23T00:52:37.976Z,99.99
2023-09-23T00:53:37.986Z,99.99
2023-09-23T00:54:37.911Z,99.99
2023-09-23T00:55:37.927Z,99.99
2023-09-23T00:56:37.876Z,99.99
2023-09-23T00:57:37.871Z,99.99
2023-09-23T00:58:37.874Z,99.99
2023-09-23T00:59:37.866Z,99.99
2023-09-23T01:00:37.850Z,99.99
2023-09-23T01:01:37.902Z,99.99
2023-09-23T01:02:37.956Z,99.99
2023-09-23T01:03:38.000Z,99.99
2023-09-23T01:04:37.831Z,99.99
2023-09-23T01:05:37.790Z,99.99
2023-09-23T01:06:37.807Z,99.99
2023-09-23T01:07:37.786Z,99.99
2023-09-23T01:08:37.742Z,99.99
2023-09-23T01:09:37.741Z,99.99
2023-09-23T01:10:37.767Z,99.99
2023-09-23T01:11:37.727Z,99.99
2023-09-23T01:12:37.707Z,99.99
2023-09-23T01:13:37.784Z,99.99
2023-09-23T01:14:37.686Z,99.99
2023-09-23T01:15:37.718Z,99.99
2023-09-23T01:16:37.681Z,99.99
2023-09-23T01:17:37.721Z,99.99
2023-09-23T01:18:37.707Z,99.99
2023-09-23T01:19:37.706Z,99.99
2023-09-23T01:20:37.620Z,99.99
2023-09-23T01:21:37.616Z,99.99
2023-09-23T01:22:37.697Z,99.99
2023-09-23T01:23:37.605Z,99.99
2023-09-23T01:24:37.599Z,99.99
2023-09-23T01:25:37.750Z,99.99
2023-09-23T01:26:43.565Z,99.99
2023-09-23T01:27:37.576Z,99.99
2023-09-23T01:28:37.563Z,99.99
2023-09-23T01:29:37.526Z,99.76
2023-09-23T06:45:57.028Z,99.99
2023-09-23T06:46:59.802Z,99.99
2023-09-23T06:47:57.999Z,99.99
2023-09-23T06:48:57.985Z,99.99
2023-09-23T06:49:58.005Z,99.99
2023-09-23T06:50:57.991Z,99.99
2023-09-23T06:51:57.934Z,99.99
2023-09-23T06:52:57.964Z,99.99
2023-09-23T06:53:57.923Z,99.99
2023-09-23T06:54:57.981Z,99.99
2023-09-23T06:55:57.942Z,99.99
2023-09-23T06:56:57.919Z,99.99
2023-09-23T06:57:57.872Z,99.99
2023-09-23T06:58:57.903Z,99.99
2023-09-23T06:59:57.851Z,99.99
2023-09-23T07:01:48.192Z,99.99
2023-09-23T07:02:49.325Z,99.99
2023-09-23T07:03:49.312Z,99.99
2023-09-23T07:04:49.156Z,99.99
2023-09-23T07:05:49.650Z,99.99
2023-09-23T07:06:49.138Z,99.99
2023-09-23T07:07:49.134Z,99.99
2023-09-23T07:08:49.105Z,99.99
2023-09-23T07:09:49.065Z,99.99
2023-09-23T07:10:49.086Z,99.99
2023-09-23T07:11:49.036Z,99.99
2023-09-23T07:12:49.079Z,99.99
2023-09-23T07:13:49.234Z,99.99
2023-09-23T07:14:49.021Z,99.99
2023-09-23T07:15:49.002Z,99.99
2023-09-23T07:16:49.197Z,99.99
2023-09-23T07:17:49.013Z,99.99
2023-09-23T07:18:49.030Z,99.99
2023-09-23T07:19:48.999Z,99.99
2023-09-23T07:20:48.961Z,99.99
2023-09-23T07:21:48.940Z,99.99
2023-09-23T07:22:48.999Z,99.99
2023-09-23T07:23:48.917Z,99.99
2023-09-23T07:24:48.952Z,99.99
2023-09-23T07:25:48.972Z,99.99
2023-09-23T07:26:48.890Z,99.99
2023-09-23T07:27:48.884Z,99.99
2023-09-23T07:28:48.982Z,99.99
2023-09-23T07:29:48.846Z,99.99
2023-09-23T07:30:48.962Z,99.99
2023-09-23T07:31:48.870Z,99.99
2023-09-23T07:32:48.902Z,99.99
2023-09-23T07:33:48.996Z,99.99
2023-09-23T07:34:48.905Z,99.95
2023-09-23T07:35:48.844Z,99.99
2023-09-23T07:36:48.852Z,99.99
2023-09-23T07:37:48.804Z,99.99
2023-09-23T07:38:48.775Z,99.65
2023-09-23T07:39:48.753Z,99.99
2023-09-23T07:40:48.767Z,99.99
2023-09-23T07:41:48.728Z,99.99
2023-09-23T07:42:48.731Z,99.99
2023-09-23T07:43:49.000Z,99.99
2023-09-23T07:44:48.697Z,99.99
2023-09-23T07:45:48.742Z,99.99
2023-09-23T07:46:48.706Z,99.99
2023-09-23T07:47:48.782Z,99.99
2023-09-23T07:48:48.685Z,99.99
2023-09-23T07:49:48.669Z,99.99
2023-09-23T07:50:48.664Z,99.99
2023-09-23T07:51:48.623Z,99.99
2023-09-23T07:52:48.634Z,99.99
2023-09-23T07:53:48.941Z,99.99
2023-09-23T07:54:48.588Z,99.50
2023-09-23T07:55:48.703Z,98.79
2023-09-23T07:56:48.570Z,99.99
2023-09-23T07:57:48.555Z,98.79
2023-09-23T07:58:48.598Z,99.09
2023-09-23T07:59:48.545Z,99.29
2023-09-23T08:00:48.567Z,99.80
2023-09-23T08:01:48.591Z,98.89
2023-09-23T08:02:48.565Z,98.68
2023-09-23T08:03:48.902Z,99.70
2023-09-23T08:04:48.496Z,99.50
2023-09-23T08:05:48.503Z,99.29
2023-09-23T08:06:48.476Z,98.43
2023-09-23T08:07:48.452Z,99.25
2023-09-23T08:08:48.449Z,98.43
2023-09-23T08:09:48.429Z,98.33
2023-09-23T08:10:48.414Z,98.54
2023-09-23T08:11:48.428Z,99.25
2023-09-23T08:12:48.417Z,98.74
2023-09-23T08:13:48.505Z,98.84
2023-09-23T08:14:48.396Z,97.62
2023-09-23T08:15:48.361Z,98.13
2023-09-23T08:16:48.350Z,98.18
2023-09-23T08:17:48.405Z,98.39
2023-09-23T08:18:48.335Z,97.16
2023-09-23T08:19:48.299Z,97.37
2023-09-23T08:20:48.317Z,97.37
2023-09-23T08:21:48.291Z,96.86
2023-09-23T08:22:48.318Z,96.55
2023-09-23T08:23:48.613Z,98.08
2023-09-23T08:24:48.270Z,96.86
2023-09-23T08:25:48.228Z,95.94
2023-09-23T08:26:48.242Z,98.39
2023-09-23T08:27:48.240Z,98.28
2023-09-23T08:28:48.248Z,96.86
2023-09-23T08:29:48.212Z,98.18
2023-09-23T08:30:48.189Z,96.25
2023-09-23T08:31:48.274Z,95.94
2023-09-23T08:32:48.287Z,95.84
2023-09-23T08:33:48.413Z,95.84
2023-09-23T08:34:48.161Z,96.55
2023-09-23T08:35:48.134Z,97.57
2023-09-23T08:36:48.137Z,96.35
2023-09-23T08:37:48.123Z,95.64
2023-09-23T08:38:48.496Z,94.17
2023-09-23T08:39:48.122Z,95.69
2023-09-23T08:40:48.149Z,95.49
2023-09-23T08:41:49.328Z,97.63
2023-09-23T08:42:48.080Z,96.20
2023-09-23T08:43:48.374Z,93.66
2023-09-23T08:44:48.042Z,94.68
2023-09-23T08:45:48.122Z,93.35
2023-09-23T08:46:48.367Z,95.49
2023-09-23T08:47:48.034Z,95.18
2023-09-23T08:48:48.203Z,94.98
2023-09-23T08:49:47.977Z,93.41
2023-09-23T08:50:48.114Z,93.62
2023-09-23T08:51:47.969Z,94.73
2023-09-23T08:52:48.685Z,94.32
2023-09-23T08:53:47.932Z,95.85
2023-09-23T08:54:47.969Z,94.84
2023-09-23T08:55:47.927Z,95.45
2023-09-23T08:56:47.915Z,94.73
2023-09-23T08:57:47.978Z,95.14
2023-09-23T08:58:48.000Z,93.21
2023-09-23T08:59:47.874Z,95.14
2023-09-23T09:00:47.895Z,94.12
2023-09-23T09:01:47.850Z,93.06
2023-09-23T09:02:47.979Z,95.00
2023-09-23T09:03:47.828Z,93.26
2023-09-23T09:04:47.881Z,94.18
2023-09-23T09:05:47.932Z,92.65
2023-09-23T09:06:47.798Z,92.76
2023-09-23T09:07:47.835Z,90.83
2023-09-23T09:08:47.987Z,92.04
2023-09-23T09:09:47.779Z,92.35
2023-09-23T09:10:47.826Z,94.08
2023-09-23T09:11:47.773Z,91.74
2023-09-23T09:12:47.778Z,93.16
2023-09-23T09:13:47.735Z,95.09
2023-09-23T09:14:47.747Z,93.26
2023-09-23T09:15:47.732Z,92.76
2023-09-23T09:16:47.704Z,92.25
2023-09-23T09:17:47.710Z,91.49
2023-09-23T09:18:47.890Z,92.82
2023-09-23T09:19:50.654Z,93.63
2023-09-23T09:20:47.654Z,93.22
2023-09-23T09:21:47.693Z,92.71
2023-09-23T09:22:47.671Z,94.44
2023-09-23T09:23:47.633Z,93.02
2023-09-23T09:24:47.611Z,93.43
2023-09-23T09:25:47.605Z,92.61
2023-09-23T09:26:47.632Z,92.91
2023-09-23T09:27:47.626Z,92.77
2023-09-23T09:28:47.989Z,92.57
2023-09-23T09:29:52.133Z,91.96
2023-09-23T09:30:47.543Z,92.36
2023-09-23T09:31:47.535Z,92.77
2023-09-23T09:32:47.566Z,90.44
2023-09-23T09:33:47.548Z,90.33
2023-09-23T09:34:47.521Z,90.74
2023-09-23T09:35:47.475Z,90.80
2023-09-23T09:36:47.484Z,91.91
2023-09-23T09:37:47.454Z,92.83
2023-09-23T09:38:47.625Z,93.24
2023-09-23T09:39:47.455Z,91.77
2023-09-23T09:40:47.434Z,89.74
2023-09-23T09:41:47.418Z,90.75
2023-09-23T09:42:49.292Z,90.86
2023-09-23T09:43:47.430Z,92.07
2023-09-23T09:44:47.393Z,91.06
2023-09-23T09:45:47.365Z,91.97
2023-09-23T09:46:47.405Z,89.43
2023-09-23T09:47:47.438Z,90.75
2023-09-23T09:48:47.617Z,91.06
2023-09-23T09:49:47.356Z,89.43
2023-09-23T09:50:47.319Z,88.12
2023-09-23T09:51:47.300Z,87.87
2023-09-23T09:52:47.329Z,88.18
2023-09-23T09:53:47.289Z,91.12
2023-09-23T09:54:47.282Z,90.81
2023-09-23T09:55:47.284Z,87.57
2023-09-23T09:56:47.286Z,89.19
2023-09-23T09:57:47.240Z,90.71
2023-09-23T09:58:47.422Z,88.18
2023-09-23T09:59:47.220Z,89.29
2023-09-23T10:00:47.245Z,89.19
2023-09-23T10:01:47.208Z,89.29
2023-09-23T10:02:47.281Z,88.23
2023-09-23T10:03:47.496Z,85.39
2023-09-23T10:04:47.172Z,89.04
2023-09-23T10:05:47.175Z,88.84
2023-09-23T10:06:47.149Z,85.19
2023-09-23T10:07:47.137Z,88.84
2023-09-23T10:08:47.298Z,86.10
2023-09-23T10:09:47.118Z,88.75
2023-09-23T10:10:47.148Z,84.28
2023-09-23T10:11:47.073Z,85.86
2023-09-23T10:12:47.107Z,86.88
2023-09-23T10:13:47.087Z,86.57
2023-09-23T10:14:47.058Z,89.01
2023-09-23T10:15:47.082Z,87.69
2023-09-23T10:16:47.139Z,85.56
2023-09-23T10:17:47.115Z,85.15
2023-09-23T10:18:47.297Z,83.23
2023-09-23T10:19:47.006Z,84.14
2023-09-23T10:20:46.998Z,87.04
2023-09-23T10:21:47.027Z,87.24
2023-09-23T10:22:46.983Z,84.41
2023-09-23T10:23:46.971Z,85.42
2023-09-23T10:24:46.962Z,85.21
2023-09-23T10:25:46.929Z,85.68
2023-09-23T10:26:46.928Z,85.88
2023-09-23T10:27:46.920Z,84.47
2023-09-23T10:28:47.084Z,85.48
2023-09-23T10:29:47.134Z,87.00
2023-09-23T10:30:46.976Z,85.78
2023-09-23T10:31:46.872Z,84.56
2023-09-23T10:32:46.974Z,86.29
2023-09-23T10:33:46.835Z,82.75
2023-09-23T10:34:46.886Z,84.73
2023-09-23T10:35:46.830Z,83.31
2023-09-23T10:36:46.834Z,83.82
2023-09-23T10:37:46.809Z,82.10
2023-09-23T10:38:46.967Z,82.60
2023-09-23T10:39:46.792Z,81.59
2023-09-23T10:40:46.769Z,81.79
2023-09-23T10:41:46.764Z,82.90
2023-09-23T10:42:46.751Z,84.08
2023-09-23T10:43:46.750Z,80.54
2023-09-23T10:44:46.752Z,85.39
2023-09-23T10:45:46.724Z,82.76
2023-09-23T10:46:46.819Z,82.53
2023-09-23T10:47:46.757Z,82.42
2023-09-23T10:48:46.830Z,84.25
2023-09-23T10:49:46.693Z,83.13
2023-09-23T10:50:46.679Z,83.03
2023-09-23T10:51:46.660Z,83.33
2023-09-23T10:52:46.647Z,80.50
2023-09-23T10:53:46.661Z,79.59
2023-09-23T10:54:46.628Z,81.62
2023-09-23T10:55:46.615Z,80.66
2023-09-23T10:56:46.597Z,80.50
2023-09-23T10:57:46.603Z,80.57
2023-09-23T10:58:46.755Z,81.68
2023-09-23T10:59:46.621Z,79.96
2023-09-23T11:00:46.566Z,83.40
2023-09-23T11:01:46.605Z,81.78
2023-09-23T11:02:46.746Z,81.78
2023-09-23T11:03:46.717Z,82.18
2023-09-23T11:04:46.504Z,78.85
2023-09-23T11:05:46.563Z,78.24
2023-09-23T11:06:46.480Z,78.10
2023-09-23T11:07:46.502Z,79.52
2023-09-23T11:08:46.631Z,79.52
2023-09-23T11:09:46.494Z,77.29
2023-09-23T11:10:46.433Z,78.71
2023-09-23T11:11:46.449Z,80.12
2023-09-23T11:12:46.448Z,79.11
2023-09-23T11:13:46.431Z,78.91
2023-09-23T11:14:46.393Z,81.84
2023-09-23T11:15:46.666Z,77.09
2023-09-23T11:16:46.419Z,75.17
2023-09-23T11:17:46.469Z,76.69
2023-09-23T11:18:46.588Z,80.02
2023-09-23T11:19:46.502Z,80.32
2023-09-23T11:20:46.331Z,76.35
2023-09-23T11:21:46.332Z,79.08
2023-09-23T11:22:46.316Z,80.99
2023-09-23T11:23:46.383Z,77.66
2023-09-23T11:24:46.295Z,76.75
2023-09-23T11:25:46.506Z,77.06
2023-09-23T11:26:46.270Z,80.49
2023-09-23T11:27:46.307Z,76.42
2023-09-23T11:28:46.380Z,74.49
2023-09-23T11:29:46.265Z,77.42
2023-09-23T11:30:46.236Z,76.62
2023-09-23T11:31:46.254Z,75.60
2023-09-23T11:32:46.281Z,78.13
2023-09-23T11:33:46.215Z,78.03
2023-09-23T11:34:46.172Z,79.54
2023-09-23T11:35:46.224Z,76.31
2023-09-23T11:36:46.186Z,78.13
2023-09-23T11:37:46.156Z,78.43
2023-09-23T11:38:46.433Z,77.02
2023-09-23T11:39:46.153Z,74.40
2023-09-23T11:40:46.128Z,75.87
2023-09-23T11:41:46.169Z,74.05
2023-09-23T11:42:46.089Z,77.59
2023-09-23T11:43:46.104Z,77.49
2023-09-23T11:44:46.070Z,77.19
2023-09-23T11:45:46.135Z,74.96
2023-09-23T11:46:46.053Z,80.21
2023-09-23T11:47:46.149Z,76.28
2023-09-23T11:48:46.145Z,76.07
2023-09-23T11:49:46.020Z,76.38
2023-09-23T11:50:46.018Z,78.59
2023-09-23T11:51:46.001Z,76.18
2023-09-23T11:52:45.981Z,77.08
2023-09-23T11:53:46.034Z,77.49
2023-09-23T11:54:45.987Z,75.07
2023-09-23T11:55:45.977Z,78.50
2023-09-23T11:56:45.934Z,76.07
2023-09-23T11:57:45.966Z,74.46
2023-09-23T11:58:54.617Z,77.59
2023-09-23T11:59:46.000Z,78.19
2023-09-23T12:00:45.898Z,72.95
2023-09-23T12:01:45.904Z,80.01
2023-09-23T12:02:45.939Z,77.89
2023-09-23T12:03:46.029Z,78.39
2023-09-23T12:04:45.909Z,75.16
2023-09-23T12:05:45.901Z,75.07
2023-09-23T12:06:45.869Z,75.57
2023-09-23T12:07:45.841Z,73.65
2023-09-23T12:08:46.069Z,75.47
2023-09-23T12:09:45.800Z,74.66
2023-09-23T12:10:45.783Z,71.33
2023-09-23T12:11:45.776Z,74.46
2023-09-23T12:12:45.788Z,72.44
2023-09-23T12:13:45.782Z,77.59
2023-09-23T12:14:45.740Z,74.26
2023-09-23T12:15:45.759Z,73.75
2023-09-23T12:16:45.723Z,72.95
2023-09-23T12:17:45.775Z,74.16
2023-09-23T12:18:46.001Z,75.71
2023-09-23T12:19:45.693Z,80.25
2023-09-23T12:20:45.735Z,71.67
2023-09-23T12:21:45.681Z,76.42
2023-09-23T12:22:45.656Z,76.51
2023-09-23T12:23:45.686Z,75.60
2023-09-23T12:24:45.647Z,76.72
2023-09-23T12:25:45.650Z,79.44
2023-09-23T12:26:45.611Z,80.39
2023-09-23T12:27:45.612Z,78.67
2023-09-23T12:28:45.984Z,77.66
2023-09-23T12:29:45.597Z,77.86
2023-09-23T12:30:45.592Z,78.88
2023-09-23T12:31:45.569Z,73.62
2023-09-23T12:32:45.624Z,73.82
2023-09-23T12:33:45.562Z,74.84
2023-09-23T12:34:45.564Z,72.91
2023-09-23T12:35:45.596Z,75.91
2023-09-23T12:36:45.504Z,73.89
2023-09-23T12:37:45.533Z,74.40
2023-09-23T12:38:45.751Z,75.00
2023-09-23T12:39:45.473Z,75.77
2023-09-23T12:40:45.448Z,73.45
2023-09-23T12:41:45.465Z,73.65
2023-09-23T12:42:45.453Z,75.57
2023-09-23T12:43:45.477Z,76.58
2023-09-23T12:44:45.458Z,73.05
2023-09-23T12:45:45.439Z,75.67
2023-09-23T12:46:45.396Z,77.39
2023-09-23T12:47:56.743Z,73.85
2023-09-23T12:48:45.835Z,76.48
2023-09-23T12:49:45.403Z,77.28
2023-09-23T12:50:45.417Z,73.45
2023-09-23T12:51:45.339Z,80.51
2023-09-23T12:52:45.358Z,74.36
2023-09-23T12:53:45.382Z,72.95
2023-09-23T12:54:45.295Z,73.05
2023-09-23T12:55:45.309Z,73.96
2023-09-23T12:56:45.296Z,76.07
2023-09-23T12:57:45.286Z,73.89
2023-09-23T12:58:45.577Z,76.21
2023-09-23T12:59:47.032Z,74.69
2023-09-23T13:00:45.252Z,74.09
2023-09-23T13:01:45.226Z,77.83
2023-09-23T13:02:45.413Z,77.12
2023-09-23T13:03:45.344Z,75.31
2023-09-23T13:04:45.199Z,74.09
2023-09-23T13:05:45.280Z,71.97
2023-09-23T13:06:45.173Z,82.27
2023-09-23T13:07:45.219Z,76.42
2023-09-23T13:08:45.418Z,75.71
2023-09-23T13:09:45.182Z,80.15
2023-09-23T13:10:45.136Z,77.22
2023-09-23T13:11:45.117Z,77.73
2023-09-23T13:12:45.443Z,75.40
2023-09-23T13:13:51.185Z,75.71
2023-09-23T13:14:45.085Z,71.77
2023-09-23T13:15:45.151Z,74.40
2023-09-23T13:16:47.007Z,73.79
2023-09-23T13:17:45.166Z,75.51
2023-09-23T13:18:45.402Z,73.08
2023-09-23T13:19:45.044Z,76.07
2023-09-23T13:20:45.060Z,75.47
2023-09-23T13:21:45.020Z,74.26
2023-09-23T13:22:44.996Z,74.46
2023-09-23T13:23:45.114Z,74.56
2023-09-23T13:24:44.982Z,80.25
2023-09-23T13:25:44.982Z,73.38
2023-09-23T13:26:44.961Z,74.40
2023-09-23T13:27:44.975Z,75.20
2023-09-23T13:28:45.030Z,78.43
2023-09-23T13:29:44.950Z,76.31
2023-09-23T13:30:44.974Z,73.89
2023-09-23T13:31:44.912Z,77.62
2023-09-23T13:32:45.023Z,76.01
2023-09-23T13:33:45.074Z,76.31
2023-09-23T13:34:44.893Z,75.00
2023-09-23T13:35:44.941Z,73.18
2023-09-23T13:36:44.841Z,75.20
2023-09-23T13:37:44.873Z,78.94
2023-09-23T13:38:45.068Z,74.19
2023-09-23T13:39:44.848Z,76.42
2023-09-23T13:40:44.818Z,74.40
2023-09-23T13:41:44.810Z,75.81
2023-09-23T13:42:44.778Z,73.08
2023-09-23T13:43:44.786Z,77.79
2023-09-23T13:44:44.842Z,78.59
2023-09-23T13:45:44.832Z,77.89
2023-09-23T13:46:44.806Z,74.26
2023-09-23T13:47:44.868Z,74.05
2023-09-23T13:48:44.855Z,74.87
2023-09-23T13:49:44.727Z,76.68
2023-09-23T13:50:44.763Z,75.47
2023-09-23T13:51:44.688Z,72.95
2023-09-23T13:52:44.673Z,74.96
2023-09-23T13:53:44.712Z,72.75
2023-09-23T13:54:44.644Z,72.64
2023-09-23T13:55:44.659Z,78.80
2023-09-23T13:56:44.662Z,73.15
2023-09-23T13:57:44.619Z,73.96
2023-09-23T13:58:44.624Z,74.16
2023-09-23T13:59:44.604Z,75.47
2023-09-23T14:00:44.580Z,73.25
2023-09-23T14:01:44.588Z,76.07
2023-09-23T14:02:44.670Z,73.45
2023-09-23T14:03:44.586Z,73.45
2023-09-23T14:04:44.550Z,75.98
2023-09-23T14:05:44.575Z,74.26
2023-09-23T14:06:44.518Z,73.05
2023-09-23T14:07:44.519Z,70.62
2023-09-23T14:08:44.562Z,73.65
2023-09-23T14:09:44.497Z,71.23
2023-09-23T14:10:44.490Z,74.43
2023-09-23T14:11:44.469Z,72.41
2023-09-23T14:12:44.463Z,68.77
2023-09-23T14:13:44.607Z,71.70
2023-09-23T14:14:44.448Z,71.00
2023-09-23T14:15:44.428Z,78.16
2023-09-23T14:16:44.463Z,71.30
2023-09-23T14:17:50.590Z,72.00
2023-09-23T14:18:44.417Z,72.51
2023-09-23T14:19:44.657Z,70.39
2023-09-23T14:20:44.464Z,70.49
2023-09-23T14:21:44.380Z,70.69
2023-09-23T14:22:44.335Z,69.99
2023-09-23T14:23:44.397Z,71.20
2023-09-23T14:24:44.334Z,69.59
2023-09-23T14:25:44.351Z,70.59
2023-09-23T14:26:44.348Z,73.72
2023-09-23T14:27:44.346Z,76.48
2023-09-23T14:28:44.349Z,69.62
2023-09-23T14:29:44.344Z,71.73
2023-09-23T14:30:44.328Z,68.91
2023-09-23T14:31:44.282Z,68.71
2023-09-23T14:32:44.279Z,71.84
2023-09-23T14:33:44.294Z,70.22
2023-09-23T14:34:44.209Z,70.83
2023-09-23T14:35:44.326Z,69.62
2023-09-23T14:36:44.198Z,76.18
2023-09-23T14:37:44.193Z,73.05
2023-09-23T14:38:44.199Z,69.82
2023-09-23T14:39:44.176Z,70.12
2023-09-23T14:40:44.153Z,77.32
2023-09-23T14:41:44.268Z,68.44
2023-09-23T14:42:44.143Z,71.57
2023-09-23T14:43:44.137Z,68.04
2023-09-23T14:44:44.172Z,68.04
2023-09-23T14:45:44.120Z,69.55
2023-09-23T14:46:44.102Z,68.13
2023-09-23T14:47:44.166Z,72.78
2023-09-23T14:48:44.060Z,70.29
2023-09-23T14:49:44.064Z,69.89
2023-09-23T14:50:44.048Z,69.08
2023-09-23T14:51:44.042Z,70.89
2023-09-23T14:52:44.056Z,68.27
2023-09-23T14:53:44.080Z,69.89
2023-09-23T14:54:44.009Z,69.68
2023-09-23T14:55:43.982Z,71.00
2023-09-23T14:56:44.043Z,70.79
2023-09-23T14:57:43.964Z,68.87
2023-09-23T14:58:44.001Z,68.37
2023-09-23T14:59:43.983Z,70.89
2023-09-23T15:00:43.941Z,69.18
2023-09-23T15:01:43.951Z,69.28
2023-09-23T15:02:44.176Z,68.37
2023-09-23T15:03:44.010Z,72.11
2023-09-23T15:04:44.079Z,68.07
2023-09-23T15:05:43.932Z,69.18
2023-09-23T15:06:43.865Z,68.37
2023-09-23T15:07:43.878Z,68.57
2023-09-23T15:08:59.231Z,67.56
2023-09-23T15:09:43.819Z,68.17
2023-09-23T15:10:43.850Z,66.86
2023-09-23T15:11:43.858Z,70.09
2023-09-23T15:12:43.817Z,76.35
2023-09-23T15:13:43.786Z,67.06
2023-09-23T15:14:44.913Z,69.28
2023-09-23T15:15:43.777Z,72.71
2023-09-23T15:16:43.768Z,65.54
2023-09-23T15:17:43.802Z,69.28
2023-09-23T15:18:43.746Z,70.89
2023-09-23T15:19:43.736Z,69.68
2023-09-23T15:20:43.821Z,70.59
2023-09-23T15:21:43.701Z,72.71
2023-09-23T15:22:43.736Z,72.21
2023-09-23T15:23:43.713Z,68.27
2023-09-23T15:24:43.683Z,69.48
2023-09-23T15:25:43.658Z,67.36
2023-09-23T15:26:43.712Z,70.89
2023-09-23T15:27:43.625Z,71.91
2023-09-23T15:28:43.626Z,64.53
2023-09-23T15:29:43.648Z,75.13
2023-09-23T15:30:43.633Z,67.46
2023-09-23T15:31:43.605Z,69.89
2023-09-23T15:32:43.679Z,65.44
2023-09-23T15:33:43.902Z,67.16
2023-09-23T15:34:43.644Z,69.58
2023-09-23T15:35:43.563Z,68.57
2023-09-23T15:36:43.541Z,72.31
2023-09-23T15:37:43.515Z,66.15
2023-09-23T15:38:43.691Z,68.17
2023-09-23T15:39:43.516Z,69.68
2023-09-23T15:40:43.547Z,66.35
2023-09-23T15:41:43.557Z,73.11
2023-09-23T15:42:43.481Z,68.98
2023-09-23T15:43:43.454Z,72.41
2023-09-23T15:44:43.498Z,68.17
2023-09-23T15:45:43.444Z,67.66
2023-09-23T15:46:43.474Z,69.38
2023-09-23T15:47:43.452Z,66.65
2023-09-23T15:48:43.416Z,68.77
2023-09-23T15:49:44.321Z,68.67
2023-09-23T15:50:43.417Z,69.48
2023-09-23T15:51:43.369Z,72.21
2023-09-23T15:52:43.386Z,67.46
2023-09-23T15:53:43.386Z,73.65
2023-09-23T15:54:43.375Z,73.52
2023-09-23T15:55:43.330Z,69.48
2023-09-23T15:56:43.364Z,69.45
2023-09-23T15:57:43.296Z,70.86
2023-09-23T15:58:43.308Z,69.65
2023-09-23T15:59:43.347Z,71.67
2023-09-23T16:00:43.285Z,70.26
2023-09-23T16:01:43.265Z,75.40
2023-09-23T16:02:43.508Z,73.52
2023-09-23T16:03:43.371Z,72.07
2023-09-23T16:04:43.303Z,73.79
2023-09-23T16:05:43.311Z,73.99
2023-09-23T16:06:43.245Z,73.88
2023-09-23T16:07:43.192Z,69.25
2023-09-23T16:08:43.245Z,72.78
2023-09-23T16:09:43.165Z,70.09
2023-09-23T16:10:43.190Z,72.31
2023-09-23T16:11:43.216Z,74.22
2023-09-23T16:12:43.164Z,69.59
2023-09-23T16:13:43.131Z,67.67
2023-09-23T16:14:43.140Z,68.77
2023-09-23T16:15:43.230Z,70.09
2023-09-23T16:16:43.214Z,73.01
2023-09-23T16:17:43.150Z,73.52
2023-09-23T16:18:43.120Z,72.41
2023-09-23T16:19:43.072Z,73.01
2023-09-23T16:20:43.139Z,69.68
2023-09-23T16:21:43.058Z,75.07
2023-09-23T16:22:43.094Z,72.44
2023-09-23T16:23:43.061Z,73.45
2023-09-23T16:24:43.020Z,73.05
2023-09-23T16:25:43.002Z,73.49
2023-09-23T16:26:43.024Z,73.08
2023-09-23T16:27:42.980Z,70.56
2023-09-23T16:28:43.025Z,74.19
2023-09-23T16:29:42.985Z,71.40
2023-09-23T16:30:43.158Z,69.18
2023-09-23T16:31:42.947Z,69.18
2023-09-23T16:32:43.025Z,70.69
2023-09-23T16:33:42.909Z,72.51
2023-09-23T16:34:42.933Z,69.08
2023-09-23T16:35:43.067Z,68.07
2023-09-23T16:36:42.896Z,71.10
2023-09-23T16:37:42.871Z,71.20
2023-09-23T16:38:42.945Z,74.53
2023-09-23T16:39:42.868Z,71.23
2023-09-23T16:40:42.849Z,72.64
2023-09-23T16:41:42.869Z,69.51
2023-09-23T16:42:42.852Z,74.37
2023-09-23T16:43:42.800Z,71.53
2023-09-23T16:44:42.879Z,74.16
2023-09-23T16:45:42.790Z,79.92
2023-09-23T16:46:42.791Z,74.57
2023-09-23T16:47:42.836Z,77.50
2023-09-23T16:48:42.768Z,71.03
2023-09-23T16:49:42.745Z,73.25
2023-09-23T16:50:42.829Z,73.96
2023-09-23T16:51:42.724Z,74.30
2023-09-23T16:52:42.723Z,72.58
2023-09-23T16:53:42.754Z,78.85
2023-09-23T16:54:42.697Z,75.31
2023-09-23T16:55:42.666Z,76.62
2023-09-23T16:56:42.792Z,76.62
2023-09-23T16:57:42.655Z,71.17
2023-09-23T16:58:42.646Z,78.04
2023-09-23T16:59:42.735Z,72.78
2023-09-23T17:00:42.653Z,74.10
2023-09-23T17:01:42.627Z,73.49
2023-09-23T17:02:42.843Z,74.19
2023-09-23T17:03:42.700Z,74.30
2023-09-23T17:04:42.584Z,74.60
2023-09-23T17:05:42.674Z,73.32
2023-09-23T17:06:42.613Z,71.80
2023-09-23T17:07:42.538Z,74.94
2023-09-23T17:08:42.569Z,76.66
2023-09-23T17:09:42.518Z,74.13
2023-09-23T17:10:42.520Z,74.33
2023-09-23T17:11:42.564Z,78.68
2023-09-23T17:12:42.528Z,76.86
2023-09-23T17:13:42.476Z,78.78
2023-09-23T17:14:42.517Z,76.35
2023-09-23T17:15:42.473Z,73.43
2023-09-23T17:16:42.556Z,76.86
2023-09-23T17:17:42.526Z,71.91
2023-09-23T17:18:42.435Z,75.18
2023-09-23T17:19:42.408Z,78.31
2023-09-23T17:20:42.452Z,74.57
2023-09-23T17:21:42.398Z,78.31
2023-09-23T17:22:42.395Z,73.76
2023-09-23T17:23:42.459Z,77.30
2023-09-23T17:24:42.382Z,73.05
2023-09-23T17:25:42.358Z,73.56
2023-09-23T17:26:42.338Z,75.18
2023-09-23T17:27:42.337Z,75.07
2023-09-23T17:28:42.333Z,79.53
2023-09-23T17:29:42.372Z,73.90
2023-09-23T17:30:42.301Z,78.45
2023-09-23T17:31:42.596Z,77.75
2023-09-23T17:32:42.497Z,77.54
2023-09-23T17:33:42.391Z,73.90
2023-09-23T17:34:42.281Z,73.59
2023-09-23T17:35:42.301Z,76.43
2023-09-23T17:36:42.232Z,76.23
2023-09-23T17:37:42.226Z,75.62
2023-09-23T17:38:42.309Z,76.73
2023-09-23T17:39:42.750Z,77.24
2023-09-23T17:40:42.188Z,71.97
2023-09-23T17:41:42.197Z,74.30
2023-09-23T17:42:42.178Z,76.73
2023-09-23T17:43:42.231Z,79.06
2023-09-23T17:44:42.244Z,73.43
2023-09-23T17:45:42.142Z,76.77
2023-09-23T17:46:42.213Z,76.97
2023-09-23T17:47:42.166Z,74.74
2023-09-23T17:48:42.130Z,75.45
2023-09-23T17:49:42.101Z,79.50
2023-09-23T17:50:42.171Z,76.46
2023-09-23T17:51:42.115Z,81.02
2023-09-23T17:52:42.127Z,75.55
2023-09-23T17:53:42.133Z,73.63
2023-09-23T17:54:42.084Z,76.46
2023-09-23T17:55:42.073Z,79.20
2023-09-23T17:56:42.081Z,77.88
2023-09-23T17:57:42.132Z,75.15
2023-09-23T17:58:42.097Z,77.01
2023-09-23T17:59:42.077Z,75.28
2023-09-23T18:00:42.027Z,76.09
2023-09-23T18:01:42.054Z,78.02
2023-09-23T18:02:42.266Z,78.12
2023-09-23T18:03:42.141Z,80.65
2023-09-23T18:04:42.024Z,78.42
2023-09-23T18:05:42.038Z,79.94
2023-09-23T18:06:41.960Z,80.15
2023-09-23T18:07:41.954Z,79.24
2023-09-23T18:08:41.975Z,74.88