createdAt,value
2018-08-20T00:00:21.391Z,23.00
2018-08-20T00:02:53.768Z,23.00
2018-08-20T00:05:25.276Z,22.96
2018-08-20T00:07:59.571Z,22.85
2018-08-20T00:10:30.081Z,22.73
2018-08-20T00:13:00.584Z,22.73
2018-08-20T00:15:30.861Z,22.77
2018-08-20T00:18:01.285Z,22.76
2018-08-20T00:20:31.224Z,22.79
2018-08-20T00:23:01.262Z,22.70
2018-08-20T00:25:31.225Z,22.70
2018-08-20T00:28:03.242Z,22.66
2018-08-20T00:30:33.185Z,22.63
2018-08-20T00:33:03.179Z,22.53
2018-08-20T00:35:33.132Z,22.45
2018-08-20T00:38:03.094Z,22.47
2018-08-20T00:40:33.049Z,22.49
2018-08-20T00:43:03.009Z,22.54
2018-08-20T00:45:33.002Z,22.54
2018-08-20T00:48:02.979Z,22.55
2018-08-20T00:50:32.949Z,22.49
2018-08-20T00:53:03.523Z,22.49
2018-08-20T00:55:33.771Z,22.46
2018-08-20T00:58:04.156Z,22.48
2018-08-20T01:00:34.092Z,22.45
2018-08-20T01:03:04.134Z,22.47
2018-08-20T01:05:34.079Z,22.41
2018-08-20T01:08:04.076Z,22.41
2018-08-20T01:10:34.050Z,22.43
2018-08-20T01:13:04.059Z,22.41
2018-08-20T01:15:34.038Z,22.43
2018-08-20T01:18:03.963Z,22.31
2018-08-20T01:20:35.505Z,22.29
2018-08-20T01:23:05.446Z,22.25
2018-08-20T01:25:35.475Z,22.24
2018-08-20T01:28:05.880Z,22.30
2018-08-20T01:30:36.312Z,22.28
2018-08-20T01:33:10.303Z,22.19
2018-08-20T01:35:40.277Z,22.27
2018-08-20T01:38:10.233Z,22.25
2018-08-20T01:40:40.580Z,22.18
2018-08-20T01:43:10.523Z,22.17
2018-08-20T01:45:40.504Z,22.13
2018-08-20T01:48:10.907Z,22.11
2018-08-20T01:50:40.876Z,22.09
2018-08-20T01:53:10.805Z,22.08
2018-08-20T01:55:40.781Z,21.98
2018-08-20T01:58:10.733Z,21.99
2018-08-20T02:00:40.648Z,21.95
2018-08-20T02:03:10.604Z,21.89
2018-08-20T02:05:40.538Z,21.81
2018-08-20T02:08:10.523Z,21.74
2018-08-20T02:10:40.475Z,21.74
2018-08-20T02:13:10.419Z,21.67
2018-08-20T02:15:40.430Z,21.69
2018-08-20T02:18:11.867Z,21.73
2018-08-20T02:20:41.830Z,21.75
2018-08-20T02:23:11.764Z,21.84
2018-08-20T02:25:41.695Z,21.82
2018-08-20T02:28:11.683Z,21.86
2018-08-20T02:30:41.667Z,21.85
2018-08-20T02:33:11.688Z,21.79
2018-08-20T02:35:41.672Z,21.78
2018-08-20T02:38:11.618Z,21.80
2018-08-20T02:40:41.620Z,21.84
2018-08-20T02:43:14.399Z,21.81
2018-08-20T02:45:44.368Z,21.77
2018-08-20T02:48:14.357Z,21.79
2018-08-20T02:50:44.327Z,21.77
2018-08-20T02:53:14.313Z,21.77
2018-08-20T02:55:44.261Z,21.73
2018-08-20T02:58:14.231Z,21.67
2018-08-20T03:00:44.147Z,21.56
2018-08-20T03:03:14.094Z,21.51
2018-08-20T03:05:44.071Z,21.50
2018-08-20T03:08:14.086Z,21.41
2018-08-20T03:10:44.046Z,21.40
2018-08-20T03:13:14.053Z,21.39
2018-08-20T03:15:44.054Z,21.39
2018-08-20T03:18:14.029Z,21.35
2018-08-20T03:20:43.973Z,21.27
2018-08-20T03:23:13.968Z,21.22
2018-08-20T03:25:43.936Z,21.22
2018-08-20T03:28:14.242Z,21.19
2018-08-20T03:30:44.234Z,21.18
2018-08-20T03:33:14.186Z,21.14
2018-08-20T03:35:44.136Z,21.19
2018-08-20T03:38:14.084Z,21.21
2018-08-20T03:40:44.038Z,21.17
2018-08-20T03:43:14.619Z,21.12
2018-08-20T03:45:44.647Z,21.11
2018-08-20T03:48:14.643Z,21.13
2018-08-20T03:50:44.633Z,21.15
2018-08-20T03:53:14.596Z,21.17
2018-08-20T03:55:44.803Z,21.22
2018-08-20T03:58:15.311Z,21.22
2018-08-20T04:00:45.999Z,21.23
2018-08-20T04:03:16.147Z,21.27
2018-08-20T04:05:46.563Z,21.26
2018-08-20T04:08:17.207Z,21.24
2018-08-20T04:10:47.806Z,21.31
2018-08-20T04:13:18.148Z,21.33
2018-08-20T04:15:48.387Z,21.27
2018-08-20T04:18:18.971Z,21.26
2018-08-20T04:20:48.899Z,21.27
2018-08-20T04:23:18.816Z,21.27
2018-08-20T04:25:48.829Z,21.27
2018-08-20T04:28:18.769Z,21.33
2018-08-20T04:30:48.743Z,21.33
2018-08-20T04:33:18.675Z,21.30
2018-08-20T04:35:48.647Z,21.27
2018-08-20T04:38:18.567Z,21.27
2018-08-20T04:40:48.557Z,21.28
2018-08-20T04:43:18.516Z,21.33
2018-08-20T04:45:48.509Z,21.38
2018-08-20T04:48:18.468Z,21.44
2018-08-20T04:50:48.435Z,21.41
2018-08-20T04:53:18.368Z,21.38
2018-08-20T04:55:48.353Z,21.40
2018-08-20T04:58:18.285Z,21.41
2018-08-20T05:00:48.237Z,21.43
2018-08-20T05:03:18.186Z,21.50
2018-08-20T05:05:48.154Z,21.54
2018-08-20T05:08:18.139Z,21.53
2018-08-20T05:10:48.099Z,21.60
2018-08-20T05:13:18.071Z,21.61
2018-08-20T05:15:48.045Z,21.69
2018-08-20T05:18:18.027Z,21.62
2018-08-20T05:20:47.972Z,21.68
2018-08-20T05:23:18.026Z,21.75
2018-08-20T05:25:48.055Z,21.82
2018-08-20T05:28:18.056Z,21.83
2018-08-20T05:30:48.007Z,21.85
2018-08-20T05:33:17.922Z,21.92
2018-08-20T05:35:48.263Z,21.96
2018-08-20T05:38:18.226Z,22.01
2018-08-20T05:40:48.195Z,22.02
2018-08-20T05:43:18.130Z,22.05
2018-08-20T05:45:48.139Z,22.09
2018-08-20T05:48:18.067Z,22.16
2018-08-20T05:50:48.003Z,22.23
2018-08-20T05:53:17.969Z,22.29
2018-08-20T05:55:48.777Z,22.36
2018-08-20T05:58:18.797Z,22.43
2018-08-20T06:00:48.818Z,22.46
2018-08-20T06:03:18.778Z,22.52
2018-08-20T06:05:48.772Z,22.58
2018-08-20T06:08:18.763Z,22.60
2018-08-20T06:10:48.752Z,22.65
2018-08-20T06:13:18.817Z,22.66
2018-08-20T06:15:49.473Z,22.72
2018-08-20T06:18:20.019Z,22.80
2018-08-20T06:20:50.553Z,22.78
2018-08-20T06:23:21.069Z,22.85
2018-08-20T06:25:51.686Z,22.86
2018-08-20T06:28:22.328Z,22.93
2018-08-20T06:30:52.493Z,22.98
2018-08-20T06:33:22.951Z,23.04
2018-08-20T06:35:53.253Z,23.11
2018-08-20T06:38:23.819Z,23.09
2018-08-20T06:40:53.967Z,23.19
2018-08-20T06:43:24.389Z,23.23
2018-08-20T06:45:54.759Z,23.26
2018-08-20T06:48:25.370Z,23.28
2018-08-20T06:50:55.846Z,23.35
2018-08-20T06:53:26.527Z,23.41
2018-08-20T06:55:56.874Z,23.42
2018-08-20T06:58:27.214Z,23.52
2018-08-20T07:00:57.642Z,23.58
2018-08-20T07:03:28.137Z,23.60
2018-08-20T07:05:58.686Z,23.63
2018-08-20T07:08:29.256Z,23.73
2018-08-20T07:10:59.472Z,23.79
2018-08-20T07:13:34.726Z,23.81
2018-08-20T07:16:07.523Z,23.93
2018-08-20T07:18:37.955Z,23.97
2018-08-20T07:21:08.433Z,24.08
2018-08-20T07:23:39.106Z,24.18
2018-08-20T07:26:09.489Z,24.27
2018-08-20T07:28:39.904Z,24.42
2018-08-20T07:31:10.352Z,24.51
2018-08-20T07:33:40.910Z,24.60
2018-08-20T07:36:11.293Z,24.72
2018-08-20T07:38:41.611Z,24.77
2018-08-20T07:41:12.142Z,24.87
2018-08-20T07:43:42.484Z,24.97
2018-08-20T07:46:12.852Z,25.03
2018-08-20T07:48:43.243Z,25.07
2018-08-20T07:51:13.644Z,25.19
2018-08-20T07:53:43.882Z,25.22
2018-08-20T07:56:14.059Z,25.35
2018-08-20T07:58:44.355Z,25.46
2018-08-20T08:01:15.045Z,25.55
2018-08-20T08:03:45.221Z,25.65
2018-08-20T08:06:15.570Z,25.73
2018-08-20T08:08:46.155Z,25.91
2018-08-20T08:11:20.019Z,26.03
2018-08-20T08:13:50.304Z,26.16
2018-08-20T08:16:20.782Z,26.28
2018-08-20T08:18:52.277Z,26.38
2018-08-20T08:21:22.777Z,26.49
2018-08-20T08:23:53.443Z,26.50
2018-08-20T08:26:23.726Z,26.61
2018-08-20T08:28:54.235Z,26.79
2018-08-20T08:31:24.676Z,27.04
2018-08-20T08:33:55.374Z,27.25
2018-08-20T08:36:26.018Z,27.30
2018-08-20T08:38:57.014Z,27.36
2018-08-20T08:41:27.310Z,27.51
2018-08-20T08:43:57.637Z,27.69
2018-08-20T08:46:27.979Z,27.80
2018-08-20T08:48:58.331Z,27.98
2018-08-20T08:51:28.672Z,28.08
2018-08-20T08:53:58.742Z,28.27
2018-08-20T08:56:29.117Z,28.45
2018-08-20T08:58:59.271Z,28.71
2018-08-20T09:01:29.738Z,28.88
2018-08-20T09:03:59.891Z,29.01
2018-08-20T09:06:30.333Z,29.17
2018-08-20T09:09:00.571Z,29.24
2018-08-20T09:11:30.878Z,29.51
2018-08-20T09:14:01.220Z,29.82
2018-08-20T09:16:31.533Z,29.99
2018-08-20T09:19:02.200Z,30.16
2018-08-20T09:21:32.345Z,30.36
2018-08-20T09:24:02.721Z,30.45
2018-08-20T09:26:33.564Z,30.54
2018-08-20T09:29:44.854Z,30.66
2018-08-20T09:32:16.584Z,30.99
2018-08-20T09:34:46.983Z,31.28
2018-08-20T09:37:17.117Z,31.46
2018-08-20T09:39:47.607Z,31.64
2018-08-20T09:42:18.081Z,31.64
2018-08-20T09:44:48.546Z,31.74
2018-08-20T09:47:18.943Z,32.10
2018-08-20T09:49:49.309Z,32.27
2018-08-20T09:52:19.517Z,32.53
2018-08-20T09:54:49.832Z,32.75
2018-08-20T09:57:20.127Z,32.48
2018-08-20T09:59:50.313Z,32.57
2018-08-20T10:02:20.574Z,32.77
2018-08-20T10:04:53.988Z,32.95
2018-08-20T10:07:24.309Z,32.88
2018-08-20T10:09:54.821Z,33.08
2018-08-20T10:12:25.355Z,33.62
2018-08-20T10:14:55.813Z,34.16
2018-08-20T10:17:27.024Z,34.55
2018-08-20T10:19:57.527Z,34.59
2018-08-20T10:22:27.683Z,34.64
2018-08-20T10:24:58.173Z,34.35
2018-08-20T10:27:28.698Z,34.29
2018-08-20T10:29:59.131Z,34.58
2018-08-20T10:32:30.776Z,35.08
2018-08-20T10:35:01.852Z,35.35
2018-08-20T10:37:33.048Z,35.47
2018-08-20T10:40:03.242Z,35.03
2018-08-20T10:42:33.655Z,34.85
2018-08-20T10:45:09.227Z,35.03
2018-08-20T10:47:39.526Z,34.93
2018-08-20T10:50:14.190Z,35.15
2018-08-20T10:52:46.527Z,35.27
2018-08-20T10:55:16.934Z,35.04
2018-08-20T10:57:47.403Z,35.17
2018-08-20T11:00:17.906Z,35.36
2018-08-20T11:02:48.589Z,35.85
2018-08-20T11:05:20.192Z,36.28
2018-08-20T11:07:50.754Z,36.54
2018-08-20T11:10:21.220Z,36.18
2018-08-20T11:12:52.314Z,36.51
2018-08-20T11:15:22.775Z,37.17
2018-08-20T11:17:53.285Z,37.84
2018-08-20T11:20:23.829Z,37.93
2018-08-20T11:22:54.096Z,37.71
2018-08-20T11:25:24.062Z,38.30
2018-08-20T11:27:53.953Z,38.52
2018-08-20T11:30:23.851Z,38.36
2018-08-20T11:32:53.751Z,37.96
2018-08-20T11:35:23.685Z,38.18
2018-08-20T11:37:53.599Z,38.32
2018-08-20T11:40:24.065Z,38.05
2018-08-20T11:42:54.309Z,38.23
2018-08-20T11:45:24.586Z,38.91
2018-08-20T11:47:55.134Z,39.32
2018-08-20T11:50:25.578Z,39.45
2018-08-20T11:52:55.844Z,39.45
2018-08-20T11:55:26.193Z,39.17
2018-08-20T11:57:56.719Z,38.64
2018-08-20T12:00:27.367Z,39.07
2018-08-20T12:02:57.766Z,39.83
2018-08-20T12:05:28.128Z,39.31
2018-08-20T12:07:58.528Z,38.99
2018-08-20T12:10:28.931Z,39.04
2018-08-20T12:12:59.171Z,39.13
2018-08-20T12:15:29.491Z,39.87
2018-08-20T12:17:59.863Z,40.53
2018-08-20T12:20:30.374Z,40.49
2018-08-20T12:23:00.845Z,40.81
2018-08-20T12:25:30.991Z,40.82
2018-08-20T12:28:01.228Z,41.02
2018-08-20T12:30:31.632Z,40.71
2018-08-20T12:33:02.119Z,40.63
2018-08-20T12:35:32.567Z,41.45
2018-08-20T12:38:02.701Z,42.65
2018-08-20T12:40:33.170Z,44.35
2018-08-20T12:43:03.507Z,46.91
2018-08-20T12:45:33.950Z,46.56
2018-08-20T12:48:04.343Z,47.02
2018-08-20T12:50:34.600Z,49.00
2018-08-20T12:53:05.192Z,50.32
2018-08-20T12:55:35.788Z,51.35
2018-08-20T12:58:06.225Z,51.69
2018-08-20T13:00:37.139Z,52.44
2018-08-20T13:03:07.733Z,51.23
2018-08-20T13:05:38.288Z,51.00
2018-08-20T13:08:08.829Z,51.74
2018-08-20T13:10:39.069Z,52.85
2018-08-20T13:13:09.403Z,53.73
2018-08-20T13:15:40.046Z,53.20
2018-08-20T13:18:10.475Z,49.43
2018-08-20T13:20:41.063Z,46.80
2018-08-20T13:23:11.348Z,44.39
2018-08-20T13:25:41.888Z,42.22
2018-08-20T13:28:12.465Z,39.74
2018-08-20T13:30:45.901Z,37.80
2018-08-20T13:33:16.328Z,35.98
2018-08-20T13:35:46.847Z,35.08
2018-08-20T13:38:17.388Z,34.01
2018-08-20T13:40:47.730Z,32.82
2018-08-20T13:43:18.019Z,31.69
2018-08-20T13:45:48.463Z,30.96
2018-08-20T13:48:18.873Z,30.72
2018-08-20T13:50:49.436Z,30.65
2018-08-20T13:53:19.773Z,30.55
2018-08-20T13:55:50.043Z,30.49
2018-08-20T13:58:20.462Z,30.60
2018-08-20T14:00:50.790Z,30.46
2018-08-20T14:03:21.322Z,30.27
2018-08-20T14:05:51.815Z,30.31
2018-08-20T14:08:22.200Z,30.15
2018-08-20T14:10:52.525Z,30.04
2018-08-20T14:13:22.837Z,29.97
2018-08-20T14:15:53.324Z,29.95
2018-08-20T14:18:23.922Z,29.79
2018-08-20T14:21:05.591Z,29.38
2018-08-20T14:23:36.442Z,28.86
2018-08-20T14:26:07.007Z,28.24
2018-08-20T14:28:37.222Z,27.76
2018-08-20T14:31:07.655Z,27.64
2018-08-20T14:33:38.034Z,27.59
2018-08-20T14:36:09.079Z,27.65
2018-08-20T14:38:39.531Z,27.74
2018-08-20T14:41:09.961Z,27.81
2018-08-20T14:43:40.669Z,27.67
2018-08-20T14:46:16.136Z,27.82
2018-08-20T14:48:46.583Z,28.00
2018-08-20T14:51:17.045Z,28.46
2018-08-20T14:53:47.475Z,29.44
2018-08-20T14:56:17.860Z,29.61
2018-08-20T14:58:48.371Z,29.81
2018-08-20T15:01:18.912Z,30.30
2018-08-20T15:03:49.248Z,30.54
2018-08-20T15:06:19.530Z,30.38
2018-08-20T15:08:49.844Z,30.28
2018-08-20T15:11:19.853Z,29.98
2018-08-20T15:13:50.158Z,29.36
2018-08-20T15:16:20.678Z,29.16
2018-08-20T15:18:51.161Z,29.44
2018-08-20T15:21:21.731Z,30.41
2018-08-20T15:23:52.119Z,31.24
2018-08-20T15:26:22.433Z,31.52
2018-08-20T15:28:52.854Z,31.73
2018-08-20T15:31:23.422Z,31.27
2018-08-20T15:33:53.933Z,30.86
2018-08-20T15:36:24.276Z,30.80
2018-08-20T15:38:54.250Z,31.02
2018-08-20T15:41:24.225Z,31.55
2018-08-20T15:43:54.311Z,32.03
2018-08-20T15:46:24.746Z,32.30
2018-08-20T15:48:55.264Z,32.75
2018-08-20T15:51:25.759Z,32.76
2018-08-20T15:53:55.901Z,33.02
2018-08-20T15:56:26.443Z,33.02
2018-08-20T15:58:56.903Z,32.82
2018-08-20T16:01:27.184Z,32.42
2018-08-20T16:03:57.500Z,32.49
2018-08-20T16:06:27.956Z,32.18
2018-08-20T16:08:58.248Z,32.18
2018-08-20T16:11:28.560Z,32.14
2018-08-20T16:13:58.883Z,32.04
2018-08-20T16:16:29.225Z,31.94
2018-08-20T16:18:59.524Z,31.84
2018-08-20T16:21:29.928Z,31.66
2018-08-20T16:24:00.286Z,31.63
2018-08-20T16:26:30.197Z,31.49
2018-08-20T16:29:00.546Z,31.54
2018-08-20T16:31:30.973Z,31.57
2018-08-20T16:34:01.259Z,31.50
2018-08-20T16:36:31.727Z,31.26
2018-08-20T16:39:02.241Z,31.17
2018-08-20T16:41:32.614Z,31.01
2018-08-20T16:44:02.881Z,30.97
2018-08-20T16:46:33.314Z,30.81
2018-08-20T16:49:03.736Z,30.54
2018-08-20T16:51:34.146Z,30.24
2018-08-20T16:54:04.685Z,29.99
2018-08-20T16:56:35.181Z,29.50
2018-08-20T16:59:05.346Z,29.07
2018-08-20T17:01:35.834Z,28.64
2018-08-20T17:04:11.062Z,28.35
2018-08-20T17:06:49.851Z,28.15
2018-08-20T17:09:20.286Z,27.96
2018-08-20T17:11:50.511Z,27.84
2018-08-20T17:14:20.772Z,27.79
2018-08-20T17:16:51.259Z,27.68
2018-08-20T17:19:21.722Z,27.73
2018-08-20T17:21:52.232Z,27.70
2018-08-20T17:24:41.108Z,27.72
2018-08-20T17:27:12.193Z,27.65
2018-08-20T17:29:42.546Z,27.51
2018-08-20T17:32:13.072Z,27.40
2018-08-20T17:34:43.610Z,27.16
2018-08-20T17:37:13.914Z,26.95
2018-08-20T17:40:02.739Z,26.93
2018-08-20T17:42:33.735Z,26.88
2018-08-20T17:45:04.324Z,26.80
2018-08-20T17:47:35.634Z,26.66
2018-08-20T17:50:06.027Z,26.59
2018-08-20T17:52:38.579Z,26.51
2018-08-20T17:55:08.904Z,26.40
2018-08-20T17:57:39.379Z,26.31
2018-08-20T18:00:22.781Z,26.29
2018-08-20T18:02:53.007Z,26.23
2018-08-20T18:05:24.921Z,26.23
2018-08-20T18:07:55.432Z,26.14
2018-08-20T18:10:25.702Z,26.05
2018-08-20T18:12:56.831Z,26.05
2018-08-20T18:15:27.078Z,26.02
2018-08-20T18:17:57.008Z,26.03
2018-08-20T18:20:27.449Z,26.03
2018-08-20T18:22:57.382Z,25.99
2018-08-20T18:25:31.604Z,25.90
2018-08-20T18:28:01.548Z,25.91
2018-08-20T18:30:31.479Z,25.85
2018-08-20T18:33:01.433Z,25.86
2018-08-20T18:35:36.237Z,25.84
2018-08-20T18:38:06.283Z,25.79
2018-08-20T18:40:36.683Z,25.74
2018-08-20T18:43:07.427Z,25.66
2018-08-20T18:45:38.144Z,25.63
2018-08-20T18:48:08.595Z,25.62
2018-08-20T18:50:38.862Z,25.65
2018-08-20T18:53:09.069Z,25.65
2018-08-20T18:55:43.964Z,25.65
2018-08-20T18:58:14.209Z,25.60
2018-08-20T19:00:44.501Z,25.59
2018-08-20T19:03:14.608Z,25.62
2018-08-20T19:05:50.809Z,25.62
2018-08-20T19:08:25.693Z,25.62
2018-08-20T19:10:56.242Z,25.60
2018-08-20T19:13:26.854Z,25.60
2018-08-20T19:15:57.305Z,25.69
2018-08-20T19:18:32.800Z,25.72
2018-08-20T19:21:03.462Z,25.69
2018-08-20T19:23:33.821Z,25.68
2018-08-20T19:26:04.414Z,25.64
2018-08-20T19:28:34.898Z,25.62
2018-08-20T19:31:05.164Z,25.69
2018-08-20T19:33:35.735Z,25.70
2018-08-20T19:36:06.011Z,25.64
2018-08-20T19:38:36.458Z,25.65
2018-08-20T19:41:13.874Z,25.60
2018-08-20T19:43:48.056Z,25.58
2018-08-20T19:46:30.734Z,25.63
2018-08-20T19:49:06.048Z,25.66
2018-08-20T19:51:38.086Z,25.70
2018-08-20T19:54:10.237Z,25.75
2018-08-20T19:56:40.676Z,25.73
2018-08-20T19:59:11.392Z,25.72
2018-08-20T20:01:41.740Z,25.69
2018-08-20T20:04:16.419Z,25.67
2018-08-20T20:06:46.908Z,25.68
2018-08-20T20:09:17.376Z,25.69
2018-08-20T20:11:50.119Z,25.73
2018-08-20T20:14:20.762Z,25.75
2018-08-20T20:16:51.971Z,25.75
2018-08-20T20:19:22.623Z,25.69
2018-08-20T20:21:53.531Z,25.67
2018-08-20T20:24:23.963Z,25.62
2018-08-20T20:26:54.380Z,25.53
2018-08-20T20:29:24.753Z,25.47
2018-08-20T20:31:55.351Z,25.46
2018-08-20T20:34:25.933Z,25.42
2018-08-20T20:36:56.231Z,25.40
2018-08-20T20:39:26.709Z,25.38
2018-08-20T20:41:57.088Z,25.37
2018-08-20T20:44:27.638Z,25.29
2018-08-20T20:46:58.144Z,25.27
2018-08-20T20:49:28.708Z,25.22
2018-08-20T20:51:59.095Z,25.21
2018-08-20T20:54:29.439Z,25.12
2018-08-20T20:57:00.276Z,25.08
2018-08-20T20:59:30.720Z,25.09
2018-08-20T21:02:01.027Z,25.05
2018-08-20T21:04:31.464Z,25.02
2018-08-20T21:07:02.069Z,25.02
2018-08-20T21:09:37.631Z,24.96
2018-08-20T21:12:08.060Z,24.92
2018-08-20T21:14:38.652Z,24.89
2018-08-20T21:17:09.234Z,24.90
2018-08-20T21:19:39.907Z,24.80
2018-08-20T21:22:10.195Z,24.81
2018-08-20T21:24:41.215Z,24.82
2018-08-20T21:27:29.910Z,24.75
2018-08-20T21:30:01.224Z,24.72
2018-08-20T21:32:31.318Z,24.69
2018-08-20T21:35:01.290Z,24.64
2018-08-20T21:37:31.266Z,24.61
2018-08-20T21:40:01.300Z,24.58
2018-08-20T21:42:36.353Z,24.52
2018-08-20T21:45:06.691Z,24.44
2018-08-20T21:47:36.648Z,24.38
2018-08-20T21:50:07.155Z,24.29
2018-08-20T21:52:37.123Z,24.27
2018-08-20T21:55:08.779Z,24.22
2018-08-20T21:57:43.519Z,24.27
2018-08-20T22:00:16.447Z,24.26
2018-08-20T22:02:53.344Z,24.17
2018-08-20T22:05:23.899Z,24.15
2018-08-20T22:07:56.176Z,24.12
2018-08-20T22:10:27.722Z,24.07
2018-08-20T22:12:57.985Z,23.99
2018-08-20T22:15:28.004Z,23.95
2018-08-20T22:17:57.975Z,23.90
2018-08-20T22:23:38.584Z,23.78
2018-08-20T22:25:57.761Z,23.78
2018-08-20T22:28:27.566Z,23.66
2018-08-20T22:30:57.662Z,23.63
2018-08-20T22:33:27.706Z,23.59
2018-08-20T22:35:57.809Z,23.55
2018-08-20T22:38:27.764Z,23.52
2018-08-20T22:40:57.774Z,23.51
2018-08-20T22:43:27.782Z,23.46
2018-08-20T22:45:57.747Z,23.47
2018-08-20T22:48:27.759Z,23.37
2018-08-20T22:51:13.849Z,23.38
2018-08-20T22:53:54.250Z,23.36
2018-08-20T22:56:34.742Z,23.33
2018-08-20T22:59:12.299Z,23.37
2018-08-20T23:01:42.228Z,23.30
2018-08-20T23:04:12.189Z,23.25
2018-08-20T23:06:42.086Z,23.26
2018-08-20T23:09:26.279Z,23.21
2018-08-20T23:11:56.429Z,23.18
2018-08-20T23:14:26.393Z,23.11
2018-08-20T23:16:56.389Z,23.09
2018-08-20T23:19:27.051Z,23.07
2018-08-20T23:21:56.966Z,23.00
2018-08-20T23:24:26.949Z,22.98
2018-08-20T23:26:56.971Z,22.99
2018-08-20T23:29:27.071Z,23.06
2018-08-20T23:31:57.087Z,23.04
2018-08-20T23:34:27.090Z,23.08
2018-08-20T23:36:57.085Z,23.06
2018-08-20T23:39:27.152Z,23.07
2018-08-20T23:41:57.162Z,23.04
2018-08-20T23:44:27.269Z,22.97
2018-08-20T23:46:57.243Z,22.94
2018-08-20T23:49:27.214Z,22.93
2018-08-20T23:51:57.234Z,22.94
2018-08-20T23:54:27.193Z,22.92
2018-08-20T23:56:57.113Z,22.93
2018-08-20T23:59:27.010Z,22.98
