createdAt,value
2023-01-02T00:01:19.785Z,101279.44
2023-01-02T00:03:49.040Z,101312.44
2023-01-02T00:06:18.255Z,101288.00
2023-01-02T00:08:46.163Z,101289.03
2023-01-02T00:11:13.940Z,101314.81
2023-01-02T00:13:41.825Z,101303.28
2023-01-02T00:16:10.033Z,101300.31
2023-01-02T00:18:37.846Z,101321.09
2023-01-02T00:21:07.842Z,101316.78
2023-01-02T00:23:36.450Z,101261.44
2023-01-02T00:26:04.440Z,101313.84
2023-01-02T00:28:33.654Z,101281.34
2023-01-02T00:31:07.715Z,101297.72
2023-01-02T00:33:36.362Z,101286.53
2023-01-02T00:36:07.454Z,101285.16
2023-01-02T00:38:37.990Z,101313.38
2023-01-02T00:41:07.387Z,101277.94
2023-01-02T00:43:35.468Z,101272.03
2023-01-02T00:46:09.217Z,101330.66
2023-01-02T00:48:39.311Z,101299.06
2023-01-02T00:51:09.191Z,101334.22
2023-01-02T00:53:37.049Z,101330.66
2023-01-02T00:56:05.223Z,101308.63
2023-01-02T00:58:32.965Z,101305.88
2023-01-02T01:01:00.734Z,101338.13
2023-01-02T01:03:28.829Z,101298.34
2023-01-02T01:05:56.707Z,101324.13
2023-01-02T01:08:25.805Z,101312.78
2023-01-02T01:10:53.712Z,101316.59
2023-01-02T01:13:21.565Z,101318.03
2023-01-02T01:15:49.390Z,101319.75
2023-01-02T01:18:17.459Z,101311.72
2023-01-02T01:20:45.256Z,101294.50
2023-01-02T01:23:13.009Z,101320.31
2023-01-02T01:25:42.311Z,101293.91
2023-01-02T01:28:10.247Z,101308.41
2023-01-02T01:30:38.150Z,101320.25
2023-01-02T01:33:05.931Z,101322.53
2023-01-02T01:35:34.701Z,101311.84
2023-01-02T01:38:02.582Z,101298.75
2023-01-02T01:40:30.337Z,101312.63
2023-01-02T01:43:01.130Z,101312.13
2023-01-02T01:45:29.126Z,101292.00
2023-01-02T01:48:00.914Z,101283.63
2023-01-02T01:50:32.992Z,101297.53
2023-01-02T01:53:07.598Z,101300.06
2023-01-02T01:55:39.678Z,101289.91
2023-01-02T01:58:12.145Z,101259.22
2023-01-02T02:00:42.210Z,101299.31
2023-01-02T02:03:14.235Z,101297.69
2023-01-02T02:05:44.118Z,101288.53
2023-01-02T02:08:19.173Z,101262.94
2023-01-02T02:10:47.139Z,101282.53
2023-01-02T02:13:16.524Z,101293.38
2023-01-02T02:15:54.182Z,101273.94
2023-01-02T02:18:37.259Z,101291.91
2023-01-02T02:21:18.413Z,101297.81
2023-01-02T02:24:29.129Z,101284.50
2023-01-02T02:27:35.510Z,101273.44
2023-01-02T02:30:16.089Z,101230.16
2023-01-02T02:33:19.161Z,101249.88
2023-01-02T02:35:57.855Z,101220.16
2023-01-02T02:38:45.146Z,101248.16
2023-01-02T02:41:24.714Z,101260.91
2023-01-02T02:44:03.499Z,101266.91
2023-01-02T02:46:41.630Z,101267.03
2023-01-02T02:49:16.144Z,101231.22
2023-01-02T02:51:50.483Z,101267.91
2023-01-02T02:54:23.680Z,101237.41
2023-01-02T02:56:54.814Z,101235.81
2023-01-02T02:59:23.576Z,101236.84
2023-01-02T03:01:52.905Z,101232.56
2023-01-02T03:04:22.686Z,101221.53
2023-01-02T03:07:03.292Z,101230.94
2023-01-02T03:09:35.726Z,101232.72
2023-01-02T03:12:11.261Z,101240.34
2023-01-02T03:14:46.323Z,101236.19
2023-01-02T03:17:23.850Z,101210.72
2023-01-02T03:19:58.052Z,101227.72
2023-01-02T03:22:32.461Z,101223.56
2023-01-02T03:25:00.447Z,101210.88
2023-01-02T03:27:34.431Z,101207.50
2023-01-02T03:30:05.453Z,101171.88
2023-01-02T03:32:39.286Z,101194.84
2023-01-02T03:35:14.924Z,101191.56
2023-01-02T03:37:47.442Z,101183.94
2023-01-02T03:40:21.182Z,101183.09
2023-01-02T03:42:53.112Z,101180.56
2023-01-02T03:45:27.419Z,101182.31
2023-01-02T03:48:01.137Z,101117.78
2023-01-02T03:50:33.688Z,101130.53
2023-01-02T03:53:02.323Z,101173.88
2023-01-02T03:55:35.024Z,101163.75
2023-01-02T03:58:11.987Z,101131.47
2023-01-02T04:00:47.942Z,101168.88
2023-01-02T04:03:22.322Z,101169.72
2023-01-02T04:05:54.069Z,101139.16
2023-01-02T04:08:25.682Z,101158.72
2023-01-02T04:10:58.670Z,101123.03
2023-01-02T04:13:33.988Z,101118.81
2023-01-02T04:16:04.174Z,101134.97
2023-01-02T04:18:46.190Z,101140.91
2023-01-02T04:21:19.530Z,101145.16
2023-01-02T04:23:51.482Z,101151.09
2023-01-02T04:26:25.069Z,101150.22
2023-01-02T04:28:54.088Z,101145.16
2023-01-02T04:31:28.049Z,101150.25
2023-01-02T04:34:00.247Z,101147.69
2023-01-02T04:36:28.415Z,101151.94
2023-01-02T04:38:56.396Z,101134.94
2023-01-02T04:41:28.244Z,101144.28
2023-01-02T04:43:56.580Z,101107.78
2023-01-02T04:46:25.797Z,101134.94
2023-01-02T04:48:54.337Z,101102.69
2023-01-02T04:51:24.139Z,101129.00
2023-01-02T04:53:52.994Z,101107.75
2023-01-02T04:56:21.401Z,101123.03
2023-01-02T04:58:50.376Z,101118.78
2023-01-02T05:01:20.631Z,101114.53
2023-01-02T05:03:49.788Z,101120.47
2023-01-02T05:06:17.974Z,101111.13
2023-01-02T05:08:47.103Z,101117.91
2023-01-02T05:11:17.119Z,101112.81
2023-01-02T05:13:45.037Z,101106.84
2023-01-02T05:16:13.421Z,101106.00
2023-01-02T05:18:41.184Z,101079.69
2023-01-02T05:21:31.728Z,101094.94
2023-01-02T05:24:00.624Z,101088.97
2023-01-02T05:26:30.699Z,101087.28
2023-01-02T05:28:58.403Z,101077.91
2023-01-02T05:31:27.081Z,101080.47
2023-01-02T05:33:55.797Z,101078.72
2023-01-02T05:36:25.245Z,101077.84
2023-01-02T05:38:53.705Z,101085.47
2023-01-02T05:41:23.594Z,101092.25
2023-01-02T05:43:51.385Z,101092.25
2023-01-02T05:46:21.155Z,101079.47
2023-01-02T05:48:49.261Z,101069.28
2023-01-02T05:51:18.983Z,101081.94
2023-01-02T05:53:47.679Z,101080.31
2023-01-02T05:56:17.889Z,101078.59
2023-01-02T05:58:49.367Z,101081.94
2023-01-02T06:01:19.440Z,101045.44
2023-01-02T06:03:48.280Z,101063.16
2023-01-02T06:06:20.291Z,101069.97
2023-01-02T06:08:48.036Z,101055.47
2023-01-02T06:11:15.968Z,101066.41
2023-01-02T06:13:43.810Z,101033.41
2023-01-02T06:16:13.428Z,101062.91
2023-01-02T06:18:41.851Z,101065.47
2023-01-02T06:21:11.180Z,101061.16
2023-01-02T06:23:39.747Z,101052.59
2023-01-02T06:26:10.119Z,101058.53
2023-01-02T06:28:37.981Z,101055.06
2023-01-02T06:31:08.267Z,101057.66
2023-01-02T06:33:37.481Z,101060.94
2023-01-02T06:36:07.558Z,101055.88
2023-01-02T06:38:35.737Z,101055.00
2023-01-02T06:41:05.362Z,101055.00
2023-01-02T06:43:34.242Z,101066.88
2023-01-02T06:46:04.316Z,101069.47
2023-01-02T06:48:33.094Z,101025.28
2023-01-02T06:51:05.106Z,101051.47
2023-01-02T06:53:34.617Z,101024.34
2023-01-02T06:56:02.555Z,101039.50
2023-01-02T06:58:32.714Z,101036.09
2023-01-02T07:01:04.245Z,101016.69
2023-01-02T07:03:32.073Z,101035.25
2023-01-02T07:06:06.087Z,101039.50
2023-01-02T07:08:34.080Z,101044.59
2023-01-02T07:11:09.871Z,101032.69
2023-01-02T07:13:38.267Z,101036.91
2023-01-02T07:16:07.624Z,101046.28
2023-01-02T07:18:36.912Z,100991.19
2023-01-02T07:21:06.927Z,101030.88
2023-01-02T07:23:35.161Z,101041.06
2023-01-02T07:26:04.834Z,101042.81
2023-01-02T07:28:33.451Z,101000.44
2023-01-02T07:31:02.496Z,101034.19
2023-01-02T07:33:31.251Z,101023.09
2023-01-02T07:35:59.276Z,101027.38
2023-01-02T07:38:28.670Z,101023.03
2023-01-02T07:40:56.619Z,101028.13
2023-01-02T07:43:24.980Z,101031.56
2023-01-02T07:45:52.774Z,101017.25
2023-01-02T07:48:20.872Z,101040.06
2023-01-02T07:50:48.790Z,100989.97
2023-01-02T07:53:16.498Z,101024.66
2023-01-02T07:55:45.601Z,101021.19
2023-01-02T07:58:13.455Z,101026.31
2023-01-02T08:00:41.314Z,101037.38
2023-01-02T08:03:09.150Z,101028.84
2023-01-02T08:05:36.930Z,101018.53
2023-01-02T08:08:04.819Z,101014.25
2023-01-02T08:10:32.568Z,101012.56
2023-01-02T08:13:01.827Z,101011.59
2023-01-02T08:15:29.524Z,101015.94
2023-01-02T08:17:58.080Z,101005.69
2023-01-02T08:20:26.349Z,101005.66
2023-01-02T08:22:54.414Z,101001.34
2023-01-02T08:25:22.113Z,100995.38
2023-01-02T08:27:50.163Z,100990.28
2023-01-02T08:30:19.528Z,100996.16
2023-01-02T08:32:47.255Z,100976.66
2023-01-02T08:35:15.214Z,100957.13
2023-01-02T08:37:48.377Z,100980.78
2023-01-02T08:40:18.185Z,100984.16
2023-01-02T08:42:45.909Z,100984.13
2023-01-02T08:45:13.615Z,100980.75
2023-01-02T08:47:42.824Z,100979.84
2023-01-02T08:50:10.794Z,100959.63
2023-01-02T08:52:38.526Z,100974.75
2023-01-02T08:55:07.434Z,100980.63
2023-01-02T08:57:35.192Z,100974.56
2023-01-02T09:00:03.359Z,100961.03
2023-01-02T09:02:31.661Z,100972.88
2023-01-02T09:05:00.882Z,100962.66
2023-01-02T09:07:28.812Z,100962.56
2023-01-02T09:09:56.619Z,100959.16
2023-01-02T09:12:24.319Z,100969.25
2023-01-02T09:14:52.069Z,100957.28
2023-01-02T09:17:20.215Z,100944.56
2023-01-02T09:19:48.698Z,100946.09
2023-01-02T09:22:17.801Z,100936.75
2023-01-02T09:24:45.615Z,100927.31
2023-01-02T09:27:13.455Z,100943.50
2023-01-02T09:29:41.249Z,100942.59
2023-01-02T09:32:09.187Z,100943.19
2023-01-02T09:34:37.007Z,100944.03
2023-01-02T09:37:04.743Z,100905.25
2023-01-02T09:39:33.958Z,100942.44
2023-01-02T09:42:04.482Z,100948.28
2023-01-02T09:44:36.829Z,100948.28
2023-01-02T09:47:07.553Z,100949.94
2023-01-02T09:49:42.779Z,100951.53
2023-01-02T09:52:16.799Z,100946.41
2023-01-02T09:54:45.995Z,100943.78
2023-01-02T09:57:29.024Z,100912.41
2023-01-02T10:00:03.729Z,100923.25
2023-01-02T10:02:50.482Z,100918.09
2023-01-02T10:05:47.357Z,100927.34
2023-01-02T10:08:31.506Z,100921.28
2023-01-02T10:11:14.213Z,100919.66
2023-01-02T10:14:17.582Z,100911.88
2023-01-02T10:16:36.860Z,100917.91
2023-01-02T10:19:13.693Z,100908.63
2023-01-02T10:21:43.597Z,100912.59
2023-01-02T10:24:18.303Z,100872.69
2023-01-02T10:26:50.874Z,100903.22
2023-01-02T10:29:28.401Z,100913.22
2023-01-02T10:32:00.622Z,100911.44
2023-01-02T10:34:39.067Z,100901.28
2023-01-02T10:37:14.721Z,100901.28
2023-01-02T10:39:44.707Z,100897.84
2023-01-02T10:42:15.812Z,100871.72
2023-01-02T10:44:46.532Z,100859.94
2023-01-02T10:47:21.344Z,100894.41
2023-01-02T10:49:49.905Z,100886.81
2023-01-02T10:52:25.863Z,100888.22
2023-01-02T10:54:59.563Z,100873.72
2023-01-02T10:57:41.277Z,100882.31
2023-01-02T11:00:28.703Z,100889.94
2023-01-02T11:02:59.981Z,100883.03
2023-01-02T11:05:30.978Z,100869.19
2023-01-02T11:07:59.781Z,100878.66
2023-01-02T11:10:30.010Z,100884.03
2023-01-02T11:13:02.863Z,100884.88
2023-01-02T11:15:34.698Z,100882.13
2023-01-02T11:18:04.564Z,100871.88
2023-01-02T11:20:35.827Z,100860.16
2023-01-02T11:23:05.535Z,100852.47
2023-01-02T11:25:37.901Z,100871.16
2023-01-02T11:28:08.369Z,100859.84
2023-01-02T11:30:37.450Z,100871.97
2023-01-02T11:33:19.541Z,100861.75
2023-01-02T11:35:49.376Z,100841.19
2023-01-02T11:38:29.372Z,100859.78
2023-01-02T11:41:01.315Z,100846.19
2023-01-02T11:43:49.197Z,100834.63
2023-01-02T11:46:31.224Z,100835.94
2023-01-02T11:49:06.650Z,100832.38
2023-01-02T11:51:38.049Z,100798.28
2023-01-02T11:54:13.599Z,100815.91
2023-01-02T11:56:43.555Z,100824.47
2023-01-02T11:59:18.754Z,100788.16
2023-01-02T12:01:56.708Z,100810.88
2023-01-02T12:04:25.466Z,100768.78
2023-01-02T12:07:16.092Z,100798.97
2023-01-02T12:09:54.026Z,100786.06
2023-01-02T12:12:47.084Z,100794.72
2023-01-02T12:15:57.277Z,100797.94
2023-01-02T12:18:41.240Z,100786.00
2023-01-02T12:21:21.777Z,100780.94
2023-01-02T12:24:02.647Z,100770.00
2023-01-02T12:26:36.200Z,100774.22
2023-01-02T12:29:46.519Z,100772.41
2023-01-02T12:32:54.812Z,100766.38
2023-01-02T12:35:40.933Z,100768.25
2023-01-02T12:38:09.792Z,100750.31
2023-01-02T12:40:47.379Z,100752.28
2023-01-02T12:43:55.395Z,100751.78
2023-01-02T12:46:40.440Z,100743.50
2023-01-02T12:49:28.192Z,100740.00
2023-01-02T12:52:04.546Z,100744.63
2023-01-02T12:54:49.235Z,100744.34
2023-01-02T12:57:25.931Z,100735.81
2023-01-02T13:00:09.114Z,100750.53
2023-01-02T13:02:56.312Z,100747.13
2023-01-02T13:05:32.297Z,100727.56
2023-01-02T13:08:07.264Z,100752.88
2023-01-02T13:10:35.337Z,100743.50
2023-01-02T13:13:03.754Z,100747.16
2023-01-02T13:15:35.899Z,100713.13
2023-01-02T13:18:11.731Z,100737.22
2023-01-02T13:20:49.318Z,100738.03
2023-01-02T13:23:30.556Z,100730.44
2023-01-02T13:26:01.826Z,100736.66
2023-01-02T13:28:29.972Z,100717.41
2023-01-02T13:31:35.415Z,100736.97
2023-01-02T13:33:50.593Z,100739.81
2023-01-02T13:36:26.757Z,100733.72
2023-01-02T13:38:57.488Z,100731.06
2023-01-02T13:41:27.312Z,100735.50
2023-01-02T13:43:58.166Z,100714.31
2023-01-02T13:47:02.155Z,100687.81
2023-01-02T13:49:21.261Z,100734.13
2023-01-02T13:51:50.566Z,100739.91
2023-01-02T13:54:21.112Z,100732.44
2023-01-02T13:57:26.937Z,100719.69
2023-01-02T13:59:59.466Z,100722.63
2023-01-02T14:02:28.155Z,100729.59
2023-01-02T14:04:56.122Z,100714.28
2023-01-02T14:07:48.913Z,100709.28
2023-01-02T14:10:49.681Z,100707.47
2023-01-02T14:13:32.080Z,100706.88
2023-01-02T14:16:32.808Z,100702.53
2023-01-02T14:19:17.456Z,100709.63
2023-01-02T14:21:48.948Z,100707.16
2023-01-02T14:24:29.991Z,100702.97
2023-01-02T14:27:00.951Z,100703.81
2023-01-02T14:29:31.266Z,100705.34
2023-01-02T14:32:08.689Z,100698.69
2023-01-02T14:34:45.349Z,100698.53
2023-01-02T14:37:13.496Z,100690.19
2023-01-02T14:39:42.744Z,100675.88
2023-01-02T14:42:43.275Z,100686.84
2023-01-02T14:45:14.099Z,100690.25
2023-01-02T14:47:46.937Z,100674.88
2023-01-02T14:50:18.220Z,100673.06
2023-01-02T14:52:51.623Z,100675.16
2023-01-02T14:55:24.328Z,100681.78
2023-01-02T14:57:54.547Z,100676.88
2023-01-02T15:00:26.925Z,100678.72
2023-01-02T15:03:00.636Z,100678.78
2023-01-02T15:05:36.231Z,100668.66
2023-01-02T15:08:08.495Z,100648.53
2023-01-02T15:10:55.948Z,100662.53
2023-01-02T15:13:26.595Z,100676.25
2023-01-02T15:15:58.206Z,100661.09
2023-01-02T15:18:29.544Z,100662.69
2023-01-02T15:21:10.134Z,100666.88
2023-01-02T15:23:43.209Z,100668.56
2023-01-02T15:26:33.929Z,100666.63
2023-01-02T15:29:04.368Z,100659.03
2023-01-02T15:31:32.483Z,100611.91
2023-01-02T15:34:01.924Z,100653.03
2023-01-02T15:36:40.879Z,100667.38
2023-01-02T15:39:18.109Z,100662.59
2023-01-02T15:41:50.433Z,100632.63
2023-01-02T15:44:40.977Z,100646.00
2023-01-02T15:47:09.257Z,100641.13
2023-01-02T15:49:40.289Z,100644.91
2023-01-02T15:52:17.315Z,100633.59
2023-01-02T15:54:45.335Z,100612.63
2023-01-02T15:57:16.264Z,100621.25
2023-01-02T15:59:44.439Z,100626.63
2023-01-02T16:02:19.360Z,100631.84
2023-01-02T16:04:47.454Z,100625.06
2023-01-02T16:07:21.766Z,100615.69
2023-01-02T16:09:56.728Z,100615.41
2023-01-02T16:12:25.823Z,100613.91
2023-01-02T16:14:56.896Z,100609.81
2023-01-02T16:17:27.681Z,100613.81
2023-01-02T16:19:58.961Z,100590.25
2023-01-02T16:22:30.314Z,100604.91
2023-01-02T16:25:02.104Z,100603.31
2023-01-02T16:27:33.622Z,100598.19
2023-01-02T16:30:01.949Z,100600.88
2023-01-02T16:32:31.733Z,100584.63
2023-01-02T16:35:08.563Z,100585.44
2023-01-02T16:37:37.850Z,100585.53
2023-01-02T16:41:00.597Z,100586.38
2023-01-02T16:43:27.798Z,100574.66
2023-01-02T16:45:55.773Z,100574.66
2023-01-02T16:48:25.507Z,100578.03
2023-01-02T16:50:55.481Z,100570.41
2023-01-02T16:53:26.859Z,100567.09
2023-01-02T16:55:55.218Z,100569.56
2023-01-02T16:58:25.290Z,100570.63
2023-01-02T17:00:56.043Z,100573.19
2023-01-02T17:03:26.611Z,100566.31
2023-01-02T17:06:02.016Z,100563.59
2023-01-02T17:08:31.426Z,100563.69
2023-01-02T17:10:59.775Z,100518.38
2023-01-02T17:13:28.135Z,100571.59
2023-01-02T17:15:57.459Z,100525.16
2023-01-02T17:18:25.707Z,100564.00
2023-01-02T17:20:53.779Z,100558.91
2023-01-02T17:23:21.657Z,100557.22
2023-01-02T17:25:49.627Z,100553.91
2023-01-02T17:28:17.495Z,100538.75
2023-01-02T17:30:46.653Z,100551.34
2023-01-02T17:33:16.636Z,100556.47
2023-01-02T17:35:46.188Z,100531.19
2023-01-02T17:38:14.236Z,100537.88
2023-01-02T17:40:42.214Z,100542.88
2023-01-02T17:43:10.081Z,100521.84
2023-01-02T17:45:38.118Z,100535.16
2023-01-02T17:48:11.522Z,100533.31
2023-01-02T17:50:42.107Z,100519.13
2023-01-02T17:53:09.990Z,100528.47
2023-01-02T17:55:37.722Z,100522.47
2023-01-02T17:58:05.555Z,100524.19
2023-01-02T18:00:33.449Z,100518.81
2023-01-02T18:03:01.258Z,100510.88
2023-01-02T18:05:29.140Z,100507.00
2023-01-02T18:07:58.559Z,100507.94
2023-01-02T18:10:31.104Z,100504.59
2023-01-02T18:13:01.425Z,100503.81
2023-01-02T18:15:29.510Z,100494.47
2023-01-02T18:17:57.389Z,100493.50
2023-01-02T18:20:25.631Z,100461.94
2023-01-02T18:22:53.705Z,100469.31
2023-01-02T18:25:24.863Z,100498.13
2023-01-02T18:27:57.309Z,100498.50
2023-01-02T18:30:27.017Z,100502.91
2023-01-02T18:33:05.562Z,100480.03
2023-01-02T18:38:30.323Z,100486.81
2023-01-02T18:41:00.084Z,100482.63
2023-01-02T18:43:32.887Z,100475.50
2023-01-02T18:46:11.078Z,100469.59
2023-01-02T18:48:40.713Z,100448.06
2023-01-02T18:51:16.799Z,100475.06
2023-01-02T18:53:48.120Z,100473.28
2023-01-02T18:56:19.917Z,100466.97
2023-01-02T18:58:54.974Z,100479.88
2023-01-02T19:01:29.552Z,100461.75
2023-01-02T19:04:24.086Z,100460.50
2023-01-02T19:06:56.356Z,100459.97
2023-01-02T19:09:30.600Z,100463.31
2023-01-02T19:12:29.030Z,100452.94
2023-01-02T19:14:56.894Z,100449.72
2023-01-02T19:17:27.671Z,100449.94
2023-01-02T19:19:56.478Z,100448.81
2023-01-02T19:22:29.085Z,100444.59
2023-01-02T19:25:03.646Z,100444.06
2023-01-02T19:27:37.375Z,100449.03
2023-01-02T19:30:09.187Z,100453.59
2023-01-02T19:32:37.327Z,100452.09
2023-01-02T19:35:33.040Z,100453.47
2023-01-02T19:38:20.872Z,100451.22
2023-01-02T19:40:49.165Z,100464.00
2023-01-02T19:43:20.695Z,100461.44
2023-01-02T19:45:48.959Z,100455.63
2023-01-02T19:48:18.499Z,100454.75
2023-01-02T19:50:46.452Z,100456.34
2023-01-02T19:53:14.235Z,100451.53
2023-01-02T19:55:42.214Z,100448.34
2023-01-02T19:58:10.215Z,100446.72
2023-01-02T20:00:39.306Z,100452.78
2023-01-02T20:03:07.712Z,100445.97
2023-01-02T20:05:36.835Z,100455.63
2023-01-02T20:08:05.186Z,100461.66
2023-01-02T20:10:33.016Z,100453.38
2023-01-02T20:13:00.959Z,100452.66
2023-01-02T20:15:29.104Z,100457.25
2023-01-02T20:18:01.396Z,100453.13
2023-01-02T20:20:31.682Z,100454.06
2023-01-02T20:23:01.261Z,100453.22
2023-01-02T20:25:29.096Z,100433.34
2023-01-02T20:27:57.871Z,100425.16
2023-01-02T20:30:26.404Z,100430.34
2023-01-02T20:32:54.445Z,100463.44
2023-01-02T20:35:24.182Z,100460.06
2023-01-02T20:37:52.029Z,100452.50
2023-01-02T20:40:20.101Z,100457.53
2023-01-02T20:42:48.179Z,100456.84
2023-01-02T20:45:15.991Z,100457.59
2023-01-02T20:47:43.727Z,100461.94
2023-01-02T20:50:11.669Z,100461.94
2023-01-02T20:52:40.883Z,100461.03
2023-01-02T20:55:09.527Z,100460.25
2023-01-02T20:57:37.423Z,100464.59
2023-01-02T21:00:09.610Z,100463.72
2023-01-02T21:02:37.611Z,100468.19
2023-01-02T21:05:06.071Z,100467.22
2023-01-02T21:07:33.907Z,100468.19
2023-01-02T21:10:03.020Z,100464.91
2023-01-02T21:12:48.483Z,100468.53
2023-01-02T21:15:30.347Z,100433.94
2023-01-02T21:17:58.281Z,100465.22
2023-01-02T21:20:26.039Z,100472.00
2023-01-02T21:22:53.782Z,100451.91
2023-01-02T21:25:23.045Z,100474.94
2023-01-02T21:27:50.778Z,100475.22
2023-01-02T21:30:18.817Z,100474.44
2023-01-02T21:32:46.863Z,100477.06
2023-01-02T21:35:14.663Z,100486.41
2023-01-02T21:37:42.494Z,100489.06
2023-01-02T21:40:11.121Z,100489.97
2023-01-02T21:42:44.680Z,100482.53
2023-01-02T21:45:13.297Z,100444.81
2023-01-02T21:47:41.073Z,100488.63
2023-01-02T21:50:09.901Z,100495.53
2023-01-02T21:52:37.950Z,100489.56
2023-01-02T21:55:07.266Z,100493.13
2023-01-02T21:58:10.992Z,100494.78
2023-01-02T22:00:27.309Z,100486.44
2023-01-02T22:02:55.652Z,100488.13
2023-01-02T22:05:23.726Z,100494.91
2023-01-02T22:07:51.675Z,100504.25
2023-01-02T22:10:19.449Z,100497.53
2023-01-02T22:12:47.187Z,100493.28
2023-01-02T22:16:20.509Z,100506.06
2023-01-02T22:18:50.738Z,100501.78
2023-01-02T22:21:18.708Z,100479.84
2023-01-02T22:23:46.522Z,100514.59
2023-01-02T22:26:14.314Z,100515.41
2023-01-02T22:28:43.464Z,100517.97
2023-01-02T22:31:12.047Z,100516.25
2023-01-02T22:33:40.347Z,100516.25
2023-01-02T22:36:10.306Z,100517.16
2023-01-02T22:38:55.135Z,100521.34
2023-01-02T22:41:26.094Z,100516.31
2023-01-02T22:43:54.592Z,100509.63
2023-01-02T22:46:25.244Z,100488.47
2023-01-02T22:48:53.943Z,100521.41
2023-01-02T22:51:49.788Z,100496.94
2023-01-02T22:54:15.129Z,100501.19
2023-01-02T22:56:43.359Z,100508.78
2023-01-02T22:59:11.605Z,100528.25
2023-01-02T23:01:41.561Z,100527.44
2023-01-02T23:04:18.137Z,100513.84
2023-01-02T23:07:22.410Z,100518.13
2023-01-02T23:09:35.863Z,100519.75
2023-01-02T23:12:03.789Z,100510.47
2023-01-02T23:14:31.552Z,100497.84
2023-01-02T23:17:17.141Z,100491.16
2023-01-02T23:19:44.856Z,100530.00
2023-01-02T23:22:14.044Z,100533.44
2023-01-02T23:24:42.021Z,100537.69
2023-01-02T23:27:11.939Z,100528.34
2023-01-02T23:29:40.678Z,100533.44
2023-01-02T23:32:10.531Z,100527.50
2023-01-02T23:34:38.520Z,100528.38
2023-01-02T23:37:06.912Z,100532.66
2023-01-02T23:39:36.514Z,100510.66
2023-01-02T23:42:04.297Z,100545.31
2023-01-02T23:44:32.057Z,100547.91
2023-01-02T23:47:05.463Z,100547.94
2023-01-02T23:49:36.829Z,100564.03
2023-01-02T23:52:05.659Z,100563.25
2023-01-02T23:54:33.632Z,100554.81
2023-01-02T23:57:02.815Z,100567.50
2023-01-02T23:59:30.695Z,100576.06
