createdAt,value
2022-08-22T00:02:06.473Z,67.60
2022-08-22T00:02:49.263Z,58.70
2022-08-22T00:03:10.012Z,59.30
2022-08-22T00:04:50.723Z,68.00
2022-08-22T00:07:42.973Z,68.00
2022-08-22T00:11:10.573Z,67.60
2022-08-22T00:13:47.757Z,67.80
2022-08-22T00:16:53.460Z,68.90
2022-08-22T00:19:54.769Z,69.00
2022-08-22T00:22:38.481Z,69.30
2022-08-22T00:25:49.924Z,69.40
2022-08-22T00:28:47.204Z,69.50
2022-08-22T00:31:32.036Z,69.10
2022-08-22T00:34:09.976Z,69.50
2022-08-22T00:36:53.060Z,69.50
2022-08-22T00:39:34.133Z,70.30
2022-08-22T00:42:29.321Z,71.40
2022-08-22T00:45:21.119Z,72.00
2022-08-22T00:48:23.096Z,71.70
2022-08-22T00:51:08.535Z,72.40
2022-08-22T00:54:18.262Z,70.90
2022-08-22T00:57:20.862Z,71.30
2022-08-22T01:00:23.166Z,72.10
2022-08-22T01:03:15.180Z,72.00
2022-08-22T01:06:18.063Z,72.80
2022-08-22T01:08:58.802Z,72.40
2022-08-22T01:11:34.646Z,72.40
2022-08-22T01:14:14.764Z,72.80
2022-08-22T01:17:02.812Z,72.70
2022-08-22T01:20:00.551Z,72.30
2022-08-22T01:23:04.327Z,72.00
2022-08-22T01:25:55.843Z,71.50
2022-08-22T01:28:59.379Z,72.10
2022-08-22T01:31:54.358Z,72.60
2022-08-22T01:34:58.678Z,72.80
2022-08-22T01:37:57.041Z,73.20
2022-08-22T01:41:02.090Z,72.80
2022-08-22T01:44:35.908Z,72.60
2022-08-22T01:47:39.445Z,72.20
2022-08-22T01:50:25.138Z,72.40
2022-08-22T01:53:26.100Z,74.00
2022-08-22T01:56:22.692Z,73.60
2022-08-22T01:59:11.068Z,73.40
2022-08-22T02:01:52.707Z,73.40
2022-08-22T02:04:29.383Z,74.00
2022-08-22T02:07:43.494Z,74.50
2022-08-22T02:10:16.440Z,74.40
2022-08-22T02:13:13.035Z,74.80
2022-08-22T02:15:40.213Z,74.90
2022-08-22T02:18:07.253Z,75.10
2022-08-22T02:21:12.203Z,75.00
2022-08-22T02:23:59.017Z,75.00
2022-08-22T02:27:05.403Z,74.20
2022-08-22T02:30:11.405Z,75.00
2022-08-22T02:32:41.535Z,75.60
2022-08-22T02:35:31.123Z,75.80
2022-08-22T02:38:38.505Z,75.80
2022-08-22T02:41:26.715Z,76.00
2022-08-22T02:44:51.520Z,76.20
2022-08-22T02:47:46.194Z,76.50
2022-08-22T02:50:43.242Z,76.50
2022-08-22T02:53:33.562Z,76.90
2022-08-22T02:56:13.789Z,77.20
2022-08-22T02:59:32.134Z,77.00
2022-08-22T03:02:26.251Z,76.40
2022-08-22T03:05:15.596Z,75.50
2022-08-22T03:08:02.643Z,75.00
2022-08-22T03:10:41.511Z,74.50
2022-08-22T03:13:25.439Z,74.20
2022-08-22T03:16:04.672Z,75.40
2022-08-22T03:18:56.951Z,76.40
2022-08-22T03:21:41.338Z,77.70
2022-08-22T03:24:23.709Z,78.00
2022-08-22T03:27:15.114Z,77.70
2022-08-22T03:30:13.201Z,77.30
2022-08-22T03:32:59.282Z,77.40
2022-08-22T03:35:41.476Z,76.80
2022-08-22T03:38:32.240Z,76.10
2022-08-22T03:41:27.860Z,75.60
2022-08-22T03:44:03.804Z,76.00
2022-08-22T03:46:57.746Z,77.30
2022-08-22T03:50:05.578Z,77.40
2022-08-22T03:53:15.439Z,78.00
2022-08-22T03:56:13.611Z,78.20
2022-08-22T03:59:37.143Z,77.90
2022-08-22T04:02:42.507Z,77.40
2022-08-22T04:06:04.745Z,78.60
2022-08-22T04:09:22.350Z,79.20
2022-08-22T04:11:49.913Z,79.40
2022-08-22T04:15:12.693Z,79.10
2022-08-22T04:17:48.493Z,79.50
2022-08-22T04:20:59.522Z,79.20
2022-08-22T04:24:06.287Z,79.20
2022-08-22T04:27:07.224Z,79.70
2022-08-22T04:29:46.380Z,79.50
2022-08-22T04:32:28.948Z,79.50
2022-08-22T04:35:36.233Z,79.70
2022-08-22T04:38:20.931Z,79.50
2022-08-22T04:41:07.141Z,79.10
2022-08-22T04:43:53.181Z,78.90
2022-08-22T04:46:45.688Z,78.30
2022-08-22T04:49:46.159Z,77.80
2022-08-22T04:52:29.542Z,78.30
2022-08-22T04:55:27.288Z,79.10
2022-08-22T04:58:19.670Z,79.80
2022-08-22T05:01:19.686Z,80.50
2022-08-22T05:04:16.599Z,80.90
2022-08-22T05:06:56.217Z,80.80
2022-08-22T05:09:33.485Z,81.00
2022-08-22T05:12:09.193Z,81.00
2022-08-22T05:15:00.168Z,80.80
2022-08-22T05:17:32.252Z,79.60
2022-08-22T05:20:09.277Z,79.50
2022-08-22T05:22:45.892Z,80.10
2022-08-22T05:25:21.958Z,80.30
2022-08-22T05:27:56.776Z,80.40
2022-08-22T05:30:31.276Z,81.00
2022-08-22T05:33:34.291Z,80.40
2022-08-22T05:36:14.969Z,80.80
2022-08-22T05:38:51.542Z,81.30
2022-08-22T05:41:24.561Z,82.00
2022-08-22T05:43:54.896Z,81.80
2022-08-22T05:46:43.537Z,82.20
2022-08-22T05:49:23.587Z,82.40
2022-08-22T05:52:56.468Z,82.80
2022-08-22T05:55:52.548Z,82.50
2022-08-22T05:58:43.918Z,82.60
2022-08-22T06:01:36.070Z,83.40
2022-08-22T06:04:37.847Z,83.30
2022-08-22T06:07:14.295Z,83.50
2022-08-22T06:09:47.086Z,84.10
2022-08-22T06:12:22.263Z,84.80
2022-08-22T06:15:23.149Z,87.10
2022-08-22T06:17:58.631Z,87.30
2022-08-22T06:20:50.548Z,87.00
2022-08-22T06:23:45.125Z,86.70
2022-08-22T06:26:20.634Z,86.00
2022-08-22T06:28:55.961Z,85.50
2022-08-22T06:31:38.173Z,85.20
2022-08-22T06:34:17.431Z,84.10
2022-08-22T06:36:50.800Z,83.80
2022-08-22T06:39:32.543Z,83.50
2022-08-22T06:42:22.783Z,83.30
2022-08-22T06:45:04.739Z,83.30
2022-08-22T06:48:00.660Z,84.30
2022-08-22T06:50:42.956Z,84.40
2022-08-22T06:53:24.815Z,84.00
2022-08-22T06:56:02.792Z,83.30
2022-08-22T06:58:47.905Z,82.90
2022-08-22T07:01:33.359Z,83.00
2022-08-22T07:04:09.058Z,82.80
2022-08-22T07:06:43.240Z,82.70
2022-08-22T07:09:31.976Z,82.40
2022-08-22T07:12:11.026Z,81.80
2022-08-22T07:14:52.094Z,82.00
2022-08-22T07:17:27.776Z,81.60
2022-08-22T07:20:19.802Z,82.10
2022-08-22T07:23:02.712Z,82.40
2022-08-22T07:25:31.783Z,82.30
2022-08-22T07:28:20.068Z,82.40
2022-08-22T07:31:11.047Z,82.40
2022-08-22T07:33:48.270Z,82.00
2022-08-22T07:36:32.233Z,82.10
2022-08-22T07:39:37.095Z,82.00
2022-08-22T07:42:16.491Z,81.80
2022-08-22T07:45:11.596Z,81.60
2022-08-22T07:48:03.062Z,81.60
2022-08-22T07:51:09.085Z,81.60
2022-08-22T07:54:00.969Z,81.60
2022-08-22T07:56:40.118Z,81.80
2022-08-22T07:59:18.258Z,82.10
2022-08-22T08:01:54.769Z,81.60
2022-08-22T08:04:29.725Z,81.40
2022-08-22T08:07:02.744Z,81.60
2022-08-22T08:09:44.957Z,81.80
2022-08-22T08:12:15.779Z,81.90
2022-08-22T08:14:48.235Z,81.80
2022-08-22T08:17:30.153Z,81.60
2022-08-22T08:20:07.538Z,81.60
2022-08-22T08:22:46.654Z,82.00
2022-08-22T08:25:21.166Z,82.50
2022-08-22T08:28:09.999Z,81.20
2022-08-22T08:31:04.074Z,80.50
2022-08-22T08:33:33.699Z,80.30
2022-08-22T08:36:43.801Z,78.90
2022-08-22T08:39:32.506Z,77.80
2022-08-22T08:42:58.226Z,75.80
2022-08-22T08:46:16.739Z,75.40
2022-08-22T08:49:15.137Z,73.50
2022-08-22T08:52:20.665Z,72.70
2022-08-22T08:55:25.966Z,71.60
2022-08-22T08:58:11.619Z,71.60
2022-08-22T09:01:07.016Z,70.90
2022-08-22T09:07:01.195Z,68.90
2022-08-22T09:13:26.934Z,68.00
2022-08-22T09:19:42.192Z,63.60
2022-08-22T09:23:18.932Z,62.80
2022-08-22T09:26:01.180Z,61.90
2022-08-22T09:28:40.574Z,61.30
2022-08-22T09:31:47.623Z,61.10
2022-08-22T09:34:45.985Z,60.50
2022-08-22T09:37:59.186Z,59.80
2022-08-22T09:40:15.394Z,68.70
2022-08-22T09:40:57.838Z,59.90
2022-08-22T09:43:55.639Z,60.00
2022-08-22T09:53:21.631Z,59.40
2022-08-22T09:56:14.990Z,59.00
2022-08-22T09:59:02.234Z,58.40
2022-08-22T10:01:49.950Z,58.50
2022-08-22T10:04:44.650Z,58.40
2022-08-22T10:07:57.008Z,58.10
2022-08-22T10:14:09.655Z,58.60
2022-08-22T10:17:12.603Z,58.70
2022-08-22T10:19:59.519Z,58.50
2022-08-22T10:22:44.435Z,59.00
2022-08-22T10:28:47.939Z,59.00
2022-08-22T10:31:58.727Z,59.40
2022-08-22T10:37:47.319Z,58.90
2022-08-22T10:40:47.709Z,59.10
2022-08-22T10:43:40.804Z,58.90
2022-08-22T10:46:17.490Z,59.00
2022-08-22T10:49:18.566Z,59.20
2022-08-22T10:55:00.621Z,58.00
2022-08-22T10:58:01.940Z,57.00
2022-08-22T11:00:46.019Z,56.60
2022-08-22T11:03:38.354Z,57.00
2022-08-22T11:06:48.275Z,57.50
2022-08-22T11:09:37.073Z,57.80
2022-08-22T11:12:35.089Z,58.20
2022-08-22T11:15:24.229Z,58.30
2022-08-22T11:18:14.658Z,58.00
2022-08-22T11:21:07.349Z,57.70
2022-08-22T11:24:02.207Z,57.30
2022-08-22T11:27:12.958Z,57.70
2022-08-22T11:30:18.538Z,57.50
2022-08-22T11:33:46.130Z,57.00
2022-08-22T11:36:31.434Z,56.60
2022-08-22T11:39:45.855Z,56.60
2022-08-22T11:42:31.246Z,57.40
2022-08-22T11:45:05.358Z,57.10
2022-08-22T11:47:53.093Z,57.40
2022-08-22T11:50:35.240Z,57.80
2022-08-22T11:53:18.701Z,56.90
2022-08-22T11:56:05.776Z,56.70
2022-08-22T11:58:59.743Z,55.10
2022-08-22T12:01:34.512Z,55.80
2022-08-22T12:04:17.984Z,55.80
2022-08-22T12:07:04.083Z,53.30
2022-08-22T12:10:16.341Z,53.80
2022-08-22T12:13:11.201Z,53.20
2022-08-22T12:16:04.209Z,52.30
2022-08-22T12:18:40.004Z,48.20
2022-08-22T12:21:41.127Z,49.50
2022-08-22T12:24:47.333Z,48.90
2022-08-22T12:27:39.494Z,48.30
2022-08-22T12:31:12.213Z,47.60
2022-08-22T12:34:17.289Z,48.20
2022-08-22T12:37:27.490Z,49.20
2022-08-22T12:40:26.318Z,48.00
2022-08-22T12:43:19.449Z,47.90
2022-08-22T12:46:28.772Z,46.70
2022-08-22T12:49:14.017Z,47.50
2022-08-22T12:52:11.557Z,46.40
2022-08-22T12:55:10.235Z,46.80
2022-08-22T12:57:54.077Z,46.50
2022-08-22T13:00:35.227Z,46.80
2022-08-22T13:03:10.010Z,47.20
2022-08-22T13:05:44.199Z,47.90
2022-08-22T13:08:44.915Z,47.30
2022-08-22T13:11:23.011Z,47.40
2022-08-22T13:14:02.463Z,46.70
2022-08-22T13:16:51.199Z,46.50
2022-08-22T13:19:26.090Z,47.60
2022-08-22T13:22:19.736Z,47.10
2022-08-22T13:25:25.616Z,47.10
2022-08-22T13:28:11.464Z,46.40
2022-08-22T13:30:42.370Z,46.30
2022-08-22T13:33:27.883Z,46.10
2022-08-22T13:36:03.160Z,47.10
2022-08-22T13:38:51.908Z,45.20
2022-08-22T13:41:27.873Z,45.00
2022-08-22T13:44:39.227Z,45.00
2022-08-22T13:47:15.042Z,45.30
2022-08-22T13:50:08.286Z,44.60
2022-08-22T13:53:10.094Z,44.50
2022-08-22T13:56:01.008Z,43.80
2022-08-22T13:58:56.171Z,43.90
2022-08-22T14:01:50.655Z,44.30
2022-08-22T14:04:36.406Z,42.90
2022-08-22T14:07:06.334Z,43.00
2022-08-22T14:09:56.401Z,41.90
2022-08-22T14:12:50.255Z,43.00
2022-08-22T14:15:45.924Z,43.10
2022-08-22T14:18:31.706Z,43.20
2022-08-22T14:22:14.428Z,42.50
2022-08-22T14:24:48.307Z,42.60
2022-08-22T14:27:45.680Z,44.20
2022-08-22T14:30:24.442Z,44.60
2022-08-22T14:32:58.196Z,42.50
2022-08-22T14:35:42.033Z,40.50
2022-08-22T14:38:38.617Z,40.80
2022-08-22T14:41:14.561Z,39.30
2022-08-22T14:44:18.903Z,39.50
2022-08-22T14:46:55.237Z,38.70
2022-08-22T14:49:47.849Z,39.30
2022-08-22T14:52:41.393Z,40.10
2022-08-22T14:55:22.620Z,38.50
2022-08-22T14:58:16.416Z,38.60
2022-08-22T15:00:49.991Z,39.40
2022-08-22T15:03:20.334Z,40.30
2022-08-22T15:06:05.064Z,41.10
2022-08-22T15:08:38.787Z,40.70
2022-08-22T15:11:18.744Z,40.30
2022-08-22T15:14:12.521Z,40.30
2022-08-22T15:16:55.378Z,41.20
2022-08-22T15:19:33.406Z,41.50
2022-08-22T15:22:19.661Z,42.30
2022-08-22T15:25:23.207Z,42.20
2022-08-22T15:28:17.173Z,41.00
2022-08-22T15:31:05.368Z,40.70
2022-08-22T15:33:45.387Z,40.70
2022-08-22T15:36:27.010Z,40.00
2022-08-22T15:39:28.637Z,41.10
2022-08-22T15:41:57.351Z,40.70
2022-08-22T15:44:35.414Z,39.60
2022-08-22T15:47:10.925Z,38.90
2022-08-22T15:49:58.093Z,38.70
2022-08-22T15:52:32.130Z,38.30
2022-08-22T15:55:07.698Z,39.20
2022-08-22T15:57:42.422Z,38.30
2022-08-22T16:00:33.408Z,38.60
2022-08-22T16:03:09.862Z,38.10
2022-08-22T16:05:47.806Z,36.50
2022-08-22T16:08:32.682Z,36.90
2022-08-22T16:11:03.579Z,37.00
2022-08-22T16:13:30.583Z,36.50
2022-08-22T16:16:00.772Z,35.70
2022-08-22T16:18:33.973Z,36.20
2022-08-22T16:21:23.360Z,37.30
2022-08-22T16:23:51.028Z,36.60
2022-08-22T16:26:30.234Z,36.40
2022-08-22T16:29:18.065Z,37.40
2022-08-22T16:31:48.402Z,37.80
2022-08-22T16:34:21.305Z,38.30
2022-08-22T16:37:03.669Z,38.40
2022-08-22T16:39:41.883Z,38.00
2022-08-22T16:42:23.892Z,38.70
2022-08-22T16:45:06.038Z,38.70
2022-08-22T16:47:33.087Z,38.70
2022-08-22T16:50:18.495Z,38.00
2022-08-22T16:53:37.833Z,38.40
2022-08-22T16:56:31.672Z,37.90
2022-08-22T16:59:22.824Z,37.20
2022-08-22T17:02:06.530Z,37.80
2022-08-22T17:04:54.017Z,38.00
2022-08-22T17:07:33.481Z,38.80
2022-08-22T17:10:10.261Z,39.50
2022-08-22T17:13:06.395Z,39.10
2022-08-22T17:15:56.972Z,38.60
2022-08-22T17:18:42.815Z,38.30
2022-08-22T17:21:37.908Z,37.90
2022-08-22T17:24:38.862Z,38.30
2022-08-22T17:27:25.637Z,37.80
2022-08-22T17:30:01.422Z,38.20
2022-08-22T17:32:41.853Z,38.90
2022-08-22T17:35:33.767Z,38.90
2022-08-22T17:38:22.055Z,39.20
2022-08-22T17:41:22.595Z,39.30
2022-08-22T17:44:04.959Z,39.30
2022-08-22T17:46:50.794Z,39.90
2022-08-22T17:49:49.261Z,39.60
2022-08-22T17:52:42.921Z,39.80
2022-08-22T17:55:23.240Z,39.70
2022-08-22T17:58:10.794Z,40.00
2022-08-22T18:00:51.045Z,40.20
2022-08-22T18:03:38.417Z,40.40
2022-08-22T18:06:16.443Z,40.70
2022-08-22T18:11:51.869Z,41.30
2022-08-22T18:14:29.865Z,41.60
2022-08-22T18:16:59.419Z,41.70
2022-08-22T18:19:58.043Z,42.00
2022-08-22T18:22:34.214Z,42.20
2022-08-22T18:25:13.464Z,42.30
2022-08-22T18:27:58.521Z,42.60
2022-08-22T18:31:16.480Z,42.90
2022-08-22T18:33:57.643Z,43.20
2022-08-22T18:36:34.998Z,43.40
2022-08-22T18:39:20.800Z,43.70
2022-08-22T18:42:52.492Z,43.90
2022-08-22T18:45:45.720Z,44.20
2022-08-22T18:48:59.451Z,44.50
2022-08-22T18:51:38.825Z,44.60
2022-08-22T18:54:06.949Z,45.00
2022-08-22T18:56:54.704Z,45.10
2022-08-22T18:59:47.586Z,45.30
2022-08-22T19:02:58.267Z,45.60
2022-08-22T19:06:05.518Z,45.80
2022-08-22T19:08:42.665Z,46.00
2022-08-22T19:11:41.011Z,46.40
2022-08-22T19:14:22.085Z,46.60
2022-08-22T19:17:25.876Z,46.90
2022-08-22T19:20:46.510Z,47.20
2022-08-22T19:23:32.574Z,47.40
2022-08-22T19:26:44.860Z,47.70
2022-08-22T19:29:18.087Z,47.70
2022-08-22T19:31:53.105Z,48.10
2022-08-22T19:34:28.281Z,48.80
2022-08-22T19:37:32.101Z,48.50
2022-08-22T19:40:10.013Z,49.00
2022-08-22T19:42:44.132Z,49.40
2022-08-22T19:45:26.695Z,49.30
2022-08-22T19:48:14.772Z,49.70
2022-08-22T19:50:43.454Z,49.80
2022-08-22T19:54:02.101Z,50.00
2022-08-22T19:57:07.412Z,50.20
2022-08-22T20:00:09.786Z,50.50
2022-08-22T20:03:09.052Z,50.90
2022-08-22T20:06:33.574Z,51.00
2022-08-22T20:09:22.319Z,51.20
2022-08-22T20:12:02.819Z,51.50
2022-08-22T20:14:37.241Z,51.70
2022-08-22T20:17:25.107Z,52.00
2022-08-22T20:22:52.687Z,52.50
2022-08-22T20:25:42.514Z,52.60
2022-08-22T20:28:41.050Z,52.60
2022-08-22T20:31:22.519Z,52.60
2022-08-22T20:34:00.558Z,52.70
2022-08-22T20:36:29.306Z,52.80
2022-08-22T20:39:27.264Z,53.20
2022-08-22T20:42:10.067Z,53.60
2022-08-22T20:44:47.576Z,53.40
2022-08-22T20:47:36.200Z,54.40
2022-08-22T20:50:12.141Z,54.50
2022-08-22T20:52:54.317Z,54.30
2022-08-22T20:55:31.891Z,54.20
2022-08-22T20:58:04.502Z,54.70
2022-08-22T21:00:48.318Z,54.70
2022-08-22T21:03:48.837Z,54.30
2022-08-22T21:06:35.025Z,54.80
2022-08-22T21:09:38.212Z,55.00
2022-08-22T21:12:09.724Z,55.40
2022-08-22T21:14:46.080Z,55.70
2022-08-22T21:17:34.302Z,56.00
2022-08-22T21:20:23.249Z,56.40
2022-08-22T21:22:51.910Z,56.80
2022-08-22T21:25:19.309Z,56.70
2022-08-22T21:27:48.371Z,57.00
2022-08-22T21:30:25.563Z,56.70
2022-08-22T21:32:56.146Z,57.00
2022-08-22T21:35:33.168Z,56.90
2022-08-22T21:38:02.247Z,56.90
2022-08-22T21:40:37.153Z,57.60
2022-08-22T21:43:11.646Z,57.60
2022-08-22T21:45:38.817Z,57.40
2022-08-22T21:48:34.186Z,57.30
2022-08-22T21:51:40.261Z,57.60
2022-08-22T21:54:25.763Z,57.70
2022-08-22T21:56:58.517Z,58.40
2022-08-22T21:59:52.048Z,58.40
2022-08-22T22:02:31.280Z,59.20
2022-08-22T22:05:06.634Z,59.50
2022-08-22T22:07:41.507Z,59.80
2022-08-22T22:10:14.055Z,59.60
2022-08-22T22:12:43.370Z,60.40
2022-08-22T22:15:17.498Z,60.80
2022-08-22T22:17:44.807Z,60.80
2022-08-22T22:20:13.431Z,60.40
2022-08-22T22:22:46.329Z,60.50
2022-08-22T22:25:39.171Z,60.60
2022-08-22T22:28:10.906Z,60.70
2022-08-22T22:30:38.727Z,61.10
2022-08-22T22:33:06.478Z,60.90
2022-08-22T22:35:34.595Z,61.80
2022-08-22T22:38:02.303Z,61.90
2022-08-22T22:40:30.003Z,62.50
2022-08-22T22:42:57.290Z,63.40
2022-08-22T22:45:24.426Z,62.40
2022-08-22T22:47:51.746Z,63.00
2022-08-22T22:50:18.957Z,62.60
2022-08-22T22:52:46.041Z,62.80
2022-08-22T22:55:24.181Z,62.40
2022-08-22T22:57:58.993Z,63.10
2022-08-22T23:00:31.083Z,63.50
2022-08-22T23:03:05.416Z,63.30
2022-08-22T23:05:33.445Z,63.90
2022-08-22T23:08:01.672Z,64.00
2022-08-22T23:10:31.008Z,64.20
2022-08-22T23:12:58.903Z,64.70
2022-08-22T23:15:26.891Z,65.60
2022-08-22T23:17:54.461Z,66.10
2022-08-22T23:20:22.013Z,65.90
2022-08-22T23:22:49.898Z,64.90
2022-08-22T23:25:17.214Z,65.10
2022-08-22T23:27:44.505Z,65.80
2022-08-22T23:30:15.961Z,66.60
2022-08-22T23:32:43.115Z,67.50
2022-08-22T23:35:10.268Z,66.70
2022-08-22T23:37:37.380Z,65.90
2022-08-22T23:40:08.279Z,66.50
2022-08-22T23:42:35.557Z,67.00
2022-08-22T23:45:03.083Z,66.70
2022-08-22T23:47:30.219Z,66.40
2022-08-22T23:49:57.487Z,67.10
2022-08-22T23:52:25.251Z,67.90
2022-08-22T23:54:54.398Z,68.40
2022-08-22T23:57:27.742Z,69.10
2022-08-22T23:59:57.879Z,68.90
