createdAt,value
2018-05-12T00:00:53.227Z,15.81
2018-05-12T00:01:53.177Z,15.84
2018-05-12T00:02:53.155Z,15.83
2018-05-12T00:03:53.138Z,15.78
2018-05-12T00:04:53.107Z,15.89
2018-05-12T00:05:53.169Z,15.78
2018-05-12T00:06:53.069Z,15.80
2018-05-12T00:07:53.063Z,15.83
2018-05-12T00:08:53.015Z,15.95
2018-05-12T00:09:53.000Z,15.84
2018-05-12T00:10:52.983Z,15.91
2018-05-12T00:11:52.937Z,15.88
2018-05-12T00:12:52.922Z,15.83
2018-05-12T00:13:52.906Z,15.84
2018-05-12T00:14:53.656Z,15.80
2018-05-12T00:15:52.859Z,15.84
2018-05-12T00:16:52.817Z,15.80
2018-05-12T00:17:52.806Z,15.93
2018-05-12T00:18:52.780Z,15.75
2018-05-12T00:19:52.758Z,15.95
2018-05-12T00:20:52.787Z,15.88
2018-05-12T00:21:52.725Z,15.77
2018-05-12T00:22:52.692Z,15.89
2018-05-12T00:23:52.721Z,15.95
2018-05-12T00:24:52.644Z,15.89
2018-05-12T00:25:52.631Z,15.84
2018-05-12T00:26:52.590Z,15.93
2018-05-12T00:27:52.566Z,15.96
2018-05-12T00:28:52.540Z,15.84
2018-05-12T00:29:52.534Z,15.93
2018-05-12T00:30:52.501Z,15.98
2018-05-12T00:31:52.479Z,15.95
2018-05-12T00:32:52.454Z,15.99
2018-05-12T00:33:52.415Z,15.95
2018-05-12T00:34:52.405Z,15.93
2018-05-12T00:35:52.383Z,15.93
2018-05-12T00:36:52.343Z,15.91
2018-05-12T00:37:52.333Z,15.92
2018-05-12T00:38:52.312Z,15.91
2018-05-12T00:39:52.280Z,15.92
2018-05-12T00:40:52.254Z,15.78
2018-05-12T00:41:52.227Z,15.91
2018-05-12T00:42:52.250Z,15.91
2018-05-12T00:43:52.193Z,15.93
2018-05-12T00:44:52.171Z,15.98
2018-05-12T00:45:52.151Z,15.92
2018-05-12T00:46:52.164Z,15.99
2018-05-12T00:47:52.093Z,15.91
2018-05-12T00:48:52.072Z,15.84
2018-05-12T00:49:52.080Z,15.88
2018-05-12T00:50:52.026Z,15.81
2018-05-12T00:51:52.012Z,15.83
2018-05-12T00:52:51.976Z,15.86
2018-05-12T00:53:51.948Z,15.98
2018-05-12T00:54:51.929Z,15.91
2018-05-12T00:55:51.934Z,15.91
2018-05-12T00:56:51.883Z,15.91
2018-05-12T00:57:51.867Z,16.00
2018-05-12T00:58:51.832Z,16.02
2018-05-12T00:59:51.813Z,15.88
2018-05-12T01:00:51.801Z,15.93
2018-05-12T01:01:51.769Z,15.95
2018-05-12T01:02:51.763Z,15.95
2018-05-12T01:03:51.721Z,15.98
2018-05-12T01:04:51.702Z,15.91
2018-05-12T01:05:51.670Z,15.92
2018-05-12T01:06:51.647Z,15.89
2018-05-12T01:07:51.625Z,15.95
2018-05-12T01:08:51.598Z,15.95
2018-05-12T01:09:51.577Z,15.93
2018-05-12T01:10:51.548Z,15.93
2018-05-12T01:11:51.526Z,15.95
2018-05-12T01:12:51.528Z,15.96
2018-05-12T01:13:51.470Z,15.96
2018-05-12T01:14:51.472Z,15.91
2018-05-12T01:15:51.441Z,15.95
2018-05-12T01:16:51.430Z,15.89
2018-05-12T01:17:51.424Z,15.88
2018-05-12T01:18:51.377Z,15.88
2018-05-12T01:19:51.353Z,15.88
2018-05-12T01:20:51.328Z,15.88
2018-05-12T01:21:51.315Z,15.83
2018-05-12T01:22:51.286Z,15.89
2018-05-12T01:23:51.262Z,15.78
2018-05-12T01:24:51.238Z,15.89
2018-05-12T01:25:51.227Z,15.89
2018-05-12T01:26:51.185Z,15.86
2018-05-12T01:27:51.154Z,15.92
2018-05-12T01:28:51.128Z,15.95
2018-05-12T01:29:51.117Z,15.95
2018-05-12T01:30:51.094Z,15.86
2018-05-12T01:31:51.067Z,15.86
2018-05-12T01:32:51.035Z,15.83
2018-05-12T01:33:51.010Z,15.89
2018-05-12T01:34:50.996Z,15.80
2018-05-12T01:35:50.961Z,15.83
2018-05-12T01:36:50.950Z,15.77
2018-05-12T01:37:50.906Z,15.80
2018-05-12T01:38:50.904Z,15.80
2018-05-12T01:39:50.871Z,15.83
2018-05-12T01:40:50.847Z,15.78
2018-05-12T01:41:50.827Z,15.80
2018-05-12T01:42:50.788Z,15.86
2018-05-12T01:43:50.782Z,15.88
2018-05-12T01:44:50.754Z,15.88
2018-05-12T01:45:50.721Z,15.88
2018-05-12T01:46:50.711Z,15.89
2018-05-12T01:47:50.692Z,15.89
2018-05-12T01:48:50.665Z,15.74
2018-05-12T01:49:50.637Z,15.95
2018-05-12T01:50:50.613Z,15.98
2018-05-12T01:51:50.582Z,15.89
2018-05-12T01:52:50.589Z,15.88
2018-05-12T01:53:50.538Z,15.89
2018-05-12T01:54:50.527Z,15.89
2018-05-12T01:55:50.489Z,15.89
2018-05-12T01:56:50.474Z,15.78
2018-05-12T01:57:50.484Z,15.84
2018-05-12T01:58:50.430Z,15.80
2018-05-12T01:59:50.401Z,15.88
2018-05-12T02:00:50.376Z,15.92
2018-05-12T02:01:50.359Z,15.81
2018-05-12T02:02:50.325Z,15.95
2018-05-12T02:03:50.335Z,15.89
2018-05-12T02:04:50.290Z,15.96
2018-05-12T02:05:50.250Z,15.83
2018-05-12T02:06:50.247Z,15.89
2018-05-12T02:07:50.213Z,15.84
2018-05-12T02:08:50.198Z,15.86
2018-05-12T02:09:50.165Z,15.86
2018-05-12T02:10:50.143Z,15.86
2018-05-12T02:11:50.135Z,15.81
2018-05-12T02:12:50.085Z,15.83
2018-05-12T02:13:50.073Z,15.88
2018-05-12T02:14:50.080Z,15.81
2018-05-12T02:15:50.017Z,15.91
2018-05-12T02:16:49.998Z,15.86
2018-05-12T02:17:49.982Z,15.78
2018-05-12T02:18:49.956Z,15.80
2018-05-12T02:19:49.920Z,15.86
2018-05-12T02:20:49.916Z,15.86
2018-05-12T02:21:49.883Z,15.86
2018-05-12T02:22:49.858Z,15.84
2018-05-12T02:23:49.855Z,15.86
2018-05-12T02:24:49.809Z,15.88
2018-05-12T02:25:49.800Z,15.89
2018-05-12T02:26:49.770Z,15.88
2018-05-12T02:27:49.768Z,15.86
2018-05-12T02:28:49.739Z,15.78
2018-05-12T02:29:49.687Z,15.86
2018-05-12T02:30:49.684Z,15.78
2018-05-12T02:31:49.645Z,15.89
2018-05-12T02:32:49.626Z,15.80
2018-05-12T02:33:49.616Z,15.84
2018-05-12T02:34:49.591Z,15.83
2018-05-12T02:35:49.600Z,15.83
2018-05-12T02:36:49.536Z,15.88
2018-05-12T02:37:49.505Z,15.84
2018-05-12T02:38:49.481Z,15.78
2018-05-12T02:39:49.466Z,15.75
2018-05-12T02:40:49.430Z,15.84
2018-05-12T02:41:49.432Z,15.81
2018-05-12T02:42:49.383Z,15.81
2018-05-12T02:43:49.376Z,15.80
2018-05-12T02:44:49.353Z,15.86
2018-05-12T02:45:49.318Z,15.78
2018-05-12T02:46:49.291Z,15.81
2018-05-12T02:47:49.275Z,15.80
2018-05-12T02:48:49.265Z,15.81
2018-05-12T02:49:49.222Z,15.84
2018-05-12T02:50:49.199Z,15.75
2018-05-12T02:51:49.175Z,15.86
2018-05-12T02:52:49.156Z,15.78
2018-05-12T02:53:49.135Z,15.70
2018-05-12T02:54:49.125Z,15.74
2018-05-12T02:55:49.086Z,15.67
2018-05-12T02:56:49.072Z,15.59
2018-05-12T02:57:49.032Z,15.53
2018-05-12T02:58:49.024Z,15.53
2018-05-12T02:59:48.995Z,15.35
2018-05-12T03:00:48.978Z,15.20
2018-05-12T03:01:48.934Z,15.31
2018-05-12T03:02:48.957Z,15.20
2018-05-12T03:03:48.892Z,15.12
2018-05-12T03:04:48.871Z,15.16
2018-05-12T03:05:48.844Z,15.13
2018-05-12T03:06:48.869Z,15.12
2018-05-12T03:07:48.794Z,15.16
2018-05-12T03:08:48.783Z,15.08
2018-05-12T03:09:48.803Z,15.10
2018-05-12T03:10:48.724Z,15.10
2018-05-12T03:11:48.708Z,15.08
2018-05-12T03:12:48.709Z,15.10
2018-05-12T03:13:48.661Z,15.01
2018-05-12T03:14:48.633Z,15.12
2018-05-12T03:15:48.628Z,15.02
2018-05-12T03:16:48.586Z,15.05
2018-05-12T03:17:48.555Z,15.04
2018-05-12T03:18:48.545Z,15.00
2018-05-12T03:19:48.521Z,14.90
2018-05-12T03:20:48.486Z,14.90
2018-05-12T03:21:48.461Z,14.85
2018-05-12T03:22:48.448Z,14.83
2018-05-12T03:23:48.428Z,14.83
2018-05-12T03:24:48.386Z,14.79
2018-05-12T03:25:48.381Z,14.82
2018-05-12T03:26:48.350Z,14.69
2018-05-12T03:27:48.328Z,14.80
2018-05-12T03:28:48.314Z,14.69
2018-05-12T03:29:48.316Z,14.69
2018-05-12T03:30:48.274Z,14.66
2018-05-12T03:31:48.239Z,14.69
2018-05-12T03:32:48.222Z,14.57
2018-05-12T03:33:48.174Z,14.52
2018-05-12T03:34:48.149Z,14.51
2018-05-12T03:35:48.139Z,14.60
2018-05-12T03:36:48.119Z,14.59
2018-05-12T03:37:48.097Z,14.63
2018-05-12T03:38:48.069Z,14.53
2018-05-12T03:39:48.080Z,14.51
2018-05-12T03:40:48.010Z,14.49
2018-05-12T03:41:48.027Z,14.48
2018-05-12T03:42:47.993Z,14.48
2018-05-12T03:43:47.965Z,14.44
2018-05-12T03:44:47.919Z,14.56
2018-05-12T03:45:47.916Z,14.49
2018-05-12T03:46:47.872Z,14.39
2018-05-12T03:47:47.843Z,14.41
2018-05-12T03:48:47.841Z,14.38
2018-05-12T03:49:47.801Z,14.41
2018-05-12T03:50:47.772Z,14.42
2018-05-12T03:51:47.759Z,14.42
2018-05-12T03:52:47.735Z,14.38
2018-05-12T03:53:47.775Z,14.44
2018-05-12T03:54:47.675Z,14.44
2018-05-12T03:55:47.676Z,14.30
2018-05-12T03:56:47.618Z,14.33
2018-05-12T03:57:47.626Z,14.21
2018-05-12T03:58:47.597Z,14.27
2018-05-12T03:59:47.548Z,14.24
2018-05-12T04:00:47.527Z,14.26
2018-05-12T04:01:47.518Z,14.19
2018-05-12T04:02:47.501Z,14.24
2018-05-12T04:03:47.451Z,14.20
2018-05-12T04:04:47.444Z,14.23
2018-05-12T04:05:47.423Z,14.20
2018-05-12T04:06:47.383Z,14.19
2018-05-12T04:07:47.358Z,14.20
2018-05-12T04:08:47.358Z,14.23
2018-05-12T04:09:47.334Z,14.21
2018-05-12T04:10:47.292Z,14.23
2018-05-12T04:11:47.269Z,14.20
2018-05-12T04:12:47.242Z,14.05
2018-05-12T04:13:47.232Z,14.12
2018-05-12T04:14:47.227Z,14.16
2018-05-12T04:15:47.180Z,14.20
2018-05-12T04:16:47.147Z,14.16
2018-05-12T04:17:47.118Z,14.28
2018-05-12T04:18:47.103Z,14.19
2018-05-12T04:19:47.077Z,14.19
2018-05-12T04:20:47.049Z,14.06
2018-05-12T04:21:47.049Z,14.16
2018-05-12T04:22:47.022Z,14.16
2018-05-12T04:23:46.993Z,14.11
2018-05-12T04:24:46.969Z,14.13
2018-05-12T04:25:46.970Z,14.15
2018-05-12T04:26:46.908Z,14.23
2018-05-12T04:27:46.891Z,14.20
2018-05-12T04:28:46.888Z,14.16
2018-05-12T04:29:46.842Z,14.21
2018-05-12T04:30:46.804Z,14.27
2018-05-12T04:31:46.798Z,14.26
2018-05-12T04:32:46.764Z,14.24
2018-05-12T04:33:46.732Z,14.27
2018-05-12T04:34:46.724Z,14.28
2018-05-12T04:35:46.734Z,14.15
2018-05-12T04:36:46.680Z,14.30
2018-05-12T04:37:46.647Z,14.21
2018-05-12T04:38:46.646Z,14.27
2018-05-12T04:39:46.588Z,14.24
2018-05-12T04:40:46.572Z,14.30
2018-05-12T04:41:46.553Z,14.19
2018-05-12T04:42:46.518Z,14.24
2018-05-12T04:43:46.510Z,14.39
2018-05-12T04:44:46.506Z,14.30
2018-05-12T04:45:46.456Z,14.42
2018-05-12T04:46:46.418Z,14.36
2018-05-12T04:47:46.416Z,14.33
2018-05-12T04:48:46.372Z,14.42
2018-05-12T04:49:46.353Z,14.41
2018-05-12T04:50:46.319Z,14.45
2018-05-12T04:51:46.331Z,14.46
2018-05-12T04:52:46.297Z,14.39
2018-05-12T04:53:46.268Z,14.45
2018-05-12T04:54:46.256Z,14.45
2018-05-12T04:55:46.199Z,14.52
2018-05-12T04:56:46.187Z,14.46
2018-05-12T04:57:46.156Z,14.46
2018-05-12T04:58:46.132Z,14.49
2018-05-12T04:59:46.106Z,14.61
2018-05-12T05:00:46.115Z,14.61
2018-05-12T05:01:46.074Z,14.64
2018-05-12T05:02:46.039Z,14.61
2018-05-12T05:03:46.027Z,14.66
2018-05-12T05:04:45.997Z,14.64
2018-05-12T05:05:45.980Z,14.71
2018-05-12T05:06:45.945Z,14.69
2018-05-12T05:07:45.919Z,14.75
2018-05-12T05:08:45.907Z,14.70
2018-05-12T05:09:45.873Z,14.67
2018-05-12T05:10:45.850Z,14.70
2018-05-12T05:11:45.833Z,14.74
2018-05-12T05:12:45.824Z,14.70
2018-05-12T05:13:45.792Z,14.82
2018-05-12T05:14:45.771Z,14.79
2018-05-12T05:15:45.749Z,14.85
2018-05-12T05:16:45.711Z,14.86
2018-05-12T05:17:45.714Z,14.87
2018-05-12T05:18:45.679Z,14.93
2018-05-12T05:19:45.624Z,14.86
2018-05-12T05:20:45.606Z,14.93
2018-05-12T05:21:45.581Z,14.93
2018-05-12T05:22:45.578Z,14.97
2018-05-12T05:23:45.535Z,15.04
2018-05-12T05:24:45.514Z,14.97
2018-05-12T05:25:45.494Z,15.05
2018-05-12T05:26:45.469Z,15.08
2018-05-12T05:27:45.439Z,15.04
2018-05-12T05:28:45.435Z,15.13
2018-05-12T05:29:45.392Z,15.10
2018-05-12T05:30:45.381Z,15.13
2018-05-12T05:31:45.463Z,15.15
2018-05-12T05:32:45.330Z,15.15
2018-05-12T05:33:45.294Z,15.15
2018-05-12T05:34:45.280Z,15.12
2018-05-12T05:35:45.279Z,15.15
2018-05-12T05:36:45.228Z,15.15
2018-05-12T05:37:45.205Z,15.19
2018-05-12T05:38:45.187Z,15.19
2018-05-12T05:39:45.155Z,15.23
2018-05-12T05:40:45.136Z,15.19
2018-05-12T05:41:45.216Z,15.26
2018-05-12T05:42:45.095Z,15.30
2018-05-12T05:43:45.062Z,15.37
2018-05-12T05:44:45.038Z,15.41
2018-05-12T05:45:45.015Z,15.47
2018-05-12T05:46:45.021Z,15.45
2018-05-12T05:47:44.957Z,15.47
2018-05-12T05:48:44.950Z,15.62
2018-05-12T05:49:44.946Z,15.59
2018-05-12T05:50:44.960Z,15.70
2018-05-12T05:51:45.176Z,15.70
2018-05-12T05:52:44.847Z,15.71
2018-05-12T05:53:44.819Z,15.78
2018-05-12T05:54:44.802Z,15.77
2018-05-12T05:55:44.817Z,15.80
2018-05-12T05:56:44.755Z,15.86
2018-05-12T05:57:44.729Z,15.81
2018-05-12T05:58:44.711Z,15.78
2018-05-12T05:59:44.724Z,15.95
2018-05-12T06:00:44.655Z,15.99
2018-05-12T06:01:44.646Z,15.98
2018-05-12T06:02:44.616Z,15.98
2018-05-12T06:03:44.595Z,16.07
2018-05-12T06:04:44.591Z,16.14
2018-05-12T06:05:44.565Z,16.10
2018-05-12T06:06:44.562Z,16.13
2018-05-12T06:07:44.500Z,16.17
2018-05-12T06:08:44.512Z,16.22
2018-05-12T06:09:44.473Z,16.18
2018-05-12T06:10:44.433Z,16.32
2018-05-12T06:11:44.407Z,16.26
2018-05-12T06:12:44.408Z,16.27
2018-05-12T06:13:44.365Z,16.32
2018-05-12T06:14:44.322Z,16.36
2018-05-12T06:15:44.320Z,16.30
2018-05-12T06:16:44.329Z,16.39
2018-05-12T06:17:44.256Z,16.54
2018-05-12T06:18:44.270Z,16.57
2018-05-12T06:19:44.316Z,16.57
2018-05-12T06:20:44.191Z,16.54
2018-05-12T06:21:44.214Z,16.57
2018-05-12T06:22:44.151Z,16.65
2018-05-12T06:23:44.142Z,16.63
2018-05-12T06:24:44.089Z,16.66
2018-05-12T06:25:44.078Z,16.65
2018-05-12T06:26:44.106Z,16.70
2018-05-12T06:27:44.035Z,16.72
2018-05-12T06:28:43.994Z,16.81
2018-05-12T06:29:44.006Z,16.84
2018-05-12T06:30:43.964Z,16.88
2018-05-12T06:31:43.936Z,16.84
2018-05-12T06:32:43.904Z,16.88
2018-05-12T06:33:43.905Z,16.88
2018-05-12T06:34:43.871Z,16.90
2018-05-12T06:35:43.876Z,16.95
2018-05-12T06:36:43.818Z,16.99
2018-05-12T06:37:43.802Z,16.99
2018-05-12T06:38:43.787Z,17.06
2018-05-12T06:39:43.747Z,17.07
2018-05-12T06:40:43.735Z,17.15
2018-05-12T06:41:43.695Z,17.13
2018-05-12T06:42:43.688Z,17.18
2018-05-12T06:43:43.645Z,17.27
2018-05-12T06:44:43.749Z,17.32
2018-05-12T06:45:43.617Z,17.38
2018-05-12T06:46:43.631Z,17.38
2018-05-12T06:47:43.566Z,17.43
2018-05-12T06:48:43.544Z,17.49
2018-05-12T06:49:43.521Z,17.47
2018-05-12T06:50:43.508Z,17.46
2018-05-12T06:51:43.465Z,17.52
2018-05-12T06:52:43.465Z,17.62
2018-05-12T06:53:43.422Z,17.58
2018-05-12T06:54:43.395Z,17.66
2018-05-12T06:55:43.395Z,17.74
2018-05-12T06:56:43.357Z,17.74
2018-05-12T06:57:43.384Z,17.66
2018-05-12T06:58:43.299Z,17.69
2018-05-12T06:59:43.280Z,17.76
2018-05-12T07:00:43.272Z,17.81
2018-05-12T07:01:43.232Z,17.79
2018-05-12T07:02:43.248Z,17.83
2018-05-12T07:03:43.180Z,17.94
2018-05-12T07:04:43.185Z,17.87
2018-05-12T07:05:43.156Z,17.90
2018-05-12T07:06:43.118Z,17.96
2018-05-12T07:07:43.103Z,17.96
2018-05-12T07:08:43.068Z,18.02
2018-05-12T07:09:43.059Z,18.03
2018-05-12T07:10:43.065Z,18.13
2018-05-12T07:11:43.010Z,18.05
2018-05-12T07:12:42.979Z,18.11
2018-05-12T07:13:42.962Z,18.21
2018-05-12T07:14:42.963Z,18.08
2018-05-12T07:15:42.905Z,18.05
2018-05-12T07:16:42.892Z,18.13
2018-05-12T07:17:42.878Z,18.14
2018-05-12T07:18:42.841Z,18.17
2018-05-12T07:19:42.859Z,18.23
2018-05-12T07:20:42.802Z,18.29
2018-05-12T07:21:42.777Z,18.38
2018-05-12T07:22:42.771Z,18.29
2018-05-12T07:23:42.755Z,18.38
2018-05-12T07:24:42.707Z,18.45
2018-05-12T07:25:42.695Z,18.42
2018-05-12T07:26:42.658Z,18.47
2018-05-12T07:27:42.645Z,18.51
2018-05-12T07:28:42.619Z,18.57
2018-05-12T07:29:42.659Z,18.54
2018-05-12T07:30:42.573Z,18.63
2018-05-12T07:31:42.565Z,18.57
2018-05-12T07:32:42.519Z,18.57
2018-05-12T07:33:42.506Z,18.63
2018-05-12T07:34:42.508Z,18.57
2018-05-12T07:35:42.530Z,18.56
2018-05-12T07:36:42.437Z,18.53
2018-05-12T07:37:42.424Z,18.45
2018-05-12T07:38:42.396Z,18.45
2018-05-12T07:39:42.366Z,18.45
2018-05-12T07:40:42.339Z,18.47
2018-05-12T07:41:42.321Z,18.47
2018-05-12T07:42:42.321Z,18.42
2018-05-12T07:43:42.270Z,18.47
2018-05-12T07:44:42.275Z,18.42
2018-05-12T07:45:42.233Z,18.42
2018-05-12T07:46:42.227Z,18.41
2018-05-12T07:47:42.190Z,18.41
2018-05-12T07:48:42.160Z,18.39
2018-05-12T07:49:42.172Z,18.49
2018-05-12T07:50:42.125Z,18.56
2018-05-12T07:51:42.100Z,18.53
2018-05-12T07:52:42.082Z,18.63
2018-05-12T07:53:42.052Z,18.71
2018-05-12T07:54:42.020Z,18.71
2018-05-12T07:55:42.019Z,18.69
2018-05-12T07:56:42.045Z,18.72
2018-05-12T07:57:41.970Z,18.84
2018-05-12T07:58:41.946Z,18.87
2018-05-12T07:59:41.942Z,18.87
2018-05-12T08:00:41.901Z,18.86
2018-05-12T08:01:41.870Z,18.86
2018-05-12T08:02:41.880Z,18.91
2018-05-12T08:03:41.826Z,18.99
2018-05-12T08:04:41.795Z,19.00
2018-05-12T08:05:41.811Z,19.13
2018-05-12T08:06:41.758Z,19.02
2018-05-12T08:07:41.734Z,19.09
2018-05-12T08:08:41.737Z,19.02
2018-05-12T08:09:41.700Z,19.15
2018-05-12T08:10:41.707Z,19.17
2018-05-12T08:11:41.639Z,19.20
2018-05-12T08:12:41.726Z,19.17
2018-05-12T08:13:41.641Z,19.20
2018-05-12T08:14:41.597Z,19.24
2018-05-12T08:15:41.547Z,19.13
2018-05-12T08:16:41.536Z,19.28
2018-05-12T08:17:41.506Z,19.17
2018-05-12T08:18:41.480Z,19.15
2018-05-12T08:19:41.472Z,19.17
2018-05-12T08:20:41.470Z,19.19
2018-05-12T08:21:41.423Z,19.20
2018-05-12T08:22:41.407Z,19.35
2018-05-12T08:23:41.408Z,19.49
2018-05-12T08:24:41.367Z,19.43
2018-05-12T08:25:41.334Z,19.43
2018-05-12T08:26:41.309Z,19.38
2018-05-12T08:27:41.305Z,19.52
2018-05-12T08:28:41.263Z,19.49
2018-05-12T08:29:41.243Z,19.52
2018-05-12T08:30:41.252Z,19.55
2018-05-12T08:31:41.201Z,19.52
2018-05-12T08:32:41.174Z,19.60
2018-05-12T08:33:41.157Z,19.68
2018-05-12T08:34:41.145Z,19.53
2018-05-12T08:35:41.103Z,19.53
2018-05-12T08:36:41.087Z,19.57
2018-05-12T08:37:41.087Z,19.71
2018-05-12T08:38:41.058Z,19.79
2018-05-12T08:39:41.031Z,19.90
2018-05-12T08:40:41.007Z,19.87
2018-05-12T08:41:40.994Z,20.02
2018-05-12T08:42:40.950Z,20.02
2018-05-12T08:43:40.957Z,20.05
2018-05-12T08:44:40.918Z,20.08
2018-05-12T08:45:40.888Z,20.16
2018-05-12T08:46:40.872Z,20.19
2018-05-12T08:47:40.843Z,20.23
2018-05-12T08:48:40.826Z,20.40
2018-05-12T08:49:40.800Z,20.38
2018-05-12T08:50:41.744Z,20.42
2018-05-12T08:51:40.773Z,20.38
2018-05-12T08:52:40.733Z,20.53
2018-05-12T08:53:40.718Z,20.35
2018-05-12T08:54:40.690Z,20.35
2018-05-12T08:55:40.681Z,20.38
2018-05-12T08:56:40.678Z,20.48
2018-05-12T08:57:40.630Z,20.48
2018-05-12T08:58:40.621Z,20.61
2018-05-12T08:59:40.579Z,20.63
2018-05-12T09:00:40.555Z,20.57
2018-05-12T09:01:40.543Z,20.54
2018-05-12T09:02:40.580Z,20.54
2018-05-12T09:03:40.497Z,20.57
2018-05-12T09:04:40.476Z,20.67
2018-05-12T09:05:40.468Z,20.71
2018-05-12T09:06:40.437Z,20.72
2018-05-12T09:07:40.460Z,20.78
2018-05-12T09:08:40.426Z,20.85
2018-05-12T09:09:40.365Z,20.85
2018-05-12T09:10:40.348Z,20.94
2018-05-12T09:11:40.324Z,20.94
2018-05-12T09:12:40.346Z,21.00
2018-05-12T09:13:40.278Z,21.04
2018-05-12T09:14:40.263Z,21.15
2018-05-12T09:15:40.268Z,21.22
2018-05-12T09:16:40.237Z,21.23
2018-05-12T09:17:40.185Z,21.23
2018-05-12T09:18:40.167Z,21.34
2018-05-12T09:19:40.160Z,21.27
2018-05-12T09:20:40.139Z,21.23
2018-05-12T09:21:40.120Z,21.23
2018-05-12T09:22:40.087Z,21.21
2018-05-12T09:23:40.063Z,21.25
2018-05-12T09:24:40.057Z,21.11
2018-05-12T09:25:40.086Z,21.12
2018-05-12T09:26:40.030Z,21.09
2018-05-12T09:27:40.000Z,21.12
2018-05-12T09:28:39.958Z,21.19
2018-05-12T09:29:39.935Z,21.31
2018-05-12T09:30:39.924Z,21.31
2018-05-12T09:31:39.947Z,21.40
2018-05-12T09:32:39.891Z,21.48
2018-05-12T09:33:39.853Z,21.53
2018-05-12T09:34:39.849Z,21.64
2018-05-12T09:35:39.832Z,21.64
2018-05-12T09:36:39.797Z,21.78
2018-05-12T09:37:39.762Z,21.86
2018-05-12T09:38:39.768Z,21.80
2018-05-12T09:39:39.740Z,21.85
2018-05-12T09:40:39.698Z,21.94
2018-05-12T09:41:39.684Z,21.85
2018-05-12T09:42:39.770Z,21.86
2018-05-12T09:43:39.692Z,21.82
2018-05-12T09:44:39.616Z,21.89
2018-05-12T09:45:39.618Z,21.68
2018-05-12T09:46:39.607Z,21.71
2018-05-12T09:47:39.583Z,21.71
2018-05-12T09:48:39.537Z,21.83
2018-05-12T09:49:39.529Z,21.78
2018-05-12T09:50:39.497Z,21.85
2018-05-12T09:51:39.469Z,21.86
2018-05-12T09:52:39.478Z,22.00
2018-05-12T09:53:39.456Z,22.08
2018-05-12T09:54:39.416Z,22.15
2018-05-12T09:55:39.394Z,22.27
2018-05-12T09:56:39.390Z,22.29
2018-05-12T09:57:39.371Z,22.27
2018-05-12T09:58:39.342Z,22.26
2018-05-12T09:59:39.316Z,22.36
2018-05-12T10:00:39.313Z,22.29
2018-05-12T10:01:39.290Z,22.36
2018-05-12T10:02:39.245Z,22.44
2018-05-12T10:03:39.230Z,22.41
2018-05-12T10:04:39.233Z,22.39
2018-05-12T10:05:39.190Z,22.36
2018-05-12T10:06:39.163Z,22.41
2018-05-12T10:07:39.155Z,22.49
2018-05-12T10:08:39.127Z,22.54
2018-05-12T10:09:39.134Z,22.52
2018-05-12T10:10:39.078Z,22.51
2018-05-12T10:11:39.092Z,22.45
2018-05-12T10:12:39.044Z,22.48
2018-05-12T10:13:39.036Z,22.42
2018-05-12T10:14:39.007Z,22.36
2018-05-12T10:15:38.987Z,22.41
2018-05-12T10:16:39.029Z,22.42
2018-05-12T10:17:38.961Z,22.41
2018-05-12T10:18:38.935Z,22.39
2018-05-12T10:19:38.906Z,22.20
2018-05-12T10:20:38.890Z,22.23
2018-05-12T10:21:38.868Z,22.24
2018-05-12T10:22:38.848Z,22.33
2018-05-12T10:23:38.827Z,22.42
2018-05-12T10:24:38.812Z,22.52
2018-05-12T10:25:38.785Z,22.59
2018-05-12T10:26:38.816Z,22.61
2018-05-12T10:27:38.738Z,22.55
2018-05-12T10:28:38.720Z,22.38
2018-05-12T10:29:38.737Z,22.38
2018-05-12T10:30:38.727Z,22.36
2018-05-12T10:31:38.682Z,22.49
2018-05-12T10:32:38.693Z,22.51
2018-05-12T10:33:38.625Z,22.64
2018-05-12T10:34:38.624Z,22.64
2018-05-12T10:35:38.584Z,22.63
2018-05-12T10:36:38.560Z,22.75
2018-05-12T10:37:38.553Z,22.76
2018-05-12T10:38:38.509Z,22.75
2018-05-12T10:39:38.500Z,22.60
2018-05-12T10:40:38.483Z,22.67
2018-05-12T10:41:38.475Z,22.66
2018-05-12T10:42:38.432Z,22.63
2018-05-12T10:43:38.422Z,22.64
2018-05-12T10:44:38.401Z,22.61
2018-05-12T10:45:38.386Z,22.48
2018-05-12T10:46:38.348Z,22.54
2018-05-12T10:47:38.359Z,22.55
2018-05-12T10:48:38.323Z,22.52
2018-05-12T10:49:38.297Z,22.51
2018-05-12T10:50:38.269Z,22.49
2018-05-12T10:51:38.274Z,22.49
2018-05-12T10:52:38.261Z,22.55
2018-05-12T10:53:38.220Z,22.57
2018-05-12T10:54:38.189Z,22.61
2018-05-12T10:55:38.181Z,22.67
2018-05-12T10:56:38.168Z,22.76
2018-05-12T10:57:38.138Z,22.88
2018-05-12T10:58:38.113Z,22.84
2018-05-12T10:59:38.103Z,22.81
2018-05-12T11:00:38.110Z,22.89
2018-05-12T11:01:38.059Z,22.99
2018-05-12T11:02:38.037Z,23.03
2018-05-12T11:03:38.044Z,23.04
2018-05-12T11:04:37.996Z,22.97
2018-05-12T11:05:37.981Z,23.03
2018-05-12T11:06:37.959Z,23.07
2018-05-12T11:07:37.959Z,23.18
2018-05-12T11:08:37.915Z,23.14
2018-05-12T11:09:37.900Z,23.16
2018-05-12T11:10:37.867Z,23.18
2018-05-12T11:11:37.861Z,23.15
2018-05-12T11:12:37.833Z,23.16
2018-05-12T11:13:37.813Z,23.14
2018-05-12T11:14:37.797Z,23.22
2018-05-12T11:15:37.804Z,23.24
2018-05-12T11:16:37.749Z,23.38
2018-05-12T11:17:37.737Z,23.32
2018-05-12T11:18:37.715Z,23.37
2018-05-12T11:19:38.156Z,23.44
2018-05-12T11:20:37.673Z,23.53
2018-05-12T11:21:37.736Z,23.67
2018-05-12T11:22:37.653Z,23.66
2018-05-12T11:23:37.631Z,23.72
2018-05-12T11:24:37.602Z,23.59
2018-05-12T11:25:37.579Z,23.53
2018-05-12T11:26:37.592Z,23.52
2018-05-12T11:27:37.561Z,23.60
2018-05-12T11:28:37.523Z,23.72
2018-05-12T11:29:37.496Z,23.81
2018-05-12T11:30:37.500Z,23.93
2018-05-12T11:31:37.467Z,24.00
2018-05-12T11:32:37.439Z,24.02
2018-05-12T11:33:37.437Z,24.08
2018-05-12T11:34:37.422Z,24.04
2018-05-12T11:35:37.400Z,24.09
2018-05-12T11:36:37.357Z,23.97
2018-05-12T11:37:37.351Z,23.97
2018-05-12T11:38:37.339Z,24.03
2018-05-12T11:39:37.321Z,24.00
2018-05-12T11:40:37.280Z,24.03
2018-05-12T11:41:37.279Z,24.07
2018-05-12T11:42:37.250Z,24.09
2018-05-12T11:43:37.253Z,24.08
2018-05-12T11:44:37.252Z,24.09
2018-05-12T11:45:37.191Z,24.11
2018-05-12T11:46:37.176Z,24.22
2018-05-12T11:47:37.156Z,24.19
2018-05-12T11:48:37.130Z,24.32
2018-05-12T11:49:37.143Z,24.24
2018-05-12T11:50:37.108Z,24.36
2018-05-12T11:51:37.082Z,24.24
2018-05-12T11:52:37.054Z,24.22
2018-05-12T11:53:37.050Z,24.29
2018-05-12T11:54:37.049Z,24.37
2018-05-12T11:55:37.011Z,24.33
2018-05-12T11:56:36.989Z,24.33
2018-05-12T11:57:36.973Z,24.29
2018-05-12T11:58:36.960Z,24.37
2018-05-12T11:59:36.920Z,24.51
2018-05-12T12:00:36.915Z,24.42
2018-05-12T12:01:36.889Z,24.39
2018-05-12T12:02:36.935Z,24.44
2018-05-12T12:03:36.861Z,24.51
2018-05-12T12:04:36.846Z,24.40
2018-05-12T12:05:36.822Z,24.49
2018-05-12T12:06:36.857Z,24.51
2018-05-12T12:07:36.811Z,24.45
2018-05-12T12:08:36.761Z,24.32
2018-05-12T12:09:36.748Z,24.24
2018-05-12T12:10:36.728Z,24.08
2018-05-12T12:11:36.723Z,24.09
2018-05-12T12:12:36.682Z,24.12
2018-05-12T12:13:36.667Z,24.24
2018-05-12T12:14:37.272Z,24.30
2018-05-12T12:15:36.626Z,24.36
2018-05-12T12:16:36.614Z,24.34
2018-05-12T12:17:36.590Z,24.40
2018-05-12T12:18:36.577Z,24.40
2018-05-12T12:19:36.570Z,24.45
2018-05-12T12:20:36.534Z,24.51
2018-05-12T12:21:36.513Z,24.54
2018-05-12T12:22:36.506Z,24.44
2018-05-12T12:23:36.474Z,24.42
2018-05-12T12:24:37.306Z,24.26
2018-05-12T12:25:36.445Z,24.21
2018-05-12T12:26:36.422Z,24.29
2018-05-12T12:27:36.403Z,24.39
2018-05-12T12:28:36.415Z,24.36
2018-05-12T12:29:36.370Z,24.27
2018-05-12T12:30:36.358Z,24.30
2018-05-12T12:31:36.328Z,24.34
2018-05-12T12:32:36.326Z,24.32
2018-05-12T12:33:36.290Z,24.36
2018-05-12T12:34:36.285Z,24.40
2018-05-12T12:35:36.250Z,24.40
2018-05-12T12:36:36.234Z,24.19
2018-05-12T12:37:36.214Z,24.33
2018-05-12T12:38:36.211Z,24.30
2018-05-12T12:39:36.178Z,24.09
2018-05-12T12:40:36.165Z,24.19
2018-05-12T12:41:36.141Z,24.32
2018-05-12T12:42:36.220Z,24.39
2018-05-12T12:43:36.134Z,24.48
2018-05-12T12:44:36.084Z,24.37
2018-05-12T12:45:36.067Z,24.51
2018-05-12T12:46:36.069Z,24.54
2018-05-12T12:47:36.031Z,24.63
2018-05-12T12:48:36.013Z,24.58
2018-05-12T12:49:35.999Z,24.70
2018-05-12T12:50:35.985Z,24.78
2018-05-12T12:51:36.070Z,24.71
2018-05-12T12:52:35.937Z,24.69