createdAt,value
2023-06-14T00:00:39.502Z,100.00
2023-06-14T00:03:07.678Z,100.00
2023-06-14T00:05:41.777Z,100.00
2023-06-14T00:08:09.997Z,100.00
2023-06-14T00:10:38.346Z,100.00
2023-06-14T00:13:08.408Z,100.00
2023-06-14T00:15:36.820Z,100.00
2023-06-14T00:18:06.156Z,100.00
2023-06-14T00:20:36.969Z,100.00
2023-06-14T00:23:05.033Z,100.00
2023-06-14T00:25:33.223Z,100.00
2023-06-14T00:28:01.423Z,100.00
2023-06-14T00:30:32.000Z,100.00
2023-06-14T00:33:00.519Z,100.00
2023-06-14T00:35:28.563Z,100.00
2023-06-14T00:37:58.067Z,100.00
2023-06-14T00:40:26.236Z,100.00
2023-06-14T00:42:54.172Z,100.00
2023-06-14T00:45:22.111Z,100.00
2023-06-14T00:47:53.658Z,100.00
2023-06-14T00:50:23.048Z,100.00
2023-06-14T00:52:51.915Z,100.00
2023-06-14T00:55:21.590Z,100.00
2023-06-14T00:57:50.390Z,100.00
2023-06-14T01:00:18.961Z,100.00
2023-06-14T01:02:47.050Z,100.00
2023-06-14T01:05:16.844Z,100.00
2023-06-14T01:07:57.218Z,100.00
2023-06-14T01:10:38.086Z,100.00
2023-06-14T01:13:13.188Z,100.00
2023-06-14T01:15:43.278Z,100.00
2023-06-14T01:18:18.699Z,100.00
2023-06-14T01:20:51.644Z,100.00
2023-06-14T01:23:22.918Z,100.00
2023-06-14T01:25:53.707Z,100.00
2023-06-14T01:28:23.850Z,100.00
2023-06-14T01:30:54.858Z,100.00
2023-06-14T01:33:26.570Z,100.00
2023-06-14T01:35:55.826Z,100.00
2023-06-14T01:38:27.948Z,100.00
2023-06-14T01:40:59.147Z,100.00
2023-06-14T01:43:27.921Z,100.00
2023-06-14T01:45:57.566Z,100.00
2023-06-14T01:48:26.015Z,100.00
2023-06-14T01:50:54.595Z,100.00
2023-06-14T01:53:22.812Z,100.00
2023-06-14T01:55:55.074Z,100.00
2023-06-14T01:58:23.146Z,100.00
2023-06-14T02:00:56.534Z,100.00
2023-06-14T02:03:26.326Z,100.00
2023-06-14T02:05:55.734Z,100.00
2023-06-14T02:08:24.164Z,100.00
2023-06-14T02:10:56.641Z,100.00
2023-06-14T02:13:24.749Z,100.00
2023-06-14T02:15:55.363Z,100.00
2023-06-14T02:18:23.625Z,100.00
2023-06-14T02:20:51.618Z,100.00
2023-06-14T02:23:20.911Z,100.00
2023-06-14T02:25:49.019Z,100.00
2023-06-14T02:28:18.505Z,100.00
2023-06-14T02:30:46.611Z,100.00
2023-06-14T02:33:14.722Z,100.00
2023-06-14T02:35:42.950Z,100.00
2023-06-14T02:38:11.113Z,100.00
2023-06-14T02:40:39.230Z,100.00
2023-06-14T02:43:07.167Z,100.00
2023-06-14T02:45:36.565Z,100.00
2023-06-14T02:48:04.864Z,100.00
2023-06-14T02:50:33.490Z,100.00
2023-06-14T02:53:01.822Z,100.00
2023-06-14T02:55:29.770Z,100.00
2023-06-14T02:57:57.973Z,100.00
2023-06-14T03:00:25.986Z,100.00
2023-06-14T03:02:55.823Z,100.00
2023-06-14T03:05:24.974Z,100.00
2023-06-14T03:07:55.177Z,100.00
2023-06-14T03:10:23.253Z,100.00
2023-06-14T03:12:51.275Z,100.00
2023-06-14T03:15:19.401Z,100.00
2023-06-14T03:17:50.622Z,100.00
2023-06-14T03:20:20.477Z,100.00
2023-06-14T03:22:49.004Z,100.00
2023-06-14T03:25:17.067Z,100.00
2023-06-14T03:27:44.983Z,100.00
2023-06-14T03:30:13.931Z,100.00
2023-06-14T03:32:42.226Z,100.00
2023-06-14T03:35:18.182Z,100.00
2023-06-14T03:37:48.707Z,100.00
2023-06-14T03:40:18.872Z,100.00
2023-06-14T03:42:46.846Z,100.00
2023-06-14T03:45:14.977Z,100.00
2023-06-14T03:47:43.035Z,100.00
2023-06-14T03:50:12.338Z,100.00
2023-06-14T03:52:41.077Z,100.00
2023-06-14T03:57:41.990Z,100.00
2023-06-14T04:00:12.626Z,100.00
2023-06-14T04:02:41.225Z,100.00
2023-06-14T04:05:09.671Z,100.00
2023-06-14T04:07:41.065Z,100.00
2023-06-14T04:10:11.623Z,100.00
2023-06-14T04:12:40.682Z,100.00
2023-06-14T04:15:20.620Z,100.00
2023-06-14T04:17:50.002Z,100.00
2023-06-14T04:20:18.191Z,100.00
2023-06-14T04:22:46.334Z,100.00
2023-06-14T04:25:16.214Z,100.00
2023-06-14T04:27:45.011Z,100.00
2023-06-14T04:30:14.505Z,100.00
2023-06-14T04:32:45.298Z,100.00
2023-06-14T04:35:13.551Z,100.00
2023-06-14T04:37:42.641Z,100.00
2023-06-14T04:40:13.011Z,100.00
2023-06-14T04:42:46.046Z,100.00
2023-06-14T04:45:14.626Z,100.00
2023-06-14T04:47:43.269Z,100.00
2023-06-14T04:50:14.343Z,100.00
2023-06-14T04:52:43.049Z,100.00
2023-06-14T04:55:11.444Z,100.00
2023-06-14T04:57:39.774Z,100.00
2023-06-14T05:00:13.108Z,100.00
2023-06-14T05:02:41.921Z,100.00
2023-06-14T05:05:10.398Z,100.00
2023-06-14T05:07:42.174Z,100.00
2023-06-14T05:10:11.193Z,100.00
2023-06-14T05:12:39.364Z,100.00
2023-06-14T05:15:10.054Z,100.00
2023-06-14T05:17:38.896Z,100.00
2023-06-14T05:20:08.258Z,100.00
2023-06-14T05:22:36.249Z,100.00
2023-06-14T05:25:04.521Z,100.00
2023-06-14T05:27:32.516Z,100.00
2023-06-14T05:30:00.515Z,100.00
2023-06-14T05:32:29.990Z,100.00
2023-06-14T05:34:57.965Z,100.00
2023-06-14T05:37:25.937Z,100.00
2023-06-14T05:39:53.979Z,100.00
2023-06-14T05:42:21.988Z,100.00
2023-06-14T05:44:50.125Z,100.00
2023-06-14T05:47:18.663Z,100.00
2023-06-14T05:49:47.965Z,100.00
2023-06-14T05:52:16.104Z,100.00
2023-06-14T05:54:44.089Z,100.00
2023-06-14T05:57:12.910Z,100.00
2023-06-14T05:59:43.757Z,100.00
2023-06-14T06:02:11.792Z,100.00
2023-06-14T06:04:39.817Z,100.00
2023-06-14T06:07:09.351Z,100.00
2023-06-14T06:09:37.480Z,100.00
2023-06-14T06:12:07.879Z,100.00
2023-06-14T06:14:36.037Z,100.00
2023-06-14T06:17:04.171Z,100.00
2023-06-14T06:19:32.404Z,100.00
2023-06-14T06:22:00.523Z,100.00
2023-06-14T06:24:30.156Z,100.00
2023-06-14T06:26:58.245Z,100.00
2023-06-14T06:29:26.363Z,100.00
2023-06-14T06:31:54.311Z,100.00
2023-06-14T06:34:22.410Z,100.00
2023-06-14T06:36:52.861Z,100.00
2023-06-14T06:39:20.917Z,100.00
2023-06-14T06:41:50.403Z,100.00
2023-06-14T06:44:18.580Z,100.00
2023-06-14T06:46:46.677Z,100.00
2023-06-14T06:49:14.597Z,100.00
2023-06-14T06:51:45.310Z,100.00
2023-06-14T06:54:13.325Z,98.39
2023-06-14T06:56:41.414Z,96.77
2023-06-14T06:59:11.189Z,95.28
2023-06-14T07:01:40.009Z,93.52
2023-06-14T07:04:08.008Z,92.93
2023-06-14T07:06:36.104Z,93.85
2023-06-14T07:09:05.920Z,90.16
2023-06-14T07:11:33.939Z,89.19
2023-06-14T07:14:01.986Z,89.82
2023-06-14T07:16:31.351Z,88.08
2023-06-14T07:18:59.243Z,86.84
2023-06-14T07:21:27.909Z,86.21
2023-06-14T07:23:56.429Z,80.65
2023-06-14T07:26:24.920Z,78.30
2023-06-14T07:28:53.733Z,79.03
2023-06-14T07:31:21.849Z,77.65
2023-06-14T07:33:51.548Z,76.17
2023-06-14T07:36:19.871Z,75.89
2023-06-14T07:38:48.343Z,74.99
2023-06-14T07:41:16.348Z,75.18
2023-06-14T07:43:47.075Z,72.62
2023-06-14T07:46:15.198Z,72.61
2023-06-14T07:48:43.317Z,71.35
2023-06-14T07:51:12.915Z,71.79
2023-06-14T07:53:42.129Z,68.46
2023-06-14T07:56:10.251Z,69.07
2023-06-14T07:58:38.253Z,69.78
2023-06-14T08:01:07.542Z,67.15
2023-06-14T08:03:35.659Z,68.79
2023-06-14T08:06:03.900Z,69.77
2023-06-14T08:08:33.192Z,68.53
2023-06-14T08:11:01.222Z,65.88
2023-06-14T08:13:29.200Z,62.99
2023-06-14T08:15:58.607Z,61.71
2023-06-14T08:18:26.820Z,57.59
2023-06-14T08:20:55.404Z,55.96
2023-06-14T08:23:23.536Z,54.04
2023-06-14T08:25:53.050Z,52.26
2023-06-14T08:28:21.022Z,55.21
2023-06-14T08:30:49.216Z,54.90
2023-06-14T08:33:17.823Z,54.88
2023-06-14T08:35:46.204Z,54.63
2023-06-14T08:38:16.825Z,55.25
2023-06-14T08:40:44.997Z,52.44
2023-06-14T08:43:14.553Z,52.20
2023-06-14T08:45:42.629Z,52.90
2023-06-14T08:48:11.023Z,51.69
2023-06-14T08:50:44.097Z,50.26
2023-06-14T08:53:20.994Z,49.61
2023-06-14T08:55:51.025Z,49.87
2023-06-14T08:58:20.929Z,51.06
2023-06-14T09:00:49.097Z,51.24
2023-06-14T09:03:18.251Z,50.33
2023-06-14T09:05:47.298Z,48.99
2023-06-14T09:08:15.407Z,47.61
2023-06-14T09:10:43.637Z,48.39
2023-06-14T09:13:11.796Z,48.45
2023-06-14T09:15:41.828Z,48.20
2023-06-14T09:18:10.031Z,47.93
2023-06-14T09:20:38.073Z,48.62
2023-06-14T09:23:08.125Z,46.32
2023-06-14T09:25:45.300Z,44.96
2023-06-14T09:28:13.769Z,43.72
2023-06-14T09:30:43.286Z,43.13
2023-06-14T09:33:12.034Z,43.11
2023-06-14T09:35:40.372Z,44.31
2023-06-14T09:38:08.708Z,44.41
2023-06-14T09:40:38.405Z,43.17
2023-06-14T09:43:09.596Z,43.51
2023-06-14T09:45:40.374Z,42.30
2023-06-14T09:48:11.102Z,41.79
2023-06-14T09:50:39.424Z,42.63
2023-06-14T09:53:09.904Z,41.22
2023-06-14T09:55:40.636Z,42.56
2023-06-14T09:58:09.772Z,42.31
2023-06-14T10:00:39.689Z,41.96
2023-06-14T10:03:13.628Z,43.09
2023-06-14T10:05:45.875Z,43.84
2023-06-14T10:08:18.783Z,43.90
2023-06-14T10:10:47.459Z,44.00
2023-06-14T10:13:16.351Z,42.82
2023-06-14T10:15:53.587Z,41.07
2023-06-14T10:18:32.109Z,41.63
2023-06-14T10:21:09.784Z,40.53
2023-06-14T10:23:43.812Z,39.26
2023-06-14T10:26:22.410Z,38.73
2023-06-14T10:29:00.188Z,38.39
2023-06-14T10:31:45.087Z,39.30
2023-06-14T10:34:15.296Z,38.86
2023-06-14T10:36:45.051Z,37.82
2023-06-14T10:39:20.880Z,37.78
2023-06-14T10:41:56.805Z,37.82
2023-06-14T10:44:36.312Z,38.08
2023-06-14T10:47:08.423Z,39.06
2023-06-14T10:49:43.092Z,37.71
2023-06-14T10:52:17.878Z,37.72
2023-06-14T10:55:18.872Z,37.70
2023-06-14T10:57:53.319Z,37.69
2023-06-14T11:00:24.030Z,38.86
2023-06-14T11:03:23.889Z,36.90
2023-06-14T11:05:54.591Z,37.51
2023-06-14T11:09:07.650Z,37.62
2023-06-14T11:11:36.470Z,37.71
2023-06-14T11:14:04.831Z,37.53
2023-06-14T11:16:34.446Z,40.49
2023-06-14T11:19:04.217Z,38.94
2023-06-14T11:21:34.870Z,40.16
2023-06-14T11:24:03.111Z,38.66
2023-06-14T11:26:34.707Z,37.43
2023-06-14T11:29:03.639Z,36.55
2023-06-14T11:31:31.938Z,36.65
2023-06-14T11:34:01.733Z,35.51
2023-06-14T11:36:32.109Z,36.29
2023-06-14T11:39:02.667Z,35.30
2023-06-14T11:41:35.600Z,36.58
2023-06-14T11:44:04.448Z,34.92
2023-06-14T11:46:32.542Z,34.34
2023-06-14T11:49:04.141Z,34.16
2023-06-14T11:51:33.107Z,34.56
2023-06-14T11:54:03.893Z,33.61
2023-06-14T11:56:33.171Z,32.62
2023-06-14T11:59:02.101Z,34.19
2023-06-14T12:01:32.206Z,33.38
2023-06-14T12:04:01.990Z,31.94
2023-06-14T12:06:34.650Z,31.62
2023-06-14T12:09:07.381Z,31.99
2023-06-14T12:11:37.952Z,31.63
2023-06-14T12:14:06.733Z,32.20
2023-06-14T12:16:36.743Z,31.79
2023-06-14T12:19:12.497Z,32.94
2023-06-14T12:21:42.012Z,32.52
2023-06-14T12:24:13.732Z,32.56
2023-06-14T12:26:43.041Z,32.20
2023-06-14T12:29:13.217Z,30.39
2023-06-14T12:31:41.765Z,31.50
2023-06-14T12:34:09.859Z,31.64
2023-06-14T12:36:42.645Z,30.41
2023-06-14T12:39:12.092Z,29.12
2023-06-14T12:41:42.384Z,29.94
2023-06-14T12:44:10.789Z,29.43
2023-06-14T12:46:40.847Z,29.95
2023-06-14T12:49:10.478Z,28.56
2023-06-14T12:51:38.625Z,28.87
2023-06-14T12:54:06.742Z,27.97
2023-06-14T12:56:36.166Z,28.17
2023-06-14T12:59:04.183Z,28.87
2023-06-14T13:01:32.229Z,27.99
2023-06-14T13:04:00.229Z,26.99
2023-06-14T13:06:28.885Z,26.72
2023-06-14T13:08:58.935Z,27.26
2023-06-14T13:11:27.211Z,25.60
2023-06-14T13:13:56.727Z,24.58
2023-06-14T13:16:24.759Z,23.02
2023-06-14T13:18:52.850Z,23.02
2023-06-14T13:21:20.843Z,22.39
2023-06-14T13:23:48.904Z,21.00
2023-06-14T13:26:19.563Z,19.93
2023-06-14T13:28:47.590Z,18.49
2023-06-14T13:31:17.014Z,18.11
2023-06-14T13:33:45.096Z,18.18
2023-06-14T13:36:13.124Z,18.38
2023-06-14T13:38:41.146Z,18.45
2023-06-14T13:41:09.256Z,18.95
2023-06-14T13:43:37.288Z,18.38
2023-06-14T13:46:05.396Z,19.67
2023-06-14T13:48:34.913Z,21.41
2023-06-14T13:51:05.106Z,21.11
2023-06-14T13:53:35.997Z,21.46
2023-06-14T13:56:05.918Z,21.47
2023-06-14T13:58:33.967Z,20.57
2023-06-14T14:01:02.922Z,19.79
2023-06-14T14:03:31.878Z,19.60
2023-06-14T14:06:02.661Z,19.25
2023-06-14T14:08:30.866Z,17.02
2023-06-14T14:10:58.787Z,16.54
2023-06-14T14:13:27.351Z,16.25
2023-06-14T14:15:55.368Z,14.56
2023-06-14T14:18:23.549Z,14.30
2023-06-14T14:20:51.768Z,13.53
2023-06-14T14:23:22.106Z,14.37
2023-06-14T14:25:50.499Z,14.65
2023-06-14T14:28:20.550Z,14.17
2023-06-14T14:30:49.417Z,14.22
2023-06-14T14:33:18.703Z,14.05
2023-06-14T14:35:48.051Z,13.91
2023-06-14T14:38:16.768Z,14.42
2023-06-14T14:40:46.705Z,14.09
2023-06-14T14:43:14.848Z,14.98
2023-06-14T14:45:42.894Z,15.68
2023-06-14T14:48:11.041Z,16.36
2023-06-14T14:50:39.456Z,16.78
2023-06-14T14:53:07.820Z,16.48
2023-06-14T14:55:38.397Z,15.46
2023-06-14T14:58:08.088Z,14.68
2023-06-14T15:00:36.352Z,16.33
2023-06-14T15:03:04.901Z,17.48
2023-06-14T15:05:32.989Z,18.66
2023-06-14T15:08:01.033Z,19.49
2023-06-14T15:10:29.101Z,21.08
2023-06-14T15:12:57.100Z,21.23
2023-06-14T15:15:26.524Z,21.24
2023-06-14T15:17:54.766Z,20.31
2023-06-14T15:20:22.923Z,18.21
2023-06-14T15:22:51.181Z,17.09
2023-06-14T15:25:19.506Z,17.59
2023-06-14T15:27:47.716Z,17.53
2023-06-14T15:30:16.325Z,17.28
2023-06-14T15:32:46.066Z,16.13
2023-06-14T15:35:14.265Z,15.39
2023-06-14T15:37:42.271Z,16.29
2023-06-14T15:40:11.417Z,16.23
2023-06-14T15:42:39.342Z,17.25
2023-06-14T15:45:08.180Z,17.38
2023-06-14T15:47:36.189Z,17.69
2023-06-14T15:50:08.928Z,17.50
2023-06-14T15:52:37.070Z,16.27
2023-06-14T15:55:05.578Z,16.01
2023-06-14T15:57:33.532Z,15.43
2023-06-14T16:00:01.669Z,16.69
2023-06-14T16:02:29.815Z,16.90
2023-06-14T16:04:58.044Z,16.54
2023-06-14T16:07:27.481Z,15.82
2023-06-14T16:09:55.436Z,15.67
2023-06-14T16:12:23.468Z,16.17
2023-06-14T16:14:51.599Z,15.07
2023-06-14T16:17:19.643Z,15.77
2023-06-14T16:19:47.621Z,15.47
2023-06-14T16:22:15.562Z,15.77
2023-06-14T16:24:45.089Z,16.06
2023-06-14T16:27:14.303Z,15.42
2023-06-14T16:29:42.770Z,15.39
2023-06-14T16:32:11.246Z,15.62
2023-06-14T16:34:39.286Z,15.12
2023-06-14T16:37:07.607Z,15.68
2023-06-14T16:39:35.597Z,16.28
2023-06-14T16:42:05.969Z,16.61
2023-06-14T16:44:34.027Z,17.45
2023-06-14T16:47:03.207Z,17.52
2023-06-14T16:49:31.310Z,18.19
2023-06-14T16:51:59.527Z,18.36
2023-06-14T16:54:27.555Z,18.85
2023-06-14T16:56:55.699Z,19.26
2023-06-14T16:59:25.131Z,19.06
2023-06-14T17:01:58.001Z,18.87
2023-06-14T17:04:26.208Z,19.49
2023-06-14T17:07:01.328Z,21.24
2023-06-14T17:09:29.525Z,22.80
2023-06-14T17:11:57.436Z,24.02
2023-06-14T17:14:26.850Z,24.56
2023-06-14T17:16:55.039Z,25.67
2023-06-14T17:19:23.132Z,27.45
2023-06-14T17:21:53.125Z,29.60
2023-06-14T17:24:26.233Z,31.82
2023-06-14T17:26:54.751Z,32.79
2023-06-14T17:29:25.053Z,33.75
2023-06-14T17:31:54.822Z,35.35
2023-06-14T17:34:22.817Z,36.84
2023-06-14T17:36:52.034Z,38.94
2023-06-14T17:39:20.374Z,41.16
2023-06-14T17:41:48.300Z,42.75
2023-06-14T17:44:16.431Z,44.58
2023-06-14T17:46:45.075Z,47.09
2023-06-14T17:49:14.435Z,50.09
2023-06-14T17:51:42.462Z,52.91
2023-06-14T17:54:10.517Z,56.16
2023-06-14T17:56:38.525Z,59.30
2023-06-14T17:59:06.583Z,60.53
2023-06-14T18:01:34.575Z,62.62
2023-06-14T18:04:02.630Z,64.50
2023-06-14T18:06:32.011Z,65.28
2023-06-14T18:09:00.427Z,66.17
2023-06-14T18:11:28.794Z,67.23
2023-06-14T18:13:56.957Z,68.52
2023-06-14T18:16:24.934Z,69.72
2023-06-14T18:18:53.569Z,71.92
2023-06-14T18:21:22.642Z,73.26
2023-06-14T18:23:54.362Z,74.16
2023-06-14T18:26:24.167Z,76.16
2023-06-14T18:28:52.199Z,79.18
2023-06-14T18:31:20.170Z,80.07
2023-06-14T18:33:48.183Z,81.46
2023-06-14T18:36:16.269Z,84.16
2023-06-14T18:38:44.180Z,86.40
2023-06-14T18:41:13.544Z,87.95
2023-06-14T18:43:41.608Z,89.41
2023-06-14T18:46:11.685Z,89.95
2023-06-14T18:48:41.590Z,90.77
2023-06-14T18:51:09.519Z,92.09
2023-06-14T18:53:40.208Z,92.71
2023-06-14T18:56:08.201Z,93.70
2023-06-14T18:58:37.691Z,95.20
2023-06-14T19:01:05.994Z,96.26
2023-06-14T19:03:34.195Z,96.89
2023-06-14T19:06:02.287Z,98.21
2023-06-14T19:08:30.416Z,99.14
2023-06-14T19:10:58.426Z,99.93
2023-06-14T19:13:26.553Z,100.00
2023-06-14T19:15:56.239Z,100.00
2023-06-14T19:18:24.961Z,100.00
2023-06-14T19:20:53.692Z,100.00
2023-06-14T19:23:25.527Z,100.00
2023-06-14T19:25:54.359Z,100.00
2023-06-14T19:28:25.428Z,100.00
2023-06-14T19:30:56.544Z,100.00
2023-06-14T19:33:25.070Z,100.00
2023-06-14T19:35:53.073Z,100.00
2023-06-14T19:38:21.602Z,100.00
2023-06-14T19:40:49.649Z,100.00
2023-06-14T19:43:17.678Z,100.00
2023-06-14T19:45:45.943Z,100.00
2023-06-14T19:48:21.184Z,100.00
2023-06-14T19:50:51.677Z,100.00
2023-06-14T19:53:21.174Z,100.00
2023-06-14T19:55:49.531Z,100.00
2023-06-14T19:58:17.626Z,100.00
2023-06-14T20:00:45.973Z,100.00
2023-06-14T20:03:15.605Z,99.54
2023-06-14T20:05:44.458Z,99.25
2023-06-14T20:08:12.526Z,98.81
2023-06-14T20:10:40.647Z,99.04
2023-06-14T20:13:08.845Z,99.08
2023-06-14T20:15:37.065Z,99.39
2023-06-14T20:18:05.360Z,99.36
2023-06-14T20:20:34.901Z,99.07
2023-06-14T20:23:05.110Z,98.81
2023-06-14T20:25:33.752Z,98.67
2023-06-14T20:28:04.015Z,98.72
2023-06-14T20:30:32.168Z,98.49
2023-06-14T20:33:00.331Z,98.91
2023-06-14T20:35:29.012Z,98.79
2023-06-14T20:37:58.500Z,99.06
2023-06-14T20:40:27.641Z,99.58
2023-06-14T20:42:58.064Z,99.50
2023-06-14T20:45:27.216Z,99.83
2023-06-14T20:47:55.623Z,100.00
2023-06-14T20:50:23.825Z,100.00
2023-06-14T20:52:51.971Z,100.00
2023-06-14T20:55:21.543Z,100.00
2023-06-14T20:57:49.656Z,100.00
2023-06-14T21:00:18.806Z,100.00
2023-06-14T21:02:47.216Z,100.00
2023-06-14T21:05:15.501Z,100.00
2023-06-14T21:07:43.725Z,100.00
2023-06-14T21:10:12.386Z,100.00
2023-06-14T21:12:42.215Z,100.00
2023-06-14T21:15:11.085Z,100.00
2023-06-14T21:17:39.295Z,100.00
2023-06-14T21:20:08.427Z,100.00
2023-06-14T21:22:38.332Z,100.00
2023-06-14T21:25:06.888Z,100.00
2023-06-14T21:27:34.923Z,100.00
2023-06-14T21:30:04.427Z,100.00
2023-06-14T21:32:32.548Z,100.00
2023-06-14T21:35:00.649Z,100.00
2023-06-14T21:37:28.665Z,100.00
2023-06-14T21:39:56.644Z,100.00
2023-06-14T21:42:24.653Z,100.00
2023-06-14T21:44:56.515Z,100.00
2023-06-14T21:47:25.985Z,100.00
2023-06-14T21:49:54.081Z,100.00
2023-06-14T21:52:21.925Z,100.00
2023-06-14T21:54:57.211Z,100.00
2023-06-14T21:57:25.229Z,100.00
2023-06-14T21:59:53.360Z,100.00
2023-06-14T22:02:21.432Z,100.00
2023-06-14T22:04:50.846Z,100.00
2023-06-14T22:07:19.778Z,100.00
2023-06-14T22:09:49.942Z,100.00
2023-06-14T22:12:18.345Z,100.00
2023-06-14T22:14:47.704Z,100.00
2023-06-14T22:17:19.156Z,100.00
2023-06-14T22:19:51.423Z,100.00
2023-06-14T22:22:25.851Z,100.00
2023-06-14T22:24:54.378Z,100.00
2023-06-14T22:27:23.382Z,100.00
2023-06-14T22:29:57.513Z,100.00
2023-06-14T22:32:26.047Z,100.00
2023-06-14T22:34:57.506Z,100.00
2023-06-14T22:37:37.882Z,100.00
2023-06-14T22:40:10.566Z,100.00
2023-06-14T22:42:42.024Z,100.00
2023-06-14T22:45:12.364Z,100.00
2023-06-14T22:47:40.634Z,100.00
2023-06-14T22:50:09.866Z,100.00
2023-06-14T22:52:41.340Z,100.00
2023-06-14T22:55:10.797Z,100.00
2023-06-14T22:57:40.229Z,100.00
2023-06-14T23:00:12.737Z,100.00
2023-06-14T23:02:41.301Z,100.00
2023-06-14T23:05:10.418Z,100.00
2023-06-14T23:07:40.959Z,100.00
2023-06-14T23:10:10.206Z,100.00
2023-06-14T23:12:38.451Z,100.00
2023-06-14T23:15:07.257Z,100.00
2023-06-14T23:17:36.297Z,100.00
2023-06-14T23:20:08.054Z,100.00
2023-06-14T23:22:36.994Z,100.00
2023-06-14T23:25:07.869Z,100.00
2023-06-14T23:27:36.854Z,100.00
2023-06-14T23:30:06.368Z,100.00
2023-06-14T23:32:35.986Z,100.00
2023-06-14T23:35:04.855Z,100.00
2023-06-14T23:37:33.700Z,100.00
2023-06-14T23:40:02.584Z,100.00
2023-06-14T23:42:32.266Z,100.00
2023-06-14T23:45:03.333Z,100.00
2023-06-14T23:47:31.879Z,100.00
2023-06-14T23:50:00.255Z,100.00
2023-06-14T23:52:32.153Z,100.00
2023-06-14T23:55:02.886Z,100.00
2023-06-14T23:57:32.653Z,100.00
