createdAt,value
2019-01-27T00:03:41.877Z,3.1
2019-01-27T00:08:44.308Z,3.1
2019-01-27T00:13:46.768Z,3
2019-01-27T00:18:49.205Z,3.1
2019-01-27T00:23:51.701Z,3.1
2019-01-27T00:28:54.187Z,3.1
2019-01-27T00:33:56.577Z,3.2
2019-01-27T00:38:59.040Z,3.2
2019-01-27T00:44:01.512Z,3.2
2019-01-27T00:49:03.983Z,3.2
2019-01-27T00:54:06.419Z,3.2
2019-01-27T00:59:08.896Z,3.2
2019-01-27T01:04:11.322Z,3.2
2019-01-27T01:09:13.794Z,3.1
2019-01-27T01:14:16.289Z,3.2
2019-01-27T01:19:18.720Z,3.2
2019-01-27T01:24:21.190Z,3.2
2019-01-27T01:29:23.604Z,3.2
2019-01-27T01:34:26.062Z,3.2
2019-01-27T01:39:28.534Z,3.2
2019-01-27T01:44:31.024Z,3.2
2019-01-27T01:49:33.428Z,3.2
2019-01-27T01:54:35.887Z,3.2
2019-01-27T01:59:38.345Z,3.2
2019-01-27T02:04:40.882Z,3.2
2019-01-27T02:09:43.283Z,3.2
2019-01-27T02:14:45.716Z,3.2
2019-01-27T02:19:48.174Z,3.3
2019-01-27T02:24:50.628Z,3.3
2019-01-27T02:29:53.106Z,3.3
2019-01-27T02:34:55.535Z,3.3
2019-01-27T02:39:58.015Z,3.3
2019-01-27T02:45:00.522Z,3.3
2019-01-27T02:50:02.964Z,3.3
2019-01-27T02:55:05.381Z,3.2
2019-01-27T03:00:07.839Z,3.3
2019-01-27T03:05:10.284Z,3.3
2019-01-27T03:10:12.779Z,3.4
2019-01-27T03:15:15.239Z,3.4
2019-01-27T03:20:17.662Z,3.4
2019-01-27T03:25:20.121Z,3.4
2019-01-27T03:30:22.583Z,3.5
2019-01-27T03:35:25.014Z,3.5
2019-01-27T03:40:27.495Z,3.4
2019-01-27T03:45:29.940Z,3.3
2019-01-27T03:50:32.458Z,3.2
2019-01-27T03:55:34.941Z,3.1
2019-01-27T04:00:37.335Z,3.1
2019-01-27T04:05:39.821Z,3
2019-01-27T04:10:42.223Z,3
2019-01-27T04:15:44.671Z,3
2019-01-27T04:20:47.185Z,3
2019-01-27T04:25:49.609Z,3
2019-01-27T04:30:52.087Z,3
2019-01-27T04:35:54.531Z,3
2019-01-27T04:40:56.970Z,3
2019-01-27T04:45:59.432Z,3.1
2019-01-27T04:51:01.897Z,3.1
2019-01-27T04:56:04.333Z,3.1
2019-01-27T05:01:06.795Z,3.1
2019-01-27T05:06:09.291Z,3.1
2019-01-27T05:11:11.714Z,3.1
2019-01-27T05:16:14.178Z,3.1
2019-01-27T05:21:16.643Z,3.1
2019-01-27T05:26:19.110Z,3.1
2019-01-27T05:31:21.559Z,3.2
2019-01-27T05:36:23.983Z,3.2
2019-01-27T05:46:28.921Z,3.3
2019-01-27T05:51:31.431Z,3.3
2019-01-27T05:56:33.832Z,3.3
2019-01-27T06:01:36.380Z,3.3
2019-01-27T06:06:38.732Z,3.3
2019-01-27T06:11:41.284Z,3.3
2019-01-27T06:16:43.649Z,3.3
2019-01-27T06:21:46.090Z,3.3
2019-01-27T06:26:48.549Z,3.3
2019-01-27T06:31:51.020Z,3.3
2019-01-27T06:36:53.481Z,3.3
2019-01-27T06:41:55.925Z,3.3
2019-01-27T06:46:58.394Z,3.2
2019-01-27T06:52:00.881Z,3.1
2019-01-27T06:57:03.318Z,3.1
2019-01-27T07:02:05.762Z,3.1
2019-01-27T07:07:08.248Z,3
2019-01-27T07:12:10.749Z,3.1
2019-01-27T07:17:13.134Z,3.1
2019-01-27T07:22:15.586Z,3.1
2019-01-27T07:27:18.049Z,3.1
2019-01-27T07:32:20.501Z,3.2
2019-01-27T07:37:22.966Z,3.3
2019-01-27T07:42:25.403Z,3.5
2019-01-27T07:47:27.871Z,3.6
2019-01-27T07:52:30.338Z,3.6
2019-01-27T07:57:32.796Z,3.7
2019-01-27T08:02:35.244Z,3.8
2019-01-27T08:07:37.700Z,3.8
2019-01-27T08:12:40.177Z,3.9
2019-01-27T08:17:42.612Z,4.2
2019-01-27T08:22:45.085Z,4.3
2019-01-27T08:27:47.542Z,4.3
2019-01-27T08:32:49.984Z,4.3
2019-01-27T08:37:52.430Z,4.2
2019-01-27T08:42:54.930Z,4.3
2019-01-27T08:47:57.427Z,4.4
2019-01-27T08:52:59.812Z,4.6
2019-01-27T08:58:02.310Z,4.9
2019-01-27T09:03:04.792Z,5.2
2019-01-27T09:08:07.210Z,5.5
2019-01-27T09:13:11.229Z,5.6
2019-01-27T09:18:12.286Z,5.7
2019-01-27T09:23:14.576Z,5.6
2019-01-27T09:28:17.083Z,5.6
2019-01-27T09:33:19.599Z,5.5
2019-01-27T09:38:21.945Z,5.5
2019-01-27T09:43:24.439Z,6.4
2019-01-27T09:48:26.885Z,7.9
2019-01-27T09:53:29.315Z,8.1
2019-01-27T09:58:31.775Z,7.5
2019-01-27T10:03:34.310Z,6.7
2019-01-27T10:08:36.754Z,6.2
2019-01-27T10:13:39.187Z,6.2
2019-01-27T10:18:41.667Z,6
2019-01-27T10:23:44.073Z,5.7
2019-01-27T10:28:46.543Z,5.5
2019-01-27T10:33:48.989Z,5.5
2019-01-27T10:38:51.446Z,5.5
2019-01-27T10:43:53.940Z,5.4
2019-01-27T10:48:56.383Z,5.3
2019-01-27T10:53:58.811Z,5.2
2019-01-27T10:59:01.312Z,5.2
2019-01-27T11:04:03.735Z,5.2
2019-01-27T11:09:06.181Z,5.2
2019-01-27T11:14:08.631Z,5.3
2019-01-27T11:19:11.175Z,5.5
2019-01-27T11:24:13.542Z,5.5
2019-01-27T11:29:15.997Z,5.7
2019-01-27T11:34:18.478Z,5.8
2019-01-27T11:39:20.926Z,5.8
2019-01-27T11:44:23.367Z,5.7
2019-01-27T11:49:26.116Z,5.7
2019-01-27T11:54:28.284Z,5.6
2019-01-27T11:59:30.737Z,5.8
2019-01-27T12:04:33.208Z,6
2019-01-27T12:09:35.654Z,6.1
2019-01-27T12:14:38.109Z,6.2
2019-01-27T12:19:40.668Z,6.2
2019-01-27T12:24:43.071Z,6.1
2019-01-27T12:29:45.483Z,6.1
2019-01-27T12:34:47.949Z,6.3
2019-01-27T12:39:50.389Z,6.4
2019-01-27T12:44:52.851Z,6.8
2019-01-27T12:49:55.321Z,7
2019-01-27T12:54:57.773Z,7.3
2019-01-27T13:00:00.255Z,8.2
2019-01-27T13:05:02.708Z,8.3
2019-01-27T13:10:05.266Z,8.1
2019-01-27T13:15:07.608Z,7.9
2019-01-27T13:20:10.068Z,8.2
2019-01-27T13:25:12.516Z,8.9
2019-01-27T13:30:14.984Z,9.2
2019-01-27T13:35:17.525Z,8.9
2019-01-27T13:40:19.882Z,8.7
2019-01-27T13:45:22.336Z,8.3
2019-01-27T13:50:25.097Z,8.1
2019-01-27T13:55:27.249Z,7.9
2019-01-27T14:00:29.715Z,7.6
2019-01-27T14:05:32.191Z,6.9
2019-01-27T14:10:34.661Z,6.2
2019-01-27T14:15:37.102Z,5.8
2019-01-27T14:20:39.533Z,5.6
2019-01-27T14:25:42.048Z,5.5
2019-01-27T14:30:44.463Z,5.4
2019-01-27T14:35:46.925Z,5.2
2019-01-27T14:40:49.362Z,5.1
2019-01-27T14:45:51.829Z,5.2
2019-01-27T14:50:54.287Z,5.2
2019-01-27T14:55:56.723Z,5.1
2019-01-27T15:00:59.189Z,5
2019-01-27T15:06:01.687Z,5.1
2019-01-27T15:11:04.106Z,5
2019-01-27T15:16:06.562Z,5
2019-01-27T15:21:09.022Z,4.9
2019-01-27T15:26:11.486Z,4.8
2019-01-27T15:31:13.974Z,4.8
2019-01-27T15:36:16.455Z,4.7
2019-01-27T15:41:18.850Z,4.7
2019-01-27T15:46:21.402Z,4.6
2019-01-27T15:51:23.782Z,4.5
2019-01-27T15:56:26.233Z,4.3
2019-01-27T16:01:28.678Z,4.2
2019-01-27T16:06:31.251Z,4.1
2019-01-27T16:11:33.626Z,4
2019-01-27T16:16:36.072Z,3.9
2019-01-27T16:21:38.507Z,3.8
2019-01-27T16:26:40.968Z,3.8
2019-01-27T16:31:43.426Z,3.7
2019-01-27T16:36:45.886Z,3.6
2019-01-27T16:41:48.370Z,3.6
2019-01-27T16:46:50.810Z,3.6
2019-01-27T16:51:53.268Z,3.7
2019-01-27T16:56:55.708Z,3.8
2019-01-27T17:01:59.082Z,3.8
2019-01-27T17:07:00.704Z,3.9
2019-01-27T17:12:03.117Z,3.9
2019-01-27T17:17:05.535Z,3.8
2019-01-27T17:22:08.035Z,3.8
2019-01-27T17:27:10.447Z,3.9
2019-01-27T17:32:12.903Z,4
2019-01-27T17:37:15.439Z,4
2019-01-27T17:42:17.858Z,4
2019-01-27T17:47:20.279Z,4.1
2019-01-27T17:52:22.754Z,4.2
2019-01-27T17:57:25.247Z,4.3
2019-01-27T18:02:27.671Z,4.3
2019-01-27T18:07:30.123Z,4.3
2019-01-27T18:12:32.683Z,4.3
2019-01-27T18:17:35.040Z,4.2
2019-01-27T18:22:37.500Z,4.1
2019-01-27T18:27:39.944Z,4.2
2019-01-27T18:32:42.410Z,4.2
2019-01-27T18:37:44.851Z,4.1
2019-01-27T18:42:47.386Z,4.1
2019-01-27T18:47:49.772Z,4
2019-01-27T18:52:52.222Z,3.9
2019-01-27T18:57:54.700Z,3.8
2019-01-27T19:02:57.137Z,3.8
2019-01-27T19:07:59.590Z,3.8
2019-01-27T19:13:02.104Z,3.7
2019-01-27T19:18:04.538Z,3.7
2019-01-27T19:23:06.991Z,3.7
2019-01-27T19:28:09.415Z,3.7
2019-01-27T19:33:11.891Z,3.7
2019-01-27T19:38:14.382Z,3.7
2019-01-27T19:43:16.809Z,3.7
2019-01-27T19:48:19.335Z,3.7
2019-01-27T19:53:21.799Z,3.8
2019-01-27T19:58:24.192Z,3.8
2019-01-27T20:03:26.628Z,3.8
2019-01-27T20:08:29.121Z,3.9
2019-01-27T20:13:31.555Z,3.9
2019-01-27T20:18:33.995Z,4
2019-01-27T20:23:36.587Z,4.1
2019-01-27T20:28:38.916Z,4.1
2019-01-27T20:33:41.360Z,4.2
2019-01-27T20:38:43.824Z,4.2
2019-01-27T20:43:46.360Z,4.2
2019-01-27T20:48:48.764Z,4.2
2019-01-27T20:53:51.268Z,4.2
2019-01-27T20:58:53.645Z,4.2
2019-01-27T21:03:56.102Z,4.2
2019-01-27T21:08:58.576Z,4.3
2019-01-27T21:14:01.029Z,4.3
2019-01-27T21:19:03.481Z,4.3
2019-01-27T21:24:05.934Z,4.3
2019-01-27T21:29:08.380Z,4.3
2019-01-27T21:34:10.853Z,4.2
2019-01-27T21:39:13.403Z,4.3
2019-01-27T21:44:15.779Z,4.2
2019-01-27T21:49:18.218Z,4.2
2019-01-27T21:54:20.756Z,4.2
2019-01-27T21:59:23.134Z,4.1
2019-01-27T22:04:25.653Z,4.2
2019-01-27T22:09:28.131Z,4.1
2019-01-27T22:14:30.531Z,4.1
2019-01-27T22:19:32.990Z,4.1
2019-01-27T22:24:35.437Z,4.1
2019-01-27T22:29:37.862Z,4.1
2019-01-27T22:34:40.329Z,4.2
2019-01-27T22:39:42.787Z,4.1
2019-01-27T22:44:45.524Z,4.1
2019-01-27T22:49:47.705Z,4.2
2019-01-27T22:54:50.192Z,4.3
2019-01-27T22:59:52.625Z,4.3
2019-01-27T23:04:55.065Z,4.3
2019-01-27T23:09:57.544Z,4.2
2019-01-27T23:14:59.988Z,4.2
2019-01-27T23:20:02.619Z,4.2
2019-01-27T23:25:04.937Z,4.2
2019-01-27T23:30:07.379Z,4.2
2019-01-27T23:35:09.806Z,4.1
2019-01-27T23:40:12.294Z,4
2019-01-27T23:45:14.740Z,4
2019-01-27T23:50:17.179Z,4
2019-01-27T23:55:19.645Z,4
