createdAt,value
2022-09-17T10:35:29.088Z,61.02
2022-09-17T10:40:36.067Z,64.56
2022-09-17T10:45:46.756Z,67.06
2022-09-17T10:50:55.700Z,67.80
2022-09-17T10:56:07.847Z,67.75
2022-09-17T11:01:29.360Z,68.39
2022-09-17T11:07:25.248Z,68.54
2022-09-17T11:12:43.495Z,69.20
2022-09-17T11:18:06.409Z,69.22
2022-09-17T11:23:34.179Z,69.54
2022-09-17T11:28:55.009Z,69.09
2022-09-17T11:34:28.246Z,69.08
2022-09-17T11:39:43.224Z,69.03
2022-09-17T11:44:53.316Z,68.84
2022-09-17T11:50:05.402Z,68.62
2022-09-17T11:55:23.722Z,68.03
2022-09-17T12:00:31.833Z,68.43
2022-09-17T12:05:42.257Z,68.23
2022-09-17T12:10:55.100Z,68.38
2022-09-17T12:16:17.461Z,67.67
2022-09-17T12:21:31.335Z,68.12
2022-09-17T12:27:21.538Z,68.52
2022-09-17T12:32:58.993Z,68.08
2022-09-17T12:38:27.178Z,67.88
2022-09-17T12:44:04.476Z,68.04
2022-09-17T12:49:47.287Z,68.37
2022-09-17T12:55:25.259Z,68.42
2022-09-17T13:00:41.745Z,68.78
2022-09-17T13:06:28.386Z,68.48
2022-09-17T13:12:05.866Z,68.11
2022-09-17T13:17:25.196Z,68.41
2022-09-17T13:22:34.564Z,68.69
2022-09-17T13:27:42.126Z,68.48
2022-09-17T13:32:53.377Z,68.58
2022-09-17T13:38:02.432Z,68.81
2022-09-17T13:43:13.882Z,68.84
2022-09-17T13:48:26.548Z,69.12
2022-09-17T13:53:35.192Z,69.29
2022-09-17T13:58:43.623Z,69.06
2022-09-17T14:03:57.372Z,68.89
2022-09-17T14:09:38.513Z,68.64
2022-09-17T14:14:53.674Z,68.54
2022-09-17T14:20:02.417Z,68.91
2022-09-17T14:25:19.005Z,69.18
2022-09-17T14:30:27.911Z,69.22
2022-09-17T14:35:41.376Z,69.61
2022-09-17T14:40:49.721Z,70.02
2022-09-17T14:45:56.468Z,70.20
2022-09-17T14:51:29.391Z,70.06
2022-09-17T14:56:49.468Z,69.80
2022-09-17T15:01:56.253Z,69.51
2022-09-17T15:07:15.172Z,69.53
2022-09-17T15:12:23.639Z,69.59
2022-09-17T15:17:30.871Z,69.68
2022-09-17T15:22:42.687Z,69.70
2022-09-17T15:27:51.465Z,70.00
2022-09-17T15:33:00.349Z,70.60
2022-09-17T15:38:24.248Z,70.63
2022-09-17T15:43:33.371Z,70.60
2022-09-17T15:48:41.814Z,70.75
2022-09-17T15:53:57.298Z,70.71
2022-09-17T15:59:05.914Z,70.92
2022-09-17T16:04:31.367Z,70.92
2022-09-17T16:09:59.678Z,71.38
2022-09-17T16:15:08.217Z,71.59
2022-09-17T16:20:22.290Z,71.58
2022-09-17T16:25:31.006Z,71.82
2022-09-17T16:30:37.397Z,72.47
2022-09-17T16:35:45.347Z,72.95
2022-09-17T16:40:53.285Z,72.96
2022-09-17T16:46:03.179Z,72.89
2022-09-17T16:51:10.435Z,72.23
2022-09-17T16:56:18.686Z,72.58
2022-09-17T17:01:25.440Z,73.44
2022-09-17T17:06:32.666Z,73.20
2022-09-17T17:11:41.113Z,72.96
2022-09-17T17:16:47.775Z,72.37
2022-09-17T17:21:54.780Z,72.19
2022-09-17T17:27:04.053Z,72.59
2022-09-17T17:32:10.658Z,72.67
2022-09-17T17:37:18.860Z,73.89
2022-09-17T17:42:36.049Z,73.96
2022-09-17T17:47:44.607Z,74.48
2022-09-17T17:52:50.924Z,75.73
2022-09-17T17:58:01.675Z,76.79
2022-09-17T18:03:08.195Z,76.88
2022-09-17T18:08:17.897Z,76.90
2022-09-17T18:13:26.364Z,78.42
2022-09-17T18:18:43.610Z,79.71
2022-09-17T18:23:52.064Z,79.55
2022-09-17T18:29:03.237Z,78.48
2022-09-17T18:34:14.874Z,78.45
2022-09-17T18:44:51.039Z,80.02
2022-09-17T18:49:57.190Z,79.19
2022-09-17T18:55:04.042Z,79.12
2022-09-17T19:00:13.423Z,78.56
2022-09-17T19:05:20.420Z,79.07
2022-09-17T19:10:27.921Z,78.29
2022-09-17T19:15:36.267Z,78.25
2022-09-17T19:20:44.125Z,78.43
2022-09-17T19:25:51.151Z,78.18
2022-09-17T19:30:59.097Z,78.08
2022-09-17T19:36:07.642Z,78.31
2022-09-17T19:41:16.508Z,78.25
2022-09-17T19:46:28.271Z,78.21
2022-09-17T19:51:36.005Z,78.76
2022-09-17T19:56:45.022Z,78.86
2022-09-17T20:01:53.272Z,78.91
2022-09-17T20:07:02.094Z,79.42
2022-09-17T20:12:14.136Z,79.00
2022-09-17T20:17:25.873Z,79.49
2022-09-17T20:22:32.506Z,79.53
2022-09-17T20:27:39.093Z,78.91
2022-09-17T20:32:46.616Z,78.99
2022-09-17T20:38:57.492Z,79.06
2022-09-17T20:43:20.779Z,78.89
2022-09-17T20:48:29.453Z,78.23
2022-09-17T20:53:39.034Z,78.59
2022-09-17T20:58:48.829Z,78.69
2022-09-17T21:03:56.532Z,77.63
2022-09-17T21:09:03.840Z,77.87
2022-09-17T21:14:10.943Z,78.03
2022-09-17T21:19:20.173Z,77.65
2022-09-17T21:24:26.597Z,78.06
2022-09-17T21:29:32.661Z,77.67
2022-09-17T21:34:41.226Z,77.95
2022-09-17T21:39:50.582Z,77.67
2022-09-17T21:44:59.199Z,78.12
2022-09-17T21:50:09.467Z,77.93
2022-09-17T21:55:19.280Z,78.24
2022-09-17T22:00:28.144Z,78.40
2022-09-17T22:05:36.605Z,78.50
2022-09-17T22:10:45.663Z,78.05
2022-09-17T22:15:58.940Z,78.58
2022-09-17T22:21:16.497Z,79.00
2022-09-17T22:26:25.512Z,78.71
2022-09-17T22:31:31.726Z,78.04
2022-09-17T22:36:42.433Z,77.64
2022-09-17T22:41:50.412Z,78.54
2022-09-17T22:46:57.126Z,78.67
2022-09-17T22:52:05.223Z,78.71
2022-09-17T22:57:11.608Z,77.83
2022-09-17T23:02:17.844Z,77.94
2022-09-17T23:07:25.362Z,78.20
2022-09-17T23:12:31.561Z,77.58
2022-09-17T23:17:37.629Z,77.99
2022-09-17T23:22:45.155Z,78.14
2022-09-17T23:27:51.227Z,78.50
2022-09-17T23:32:58.990Z,78.83
2022-09-17T23:38:06.826Z,79.05
2022-09-17T23:43:12.653Z,78.63
2022-09-17T23:48:18.558Z,78.89
2022-09-17T23:53:26.381Z,78.92
2022-09-17T23:58:33.234Z,78.00
