createdAt,value
2019-03-21T00:02:11.169Z,73.38
2019-03-21T00:04:40.972Z,73.36
2019-03-21T00:07:09.595Z,73.43
2019-03-21T00:09:38.163Z,73.32
2019-03-21T00:12:13.465Z,73.45
2019-03-21T00:15:03.073Z,73.53
2019-03-21T00:17:40.877Z,73.68
2019-03-21T00:20:14.633Z,73.76
2019-03-21T00:22:43.196Z,73.87
2019-03-21T00:25:20.528Z,73.90
2019-03-21T00:27:49.019Z,73.84
2019-03-21T00:30:22.787Z,73.80
2019-03-21T00:32:51.764Z,73.85
2019-03-21T00:35:20.315Z,74.01
2019-03-21T00:37:49.347Z,74.08
2019-03-21T00:40:29.406Z,74.32
2019-03-21T00:42:59.931Z,74.50
2019-03-21T00:45:29.377Z,74.61
2019-03-21T00:47:58.240Z,74.72
2019-03-21T00:50:30.473Z,74.86
2019-03-21T00:52:58.947Z,75.00
2019-03-21T00:55:33.254Z,75.34
2019-03-21T00:58:02.710Z,75.61
2019-03-21T01:00:46.021Z,75.85
2019-03-21T01:03:14.969Z,75.92
2019-03-21T01:05:43.840Z,76.03
2019-03-21T01:08:12.311Z,76.20
2019-03-21T01:10:40.845Z,76.38
2019-03-21T01:13:09.385Z,76.49
2019-03-21T01:15:37.850Z,76.29
2019-03-21T01:18:06.464Z,76.29
2019-03-21T01:20:34.932Z,76.35
2019-03-21T01:23:03.408Z,76.26
2019-03-21T01:25:43.964Z,76.00
2019-03-21T01:28:12.437Z,75.77
2019-03-21T01:30:40.903Z,75.52
2019-03-21T01:33:09.435Z,75.35
2019-03-21T01:35:39.239Z,75.01
2019-03-21T01:38:07.850Z,74.74
2019-03-21T01:40:48.067Z,74.54
2019-03-21T01:43:16.598Z,74.51
2019-03-21T01:45:45.061Z,74.44
2019-03-21T01:48:13.534Z,74.68
2019-03-21T01:50:43.042Z,74.90
2019-03-21T01:53:11.517Z,75.31
2019-03-21T01:55:39.980Z,75.61
2019-03-21T01:58:08.513Z,75.46
2019-03-21T02:00:42.840Z,75.97
2019-03-21T02:03:11.540Z,76.07
2019-03-21T02:05:40.000Z,76.23
2019-03-21T02:08:08.462Z,76.00
2019-03-21T02:10:36.951Z,75.60
2019-03-21T02:13:05.496Z,75.46
2019-03-21T02:15:34.973Z,75.48
2019-03-21T02:18:04.776Z,75.64
2019-03-21T02:20:33.457Z,75.60
2019-03-21T02:23:01.920Z,75.61
2019-03-21T02:25:33.208Z,75.51
2019-03-21T02:28:01.796Z,75.47
2019-03-21T02:30:41.580Z,75.28
2019-03-21T02:33:35.565Z,75.26
2019-03-21T02:36:07.641Z,75.46
2019-03-21T02:38:36.093Z,75.33
2019-03-21T02:41:10.623Z,75.46
2019-03-21T02:43:39.516Z,75.32
2019-03-21T02:46:08.028Z,75.20
2019-03-21T02:48:36.483Z,75.00
2019-03-21T02:51:06.462Z,75.06
2019-03-21T02:53:34.918Z,74.84
2019-03-21T02:56:05.254Z,74.69
2019-03-21T02:58:33.733Z,74.69
2019-03-21T03:01:03.423Z,74.64
2019-03-21T03:03:31.882Z,74.73
2019-03-21T03:06:00.396Z,74.70
2019-03-21T03:08:28.944Z,74.89
2019-03-21T03:11:00.347Z,74.97
2019-03-21T03:13:28.801Z,75.00
2019-03-21T03:15:57.281Z,74.76
2019-03-21T03:18:26.215Z,74.67
2019-03-21T03:20:54.684Z,74.46
2019-03-21T03:23:23.286Z,74.49
2019-03-21T03:25:51.882Z,74.49
2019-03-21T03:28:32.549Z,74.40
2019-03-21T03:31:01.057Z,74.37
2019-03-21T03:33:29.578Z,74.46
2019-03-21T03:35:58.192Z,74.58
2019-03-21T03:38:26.735Z,74.66
2019-03-21T03:40:57.806Z,74.83
2019-03-21T03:43:26.404Z,75.28
2019-03-21T03:45:54.883Z,75.28
2019-03-21T03:48:23.431Z,75.88
2019-03-21T03:50:51.913Z,75.88
2019-03-21T03:53:20.378Z,76.13
2019-03-21T03:55:48.864Z,75.82
2019-03-21T03:58:23.199Z,75.47
2019-03-21T04:00:51.733Z,75.35
2019-03-21T04:03:20.337Z,75.33
2019-03-21T04:05:48.962Z,75.36
2019-03-21T04:08:17.723Z,75.03
2019-03-21T04:10:48.545Z,74.71
2019-03-21T04:13:17.073Z,74.43
2019-03-21T04:15:52.578Z,74.01
2019-03-21T04:18:17.456Z,73.78
2019-03-21T04:20:55.350Z,73.62
2019-03-21T04:23:24.268Z,73.44
2019-03-21T04:25:55.822Z,73.00
2019-03-21T04:28:24.279Z,73.00
2019-03-21T04:30:52.804Z,72.94
2019-03-21T04:33:22.867Z,72.79
2019-03-21T04:35:51.714Z,72.71
2019-03-21T04:38:20.270Z,72.79
2019-03-21T04:40:48.750Z,73.00
2019-03-21T04:43:17.228Z,73.09
2019-03-21T04:45:45.858Z,73.04
2019-03-21T04:48:14.312Z,73.22
2019-03-21T04:50:43.273Z,73.11
2019-03-21T04:53:11.725Z,73.05
2019-03-21T04:55:40.452Z,73.30
2019-03-21T04:58:08.929Z,73.64
2019-03-21T05:00:42.586Z,73.78
2019-03-21T05:03:13.705Z,74.02
2019-03-21T05:05:42.245Z,73.97
2019-03-21T05:08:10.753Z,74.04
2019-03-21T05:10:39.213Z,73.94
2019-03-21T05:13:07.692Z,73.75
2019-03-21T05:15:47.009Z,73.75
2019-03-21T05:18:27.857Z,73.52
2019-03-21T05:20:56.861Z,73.50
2019-03-21T05:23:25.433Z,73.60
2019-03-21T05:25:53.915Z,73.77
2019-03-21T05:28:22.413Z,73.95
2019-03-21T05:31:02.559Z,74.01
2019-03-21T05:33:31.043Z,74.25
2019-03-21T05:35:59.512Z,74.19
2019-03-21T05:38:30.657Z,73.92
2019-03-21T05:40:59.192Z,73.73
2019-03-21T05:43:47.446Z,73.59
2019-03-21T05:46:26.113Z,73.52
2019-03-21T05:48:47.174Z,73.59
2019-03-21T05:51:15.727Z,73.54
2019-03-21T05:53:45.188Z,73.45
2019-03-21T05:56:13.654Z,73.32
2019-03-21T05:58:42.158Z,73.11
2019-03-21T06:01:12.256Z,73.08
2019-03-21T06:03:54.294Z,73.05
2019-03-21T06:06:47.117Z,73.28
2019-03-21T06:09:18.869Z,73.45
2019-03-21T06:11:50.617Z,73.38
2019-03-21T06:14:19.125Z,73.51
2019-03-21T06:16:47.659Z,73.90
2019-03-21T06:19:19.209Z,73.83
2019-03-21T06:21:53.928Z,74.15
2019-03-21T06:24:42.300Z,74.00
2019-03-21T06:27:30.265Z,73.80
2019-03-21T06:29:58.878Z,73.52
2019-03-21T06:32:28.079Z,73.54
2019-03-21T06:34:57.528Z,73.48
2019-03-21T06:37:28.592Z,73.19
2019-03-21T06:39:57.073Z,72.87
2019-03-21T06:42:25.715Z,72.62
2019-03-21T06:44:54.255Z,71.82
2019-03-21T06:47:22.785Z,71.16
2019-03-21T06:49:51.301Z,71.47
2019-03-21T06:52:19.758Z,71.68
2019-03-21T06:54:48.268Z,71.27
2019-03-21T06:57:16.860Z,71.92
2019-03-21T06:59:45.372Z,71.97
2019-03-21T07:02:13.969Z,71.78
2019-03-21T07:04:42.452Z,72.04
2019-03-21T07:07:10.917Z,71.92
2019-03-21T07:09:41.368Z,72.60
2019-03-21T07:12:09.965Z,72.09
2019-03-21T07:14:38.577Z,71.58
2019-03-21T07:17:08.181Z,71.99
2019-03-21T07:19:36.690Z,71.64
2019-03-21T07:22:05.198Z,71.37
2019-03-21T07:24:33.725Z,71.30
2019-03-21T07:27:02.264Z,72.07
2019-03-21T07:29:30.812Z,71.80
2019-03-21T07:31:59.349Z,71.12
2019-03-21T07:34:27.825Z,70.60
2019-03-21T07:36:56.366Z,70.92
2019-03-21T07:39:24.875Z,70.46
2019-03-21T07:41:53.325Z,70.31
2019-03-21T07:44:21.907Z,69.07
2019-03-21T07:46:50.505Z,68.77
2019-03-21T07:49:18.962Z,69.56
2019-03-21T07:51:47.442Z,69.28
2019-03-21T07:54:15.906Z,69.27
2019-03-21T07:56:44.442Z,69.33
2019-03-21T07:59:12.896Z,69.36
2019-03-21T08:01:41.366Z,68.28
2019-03-21T08:04:09.832Z,68.18
2019-03-21T08:06:38.342Z,67.89
2019-03-21T08:09:07.858Z,67.78
2019-03-21T08:11:36.423Z,68.62
2019-03-21T08:14:05.139Z,68.26
2019-03-21T08:16:33.654Z,68.51
2019-03-21T08:19:03.104Z,67.64
2019-03-21T08:21:31.897Z,67.39
2019-03-21T08:24:00.390Z,67.15
2019-03-21T08:26:28.878Z,67.29
2019-03-21T08:28:57.351Z,67.15
2019-03-21T08:31:25.898Z,67.46
2019-03-21T08:33:54.411Z,66.92
2019-03-21T08:36:22.912Z,67.42
2019-03-21T08:38:51.423Z,67.52
2019-03-21T08:41:19.948Z,67.69
2019-03-21T08:43:48.436Z,68.14
2019-03-21T08:46:17.019Z,69.20
2019-03-21T08:48:45.522Z,68.92
2019-03-21T08:51:15.574Z,68.82
2019-03-21T08:53:44.041Z,68.80
2019-03-21T08:56:12.615Z,68.71
2019-03-21T08:58:41.217Z,68.56
2019-03-21T09:01:09.780Z,68.92
2019-03-21T09:03:38.243Z,69.49
2019-03-21T09:06:06.880Z,69.71
2019-03-21T09:08:35.437Z,69.57
2019-03-21T09:11:04.061Z,69.33
2019-03-21T09:13:38.281Z,69.07
2019-03-21T09:16:06.837Z,69.46
2019-03-21T09:18:35.318Z,68.69
2019-03-21T09:21:04.009Z,68.07
2019-03-21T09:23:32.482Z,68.45
2019-03-21T09:26:01.014Z,68.12
2019-03-21T09:28:29.464Z,67.71
2019-03-21T09:30:57.987Z,67.48
2019-03-21T09:33:26.454Z,66.79
2019-03-21T09:35:54.938Z,66.56
2019-03-21T09:38:23.410Z,67.26
2019-03-21T09:40:51.897Z,66.89
2019-03-21T09:43:20.369Z,66.73
2019-03-21T09:45:48.943Z,66.13
2019-03-21T09:48:17.413Z,66.45
2019-03-21T09:50:45.947Z,66.42
2019-03-21T09:53:16.088Z,67.42
2019-03-21T09:55:44.564Z,66.65
2019-03-21T09:58:13.198Z,67.08
2019-03-21T10:00:41.657Z,65.98
2019-03-21T10:03:10.214Z,65.51
2019-03-21T10:05:38.678Z,66.39
2019-03-21T10:08:07.240Z,66.61
2019-03-21T10:10:35.877Z,66.27
2019-03-21T10:13:05.532Z,67.05
2019-03-21T10:15:34.148Z,66.47
2019-03-21T10:18:03.790Z,66.49
2019-03-21T10:20:32.324Z,66.75
2019-03-21T10:23:02.294Z,66.07
2019-03-21T10:25:30.817Z,65.97
2019-03-21T10:27:59.298Z,66.34
2019-03-21T10:30:30.823Z,65.31
2019-03-21T10:32:59.416Z,64.69
2019-03-21T10:35:27.870Z,64.03
2019-03-21T10:37:56.353Z,65.02
2019-03-21T10:40:24.842Z,62.50
2019-03-21T10:42:55.101Z,63.41
2019-03-21T10:45:23.574Z,63.87
2019-03-21T10:47:52.084Z,65.21
2019-03-21T10:50:29.516Z,64.93
2019-03-21T10:52:59.034Z,65.16
2019-03-21T10:55:27.502Z,65.58
2019-03-21T10:57:55.983Z,64.42
2019-03-21T11:00:24.593Z,64.52
2019-03-21T11:02:53.083Z,63.37
2019-03-21T11:05:23.221Z,63.14
2019-03-21T11:07:51.941Z,63.29
2019-03-21T11:10:20.597Z,64.32
2019-03-21T11:12:49.103Z,63.48
2019-03-21T11:15:17.718Z,63.94
2019-03-21T11:17:46.340Z,64.94
2019-03-21T11:20:17.861Z,65.12
2019-03-21T11:22:46.339Z,64.57
2019-03-21T11:25:14.834Z,64.71
2019-03-21T11:27:44.271Z,64.32
2019-03-21T11:30:16.473Z,63.82
2019-03-21T11:32:45.168Z,63.97
2019-03-21T11:35:13.634Z,63.81
2019-03-21T11:37:42.110Z,63.98
2019-03-21T11:40:10.711Z,63.20
2019-03-21T11:42:39.203Z,63.41
2019-03-21T11:45:08.196Z,62.78
2019-03-21T11:47:41.732Z,61.88
2019-03-21T11:50:07.332Z,60.81
2019-03-21T11:52:35.804Z,59.76
2019-03-21T11:55:06.814Z,57.96
2019-03-21T11:57:35.282Z,55.15
2019-03-21T12:00:06.861Z,53.24
2019-03-21T12:02:35.368Z,52.73
2019-03-21T12:05:06.433Z,53.63
2019-03-21T12:07:34.966Z,53.63
2019-03-21T12:10:04.142Z,52.71
2019-03-21T12:12:32.624Z,52.69
2019-03-21T12:15:01.133Z,51.59
2019-03-21T12:17:29.614Z,53.10
2019-03-21T12:19:58.097Z,54.13
2019-03-21T12:22:30.367Z,54.50
2019-03-21T12:24:56.804Z,55.03
2019-03-21T12:27:26.243Z,56.57
2019-03-21T12:29:54.819Z,56.84
2019-03-21T12:32:23.307Z,56.62
2019-03-21T12:34:51.826Z,56.78
2019-03-21T12:37:20.306Z,57.52
2019-03-21T12:39:48.783Z,56.94
2019-03-21T12:42:17.253Z,57.29
2019-03-21T12:44:45.845Z,57.06
2019-03-21T12:47:14.333Z,56.71
2019-03-21T12:49:42.906Z,54.21
2019-03-21T12:52:11.376Z,51.03
2019-03-21T12:54:41.880Z,51.48
2019-03-21T12:57:10.364Z,50.61
2019-03-21T12:59:38.899Z,47.61
2019-03-21T13:02:07.413Z,48.07
2019-03-21T13:04:35.922Z,47.93
2019-03-21T13:07:04.651Z,48.65
2019-03-21T13:09:33.234Z,49.62
2019-03-21T13:12:01.870Z,50.22
2019-03-21T13:14:30.396Z,52.72
2019-03-21T13:16:58.878Z,52.78
2019-03-21T13:19:27.394Z,54.83
2019-03-21T13:21:56.006Z,56.47
2019-03-21T13:24:24.489Z,57.22
2019-03-21T13:26:52.952Z,58.34
2019-03-21T13:29:21.457Z,59.20
2019-03-21T13:31:49.926Z,60.50
2019-03-21T13:34:18.455Z,61.82
2019-03-21T13:36:46.928Z,63.67
2019-03-21T13:39:15.652Z,63.74
2019-03-21T13:41:44.120Z,64.86
2019-03-21T13:44:13.686Z,65.21
2019-03-21T13:46:42.218Z,66.20
2019-03-21T13:49:10.715Z,66.82
2019-03-21T13:51:39.302Z,66.16
2019-03-21T13:54:08.883Z,66.10
2019-03-21T13:56:38.463Z,65.72
2019-03-21T13:59:07.181Z,65.32
2019-03-21T14:01:35.730Z,65.87
2019-03-21T14:04:04.321Z,65.55
2019-03-21T14:06:32.836Z,65.41
2019-03-21T14:09:01.380Z,66.48
2019-03-21T14:11:29.866Z,66.08
2019-03-21T14:13:58.326Z,66.12
2019-03-21T14:16:26.809Z,66.51
2019-03-21T14:18:55.365Z,66.29
2019-03-21T14:21:23.880Z,66.65
2019-03-21T14:23:52.360Z,66.83
2019-03-21T14:26:20.843Z,66.91
2019-03-21T14:28:49.309Z,66.40
2019-03-21T14:31:17.841Z,66.78
2019-03-21T14:33:46.311Z,66.93
2019-03-21T14:36:14.820Z,66.40
2019-03-21T14:38:43.331Z,67.34
2019-03-21T14:41:11.929Z,66.61
2019-03-21T14:43:40.400Z,66.50
2019-03-21T14:46:08.964Z,66.04
2019-03-21T14:48:37.551Z,66.23
2019-03-21T14:51:06.062Z,66.20
2019-03-21T14:53:34.594Z,66.76
2019-03-21T14:56:03.108Z,67.66
2019-03-21T14:58:31.576Z,67.00
2019-03-21T15:01:00.153Z,67.27
2019-03-21T15:03:28.616Z,68.03
2019-03-21T15:05:57.104Z,67.49
2019-03-21T15:08:25.667Z,66.77
2019-03-21T15:10:54.342Z,66.98
2019-03-21T15:13:22.844Z,67.16
2019-03-21T15:15:52.012Z,67.74
2019-03-21T15:18:20.477Z,66.67
2019-03-21T15:20:48.993Z,67.52
2019-03-21T15:23:17.460Z,66.72
2019-03-21T15:25:46.175Z,67.17
2019-03-21T15:28:14.737Z,66.74
2019-03-21T15:30:43.210Z,67.18
2019-03-21T15:33:11.824Z,66.94
2019-03-21T15:35:40.287Z,67.33
2019-03-21T15:38:08.866Z,66.90
2019-03-21T15:40:37.370Z,67.57
2019-03-21T15:43:05.890Z,68.18
2019-03-21T15:45:34.533Z,67.48
2019-03-21T15:48:03.020Z,67.65
2019-03-21T15:50:37.393Z,67.76
2019-03-21T15:53:06.167Z,68.04
2019-03-21T15:55:34.804Z,68.33
2019-03-21T15:58:03.556Z,68.44
2019-03-21T16:00:40.182Z,68.34
2019-03-21T16:03:10.147Z,68.82
2019-03-21T16:05:39.181Z,69.27
2019-03-21T16:08:09.192Z,69.82
2019-03-21T16:10:38.193Z,70.75
2019-03-21T16:13:06.807Z,71.05
2019-03-21T16:15:35.506Z,71.12
2019-03-21T16:18:04.372Z,71.40
2019-03-21T16:20:32.864Z,71.58
2019-03-21T16:23:01.398Z,71.49
2019-03-21T16:25:29.941Z,71.30
2019-03-21T16:27:58.566Z,71.51
2019-03-21T16:30:27.034Z,71.48
2019-03-21T16:32:55.570Z,71.57
2019-03-21T16:35:24.039Z,71.54
2019-03-21T16:37:52.572Z,71.97
2019-03-21T16:40:21.044Z,72.19
2019-03-21T16:42:49.593Z,72.68
2019-03-21T16:45:20.983Z,73.04
2019-03-21T16:47:48.404Z,73.60
2019-03-21T16:50:16.939Z,74.12
2019-03-21T16:52:45.429Z,74.36
2019-03-21T16:55:15.947Z,74.46
2019-03-21T16:57:44.505Z,74.70
2019-03-21T17:00:20.591Z,74.91
2019-03-21T17:02:49.078Z,75.14
2019-03-21T17:05:17.571Z,75.34
2019-03-21T17:07:47.008Z,75.59
2019-03-21T17:10:16.699Z,76.00
2019-03-21T17:12:45.419Z,76.39
2019-03-21T17:15:15.124Z,76.83
2019-03-21T17:17:43.789Z,77.05
2019-03-21T17:20:13.239Z,77.67
2019-03-21T17:22:41.739Z,78.42
2019-03-21T17:25:11.242Z,79.10
2019-03-21T17:27:39.726Z,79.73
2019-03-21T17:30:11.114Z,80.68
2019-03-21T17:32:39.722Z,81.80
2019-03-21T17:35:08.441Z,82.39
2019-03-21T17:37:36.988Z,82.90
2019-03-21T17:40:11.413Z,83.15
2019-03-21T17:42:39.899Z,83.52
2019-03-21T17:45:13.990Z,83.79
2019-03-21T17:47:42.532Z,83.86
2019-03-21T17:50:13.144Z,83.14
2019-03-21T17:52:41.698Z,82.81
2019-03-21T17:55:10.602Z,82.44
2019-03-21T17:57:39.135Z,82.29
2019-03-21T18:00:10.513Z,82.13
2019-03-21T18:02:39.319Z,81.80
2019-03-21T18:05:08.841Z,81.94
2019-03-21T18:07:37.308Z,81.81
2019-03-21T18:10:10.935Z,81.59
2019-03-21T18:12:39.419Z,81.56
2019-03-21T18:15:08.167Z,81.24
2019-03-21T18:17:36.637Z,81.01
2019-03-21T18:20:06.365Z,80.83
2019-03-21T18:22:34.824Z,80.64
2019-03-21T18:25:03.904Z,80.48
2019-03-21T18:27:32.390Z,80.67
2019-03-21T18:30:00.933Z,80.68
2019-03-21T18:32:29.490Z,80.86
2019-03-21T18:34:57.979Z,81.09
2019-03-21T18:37:26.429Z,81.26
2019-03-21T18:39:55.866Z,81.19
2019-03-21T18:42:24.330Z,81.12
2019-03-21T18:44:52.851Z,80.86
2019-03-21T18:47:21.436Z,80.92
2019-03-21T18:49:49.948Z,80.80
2019-03-21T18:52:18.430Z,80.74
2019-03-21T18:54:46.944Z,80.75
2019-03-21T18:57:15.414Z,80.98
2019-03-21T18:59:43.941Z,81.19
2019-03-21T19:02:12.445Z,81.28
2019-03-21T19:04:40.960Z,81.77
2019-03-21T19:07:09.426Z,82.18
2019-03-21T19:09:37.911Z,81.97
2019-03-21T19:12:06.370Z,82.33
2019-03-21T19:14:34.859Z,83.63
2019-03-21T19:17:04.329Z,84.28
2019-03-21T19:19:32.844Z,83.82
2019-03-21T19:22:01.323Z,85.88
2019-03-21T19:24:29.957Z,87.78
2019-03-21T19:26:58.624Z,89.60
2019-03-21T19:29:27.134Z,91.18
2019-03-21T19:31:55.604Z,92.55
2019-03-21T19:34:24.149Z,93.38
2019-03-21T19:36:52.611Z,93.68
2019-03-21T19:39:21.084Z,93.69
2019-03-21T19:41:49.546Z,93.65
2019-03-21T19:44:18.027Z,93.71
2019-03-21T19:46:46.687Z,93.70
2019-03-21T19:49:15.452Z,93.58
2019-03-21T19:51:44.008Z,93.47
2019-03-21T19:54:12.472Z,93.48
2019-03-21T19:56:41.880Z,93.04
2019-03-21T19:59:11.801Z,92.25
2019-03-21T20:01:40.274Z,92.28
2019-03-21T20:04:08.734Z,92.75
2019-03-21T20:06:37.230Z,92.98
2019-03-21T20:09:07.155Z,93.22
2019-03-21T20:11:35.634Z,93.31
2019-03-21T20:14:04.284Z,92.95
2019-03-21T20:16:32.774Z,92.94
2019-03-21T20:19:01.243Z,92.94
2019-03-21T20:21:47.141Z,93.40
2019-03-21T20:24:05.856Z,94.33
2019-03-21T20:26:34.359Z,95.38
2019-03-21T20:29:02.866Z,96.33
2019-03-21T20:31:31.339Z,97.30
2019-03-21T20:34:01.344Z,97.89
2019-03-21T20:36:29.826Z,98.43
2019-03-21T20:38:58.291Z,99.21
2019-03-21T20:41:26.796Z,100.00
2019-03-21T20:43:55.267Z,100.00
2019-03-21T20:46:23.833Z,100.00
2019-03-21T20:48:51.146Z,100.00
2019-03-21T20:51:19.769Z,100.00
2019-03-21T20:53:48.316Z,100.00
2019-03-21T20:56:16.837Z,100.00
2019-03-21T20:58:45.308Z,100.00
2019-03-21T21:01:13.867Z,100.00
2019-03-21T21:03:42.464Z,100.00
2019-03-21T21:06:10.963Z,100.00
2019-03-21T21:08:39.451Z,100.00
2019-03-21T21:11:08.134Z,100.00
2019-03-21T21:13:36.617Z,100.00
2019-03-21T21:16:06.155Z,100.00
2019-03-21T21:18:34.647Z,100.00
2019-03-21T21:21:03.163Z,100.00
2019-03-21T21:23:31.724Z,100.00
2019-03-21T21:26:05.581Z,100.00
2019-03-21T21:28:30.446Z,100.00
2019-03-21T21:30:58.926Z,100.00
2019-03-21T21:33:27.461Z,100.00
2019-03-21T21:35:55.959Z,100.00
2019-03-21T21:38:24.428Z,100.00
2019-03-21T21:40:52.918Z,100.00
2019-03-21T21:43:21.393Z,100.00
2019-03-21T21:45:49.903Z,100.00
2019-03-21T21:48:18.439Z,100.00
2019-03-21T21:50:46.907Z,100.00
2019-03-21T21:53:15.390Z,100.00
2019-03-21T21:55:43.949Z,100.00
2019-03-21T21:58:12.690Z,100.00
2019-03-21T22:00:41.193Z,100.00
2019-03-21T22:03:09.737Z,100.00
2019-03-21T22:05:38.204Z,100.00
2019-03-21T22:08:06.693Z,100.00
2019-03-21T22:10:35.171Z,100.00
2019-03-21T22:13:03.891Z,100.00
2019-03-21T22:15:32.361Z,100.00
2019-03-21T22:18:00.900Z,100.00
2019-03-21T22:20:29.416Z,100.00
2019-03-21T22:22:58.029Z,100.00
2019-03-21T22:25:26.570Z,100.00
2019-03-21T22:27:55.134Z,100.00
2019-03-21T22:30:23.603Z,100.00
2019-03-21T22:32:52.284Z,100.00
2019-03-21T22:35:20.870Z,100.00
2019-03-21T22:37:49.390Z,100.00
2019-03-21T22:40:19.133Z,100.00
2019-03-21T22:42:48.632Z,100.00
2019-03-21T22:45:20.133Z,100.00
2019-03-21T22:47:50.507Z,100.00
2019-03-21T22:50:19.159Z,100.00
2019-03-21T22:52:47.715Z,100.00
2019-03-21T22:55:16.415Z,100.00
2019-03-21T22:57:45.070Z,100.00
2019-03-21T23:00:22.969Z,100.00
2019-03-21T23:02:51.453Z,100.00
2019-03-21T23:05:20.830Z,100.00
2019-03-21T23:07:49.325Z,100.00
2019-03-21T23:10:17.936Z,100.00
2019-03-21T23:12:46.531Z,100.00
2019-03-21T23:15:15.341Z,100.00
2019-03-21T23:17:43.885Z,100.00
2019-03-21T23:20:14.887Z,100.00
2019-03-21T23:22:43.540Z,100.00
2019-03-21T23:25:13.155Z,100.00
2019-03-21T23:27:41.645Z,100.00
2019-03-21T23:30:15.603Z,100.00
2019-03-21T23:32:44.259Z,100.00
2019-03-21T23:35:12.869Z,100.00
2019-03-21T23:37:42.416Z,100.00
2019-03-21T23:40:15.279Z,100.00
2019-03-21T23:42:43.928Z,100.00
2019-03-21T23:45:13.646Z,100.00
2019-03-21T23:47:42.172Z,100.00
2019-03-21T23:50:14.908Z,100.00
2019-03-21T23:52:43.664Z,100.00
2019-03-21T23:55:12.471Z,100.00
2019-03-21T23:57:40.930Z,100.00
