createdAt,value
2023-03-25T00:00:03.103Z,76.9
2023-03-25T00:03:03.150Z,76.9
2023-03-25T00:06:03.099Z,76.9
2023-03-25T00:09:03.004Z,76.9
2023-03-25T00:12:03.026Z,76.9
2023-03-25T00:15:03.103Z,76.9
2023-03-25T00:18:03.146Z,76.9
2023-03-25T00:21:03.060Z,76.9
2023-03-25T00:24:03.118Z,76.9
2023-03-25T00:27:03.080Z,76.9
2023-03-25T00:30:03.050Z,76.9
2023-03-25T00:33:03.105Z,77.5
2023-03-25T00:36:03.135Z,77.5
2023-03-25T00:39:02.990Z,77.5
2023-03-25T00:42:03.039Z,77.5
2023-03-25T00:45:03.011Z,77.5
2023-03-25T00:48:03.974Z,77.5
2023-03-25T00:51:03.032Z,77.5
2023-03-25T00:54:03.123Z,77.5
2023-03-25T00:57:03.122Z,77.5
2023-03-25T01:00:03.091Z,77.5
2023-03-25T01:03:03.195Z,77.5
2023-03-25T01:06:03.011Z,77.5
2023-03-25T01:09:03.107Z,77.5
2023-03-25T01:12:03.016Z,77.5
2023-03-25T01:15:03.036Z,77.5
2023-03-25T01:18:03.229Z,77.5
2023-03-25T01:21:02.970Z,77.5
2023-03-25T01:24:03.027Z,77.5
2023-03-25T01:27:02.991Z,77.5
2023-03-25T01:30:03.015Z,77.5
2023-03-25T01:33:03.103Z,77.5
2023-03-25T01:36:03.077Z,77.5
2023-03-25T01:39:02.976Z,77.5
2023-03-25T01:42:02.991Z,77.5
2023-03-25T01:45:03.094Z,77.5
2023-03-25T01:48:03.048Z,77.5
2023-03-25T01:51:02.975Z,77.5
2023-03-25T01:54:02.985Z,77.7
2023-03-25T01:57:03.246Z,77.7
2023-03-25T02:00:03.036Z,77.7
2023-03-25T02:03:03.156Z,77.7
2023-03-25T02:06:03.062Z,77.7
2023-03-25T02:09:03.025Z,77.7
2023-03-25T02:12:02.993Z,77.7
2023-03-25T02:15:02.974Z,77.7
2023-03-25T02:18:03.100Z,77.7
2023-03-25T02:21:02.981Z,77.7
2023-03-25T02:24:03.001Z,77.7
2023-03-25T02:27:02.985Z,77.7
2023-03-25T02:30:03.069Z,77.7
2023-03-25T02:33:03.213Z,77.7
2023-03-25T02:36:03.207Z,77.7
2023-03-25T02:39:02.990Z,77.7
2023-03-25T02:42:03.045Z,77.7
2023-03-25T02:45:03.038Z,77.7
2023-03-25T02:48:03.208Z,77.7
2023-03-25T02:51:02.981Z,77.7
2023-03-25T02:54:02.966Z,77.7
2023-03-25T02:57:03.151Z,77.7
2023-03-25T03:00:03.043Z,77.5
2023-03-25T03:03:03.843Z,77.5
2023-03-25T03:06:03.024Z,77.5
2023-03-25T03:09:03.085Z,77.5
2023-03-25T03:12:03.102Z,77.5
2023-03-25T03:15:03.024Z,77.5
2023-03-25T03:18:03.380Z,77.5
2023-03-25T03:21:03.118Z,77.5
2023-03-25T03:24:03.048Z,76.8
2023-03-25T03:27:02.946Z,76.8
2023-03-25T03:30:03.088Z,76.8
2023-03-25T03:33:03.207Z,76.8
2023-03-25T03:36:03.143Z,76.8
2023-03-25T03:39:02.986Z,76.8
2023-03-25T03:42:03.052Z,76.8
2023-03-25T03:45:03.069Z,76.8
2023-03-25T03:48:03.080Z,76.8
2023-03-25T03:51:02.976Z,76.8
2023-03-25T03:54:03.041Z,76.8
2023-03-25T03:57:03.127Z,76.8
2023-03-25T04:00:03.026Z,76.8
2023-03-25T04:03:03.217Z,76.8
2023-03-25T04:06:02.989Z,76.8
2023-03-25T04:09:03.082Z,76.8
2023-03-25T04:12:02.986Z,76.8
2023-03-25T04:15:03.050Z,76.8
2023-03-25T04:18:03.159Z,76.8
2023-03-25T04:21:03.002Z,77.1
2023-03-25T04:24:02.983Z,77.1
2023-03-25T04:27:02.981Z,77.1
2023-03-25T04:30:03.001Z,77.1
2023-03-25T04:33:03.346Z,77.1
2023-03-25T04:36:03.068Z,77.1
2023-03-25T04:39:03.040Z,77.1
2023-03-25T04:42:02.989Z,77.1
2023-03-25T04:45:03.109Z,77.1
2023-03-25T04:48:03.164Z,77.1
2023-03-25T04:51:03.012Z,77.1
2023-03-25T04:54:03.068Z,77.1
2023-03-25T04:57:03.069Z,77.1
2023-03-25T05:00:03.066Z,77.1
2023-03-25T05:03:03.020Z,77.1
2023-03-25T05:06:03.051Z,77.1
2023-03-25T05:09:02.972Z,77.1
2023-03-25T05:12:03.071Z,77.1
2023-03-25T05:15:03.062Z,77.1
2023-03-25T05:18:03.124Z,77.1
2023-03-25T05:21:03.006Z,77.1
2023-03-25T05:24:03.016Z,77.1
2023-03-25T05:27:03.022Z,77.1
2023-03-25T05:30:03.092Z,77.1
2023-03-25T05:33:03.209Z,77.1
2023-03-25T05:36:03.144Z,77.1
2023-03-25T05:39:03.015Z,77.1
2023-03-25T05:42:03.030Z,77.1
2023-03-25T05:45:03.228Z,77.1
2023-03-25T05:48:03.423Z,77.1
2023-03-25T05:51:03.030Z,77.1
2023-03-25T05:54:03.034Z,77.1
2023-03-25T05:57:03.087Z,79.4
2023-03-25T06:00:03.111Z,79.4
2023-03-25T06:03:03.426Z,79.4
2023-03-25T06:06:03.020Z,79.4
2023-03-25T06:09:03.036Z,79.4
2023-03-25T06:12:03.029Z,79.4
2023-03-25T06:15:03.049Z,79.4
2023-03-25T06:18:03.150Z,79.4
2023-03-25T06:21:03.089Z,79.4
2023-03-25T06:24:03.105Z,79.4
2023-03-25T06:27:03.098Z,79.4
2023-03-25T06:30:03.188Z,79.4
2023-03-25T06:33:03.493Z,79.4
2023-03-25T06:36:03.173Z,79.4
2023-03-25T06:39:03.105Z,79.4
2023-03-25T06:42:03.053Z,79.4
2023-03-25T06:45:03.121Z,79.4
2023-03-25T06:48:03.176Z,78.3
2023-03-25T06:51:03.038Z,78.3
2023-03-25T06:54:03.107Z,78.3
2023-03-25T06:57:03.182Z,78.3
2023-03-25T07:00:03.114Z,78.3
2023-03-25T07:03:03.215Z,78.3
2023-03-25T07:06:03.116Z,78.3
2023-03-25T07:09:03.035Z,78.3
2023-03-25T07:12:03.049Z,78.3
2023-03-25T07:15:03.047Z,78.3
2023-03-25T07:18:03.223Z,78.3
2023-03-25T07:21:03.071Z,78.3
2023-03-25T07:24:03.045Z,78.3
2023-03-25T07:27:03.077Z,77.1
2023-03-25T07:30:03.095Z,77.1
2023-03-25T07:33:03.124Z,77.1
2023-03-25T07:36:03.110Z,77.1
2023-03-25T07:39:03.064Z,77.1
2023-03-25T07:42:03.067Z,77.1
2023-03-25T07:45:03.124Z,77.1
2023-03-25T07:48:03.194Z,77.1
2023-03-25T07:51:03.040Z,77.6
2023-03-25T07:54:08.631Z,77.6
2023-03-25T07:57:03.230Z,77.6
2023-03-25T08:00:03.550Z,77.6
2023-03-25T08:03:03.324Z,77.6
2023-03-25T08:06:03.067Z,77.6
2023-03-25T08:09:03.029Z,77.6
2023-03-25T08:12:03.096Z,77.6
2023-03-25T08:15:03.143Z,77.6
2023-03-25T08:18:03.110Z,77.6
2023-03-25T08:21:03.085Z,77.6
2023-03-25T08:24:03.027Z,77.6
2023-03-25T08:27:16.915Z,74.9
2023-03-25T08:30:03.039Z,74.9
2023-03-25T08:33:03.083Z,74.9
2023-03-25T08:36:03.177Z,74.9
2023-03-25T08:39:03.058Z,74.9
2023-03-25T08:42:03.004Z,74.9
2023-03-25T08:45:03.165Z,74.9
2023-03-25T08:48:03.195Z,72.9
2023-03-25T08:51:03.089Z,72.9
2023-03-25T08:54:03.051Z,72.9
2023-03-25T08:57:03.184Z,72.9
2023-03-25T09:00:03.069Z,72.9
2023-03-25T09:03:03.337Z,72.9
2023-03-25T09:06:03.038Z,72.9
2023-03-25T09:09:02.980Z,72.9
2023-03-25T09:12:03.055Z,72.9
2023-03-25T09:15:03.085Z,72.9
2023-03-25T09:18:03.198Z,72.9
2023-03-25T09:21:03.038Z,74
2023-03-25T09:24:03.053Z,74
2023-03-25T09:27:03.050Z,74
2023-03-25T09:30:03.156Z,74
2023-03-25T09:33:03.129Z,74
2023-03-25T09:36:03.115Z,74.2
2023-03-25T09:39:03.069Z,74.2
2023-03-25T09:42:03.018Z,74.2
2023-03-25T09:45:14.683Z,74.2
2023-03-25T09:48:03.114Z,74.2
2023-03-25T09:51:03.016Z,74.2
2023-03-25T09:54:03.042Z,77.4
2023-03-25T09:57:03.104Z,77.4
2023-03-25T10:00:03.139Z,77.4
2023-03-25T10:03:03.092Z,77.4
2023-03-25T10:06:03.047Z,77.4
2023-03-25T10:09:03.020Z,77.4
2023-03-25T10:12:03.065Z,77.4
2023-03-25T10:15:03.051Z,77.4
2023-03-25T10:18:03.166Z,77.4
2023-03-25T10:21:02.986Z,77.4
2023-03-25T10:24:03.000Z,77.4
2023-03-25T10:27:03.082Z,77.4
2023-03-25T10:30:03.066Z,77.4
2023-03-25T10:33:03.120Z,77.4
2023-03-25T10:36:03.148Z,80.2
2023-03-25T10:39:03.227Z,80.2
2023-03-25T10:42:03.362Z,80.2
2023-03-25T10:45:03.153Z,80.2
2023-03-25T10:48:03.219Z,80.2
2023-03-25T10:51:03.081Z,76.3
2023-03-25T10:54:03.036Z,76.3
2023-03-25T10:57:03.212Z,76.3
2023-03-25T11:00:03.172Z,75.6
2023-03-25T11:03:03.245Z,75.6
2023-03-25T11:06:03.055Z,74.5
2023-03-25T11:09:03.027Z,74.5
2023-03-25T11:12:03.086Z,74.5
2023-03-25T11:15:03.082Z,71.1
2023-03-25T11:18:03.309Z,71.1
2023-03-25T11:21:03.067Z,71.1
2023-03-25T11:24:03.077Z,71.1
2023-03-25T11:27:02.998Z,71.1
2023-03-25T11:30:03.117Z,71.1
2023-03-25T11:33:03.385Z,71.1
2023-03-25T11:36:03.122Z,75
2023-03-25T11:39:03.077Z,75
2023-03-25T11:42:03.088Z,75
2023-03-25T11:45:03.134Z,75
2023-03-25T11:48:03.282Z,68.9
2023-03-25T11:51:03.047Z,68.9
2023-03-25T11:54:03.049Z,68.9
2023-03-25T11:57:03.133Z,68.9
2023-03-25T12:00:03.158Z,68.9
2023-03-25T12:03:03.403Z,66.6
2023-03-25T12:06:03.318Z,66.6
2023-03-25T12:09:03.076Z,66.6
2023-03-25T12:12:03.052Z,66.6
2023-03-25T12:15:03.091Z,66.6
2023-03-25T12:18:03.178Z,66.6
2023-03-25T12:21:03.038Z,66.6
2023-03-25T12:24:03.141Z,66.6
2023-03-25T12:27:03.056Z,66.6
2023-03-25T12:30:03.144Z,66.6
2023-03-25T12:33:03.208Z,66.6
2023-03-25T12:36:03.073Z,66.6
2023-03-25T12:39:03.067Z,66.6
2023-03-25T12:42:03.024Z,63.8
2023-03-25T12:45:03.115Z,63.8
2023-03-25T12:48:03.172Z,63.8
2023-03-25T12:51:03.040Z,63.8
2023-03-25T12:54:03.062Z,63.8
2023-03-25T12:57:03.194Z,63.8
2023-03-25T13:00:03.142Z,63.8
2023-03-25T13:03:03.419Z,63.8
2023-03-25T13:06:03.007Z,63.8
2023-03-25T13:09:03.061Z,63.8
2023-03-25T13:12:03.034Z,63.8
2023-03-25T13:15:03.050Z,63.8
2023-03-25T13:18:03.305Z,63.8
2023-03-25T13:21:09.082Z,63.8
2023-03-25T13:24:03.082Z,63.8
2023-03-25T13:27:03.095Z,63.8
2023-03-25T13:30:03.199Z,63.8
2023-03-25T13:33:03.158Z,64
2023-03-25T13:36:03.191Z,64
2023-03-25T13:39:03.065Z,64
2023-03-25T13:42:03.019Z,64
2023-03-25T13:45:03.140Z,64
2023-03-25T13:48:03.264Z,64.7
2023-03-25T13:51:03.140Z,64.7
2023-03-25T13:54:03.053Z,65
2023-03-25T13:57:03.164Z,65
2023-03-25T14:00:03.281Z,65
2023-03-25T14:03:03.217Z,65
2023-03-25T14:06:03.029Z,65
2023-03-25T14:09:03.110Z,65
2023-03-25T14:12:03.102Z,65
2023-03-25T14:15:03.092Z,65
2023-03-25T14:18:03.234Z,65
2023-03-25T14:21:03.055Z,65
2023-03-25T14:24:03.077Z,65
2023-03-25T14:27:03.142Z,65
2023-03-25T14:30:03.028Z,65
2023-03-25T14:33:03.278Z,65
2023-03-25T14:36:03.119Z,68
2023-03-25T14:39:03.029Z,68
2023-03-25T14:42:03.019Z,68
2023-03-25T14:45:03.053Z,68
2023-03-25T14:48:08.085Z,68
2023-03-25T14:51:03.107Z,68
2023-03-25T14:54:03.071Z,68
2023-03-25T14:57:03.132Z,68
2023-03-25T15:00:03.128Z,68
2023-03-25T15:03:03.285Z,68
2023-03-25T15:06:03.623Z,68
2023-03-25T15:09:03.108Z,68
2023-03-25T15:12:03.010Z,68
2023-03-25T15:15:03.055Z,68
2023-03-25T15:18:03.527Z,68
2023-03-25T15:21:03.072Z,72.4
2023-03-25T15:24:03.124Z,73
2023-03-25T15:27:02.969Z,73
2023-03-25T15:30:03.063Z,73
2023-03-25T15:33:03.209Z,73
2023-03-25T15:36:03.139Z,73
2023-03-25T15:39:03.083Z,73
2023-03-25T15:42:03.024Z,73
2023-03-25T15:45:03.072Z,74.7
2023-03-25T15:48:03.138Z,74.7
2023-03-25T15:51:03.035Z,74.7
2023-03-25T15:54:03.054Z,74.7
2023-03-25T15:57:03.221Z,74.7
2023-03-25T16:00:03.148Z,74.7
2023-03-25T16:03:03.508Z,74.7
2023-03-25T16:06:03.039Z,74.7
2023-03-25T16:09:03.002Z,74.7
2023-03-25T16:12:03.082Z,74.7
2023-03-25T16:15:03.079Z,74.7
2023-03-25T16:18:03.142Z,74.7
2023-03-25T16:21:03.003Z,74.7
2023-03-25T16:24:03.042Z,74.7
2023-03-25T16:27:03.009Z,74.7
2023-03-25T16:30:03.270Z,74.7
2023-03-25T16:33:03.142Z,74.4
2023-03-25T16:36:03.328Z,74.4
2023-03-25T16:39:03.019Z,74.4
2023-03-25T16:42:03.030Z,74.4
2023-03-25T16:45:03.276Z,74.4
2023-03-25T16:48:03.129Z,76.5
2023-03-25T16:51:03.040Z,76.1
2023-03-25T16:54:03.124Z,75.3
2023-03-25T16:57:03.169Z,75.3
2023-03-25T17:00:03.114Z,75.2
2023-03-25T17:03:03.283Z,75.2
2023-03-25T17:06:03.402Z,77.3
2023-03-25T17:09:03.064Z,77.3
2023-03-25T17:12:03.093Z,77.3
2023-03-25T17:15:03.110Z,77.3
2023-03-25T17:18:03.231Z,79.1
2023-03-25T17:21:03.072Z,79.1
2023-03-25T17:24:03.009Z,79.1
2023-03-25T17:27:03.037Z,79.1
2023-03-25T17:30:03.332Z,79.1
2023-03-25T17:33:03.259Z,79.1
2023-03-25T17:36:03.174Z,79.1
2023-03-25T17:39:06.213Z,79.1
2023-03-25T17:42:03.033Z,79.1
2023-03-25T17:45:03.034Z,79.1
2023-03-25T17:48:03.011Z,79.1
2023-03-25T17:51:02.986Z,79.1
2023-03-25T17:54:02.979Z,79.1
2023-03-25T17:57:03.140Z,79.1
2023-03-25T18:00:03.109Z,79.7
2023-03-25T18:03:03.258Z,79.7
2023-03-25T18:06:03.173Z,79.7
2023-03-25T18:09:03.045Z,79.7
2023-03-25T18:12:03.192Z,79.7
2023-03-25T18:15:03.067Z,79.7
2023-03-25T18:18:03.025Z,79.7
2023-03-25T18:21:02.973Z,79.7
2023-03-25T18:24:02.946Z,79.7
2023-03-25T18:27:02.994Z,79.7
2023-03-25T18:30:03.017Z,79.7
2023-03-25T18:33:03.189Z,79.7
2023-03-25T18:36:03.119Z,79.7
2023-03-25T18:39:02.990Z,79.7
2023-03-25T18:42:03.042Z,79.7
2023-03-25T18:45:02.991Z,79.7
2023-03-25T18:48:03.072Z,79.7
2023-03-25T18:51:02.999Z,79.7
2023-03-25T18:54:02.988Z,79.7
2023-03-25T18:57:03.172Z,79.7
2023-03-25T19:00:03.075Z,79.7
2023-03-25T19:03:03.228Z,79.7
2023-03-25T19:06:03.073Z,79.7
2023-03-25T19:09:03.031Z,79.7
2023-03-25T19:12:02.986Z,79.7
2023-03-25T19:15:03.103Z,80.4
2023-03-25T19:18:03.104Z,80.4
2023-03-25T19:21:03.023Z,80.4
2023-03-25T19:24:02.988Z,80.4
2023-03-25T19:27:03.040Z,80.4
2023-03-25T19:30:03.020Z,80.4
2023-03-25T19:33:03.140Z,80.4
2023-03-25T19:36:03.267Z,80.4
2023-03-25T19:39:03.060Z,80.4
2023-03-25T19:42:03.023Z,80.4
2023-03-25T19:45:03.058Z,80.4
2023-03-25T19:48:03.163Z,81.8
2023-03-25T19:51:03.037Z,81.8
2023-03-25T19:54:02.992Z,81.8
2023-03-25T19:57:03.312Z,81.8
2023-03-25T20:00:03.068Z,81.8
2023-03-25T20:03:03.364Z,81.5
2023-03-25T20:06:03.035Z,81.5
2023-03-25T20:09:02.950Z,81.5
2023-03-25T20:12:03.037Z,81.5
2023-03-25T20:15:03.029Z,81.5
2023-03-25T20:18:03.148Z,81.5
2023-03-25T20:21:03.017Z,81.5
2023-03-25T20:24:03.025Z,81.5
2023-03-25T20:27:02.961Z,81.5
2023-03-25T20:30:03.044Z,81.5
2023-03-25T20:33:03.101Z,81.5
2023-03-25T20:36:03.131Z,81.5
2023-03-25T20:39:03.041Z,81.5
2023-03-25T20:42:02.996Z,81.5
2023-03-25T20:45:03.057Z,81.5
2023-03-25T20:48:03.104Z,81.5
2023-03-25T20:51:02.991Z,81.5
2023-03-25T20:54:03.001Z,81.5
2023-03-25T20:57:03.160Z,81.5
2023-03-25T21:00:03.199Z,81.5
2023-03-25T21:03:03.149Z,81.5
2023-03-25T21:06:24.733Z,81.5
2023-03-25T21:09:09.928Z,81.5
2023-03-25T21:12:03.047Z,81.5
2023-03-25T21:15:02.977Z,81.5
2023-03-25T21:18:03.161Z,81.5
2023-03-25T21:21:02.972Z,81.5
2023-03-25T21:24:02.984Z,81.5
2023-03-25T21:27:03.027Z,81.5
2023-03-25T21:30:02.982Z,81.5
2023-03-25T21:33:03.038Z,81.5
2023-03-25T21:36:03.117Z,81.5
2023-03-25T21:39:03.007Z,81.5
2023-03-25T21:42:12.308Z,79.9
2023-03-25T21:45:03.212Z,79.9
2023-03-25T21:48:03.206Z,79.9
2023-03-25T21:51:02.997Z,79.9
2023-03-25T21:54:03.058Z,79.9
2023-03-25T21:57:03.110Z,79.9
2023-03-25T22:00:03.038Z,79.9
2023-03-25T22:03:03.050Z,79.9
2023-03-25T22:06:04.336Z,79.9
2023-03-25T22:09:02.951Z,79.9
2023-03-25T22:12:02.987Z,79.9
2023-03-25T22:15:02.976Z,79.9
2023-03-25T22:18:03.276Z,79.9
2023-03-25T22:21:02.990Z,79.9
2023-03-25T22:24:02.957Z,79.9
2023-03-25T22:27:02.948Z,79.9
2023-03-25T22:30:03.012Z,79.9
2023-03-25T22:33:03.094Z,79.9
2023-03-25T22:36:03.111Z,78.8
2023-03-25T22:39:03.021Z,78.8
2023-03-25T22:42:03.008Z,78.8
2023-03-25T22:45:03.051Z,78.8
2023-03-25T22:48:03.129Z,78.8
2023-03-25T22:51:03.342Z,78.8
2023-03-25T22:54:03.007Z,78.8
2023-03-25T22:57:03.099Z,78.8
2023-03-25T23:00:03.859Z,78.8
2023-03-25T23:03:03.255Z,78.8
2023-03-25T23:06:03.007Z,78.8
2023-03-25T23:09:03.052Z,78.8
2023-03-25T23:12:02.986Z,78.8
2023-03-25T23:15:03.109Z,79.2
2023-03-25T23:18:03.059Z,79.2
2023-03-25T23:21:03.045Z,79.2
2023-03-25T23:24:03.116Z,79.2
2023-03-25T23:27:02.979Z,79.2
2023-03-25T23:30:03.040Z,79.2
2023-03-25T23:33:03.107Z,79.2
2023-03-25T23:36:03.116Z,79.2
2023-03-25T23:39:03.036Z,79.2
2023-03-25T23:42:02.983Z,79.2
2023-03-25T23:45:03.044Z,79.2
2023-03-25T23:48:03.123Z,79.2
2023-03-25T23:51:03.002Z,79.2
2023-03-25T23:54:03.013Z,79.2
2023-03-25T23:57:03.164Z,79.2
