createdAt,value
2017-10-13T00:02:02.483Z,6.93
2017-10-13T00:04:29.981Z,8.37
2017-10-13T00:06:58.259Z,5.90
2017-10-13T00:09:26.563Z,6.30
2017-10-13T00:11:54.112Z,7.23
2017-10-13T00:14:21.932Z,13.30
2017-10-13T00:16:49.444Z,6.40
2017-10-13T00:19:16.953Z,8.73
2017-10-13T00:21:44.486Z,4.40
2017-10-13T00:24:12.003Z,9.47
2017-10-13T00:26:40.330Z,5.83
2017-10-13T00:29:07.834Z,9.10
2017-10-13T00:31:36.099Z,5.30
2017-10-13T00:34:03.627Z,7.57
2017-10-13T00:36:31.178Z,6.03
2017-10-13T00:38:59.130Z,3.83
2017-10-13T00:41:26.642Z,4.53
2017-10-13T00:43:54.152Z,4.43
2017-10-13T00:46:21.964Z,6.03
2017-10-13T00:48:49.465Z,5.90
2017-10-13T00:51:16.979Z,6.47
2017-10-13T00:53:44.881Z,7.67
2017-10-13T00:56:13.143Z,5.47
2017-10-13T00:58:41.412Z,8.03
2017-10-13T01:01:09.208Z,4.50
2017-10-13T01:03:36.790Z,9.23
2017-10-13T01:06:04.301Z,4.40
2017-10-13T01:08:32.094Z,9.17
2017-10-13T01:10:59.607Z,8.03
2017-10-13T01:13:27.113Z,7.10
2017-10-13T01:15:55.701Z,6.00
2017-10-13T01:18:23.201Z,8.93
2017-10-13T01:20:50.698Z,8.53
2017-10-13T01:23:18.535Z,6.70
2017-10-13T01:25:46.043Z,3.97
2017-10-13T01:28:13.569Z,6.73
2017-10-13T01:30:41.589Z,6.33
2017-10-13T01:33:09.099Z,5.30
2017-10-13T01:35:37.402Z,14.70
2017-10-13T01:38:05.405Z,9.97
2017-10-13T01:40:32.901Z,8.93
2017-10-13T01:43:00.423Z,5.60
2017-10-13T01:45:28.277Z,7.97
2017-10-13T01:47:55.804Z,12.90
2017-10-13T01:50:24.096Z,5.77
2017-10-13T01:52:52.795Z,7.17
2017-10-13T01:55:20.310Z,5.20
2017-10-13T01:57:47.827Z,11.03
2017-10-13T02:00:15.636Z,11.73
2017-10-13T02:02:43.134Z,8.17
2017-10-13T02:05:11.420Z,7.73
2017-10-13T02:07:38.958Z,5.70
2017-10-13T02:10:07.233Z,8.20
2017-10-13T02:12:34.734Z,6.53
2017-10-13T02:15:02.596Z,4.03
2017-10-13T02:17:30.107Z,7.60
2017-10-13T02:19:57.644Z,9.20
2017-10-13T02:22:25.569Z,7.03
2017-10-13T02:24:53.082Z,4.93
2017-10-13T02:27:20.589Z,8.20
2017-10-13T02:29:48.390Z,6.50
2017-10-13T02:32:16.676Z,7.03
2017-10-13T02:34:44.185Z,6.17
2017-10-13T02:37:12.758Z,8.17
2017-10-13T02:39:41.022Z,5.10
2017-10-13T02:42:08.536Z,5.10
2017-10-13T02:44:36.401Z,5.93
2017-10-13T02:47:03.898Z,4.00
2017-10-13T02:49:31.432Z,6.97
2017-10-13T02:51:59.449Z,5.47
2017-10-13T02:54:27.730Z,4.93
2017-10-13T02:56:56.005Z,11.50
2017-10-13T02:59:24.626Z,4.70
2017-10-13T03:01:52.137Z,10.30
2017-10-13T03:04:19.630Z,7.70
2017-10-13T03:06:47.507Z,5.37
2017-10-13T03:09:15.019Z,8.00
2017-10-13T03:11:42.514Z,6.73
2017-10-13T03:14:11.223Z,6.00
2017-10-13T03:16:38.718Z,7.53
2017-10-13T03:19:06.241Z,8.33
2017-10-13T03:21:34.088Z,5.53
2017-10-13T03:24:01.608Z,10.70
2017-10-13T03:26:29.137Z,8.87
2017-10-13T03:28:56.935Z,5.30
2017-10-13T03:31:24.436Z,10.97
2017-10-13T03:33:51.941Z,7.77
2017-10-13T03:36:19.761Z,6.60
2017-10-13T03:38:47.275Z,8.13
2017-10-13T03:41:14.770Z,5.60
2017-10-13T03:43:43.467Z,9.57
2017-10-13T03:46:10.974Z,4.63
2017-10-13T03:48:38.485Z,6.50
2017-10-13T03:51:06.357Z,5.87
2017-10-13T03:53:33.890Z,3.87
2017-10-13T03:56:01.389Z,4.00
2017-10-13T03:58:29.208Z,7.20
2017-10-13T04:00:57.485Z,8.57
2017-10-13T04:03:24.980Z,6.90
2017-10-13T04:05:52.761Z,3.93
2017-10-13T04:08:20.307Z,5.80
2017-10-13T04:10:47.814Z,6.87
2017-10-13T04:13:15.610Z,4.23
2017-10-13T04:15:43.885Z,4.53
2017-10-13T04:18:11.426Z,6.50
2017-10-13T04:20:39.237Z,6.93
2017-10-13T04:23:06.775Z,4.00
2017-10-13T04:25:35.058Z,7.27
2017-10-13T04:28:03.663Z,5.03
2017-10-13T04:30:31.163Z,4.70
2017-10-13T04:32:58.672Z,3.30
2017-10-13T04:35:26.560Z,5.63
2017-10-13T04:37:54.057Z,3.50
2017-10-13T04:40:21.558Z,5.17
2017-10-13T04:42:50.158Z,6.70
2017-10-13T04:45:17.665Z,6.40
2017-10-13T04:47:45.181Z,8.63
2017-10-13T04:50:13.095Z,8.00
2017-10-13T04:52:40.610Z,8.47
2017-10-13T04:55:08.116Z,3.93
2017-10-13T04:57:36.027Z,10.43
2017-10-13T05:00:03.544Z,8.73
2017-10-13T05:02:31.046Z,8.77
2017-10-13T05:04:58.581Z,9.60
2017-10-13T05:07:26.897Z,7.00
2017-10-13T05:09:54.394Z,6.27
2017-10-13T05:12:21.922Z,7.03
2017-10-13T05:14:49.422Z,9.57
2017-10-13T05:17:16.960Z,8.23
2017-10-13T05:19:44.459Z,7.60
2017-10-13T05:22:12.723Z,5.90
2017-10-13T05:24:40.263Z,7.13
2017-10-13T05:27:07.764Z,6.13
2017-10-13T05:29:36.311Z,4.30
2017-10-13T05:32:03.835Z,5.20
2017-10-13T05:34:31.344Z,5.87
2017-10-13T05:36:58.879Z,7.63
2017-10-13T05:39:26.482Z,7.63
2017-10-13T05:41:54.810Z,7.60
2017-10-13T05:44:22.328Z,7.97
2017-10-13T05:46:50.593Z,8.20
2017-10-13T05:49:18.911Z,5.20
2017-10-13T05:51:46.406Z,5.60
2017-10-13T05:54:13.934Z,6.27
2017-10-13T05:56:41.432Z,6.23
2017-10-13T05:59:08.946Z,4.80
2017-10-13T06:01:36.496Z,7.10
2017-10-13T06:04:04.016Z,9.93
2017-10-13T06:06:31.563Z,6.83
2017-10-13T06:08:59.110Z,13.03
2017-10-13T06:11:26.616Z,5.70
2017-10-13T06:13:54.907Z,5.70
2017-10-13T06:16:22.448Z,9.37
2017-10-13T06:18:51.126Z,11.00
2017-10-13T06:21:18.640Z,11.73
2017-10-13T06:23:46.140Z,9.33
2017-10-13T06:26:13.681Z,7.83
2017-10-13T06:28:41.199Z,14.47
2017-10-13T06:31:08.751Z,9.20
2017-10-13T06:33:36.258Z,6.87
2017-10-13T06:36:03.790Z,10.53
2017-10-13T06:38:31.337Z,6.47
2017-10-13T06:40:58.847Z,5.67
2017-10-13T06:43:26.734Z,8.83
2017-10-13T06:45:55.009Z,6.73
2017-10-13T06:48:22.514Z,8.90
2017-10-13T06:50:50.069Z,11.43
2017-10-13T06:53:17.665Z,7.13
2017-10-13T06:55:45.245Z,11.30
2017-10-13T06:58:12.753Z,10.90
2017-10-13T07:00:40.259Z,13.80
2017-10-13T07:03:07.786Z,6.03
2017-10-13T07:05:35.306Z,8.90
2017-10-13T07:08:03.612Z,8.83
2017-10-13T07:10:31.164Z,9.60
2017-10-13T07:12:58.666Z,9.30
2017-10-13T07:15:26.191Z,9.00
2017-10-13T07:17:53.689Z,9.10
2017-10-13T07:20:21.514Z,8.97
2017-10-13T07:22:49.019Z,6.47
2017-10-13T07:25:16.536Z,7.30
2017-10-13T07:27:44.063Z,8.17
2017-10-13T07:30:12.356Z,7.40
2017-10-13T07:32:40.238Z,8.20
2017-10-13T07:35:07.740Z,8.93
2017-10-13T07:37:35.236Z,12.70
2017-10-13T07:40:03.562Z,7.43
2017-10-13T07:42:31.101Z,5.50
2017-10-13T07:44:58.634Z,8.63
2017-10-13T07:47:26.906Z,9.63
2017-10-13T07:49:55.190Z,8.13
2017-10-13T07:52:23.479Z,11.57
2017-10-13T07:54:50.993Z,7.33
2017-10-13T07:57:18.522Z,5.87
2017-10-13T07:59:46.030Z,7.90
2017-10-13T08:02:13.558Z,6.60
2017-10-13T08:04:41.100Z,8.83
2017-10-13T08:07:08.618Z,5.83
2017-10-13T08:09:36.927Z,9.00
2017-10-13T08:12:04.434Z,11.97
2017-10-13T08:14:31.933Z,5.83
2017-10-13T08:16:59.470Z,9.90
2017-10-13T08:19:27.747Z,12.57
2017-10-13T08:21:56.054Z,5.77
2017-10-13T08:24:23.562Z,7.43
2017-10-13T08:26:51.069Z,8.13
2017-10-13T08:29:18.589Z,8.43
2017-10-13T08:31:46.096Z,6.60
2017-10-13T08:34:13.687Z,7.83
2017-10-13T08:36:41.183Z,5.03
2017-10-13T08:39:09.465Z,6.73
2017-10-13T08:41:37.760Z,12.07
2017-10-13T08:44:05.262Z,9.70
2017-10-13T08:46:32.807Z,14.00
2017-10-13T08:49:00.642Z,6.00
2017-10-13T08:51:28.924Z,7.43
2017-10-13T08:53:57.149Z,5.63
2017-10-13T08:56:24.724Z,9.03
2017-10-13T08:58:52.288Z,5.80
2017-10-13T09:01:19.797Z,11.53
2017-10-13T09:03:47.311Z,5.10
2017-10-13T09:06:14.854Z,8.70
2017-10-13T09:08:42.577Z,6.50
2017-10-13T09:11:10.135Z,13.33
2017-10-13T09:13:37.646Z,3.63
2017-10-13T09:16:05.168Z,4.03
2017-10-13T09:18:32.703Z,7.67
2017-10-13T09:21:00.215Z,7.83
2017-10-13T09:23:27.762Z,5.07
2017-10-13T09:25:55.272Z,12.33
2017-10-13T09:28:23.580Z,7.83
2017-10-13T09:30:51.121Z,9.67
2017-10-13T09:33:18.618Z,9.30
2017-10-13T09:35:46.461Z,15.17
2017-10-13T09:38:13.970Z,7.27
2017-10-13T09:40:41.486Z,8.47
2017-10-13T09:43:09.019Z,6.37
2017-10-13T09:45:37.294Z,5.97
2017-10-13T09:48:05.604Z,5.70
2017-10-13T09:50:33.106Z,4.83
2017-10-13T09:53:00.612Z,8.10
2017-10-13T09:55:28.155Z,6.20
2017-10-13T09:57:56.428Z,7.50
2017-10-13T10:00:24.741Z,9.57
2017-10-13T10:02:52.247Z,8.60
2017-10-13T10:05:19.755Z,7.17
2017-10-13T10:07:47.308Z,11.60
2017-10-13T10:10:14.832Z,5.20
2017-10-13T10:12:43.136Z,9.00
2017-10-13T10:15:10.657Z,7.30
2017-10-13T10:17:38.150Z,5.97
2017-10-13T10:20:05.700Z,6.77
2017-10-13T10:22:33.980Z,8.80
2017-10-13T10:25:02.293Z,7.17
2017-10-13T10:27:29.785Z,7.10
2017-10-13T10:29:57.282Z,9.27
2017-10-13T10:32:25.579Z,6.87
2017-10-13T10:34:53.071Z,8.40
2017-10-13T10:37:20.895Z,10.73
2017-10-13T10:39:48.411Z,8.30
2017-10-13T10:42:15.909Z,8.37
2017-10-13T10:44:43.451Z,7.10
2017-10-13T10:47:11.731Z,8.40
2017-10-13T10:49:40.040Z,7.10
2017-10-13T10:52:07.551Z,14.33
2017-10-13T10:54:35.057Z,8.17
2017-10-13T10:57:02.642Z,7.73
2017-10-13T10:59:30.150Z,6.47
2017-10-13T11:01:58.444Z,9.30
2017-10-13T11:04:26.815Z,11.27
2017-10-13T11:06:55.086Z,6.00
2017-10-13T11:09:23.374Z,6.87
2017-10-13T11:11:51.646Z,5.23
2017-10-13T11:14:23.622Z,7.27
2017-10-13T11:16:51.130Z,7.80
2017-10-13T11:19:18.665Z,11.03
2017-10-13T11:21:46.217Z,4.37
2017-10-13T11:24:13.759Z,8.53
2017-10-13T11:26:41.306Z,6.27
2017-10-13T11:29:09.582Z,6.13
2017-10-13T11:31:37.882Z,9.17
2017-10-13T11:34:05.440Z,7.10
2017-10-13T11:36:32.959Z,7.80
2017-10-13T11:39:00.499Z,4.87
2017-10-13T11:41:28.058Z,7.80
2017-10-13T11:43:55.566Z,5.80
2017-10-13T11:46:23.879Z,7.13
2017-10-13T11:48:51.391Z,6.93
2017-10-13T11:51:19.708Z,5.27
2017-10-13T11:53:47.214Z,8.23
2017-10-13T11:56:14.708Z,7.00
2017-10-13T11:58:43.041Z,5.83
2017-10-13T12:01:10.568Z,3.83
2017-10-13T12:03:41.243Z,11.60
2017-10-13T12:06:08.782Z,5.57
2017-10-13T12:08:36.298Z,6.57
2017-10-13T12:11:04.599Z,7.23
2017-10-13T12:13:32.127Z,4.13
2017-10-13T12:16:00.486Z,4.57
2017-10-13T12:18:28.002Z,7.10
2017-10-13T12:20:55.516Z,5.43
2017-10-13T12:23:23.844Z,4.90
2017-10-13T12:25:51.353Z,7.13
2017-10-13T12:28:19.698Z,4.60
2017-10-13T12:30:47.214Z,8.23
2017-10-13T12:33:14.732Z,4.30
2017-10-13T12:35:42.263Z,4.60
2017-10-13T12:38:09.783Z,3.80
2017-10-13T12:40:38.101Z,6.20
2017-10-13T12:43:06.172Z,4.70
2017-10-13T12:45:33.699Z,4.90
2017-10-13T12:48:01.248Z,5.03
2017-10-13T12:50:29.562Z,9.10
2017-10-13T12:52:57.095Z,7.93
2017-10-13T12:55:25.389Z,4.60
2017-10-13T12:57:52.902Z,3.20
2017-10-13T13:00:20.453Z,4.17
2017-10-13T13:02:47.952Z,6.30
2017-10-13T13:05:16.609Z,4.30
2017-10-13T13:07:44.126Z,3.83
2017-10-13T13:10:11.626Z,3.37
2017-10-13T13:12:39.163Z,7.33
2017-10-13T13:15:06.673Z,4.00
2017-10-13T13:17:34.970Z,6.50
2017-10-13T13:20:02.528Z,4.03
2017-10-13T13:22:30.080Z,5.90
2017-10-13T13:24:57.625Z,3.30
2017-10-13T13:27:25.889Z,3.90
2017-10-13T13:29:53.728Z,3.13
2017-10-13T13:32:21.240Z,4.90
2017-10-13T13:34:49.513Z,2.93
2017-10-13T13:37:17.080Z,2.90
2017-10-13T13:39:45.372Z,5.30
2017-10-13T13:42:13.087Z,6.00
2017-10-13T13:44:40.588Z,3.27
2017-10-13T13:47:08.112Z,4.60
2017-10-13T13:49:35.654Z,3.03
2017-10-13T13:52:03.241Z,3.97
2017-10-13T13:54:30.790Z,4.03
2017-10-13T13:56:58.289Z,3.33
2017-10-13T13:59:25.811Z,3.20
2017-10-13T14:01:53.347Z,3.73
2017-10-13T14:04:20.855Z,3.10
2017-10-13T14:06:49.161Z,7.23
2017-10-13T14:09:16.685Z,5.10
2017-10-13T14:11:44.230Z,3.23
2017-10-13T14:14:11.778Z,3.97
2017-10-13T14:16:39.294Z,3.13
2017-10-13T14:19:07.121Z,4.80
2017-10-13T14:21:34.655Z,4.23
2017-10-13T14:24:02.159Z,3.60
2017-10-13T14:26:30.465Z,3.37
2017-10-13T14:28:57.974Z,4.03
2017-10-13T14:31:25.776Z,7.77
2017-10-13T14:33:53.297Z,3.90
2017-10-13T14:36:20.816Z,3.47
2017-10-13T14:38:48.375Z,5.53
2017-10-13T14:41:15.902Z,5.70
2017-10-13T14:43:44.220Z,7.07
2017-10-13T14:46:11.751Z,8.13
2017-10-13T14:48:39.289Z,3.33
2017-10-13T14:51:07.604Z,3.70
2017-10-13T14:53:35.129Z,5.53
2017-10-13T14:56:03.439Z,3.90
2017-10-13T14:58:30.969Z,4.33
2017-10-13T15:00:59.265Z,5.77
2017-10-13T15:03:26.815Z,3.67
2017-10-13T15:05:55.108Z,6.63
2017-10-13T15:08:22.674Z,5.37
2017-10-13T15:10:50.219Z,3.87
2017-10-13T15:13:18.491Z,3.63
2017-10-13T15:15:46.791Z,4.17
2017-10-13T15:18:14.314Z,4.33
2017-10-13T15:20:41.869Z,4.23
2017-10-13T15:23:09.383Z,4.10
2017-10-13T15:25:55.712Z,8.67
2017-10-13T15:28:28.913Z,6.53
2017-10-13T15:31:02.343Z,4.60
2017-10-13T15:33:36.250Z,6.47
2017-10-13T15:36:10.157Z,5.57
2017-10-13T15:38:43.285Z,4.20
2017-10-13T15:41:16.398Z,5.63
2017-10-13T15:43:49.549Z,4.47
2017-10-13T15:59:43.584Z,6.97
2017-10-13T16:02:11.106Z,8.10
2017-10-13T16:04:38.671Z,5.23
2017-10-13T16:07:06.181Z,6.10
2017-10-13T16:09:34.490Z,5.30
2017-10-13T16:12:02.021Z,4.60
2017-10-13T16:14:30.321Z,5.60
2017-10-13T16:16:57.870Z,6.63
2017-10-13T16:19:26.144Z,8.03
2017-10-13T16:21:54.442Z,5.40
2017-10-13T16:24:21.998Z,6.93
2017-10-13T16:26:49.518Z,7.67
2017-10-13T16:29:17.071Z,4.87
2017-10-13T16:31:44.575Z,7.07
2017-10-13T16:34:12.097Z,5.57
2017-10-13T16:36:39.661Z,10.97
2017-10-13T16:39:07.230Z,7.97
2017-10-13T16:41:35.556Z,8.00
2017-10-13T16:44:03.068Z,6.83
2017-10-13T16:46:30.567Z,6.80
2017-10-13T16:48:58.110Z,8.93
2017-10-13T16:51:26.381Z,7.10
2017-10-13T16:53:54.740Z,8.27
2017-10-13T16:56:23.043Z,9.83
2017-10-13T16:58:51.314Z,10.23
2017-10-13T17:01:19.624Z,15.03
2017-10-13T17:03:47.145Z,8.63
2017-10-13T17:06:15.450Z,13.03
2017-10-13T17:08:42.978Z,13.00
2017-10-13T17:11:11.271Z,13.30
2017-10-13T17:13:39.838Z,14.63
2017-10-13T17:16:08.144Z,12.70
2017-10-13T17:18:36.472Z,11.27
2017-10-13T17:21:04.103Z,22.80
2017-10-13T17:23:31.621Z,15.77
2017-10-13T17:25:59.967Z,17.00
2017-10-13T17:28:28.302Z,13.80
2017-10-13T17:30:56.122Z,13.97
2017-10-13T17:33:23.642Z,17.23
2017-10-13T17:35:51.158Z,16.50
2017-10-13T17:38:19.497Z,18.33
2017-10-13T17:40:47.024Z,13.43
2017-10-13T17:43:14.581Z,14.43
2017-10-13T17:45:42.136Z,22.47
2017-10-13T17:48:10.495Z,16.73
2017-10-13T17:50:38.101Z,20.27
2017-10-13T17:53:05.984Z,23.77
2017-10-13T17:55:33.538Z,21.47
2017-10-13T17:58:01.108Z,30.77
2017-10-13T18:00:28.648Z,31.47
2017-10-13T18:02:56.280Z,32.00
2017-10-13T18:05:24.626Z,39.97
2017-10-13T18:07:52.465Z,40.23
2017-10-13T18:10:20.022Z,37.93
2017-10-13T18:12:47.581Z,39.63
2017-10-13T18:15:15.214Z,36.50
2017-10-13T18:17:43.665Z,42.97
2017-10-13T18:20:11.667Z,32.73
2017-10-13T18:22:40.060Z,35.00
2017-10-13T18:25:07.657Z,31.17
2017-10-13T18:27:35.256Z,33.97
2017-10-13T18:30:03.665Z,32.33
2017-10-13T18:32:31.971Z,28.03
2017-10-13T18:34:59.938Z,31.07
2017-10-13T18:37:27.460Z,29.80
2017-10-13T18:39:55.785Z,25.87
2017-10-13T18:42:23.291Z,23.10
2017-10-13T18:44:51.626Z,24.07
2017-10-13T18:47:19.171Z,29.70
2017-10-13T18:49:46.700Z,22.83
2017-10-13T18:52:15.002Z,25.13
2017-10-13T18:54:42.550Z,24.47
2017-10-13T18:57:10.116Z,27.93
2017-10-13T18:59:37.639Z,30.50
2017-10-13T19:02:05.766Z,32.40
2017-10-13T19:04:33.533Z,26.97
2017-10-13T19:07:01.067Z,31.10
2017-10-13T19:09:28.669Z,30.93
2017-10-13T19:11:56.200Z,34.17
2017-10-13T19:14:23.723Z,28.60
2017-10-13T19:16:52.068Z,34.10
2017-10-13T19:19:19.612Z,37.57
2017-10-13T19:21:47.188Z,32.67
2017-10-13T19:24:14.748Z,26.40
2017-10-13T19:26:42.287Z,26.80
2017-10-13T19:29:09.863Z,24.90
2017-10-13T19:31:37.395Z,30.10
2017-10-13T19:34:04.978Z,28.80
2017-10-13T19:36:32.500Z,29.23
2017-10-13T19:39:00.847Z,28.60
2017-10-13T19:41:28.427Z,28.97
2017-10-13T19:43:56.744Z,23.57
2017-10-13T19:46:24.290Z,40.47
2017-10-13T19:48:51.874Z,26.50
2017-10-13T19:51:20.252Z,18.47
2017-10-13T19:53:47.953Z,19.13
2017-10-13T19:56:15.586Z,16.70
2017-10-13T19:58:43.982Z,18.33
2017-10-13T20:01:11.859Z,16.73
2017-10-13T20:03:39.503Z,13.83
2017-10-13T20:06:07.132Z,15.20
2017-10-13T20:08:34.847Z,15.73
2017-10-13T20:11:02.529Z,18.63
2017-10-13T20:13:30.911Z,12.50
2017-10-13T20:16:00.692Z,16.50
2017-10-13T20:18:28.654Z,14.77
2017-10-13T20:20:56.364Z,15.00
2017-10-13T20:23:24.719Z,16.70
2017-10-13T20:25:52.394Z,20.33
2017-10-13T20:28:20.954Z,15.40
2017-10-13T20:30:48.610Z,15.67
2017-10-13T20:33:16.339Z,15.73
2017-10-13T20:35:44.314Z,15.73
2017-10-13T20:38:12.466Z,15.37
2017-10-13T20:40:40.726Z,16.17
2017-10-13T20:43:08.304Z,14.80
2017-10-13T20:45:36.919Z,18.53
2017-10-13T20:48:04.434Z,20.27
2017-10-13T20:50:31.955Z,13.63
2017-10-13T20:52:59.498Z,13.27
2017-10-13T20:55:27.037Z,12.60
2017-10-13T20:57:55.359Z,13.77
2017-10-13T21:00:22.875Z,13.90
2017-10-13T21:02:51.185Z,14.53
2017-10-13T21:05:18.724Z,15.20
2017-10-13T21:07:46.274Z,11.73
2017-10-13T21:10:14.570Z,12.10
2017-10-13T21:12:42.118Z,11.70
2017-10-13T21:15:09.654Z,12.40
2017-10-13T21:17:37.226Z,11.87
2017-10-13T21:20:05.503Z,13.57
2017-10-13T21:22:33.872Z,12.00
2017-10-13T21:25:01.381Z,11.50
2017-10-13T21:27:28.928Z,12.03
2017-10-13T21:29:56.452Z,13.30
2017-10-13T21:32:24.814Z,11.80
2017-10-13T21:34:52.324Z,11.50
2017-10-13T21:37:19.965Z,12.77
2017-10-13T21:39:48.251Z,14.00
2017-10-13T21:42:16.566Z,14.23
2017-10-13T21:44:44.104Z,13.47
2017-10-13T21:47:11.699Z,13.67
2017-10-13T21:49:39.221Z,12.30
2017-10-13T21:52:06.766Z,13.50
2017-10-13T21:54:35.053Z,21.30
2017-10-13T21:57:02.610Z,26.60
2017-10-13T21:59:30.892Z,14.33
2017-10-13T22:01:59.519Z,16.00
2017-10-13T22:04:27.084Z,14.03
2017-10-13T22:06:54.598Z,16.87
2017-10-13T22:09:22.184Z,15.00
2017-10-13T22:11:49.756Z,13.50
2017-10-13T22:14:17.324Z,16.43
2017-10-13T22:16:44.847Z,15.37
2017-10-13T22:19:12.405Z,16.17
2017-10-13T22:21:39.943Z,13.53
2017-10-13T22:24:08.275Z,15.70
2017-10-13T22:26:35.804Z,15.63
2017-10-13T22:29:03.346Z,15.90
2017-10-13T22:31:31.640Z,13.97
2017-10-13T22:33:59.195Z,16.60
2017-10-13T22:36:27.495Z,14.80
2017-10-13T22:38:55.035Z,15.17
2017-10-13T22:41:23.340Z,17.13
2017-10-13T22:43:50.879Z,14.57
2017-10-13T22:46:18.404Z,15.20
2017-10-13T22:48:45.943Z,13.60
2017-10-13T22:51:13.458Z,14.73
2017-10-13T22:53:41.024Z,14.17
2017-10-13T22:56:08.607Z,19.80
2017-10-13T22:58:36.176Z,16.20
2017-10-13T23:01:03.752Z,18.17
2017-10-13T23:03:31.315Z,16.23
2017-10-13T23:05:58.825Z,17.97
2017-10-13T23:08:26.397Z,14.57
2017-10-13T23:10:53.938Z,20.03
2017-10-13T23:13:22.583Z,17.00
2017-10-13T23:15:50.110Z,15.27
2017-10-13T23:18:17.630Z,13.90
2017-10-13T23:20:45.980Z,13.50
2017-10-13T23:23:13.490Z,21.57
2017-10-13T23:25:41.042Z,16.10
2017-10-13T23:28:08.625Z,15.13
2017-10-13T23:30:36.195Z,15.10
2017-10-13T23:33:03.722Z,17.17
2017-10-13T23:35:32.030Z,13.83
2017-10-13T23:37:59.614Z,12.20
2017-10-13T23:40:27.181Z,13.67
2017-10-13T23:42:54.717Z,15.30
2017-10-13T23:45:22.284Z,13.07
2017-10-13T23:47:49.810Z,14.17
2017-10-13T23:50:17.369Z,15.17
2017-10-13T23:52:44.886Z,13.43
2017-10-13T23:55:12.451Z,13.73
2017-10-13T23:57:39.968Z,16.10
