createdAt,value
2019-05-01T00:01:34.670Z,8.70
2019-05-01T00:04:26.088Z,9.10
2019-05-01T00:07:00.434Z,8.90
2019-05-01T00:09:31.283Z,8.80
2019-05-01T00:12:02.073Z,8.80
2019-05-01T00:14:32.002Z,9.00
2019-05-01T00:17:01.890Z,9.30
2019-05-01T00:19:33.591Z,9.10
2019-05-01T00:22:03.519Z,9.40
2019-05-01T00:24:34.746Z,9.10
2019-05-01T00:27:04.307Z,9.10
2019-05-01T00:29:34.257Z,8.80
2019-05-01T00:32:04.191Z,8.80
2019-05-01T00:34:35.305Z,8.40
2019-05-01T00:37:04.862Z,8.80
2019-05-01T00:39:39.770Z,8.80
2019-05-01T00:42:09.560Z,9.00
2019-05-01T00:44:39.337Z,9.00
2019-05-01T00:47:10.924Z,9.60
2019-05-01T00:49:40.567Z,9.00
2019-05-01T00:52:11.951Z,8.60
2019-05-01T00:54:43.589Z,8.70
2019-05-01T00:57:24.149Z,8.90
2019-05-01T01:00:16.637Z,9.10
2019-05-01T01:02:49.762Z,9.50
2019-05-01T01:05:19.494Z,9.00
2019-05-01T01:07:49.250Z,8.60
2019-05-01T01:10:18.825Z,9.10
2019-05-01T01:12:48.398Z,9.30
2019-05-01T01:15:18.208Z,8.80
2019-05-01T01:17:48.297Z,8.80
2019-05-01T01:20:18.093Z,9.80
2019-05-01T01:22:48.374Z,9.50
2019-05-01T01:25:18.184Z,9.30
2019-05-01T01:27:47.826Z,10.00
2019-05-01T01:30:17.751Z,9.90
2019-05-01T01:32:48.053Z,9.50
2019-05-01T01:35:18.853Z,9.90
2019-05-01T01:37:48.660Z,8.40
2019-05-01T01:40:18.845Z,8.80
2019-05-01T01:42:50.369Z,9.60
2019-05-01T01:45:37.701Z,9.50
2019-05-01T01:48:14.987Z,9.50
2019-05-01T01:50:46.397Z,9.60
2019-05-01T01:53:19.170Z,9.20
2019-05-01T01:55:50.365Z,8.30
2019-05-01T01:58:21.632Z,8.80
2019-05-01T02:01:10.533Z,8.70
2019-05-01T02:03:43.268Z,8.90
2019-05-01T02:06:13.604Z,8.40
2019-05-01T02:08:55.898Z,8.70
2019-05-01T02:11:16.317Z,8.70
2019-05-01T02:13:46.145Z,8.30
2019-05-01T02:16:16.159Z,8.90
2019-05-01T02:18:45.777Z,9.20
2019-05-01T02:21:15.372Z,8.80
2019-05-01T02:23:45.647Z,8.40
2019-05-01T02:26:18.712Z,8.80
2019-05-01T02:29:08.456Z,8.50
2019-05-01T02:31:42.999Z,8.50
2019-05-01T02:34:12.885Z,9.10
2019-05-01T02:36:44.416Z,9.40
2019-05-01T02:39:14.906Z,8.30
2019-05-01T02:41:46.468Z,8.80
2019-05-01T02:44:23.139Z,8.80
2019-05-01T02:46:54.558Z,9.00
2019-05-01T02:49:57.378Z,8.90
2019-05-01T02:52:32.038Z,8.70
2019-05-01T02:55:06.056Z,8.70
2019-05-01T02:57:37.817Z,8.70
2019-05-01T03:00:07.824Z,8.90
2019-05-01T03:02:40.749Z,9.20
2019-05-01T03:05:12.226Z,8.60
2019-05-01T03:07:43.732Z,8.60
2019-05-01T03:10:13.775Z,8.80
2019-05-01T03:12:46.355Z,8.50
2019-05-01T03:15:16.764Z,8.40
2019-05-01T03:17:56.443Z,8.20
2019-05-01T03:20:45.890Z,8.30
2019-05-01T03:23:44.057Z,8.30
2019-05-01T03:26:14.243Z,8.50
2019-05-01T03:28:44.137Z,8.90
2019-05-01T03:31:15.665Z,9.40
2019-05-01T03:33:46.662Z,8.70
2019-05-01T03:36:17.182Z,8.80
2019-05-01T03:38:47.789Z,9.50
2019-05-01T03:41:18.676Z,8.90
2019-05-01T03:43:50.891Z,8.80
2019-05-01T03:46:21.365Z,9.00
2019-05-01T03:48:52.384Z,8.80
2019-05-01T03:51:22.596Z,9.00
2019-05-01T03:53:53.747Z,8.50
2019-05-01T03:56:24.210Z,8.40
2019-05-01T03:58:54.499Z,8.90
2019-05-01T04:01:45.692Z,8.50
2019-05-01T04:04:21.970Z,8.90
2019-05-01T04:06:52.536Z,8.80
2019-05-01T04:09:22.423Z,9.10
2019-05-01T04:11:53.869Z,9.00
2019-05-01T04:14:24.720Z,8.70
2019-05-01T04:17:06.678Z,8.80
2019-05-01T04:19:37.066Z,8.90
2019-05-01T04:22:11.695Z,8.60
2019-05-01T04:24:42.779Z,8.90
2019-05-01T04:27:19.693Z,9.00
2019-05-01T04:30:11.582Z,8.50
2019-05-01T04:32:52.254Z,8.50
2019-05-01T04:35:33.323Z,9.20
2019-05-01T04:38:03.473Z,8.80
2019-05-01T04:40:33.739Z,8.70
2019-05-01T04:43:04.024Z,8.60
2019-05-01T04:45:34.282Z,8.50
2019-05-01T04:48:04.407Z,8.50
2019-05-01T04:50:34.364Z,8.70
2019-05-01T04:53:04.394Z,8.30
2019-05-01T04:55:34.644Z,8.60
2019-05-01T04:58:05.485Z,9.00
2019-05-01T05:00:36.628Z,8.90
2019-05-01T05:03:11.636Z,8.50
2019-05-01T05:05:41.977Z,8.70
2019-05-01T05:08:12.998Z,8.80
2019-05-01T05:10:43.017Z,8.30
2019-05-01T05:13:40.687Z,9.00
2019-05-01T05:16:23.295Z,9.50
2019-05-01T05:18:53.679Z,9.40
2019-05-01T05:21:23.927Z,9.10
2019-05-01T05:23:54.988Z,9.30
2019-05-01T05:26:25.375Z,9.20
2019-05-01T05:28:56.846Z,9.30
2019-05-01T05:31:30.092Z,9.30
2019-05-01T05:34:01.141Z,8.80
2019-05-01T05:36:34.302Z,8.90
2019-05-01T05:39:34.218Z,9.30
2019-05-01T05:42:06.718Z,9.00
2019-05-01T05:44:37.069Z,8.80
2019-05-01T05:47:09.247Z,8.90
2019-05-01T05:49:39.684Z,8.90
2019-05-01T05:52:30.848Z,8.50
2019-05-01T05:55:25.863Z,8.90
2019-05-01T05:58:10.728Z,8.70
2019-05-01T06:01:03.688Z,8.50
2019-05-01T06:04:06.588Z,8.90
2019-05-01T06:07:03.544Z,8.70
2019-05-01T06:09:44.690Z,8.80
2019-05-01T06:12:30.168Z,8.60
2019-05-01T06:15:13.429Z,8.60
2019-05-01T06:17:50.845Z,8.70
2019-05-01T06:20:41.698Z,8.70
2019-05-01T06:23:30.955Z,9.10
2019-05-01T06:26:22.730Z,8.80
2019-05-01T06:28:55.865Z,8.70
2019-05-01T06:31:25.455Z,9.50
2019-05-01T06:33:56.710Z,9.50
2019-05-01T06:36:27.169Z,8.70
2019-05-01T06:39:00.640Z,9.10
2019-05-01T06:41:42.469Z,8.80
2019-05-01T06:44:15.985Z,9.00
2019-05-01T06:46:58.217Z,8.90
2019-05-01T06:49:44.623Z,9.00
2019-05-01T06:52:18.748Z,9.30
2019-05-01T06:54:52.097Z,9.20
2019-05-01T06:57:23.730Z,9.40
2019-05-01T07:00:03.266Z,9.00
2019-05-01T07:02:34.975Z,9.30
2019-05-01T07:05:09.078Z,9.30
2019-05-01T07:07:38.304Z,9.70
2019-05-01T07:10:09.148Z,9.70
2019-05-01T07:12:39.610Z,9.30
2019-05-01T07:15:10.189Z,9.60
2019-05-01T07:17:47.939Z,9.20
2019-05-01T07:20:42.108Z,9.40
2019-05-01T07:23:12.739Z,9.60
2019-05-01T07:25:44.516Z,9.50
2019-05-01T07:28:15.115Z,9.30
2019-05-01T07:30:54.833Z,9.50
2019-05-01T07:33:23.033Z,9.50
2019-05-01T07:35:54.124Z,9.60
2019-05-01T07:38:38.192Z,9.50
2019-05-01T07:41:05.748Z,9.50
2019-05-01T07:44:10.953Z,9.10
2019-05-01T07:47:05.368Z,9.90
2019-05-01T07:49:56.699Z,10.60
2019-05-01T07:52:28.723Z,10.00
2019-05-01T07:54:59.829Z,10.80
2019-05-01T07:57:34.345Z,11.00
2019-05-01T08:00:08.027Z,10.30
2019-05-01T08:02:35.362Z,10.80
2019-05-01T08:05:10.082Z,10.60
2019-05-01T08:07:37.049Z,10.70
2019-05-01T08:10:07.518Z,10.60
2019-05-01T08:12:55.390Z,11.20
2019-05-01T08:15:27.618Z,11.30
2019-05-01T08:17:57.124Z,11.30
2019-05-01T08:20:34.866Z,11.60
2019-05-01T08:23:07.627Z,11.40
2019-05-01T08:25:37.633Z,11.70
2019-05-01T08:28:15.774Z,11.70
2019-05-01T08:31:13.824Z,11.10
2019-05-01T08:33:56.250Z,11.60
2019-05-01T08:36:26.272Z,10.70
2019-05-01T08:38:57.180Z,10.40
2019-05-01T08:41:31.857Z,10.50
2019-05-01T08:43:58.794Z,10.90
2019-05-01T08:46:54.145Z,11.40
2019-05-01T08:49:33.595Z,11.30
2019-05-01T08:52:04.853Z,11.80
2019-05-01T08:54:35.316Z,11.00
2019-05-01T08:57:07.803Z,11.10
2019-05-01T08:59:37.031Z,11.20
2019-05-01T09:02:09.511Z,11.40
2019-05-01T09:04:41.191Z,11.50
2019-05-01T09:07:14.674Z,11.20
2019-05-01T09:09:45.475Z,11.30
2019-05-01T09:12:17.232Z,10.90
2019-05-01T09:14:47.798Z,11.50
2019-05-01T09:17:18.706Z,11.50
2019-05-01T09:19:49.216Z,12.20
2019-05-01T09:22:19.952Z,11.80
2019-05-01T09:24:50.236Z,12.20
2019-05-01T09:27:45.342Z,11.20
2019-05-01T09:30:26.888Z,11.40
2019-05-01T09:32:57.576Z,11.20
2019-05-01T09:35:29.900Z,10.60
2019-05-01T09:38:02.578Z,11.80
2019-05-01T09:40:34.889Z,12.90
2019-05-01T09:43:10.500Z,12.00
2019-05-01T09:45:41.376Z,12.80
2019-05-01T09:48:11.512Z,11.30
2019-05-01T09:50:47.397Z,12.40
2019-05-01T09:53:29.752Z,13.10
2019-05-01T09:56:08.842Z,13.00
2019-05-01T09:58:39.495Z,11.50
2019-05-01T10:01:10.934Z,11.70
2019-05-01T10:03:49.571Z,11.70
2019-05-01T10:06:20.578Z,12.30
2019-05-01T10:08:50.778Z,12.00
2019-05-01T10:11:20.974Z,13.70
2019-05-01T10:13:53.631Z,14.50
2019-05-01T10:16:22.822Z,11.90
2019-05-01T10:18:55.465Z,13.70
2019-05-01T10:21:27.280Z,14.40
2019-05-01T10:23:57.425Z,14.60
2019-05-01T10:26:31.214Z,13.70
2019-05-01T10:29:21.453Z,14.50
2019-05-01T10:32:08.833Z,13.90
2019-05-01T10:34:47.293Z,14.90
2019-05-01T10:37:17.943Z,13.30
2019-05-01T10:39:54.192Z,14.20
2019-05-01T10:42:22.328Z,13.20
2019-05-01T10:44:52.319Z,12.70
2019-05-01T10:47:29.166Z,11.70
2019-05-01T10:49:59.305Z,13.20
2019-05-01T10:52:29.998Z,12.40
2019-05-01T10:55:00.392Z,12.40
2019-05-01T10:57:30.344Z,14.70
2019-05-01T11:00:02.457Z,14.80
2019-05-01T11:02:32.362Z,14.30
2019-05-01T11:05:02.860Z,13.50
2019-05-01T11:07:32.733Z,14.50
2019-05-01T11:10:06.921Z,16.00
2019-05-01T11:12:37.110Z,15.20
2019-05-01T11:15:08.694Z,16.60
2019-05-01T11:17:39.585Z,14.80
2019-05-01T11:20:09.832Z,13.50
2019-05-01T11:22:40.985Z,14.30
2019-05-01T11:25:13.491Z,15.30
2019-05-01T11:27:43.504Z,16.40
2019-05-01T11:30:17.690Z,16.30
2019-05-01T11:33:09.161Z,14.50
2019-05-01T11:36:16.431Z,12.20
2019-05-01T11:38:59.989Z,13.50
2019-05-01T11:41:43.353Z,16.30
2019-05-01T11:44:13.138Z,15.70
2019-05-01T11:46:43.671Z,14.80
2019-05-01T11:49:13.869Z,14.20
2019-05-01T11:51:43.749Z,15.10
2019-05-01T11:54:35.920Z,16.00
2019-05-01T11:57:19.431Z,15.20
2019-05-01T12:00:09.242Z,16.20
2019-05-01T12:03:27.234Z,16.70
2019-05-01T12:06:22.156Z,14.50
2019-05-01T12:08:56.765Z,14.10
2019-05-01T12:12:02.957Z,14.30
2019-05-01T12:14:34.887Z,14.80
2019-05-01T12:17:29.955Z,15.80
2019-05-01T12:20:02.390Z,16.60
2019-05-01T12:22:32.239Z,14.30
2019-05-01T12:25:04.828Z,15.30
2019-05-01T12:27:35.082Z,15.00
2019-05-01T12:30:05.500Z,16.50
2019-05-01T12:32:35.765Z,16.20
2019-05-01T12:35:06.680Z,17.00
2019-05-01T12:37:40.725Z,16.70
2019-05-01T12:40:16.079Z,14.90
2019-05-01T12:42:46.267Z,14.80
2019-05-01T12:45:18.064Z,17.20
2019-05-01T12:48:01.699Z,18.50
2019-05-01T12:50:31.806Z,17.70
2019-05-01T12:53:20.018Z,18.30
2019-05-01T12:56:15.499Z,17.90
2019-05-01T12:58:46.378Z,16.50
2019-05-01T13:01:16.732Z,15.90
2019-05-01T13:03:47.481Z,18.20
2019-05-01T13:06:17.965Z,18.50
2019-05-01T13:08:47.855Z,16.40
2019-05-01T13:11:17.945Z,14.30
2019-05-01T13:13:48.029Z,15.60
2019-05-01T13:16:19.855Z,14.70
2019-05-01T13:18:49.947Z,16.00
2019-05-01T13:21:20.213Z,15.20
2019-05-01T13:23:50.591Z,16.00
2019-05-01T13:26:30.178Z,14.80
2019-05-01T13:29:08.281Z,16.80
2019-05-01T13:31:45.470Z,16.80
2019-05-01T13:34:16.062Z,18.30
2019-05-01T13:36:46.046Z,14.00
2019-05-01T13:39:16.109Z,14.70
2019-05-01T13:41:46.550Z,16.10
2019-05-01T13:44:16.286Z,17.20
2019-05-01T13:46:47.363Z,18.10
2019-05-01T13:49:17.656Z,18.70
2019-05-01T13:51:47.780Z,16.00
2019-05-01T13:54:17.896Z,16.80
2019-05-01T13:56:48.334Z,15.60
2019-05-01T13:59:18.636Z,16.60
2019-05-01T14:01:48.555Z,16.10
2019-05-01T14:04:21.600Z,18.70
2019-05-01T14:06:52.077Z,18.80
2019-05-01T14:09:27.231Z,20.00
2019-05-01T14:11:57.608Z,20.80
2019-05-01T14:14:27.449Z,18.00
2019-05-01T14:16:57.404Z,16.10
2019-05-01T14:19:28.945Z,17.40
2019-05-01T14:22:35.022Z,15.90
2019-05-01T14:25:06.812Z,18.10
2019-05-01T14:27:37.656Z,19.70
2019-05-01T14:30:09.289Z,19.40
2019-05-01T14:32:42.064Z,16.70
2019-05-01T14:35:13.098Z,19.40
2019-05-01T14:37:43.320Z,20.90
2019-05-01T14:40:13.519Z,19.80
2019-05-01T14:42:43.619Z,19.50
2019-05-01T14:45:14.098Z,18.10
2019-05-01T14:47:43.942Z,16.70
2019-05-01T14:50:15.155Z,19.40
2019-05-01T14:52:45.144Z,20.80
2019-05-01T14:55:17.409Z,20.00
2019-05-01T14:57:50.529Z,19.50
2019-05-01T15:00:20.817Z,15.80
2019-05-01T15:02:52.204Z,16.40
2019-05-01T15:05:22.168Z,16.50
2019-05-01T15:07:52.257Z,17.60
2019-05-01T15:10:23.349Z,14.20
2019-05-01T15:12:54.995Z,14.50
2019-05-01T15:15:44.112Z,13.90
2019-05-01T15:18:33.178Z,14.10
2019-05-01T15:21:03.021Z,15.20
2019-05-01T15:23:38.369Z,18.00
2019-05-01T15:26:08.419Z,16.60
2019-05-01T15:28:39.510Z,16.70
2019-05-01T15:31:09.443Z,16.20
2019-05-01T15:33:40.906Z,13.50
2019-05-01T15:36:10.782Z,15.60
2019-05-01T15:38:44.093Z,16.40
2019-05-01T15:41:35.682Z,15.00
2019-05-01T15:44:36.845Z,17.30
2019-05-01T15:47:06.844Z,16.50
2019-05-01T15:49:37.127Z,16.10
2019-05-01T15:52:07.088Z,15.70
2019-05-01T15:54:36.851Z,16.50
2019-05-01T15:57:07.028Z,16.30
2019-05-01T15:59:37.299Z,15.60
2019-05-01T16:02:07.930Z,15.20
2019-05-01T16:04:38.369Z,16.50
2019-05-01T16:07:13.021Z,15.30
2019-05-01T16:09:44.166Z,15.80
2019-05-01T16:12:27.103Z,15.00
2019-05-01T16:14:57.474Z,16.50
2019-05-01T16:17:32.136Z,16.90
2019-05-01T16:20:02.508Z,17.80
2019-05-01T16:22:32.818Z,15.90
2019-05-01T16:25:09.032Z,15.70
2019-05-01T16:27:40.576Z,14.30
2019-05-01T16:30:11.360Z,13.40
2019-05-01T16:32:41.262Z,15.10
2019-05-01T16:35:12.145Z,15.40
2019-05-01T16:37:42.663Z,16.10
2019-05-01T16:40:34.524Z,14.30
2019-05-01T16:43:06.241Z,16.10
2019-05-01T16:45:36.868Z,16.50
2019-05-01T16:48:08.002Z,16.50
2019-05-01T16:50:38.406Z,16.90
2019-05-01T16:53:08.320Z,16.80
2019-05-01T16:55:42.647Z,16.50
2019-05-01T16:58:15.433Z,16.00
2019-05-01T17:01:05.255Z,14.40
2019-05-01T17:04:06.586Z,14.20
2019-05-01T17:07:05.776Z,16.00
2019-05-01T17:09:45.216Z,15.00
2019-05-01T17:12:17.024Z,15.10
2019-05-01T17:14:48.204Z,15.40
2019-05-01T17:17:22.289Z,14.50
2019-05-01T17:19:53.479Z,13.70
2019-05-01T17:22:24.775Z,14.80
2019-05-01T17:24:55.261Z,14.70
2019-05-01T17:27:32.262Z,12.80
2019-05-01T17:30:07.078Z,13.60
2019-05-01T17:32:44.257Z,13.60
2019-05-01T17:35:13.416Z,13.10
2019-05-01T17:37:45.010Z,14.70
2019-05-01T17:40:15.096Z,13.20
2019-05-01T17:42:46.505Z,13.30
2019-05-01T17:45:16.929Z,13.60
2019-05-01T17:47:52.716Z,13.90
2019-05-01T17:50:22.342Z,13.90
2019-05-01T17:52:53.168Z,14.10
2019-05-01T17:55:23.136Z,13.50
2019-05-01T17:57:52.961Z,12.30
2019-05-01T18:00:40.974Z,13.40
2019-05-01T18:03:30.264Z,14.00
2019-05-01T18:06:19.337Z,14.10
2019-05-01T18:09:02.195Z,13.40
2019-05-01T18:11:22.703Z,13.50
2019-05-01T18:13:53.736Z,13.20
2019-05-01T18:16:23.887Z,11.70
2019-05-01T18:18:53.847Z,12.00
2019-05-01T18:21:24.842Z,11.10
2019-05-01T18:24:18.840Z,11.20
2019-05-01T18:27:19.051Z,11.40
2019-05-01T18:29:50.765Z,11.10
2019-05-01T18:32:41.646Z,10.70
2019-05-01T18:35:16.068Z,10.50
2019-05-01T18:37:52.329Z,11.50
2019-05-01T18:40:37.599Z,11.80
2019-05-01T18:43:10.061Z,12.30
2019-05-01T18:45:52.068Z,11.60
2019-05-01T18:48:24.721Z,11.00
2019-05-01T18:50:56.305Z,11.20
2019-05-01T18:53:34.902Z,11.60
2019-05-01T18:56:05.475Z,11.40
2019-05-01T18:58:37.429Z,11.40
2019-05-01T19:01:09.547Z,10.50
2019-05-01T19:03:42.227Z,10.70
2019-05-01T19:06:12.163Z,10.80
2019-05-01T19:08:43.995Z,10.80
2019-05-01T19:11:16.050Z,11.00
2019-05-01T19:13:47.228Z,10.90
2019-05-01T19:16:17.359Z,10.70
2019-05-01T19:18:47.317Z,10.40
2019-05-01T19:21:23.655Z,10.90
2019-05-01T19:23:53.071Z,11.30
2019-05-01T19:26:23.973Z,11.30
2019-05-01T19:28:53.795Z,10.10
2019-05-01T19:31:23.952Z,10.70
2019-05-01T19:33:55.089Z,10.10
2019-05-01T19:36:25.364Z,10.00
2019-05-01T19:38:56.332Z,10.10
2019-05-01T19:41:26.234Z,10.20
2019-05-01T19:43:56.249Z,10.00
2019-05-01T19:46:30.171Z,10.30
2019-05-01T19:49:02.081Z,10.00
2019-05-01T19:51:32.696Z,10.60
2019-05-01T19:54:04.437Z,10.50
2019-05-01T19:56:37.729Z,10.40
2019-05-01T19:59:07.955Z,10.10
2019-05-01T20:01:43.695Z,10.20
2019-05-01T20:04:13.107Z,9.90
2019-05-01T20:06:43.328Z,10.20
2019-05-01T20:09:13.310Z,10.10
2019-05-01T20:11:43.125Z,10.10
2019-05-01T20:14:13.013Z,9.80
2019-05-01T20:16:43.373Z,9.80
2019-05-01T20:19:15.473Z,9.90
2019-05-01T20:21:45.469Z,10.30
2019-05-01T20:24:15.421Z,10.40
2019-05-01T20:26:47.642Z,10.60
2019-05-01T20:29:17.921Z,10.60
2019-05-01T20:31:50.588Z,10.50
2019-05-01T20:34:19.538Z,10.30
2019-05-01T20:36:50.002Z,10.20
2019-05-01T20:39:20.218Z,9.40
2019-05-01T20:41:51.470Z,9.30
2019-05-01T20:44:23.874Z,9.60
2019-05-01T20:46:53.201Z,9.60
2019-05-01T20:49:22.975Z,10.20
2019-05-01T20:51:53.362Z,9.80
2019-05-01T20:54:23.730Z,9.30
2019-05-01T20:57:07.858Z,9.70
2019-05-01T20:59:39.125Z,9.90
2019-05-01T21:02:10.001Z,10.00
2019-05-01T21:04:56.304Z,9.30
2019-05-01T21:07:35.879Z,9.30
2019-05-01T21:10:07.134Z,9.10
2019-05-01T21:12:37.257Z,9.10
2019-05-01T21:15:07.402Z,9.60
2019-05-01T21:17:39.339Z,10.00
2019-05-01T21:20:09.527Z,9.70
2019-05-01T21:22:39.525Z,9.70
2019-05-01T21:25:09.907Z,9.60
2019-05-01T21:27:41.173Z,9.50
2019-05-01T21:30:13.908Z,9.40
2019-05-01T21:32:44.409Z,9.70
2019-05-01T21:35:14.567Z,9.60
2019-05-01T21:37:44.616Z,9.60
2019-05-01T21:40:14.960Z,9.00
2019-05-01T21:42:47.408Z,9.40
2019-05-01T21:45:16.259Z,9.30
2019-05-01T21:47:48.873Z,9.00
2019-05-01T21:50:26.416Z,9.00
2019-05-01T21:53:06.526Z,9.30
2019-05-01T21:55:36.540Z,9.10
2019-05-01T21:58:06.808Z,9.00
2019-05-01T22:00:38.997Z,8.90
2019-05-01T22:03:09.508Z,9.00
2019-05-01T22:05:40.894Z,9.30
2019-05-01T22:08:11.984Z,9.80
2019-05-01T22:10:51.760Z,9.30
2019-05-01T22:13:14.122Z,9.40
2019-05-01T22:15:49.118Z,9.30
2019-05-01T22:18:34.233Z,9.20
2019-05-01T22:21:28.927Z,9.20
2019-05-01T22:24:20.614Z,8.90
2019-05-01T22:27:04.726Z,8.80
2019-05-01T22:29:40.087Z,9.10
2019-05-01T22:32:37.864Z,9.60
2019-05-01T22:35:32.155Z,9.70
2019-05-01T22:38:02.546Z,9.40
2019-05-01T22:41:05.556Z,9.30
2019-05-01T22:43:25.610Z,9.80
2019-05-01T22:45:56.383Z,9.20
2019-05-01T22:48:27.587Z,9.20
2019-05-01T22:51:01.011Z,9.10
2019-05-01T22:53:31.089Z,8.90
2019-05-01T22:56:02.201Z,9.00
2019-05-01T22:58:33.443Z,9.50
2019-05-01T23:01:04.956Z,9.10
2019-05-01T23:03:43.622Z,9.40
2019-05-01T23:06:13.873Z,9.30
2019-05-01T23:08:46.183Z,9.20
2019-05-01T23:11:20.070Z,9.30
2019-05-01T23:13:49.403Z,9.40
2019-05-01T23:16:22.580Z,9.80
2019-05-01T23:18:53.521Z,9.50
2019-05-01T23:21:23.967Z,9.80
2019-05-01T23:23:56.980Z,9.90
2019-05-01T23:26:26.993Z,10.00
2019-05-01T23:28:57.822Z,9.60
2019-05-01T23:31:28.428Z,9.90
2019-05-01T23:33:59.016Z,9.70
2019-05-01T23:36:29.413Z,9.70
2019-05-01T23:39:00.094Z,9.80
2019-05-01T23:41:45.139Z,10.00
2019-05-01T23:44:03.734Z,10.00
2019-05-01T23:46:35.068Z,9.40
2019-05-01T23:49:05.567Z,9.70
2019-05-01T23:51:36.747Z,10.00
2019-05-01T23:54:07.631Z,10.00
2019-05-01T23:56:38.136Z,10.20
2019-05-01T23:59:08.511Z,9.80
