createdAt,value
2018-12-23T00:00:32.839Z,11.20
2018-12-23T00:03:01.114Z,8.93
2018-12-23T00:05:29.426Z,13.57
2018-12-23T00:07:57.931Z,10.63
2018-12-23T00:10:26.349Z,12.23
2018-12-23T00:12:54.608Z,8.83
2018-12-23T00:15:22.525Z,9.53
2018-12-23T00:17:50.833Z,9.80
2018-12-23T00:20:19.112Z,8.80
2018-12-23T00:22:47.086Z,8.83
2018-12-23T00:25:15.224Z,9.43
2018-12-23T00:27:43.523Z,9.77
2018-12-23T00:30:11.863Z,9.47
2018-12-23T00:32:39.932Z,8.10
2018-12-23T00:35:07.970Z,9.47
2018-12-23T00:37:36.145Z,8.40
2018-12-23T00:40:05.057Z,12.87
2018-12-23T00:42:33.080Z,8.03
2018-12-23T00:45:01.179Z,8.20
2018-12-23T00:47:29.510Z,8.17
2018-12-23T00:49:57.424Z,10.20
2018-12-23T00:52:25.837Z,7.83
2018-12-23T00:54:53.951Z,8.37
2018-12-23T00:57:22.272Z,10.47
2018-12-23T00:59:50.709Z,8.23
2018-12-23T01:02:18.676Z,6.97
2018-12-23T01:04:46.763Z,8.40
2018-12-23T01:07:15.917Z,6.77
2018-12-23T01:09:44.097Z,7.60
2018-12-23T01:12:12.020Z,7.73
2018-12-23T01:14:40.192Z,6.10
2018-12-23T01:17:08.656Z,7.97
2018-12-23T01:19:36.606Z,9.97
2018-12-23T01:22:39.149Z,8.63
2018-12-23T01:25:07.515Z,10.17
2018-12-23T01:27:35.670Z,10.00
2018-12-23T01:30:04.332Z,12.07
2018-12-23T01:32:32.920Z,9.23
2018-12-23T01:35:01.317Z,9.30
2018-12-23T01:37:29.441Z,10.87
2018-12-23T01:39:57.796Z,11.50
2018-12-23T01:42:26.261Z,9.90
2018-12-23T01:44:54.639Z,8.33
2018-12-23T01:47:22.708Z,8.40
2018-12-23T01:49:51.149Z,9.13
2018-12-23T01:52:19.661Z,9.73
2018-12-23T01:54:47.801Z,9.17
2018-12-23T01:57:16.049Z,13.43
2018-12-23T01:59:44.611Z,11.23
2018-12-23T02:02:12.702Z,11.80
2018-12-23T02:04:43.004Z,10.53
2018-12-23T02:07:13.705Z,10.37
2018-12-23T02:09:44.622Z,9.17
2018-12-23T02:12:12.801Z,10.87
2018-12-23T02:14:43.433Z,9.93
2018-12-23T02:17:12.749Z,13.33
2018-12-23T02:19:42.865Z,12.73
2018-12-23T02:22:11.088Z,16.40
2018-12-23T02:24:39.887Z,17.20
2018-12-23T02:27:08.367Z,16.47
2018-12-23T02:29:36.498Z,14.30
2018-12-23T02:32:04.671Z,15.73
2018-12-23T02:34:33.141Z,14.60
2018-12-23T02:37:01.514Z,16.70
2018-12-23T02:39:29.654Z,13.30
2018-12-23T02:41:58.100Z,13.97
2018-12-23T02:44:26.729Z,11.00
2018-12-23T02:46:54.931Z,10.83
2018-12-23T02:49:23.905Z,14.83
2018-12-23T02:51:52.059Z,12.67
2018-12-23T02:54:20.649Z,9.33
2018-12-23T02:56:48.970Z,10.67
2018-12-23T02:59:17.737Z,10.13
2018-12-23T03:01:49.038Z,8.83
2018-12-23T03:04:17.197Z,11.20
2018-12-23T03:06:47.566Z,10.70
2018-12-23T03:09:16.417Z,13.27
2018-12-23T03:11:45.117Z,10.33
2018-12-23T03:14:15.840Z,12.73
2018-12-23T03:16:44.686Z,9.73
2018-12-23T03:19:13.147Z,10.90
2018-12-23T03:21:43.719Z,9.33
2018-12-23T03:24:11.964Z,7.80
2018-12-23T03:26:40.706Z,11.37
2018-12-23T03:29:09.206Z,13.90
2018-12-23T03:31:37.330Z,10.90
2018-12-23T03:34:05.972Z,12.77
2018-12-23T03:36:34.134Z,9.53
2018-12-23T03:39:04.251Z,11.63
2018-12-23T03:41:34.194Z,7.60
2018-12-23T03:44:02.681Z,10.93
2018-12-23T03:46:31.759Z,10.20
2018-12-23T03:48:59.962Z,8.90
2018-12-23T03:51:28.670Z,14.93
2018-12-23T03:53:56.862Z,11.53
2018-12-23T03:56:25.734Z,12.27
2018-12-23T03:58:53.897Z,12.17
2018-12-23T04:01:22.611Z,9.60
2018-12-23T04:03:50.739Z,9.37
2018-12-23T04:06:24.464Z,12.53
2018-12-23T04:08:49.881Z,12.23
2018-12-23T04:11:20.334Z,14.37
2018-12-23T04:13:49.237Z,9.93
2018-12-23T04:16:23.134Z,11.70
2018-12-23T04:18:51.658Z,10.23
2018-12-23T04:21:19.797Z,13.57
2018-12-23T04:23:48.420Z,11.63
2018-12-23T04:26:17.353Z,13.13
2018-12-23T04:28:46.576Z,12.53
2018-12-23T04:31:17.765Z,13.40
2018-12-23T04:33:45.945Z,11.37
2018-12-23T04:36:14.237Z,11.63
2018-12-23T04:38:42.661Z,11.00
2018-12-23T04:41:11.013Z,9.47
2018-12-23T04:43:39.165Z,14.50
2018-12-23T04:46:08.051Z,9.43
2018-12-23T04:48:36.695Z,10.50
2018-12-23T04:51:05.271Z,12.50
2018-12-23T04:53:34.073Z,11.43
2018-12-23T04:56:02.658Z,11.53
2018-12-23T04:58:31.225Z,12.33
2018-12-23T05:00:59.721Z,9.97
2018-12-23T05:03:28.117Z,10.37
2018-12-23T05:05:56.238Z,14.00
2018-12-23T05:08:24.706Z,9.70
2018-12-23T05:10:56.065Z,14.03
2018-12-23T05:13:24.211Z,14.80
2018-12-23T05:15:55.850Z,13.23
2018-12-23T05:18:23.972Z,11.37
2018-12-23T05:20:53.802Z,11.27
2018-12-23T05:23:22.019Z,14.83
2018-12-23T05:25:50.941Z,14.63
2018-12-23T05:28:20.887Z,9.77
2018-12-23T05:30:51.206Z,11.67
2018-12-23T05:33:19.938Z,12.07
2018-12-23T05:35:50.625Z,10.40
2018-12-23T05:38:19.522Z,9.67
2018-12-23T05:40:48.349Z,15.13
2018-12-23T05:43:17.142Z,12.87
2018-12-23T05:45:45.944Z,12.23
2018-12-23T05:48:14.490Z,11.53
2018-12-23T05:50:42.609Z,10.07
2018-12-23T05:53:11.008Z,10.17
2018-12-23T05:55:38.043Z,11.40
2018-12-23T05:58:06.574Z,11.30
2018-12-23T06:00:36.194Z,13.03
2018-12-23T06:03:04.826Z,14.93
2018-12-23T06:05:33.757Z,12.93
2018-12-23T06:08:02.438Z,12.53
2018-12-23T06:10:30.956Z,13.60
2018-12-23T06:12:59.134Z,13.83
2018-12-23T06:15:27.424Z,16.17
2018-12-23T06:17:55.949Z,9.93
2018-12-23T06:20:24.309Z,12.77
2018-12-23T06:22:52.928Z,18.77
2018-12-23T06:25:30.410Z,14.57
2018-12-23T06:27:58.550Z,12.97
2018-12-23T06:30:29.642Z,14.97
2018-12-23T06:32:58.019Z,14.93
2018-12-23T06:35:28.532Z,15.93
2018-12-23T06:37:57.891Z,18.17
2018-12-23T06:40:26.089Z,15.57
2018-12-23T06:42:54.756Z,20.73
2018-12-23T06:45:22.937Z,26.47
2018-12-23T06:48:03.566Z,22.30
2018-12-23T06:50:31.785Z,31.30
2018-12-23T06:53:00.375Z,29.93
2018-12-23T06:55:30.462Z,25.27
2018-12-23T06:57:58.726Z,23.97
2018-12-23T07:00:30.066Z,28.40
2018-12-23T07:03:01.039Z,28.03
2018-12-23T07:05:30.456Z,32.37
2018-12-23T07:08:00.012Z,30.80
2018-12-23T07:10:30.437Z,29.20
2018-12-23T07:13:00.797Z,34.00
2018-12-23T07:15:31.300Z,30.50
2018-12-23T07:17:59.552Z,36.00
2018-12-23T07:20:27.702Z,38.93
2018-12-23T07:22:56.264Z,32.37
2018-12-23T07:25:24.520Z,35.67
2018-12-23T07:27:52.675Z,43.67
2018-12-23T07:30:21.105Z,46.80
2018-12-23T07:32:49.612Z,48.10
2018-12-23T07:35:17.762Z,41.60
2018-12-23T07:37:46.125Z,41.03
2018-12-23T07:40:14.588Z,42.53
2018-12-23T07:42:42.772Z,42.67
2018-12-23T07:45:10.942Z,33.63
2018-12-23T07:47:39.393Z,42.10
2018-12-23T07:50:07.584Z,37.87
2018-12-23T07:52:35.707Z,40.07
2018-12-23T07:55:04.054Z,38.93
2018-12-23T07:57:33.965Z,40.40
2018-12-23T08:00:04.932Z,46.30
2018-12-23T08:02:33.113Z,41.27
2018-12-23T08:05:04.671Z,44.13
2018-12-23T08:07:37.363Z,40.63
2018-12-23T08:10:05.538Z,47.80
2018-12-23T08:12:37.554Z,38.40
2018-12-23T08:15:06.554Z,29.30
2018-12-23T08:17:34.749Z,40.70
2018-12-23T08:20:05.967Z,36.40
2018-12-23T08:22:34.316Z,31.67
2018-12-23T08:25:05.233Z,28.83
2018-12-23T08:27:34.682Z,45.17
2018-12-23T08:30:04.548Z,46.00
2018-12-23T08:32:32.826Z,45.47
2018-12-23T08:35:01.121Z,37.47
2018-12-23T08:37:29.424Z,38.30
2018-12-23T08:39:57.681Z,43.17
2018-12-23T08:42:26.007Z,43.77
2018-12-23T08:44:54.524Z,44.87
2018-12-23T08:47:23.105Z,37.37
2018-12-23T08:49:51.250Z,31.33
2018-12-23T08:52:19.695Z,23.67
2018-12-23T08:54:48.302Z,21.03
2018-12-23T08:57:16.578Z,17.37
2018-12-23T08:59:44.907Z,14.40
2018-12-23T09:02:13.110Z,12.23
2018-12-23T09:04:41.292Z,10.40
2018-12-23T09:07:09.633Z,10.83
2018-12-23T09:09:38.172Z,11.17
2018-12-23T09:12:06.441Z,8.20
2018-12-23T09:14:34.885Z,10.03
2018-12-23T09:17:03.643Z,11.33
2018-12-23T09:19:32.307Z,14.10
2018-12-23T09:22:00.449Z,14.20
2018-12-23T09:24:28.622Z,12.67
2018-12-23T09:26:56.998Z,12.23
2018-12-23T09:29:25.233Z,12.97
2018-12-23T09:31:53.387Z,13.63
2018-12-23T09:34:21.756Z,13.80
2018-12-23T09:36:50.111Z,9.97
2018-12-23T09:39:18.233Z,12.03
2018-12-23T09:41:46.745Z,14.57
2018-12-23T09:44:15.075Z,13.93
2018-12-23T09:46:43.186Z,14.37
2018-12-23T09:49:11.479Z,14.07
2018-12-23T09:51:40.013Z,15.00
2018-12-23T09:54:16.276Z,17.47
2018-12-23T09:56:44.426Z,16.83
2018-12-23T09:59:12.696Z,17.33
2018-12-23T10:01:41.081Z,16.53
2018-12-23T10:04:10.113Z,15.47
2018-12-23T10:06:38.291Z,13.60
2018-12-23T10:09:07.057Z,16.10
2018-12-23T10:11:35.573Z,17.00
2018-12-23T10:14:03.805Z,16.27
2018-12-23T10:16:31.994Z,16.80
2018-12-23T10:19:00.280Z,15.40
2018-12-23T10:21:28.603Z,16.27
2018-12-23T10:23:56.873Z,16.20
2018-12-23T10:26:25.031Z,18.57
2018-12-23T10:28:53.260Z,22.03
2018-12-23T10:31:21.500Z,20.20
2018-12-23T10:33:49.820Z,18.27
2018-12-23T10:36:17.977Z,18.33
2018-12-23T10:38:46.169Z,22.00
2018-12-23T10:41:14.565Z,19.97
2018-12-23T10:43:44.184Z,22.70
2018-12-23T10:46:12.393Z,20.33
2018-12-23T10:48:40.902Z,18.63
2018-12-23T10:51:13.957Z,23.25
2018-12-23T10:53:42.781Z,18.23
2018-12-23T10:56:11.328Z,13.90
2018-12-23T10:58:39.650Z,14.38
2018-12-23T11:01:08.868Z,14.00
2018-12-23T11:03:37.417Z,15.87
2018-12-23T11:06:06.090Z,14.30
2018-12-23T11:08:34.653Z,11.27
2018-12-23T11:11:03.136Z,12.77
2018-12-23T11:13:31.382Z,14.33
2018-12-23T11:16:01.170Z,11.93
2018-12-23T11:18:29.257Z,12.30
2018-12-23T11:20:58.175Z,10.43
2018-12-23T11:23:26.479Z,8.43
2018-12-23T11:25:54.831Z,11.13
2018-12-23T11:28:23.065Z,8.17
2018-12-23T11:30:51.918Z,11.43
2018-12-23T11:33:20.880Z,8.90
2018-12-23T11:35:49.130Z,10.30
2018-12-23T11:38:17.829Z,10.70
2018-12-23T11:40:45.993Z,8.23
2018-12-23T11:43:17.822Z,8.70
2018-12-23T11:45:46.477Z,7.47
2018-12-23T11:48:14.637Z,7.60
2018-12-23T11:50:45.255Z,10.20
2018-12-23T11:53:13.468Z,8.03
2018-12-23T11:55:44.296Z,6.67
2018-12-23T11:58:18.386Z,6.40
2018-12-23T12:00:46.502Z,7.97
2018-12-23T12:03:17.856Z,8.47
2018-12-23T12:05:46.625Z,7.43
2018-12-23T12:08:14.878Z,7.97
2018-12-23T12:10:44.797Z,9.17
2018-12-23T12:13:14.585Z,9.80
2018-12-23T12:15:42.729Z,8.50
2018-12-23T12:18:11.839Z,7.78
2018-12-23T12:20:40.298Z,7.07
2018-12-23T12:23:09.165Z,7.13
2018-12-23T12:25:38.431Z,7.17
2018-12-23T12:28:06.750Z,4.97
2018-12-23T12:30:35.678Z,4.70
2018-12-23T12:33:04.161Z,4.37
2018-12-23T12:35:32.872Z,2.60
2018-12-23T12:38:01.435Z,2.50
2018-12-23T12:40:29.793Z,3.73
2018-12-23T12:42:58.518Z,2.87
2018-12-23T12:45:26.787Z,2.90
2018-12-23T12:47:55.220Z,2.67
2018-12-23T12:50:23.328Z,2.80
2018-12-23T12:52:52.596Z,2.57
2018-12-23T12:55:20.840Z,3.33
2018-12-23T12:57:49.182Z,2.20
2018-12-23T13:00:21.193Z,1.77
2018-12-23T13:02:50.871Z,1.93
2018-12-23T13:05:21.423Z,2.57
2018-12-23T13:07:53.116Z,1.83
2018-12-23T13:10:22.590Z,2.90
2018-12-23T13:12:51.214Z,1.40
2018-12-23T13:15:20.278Z,1.50
2018-12-23T13:17:51.312Z,1.70
2018-12-23T13:20:24.100Z,3.83
2018-12-23T13:22:53.209Z,4.13
2018-12-23T13:25:24.801Z,2.23
2018-12-23T13:27:54.033Z,2.07
2018-12-23T13:30:23.968Z,2.07
2018-12-23T13:32:53.545Z,1.70
2018-12-23T13:35:22.932Z,2.00
2018-12-23T13:37:52.465Z,1.93
2018-12-23T13:40:38.658Z,2.10
2018-12-23T13:43:23.567Z,2.47
2018-12-23T13:46:26.974Z,2.40
2018-12-23T13:49:28.558Z,2.83
2018-12-23T13:52:25.335Z,2.43
2018-12-23T13:55:37.200Z,2.33
2018-12-23T13:58:57.797Z,4.67
2018-12-23T14:02:09.550Z,2.90
2018-12-23T14:05:14.597Z,2.87
2018-12-23T14:08:35.905Z,3.70
2018-12-23T14:11:46.065Z,2.50
2018-12-23T14:14:14.806Z,2.20
2018-12-23T14:16:52.655Z,2.10
2018-12-23T14:19:27.473Z,5.03
2018-12-23T14:21:57.013Z,4.40
2018-12-23T14:24:28.832Z,2.90
2018-12-23T14:26:59.284Z,1.47
2018-12-23T14:29:28.749Z,2.10
2018-12-23T14:31:59.950Z,1.90
2018-12-23T14:34:29.763Z,2.40
2018-12-23T14:36:59.421Z,4.00
2018-12-23T14:39:29.012Z,4.43
2018-12-23T14:41:58.618Z,2.87
2018-12-23T14:44:27.525Z,4.20
2018-12-23T14:46:56.449Z,4.80
2018-12-23T14:49:25.256Z,4.50
2018-12-23T14:51:57.398Z,3.67
2018-12-23T14:54:27.682Z,4.43
2018-12-23T14:56:56.421Z,5.37
2018-12-23T14:59:26.267Z,5.37
2018-12-23T15:01:58.328Z,4.73
2018-12-23T15:04:27.354Z,8.07
2018-12-23T15:06:56.146Z,6.17
2018-12-23T15:09:25.085Z,6.70
2018-12-23T15:11:54.094Z,6.93
2018-12-23T15:14:22.845Z,6.77
2018-12-23T15:16:50.980Z,8.33
2018-12-23T15:19:22.733Z,7.37
2018-12-23T15:21:54.048Z,7.60
2018-12-23T15:24:24.149Z,10.63
2018-12-23T15:26:53.244Z,8.07
2018-12-23T15:29:29.090Z,5.33
2018-12-23T15:31:57.997Z,6.33
2018-12-23T15:34:39.408Z,9.60
2018-12-23T15:37:08.417Z,8.20
2018-12-23T15:39:42.584Z,8.70
2018-12-23T15:42:08.663Z,15.07
2018-12-23T15:44:37.442Z,23.73
2018-12-23T15:47:06.403Z,32.33
2018-12-23T15:49:35.308Z,39.47
2018-12-23T15:52:04.210Z,24.23
2018-12-23T15:54:32.923Z,22.37
2018-12-23T15:57:02.218Z,23.90
2018-12-23T15:59:31.381Z,14.33
2018-12-23T16:02:00.458Z,14.20
2018-12-23T16:04:29.255Z,10.33
2018-12-23T16:06:58.071Z,10.57
2018-12-23T16:09:27.273Z,8.73
2018-12-23T16:11:56.071Z,9.53
2018-12-23T16:14:30.003Z,10.70
2018-12-23T16:16:58.757Z,9.30
2018-12-23T16:19:27.494Z,9.37
2018-12-23T16:21:56.176Z,7.93
2018-12-23T16:24:24.745Z,8.67
2018-12-23T16:26:53.665Z,8.63
2018-12-23T16:29:22.737Z,7.73
2018-12-23T16:31:51.846Z,9.13
2018-12-23T16:34:19.957Z,10.20
2018-12-23T16:36:48.897Z,12.00
2018-12-23T16:39:17.343Z,17.10
2018-12-23T16:41:46.082Z,17.07
2018-12-23T16:44:15.015Z,23.40
2018-12-23T16:46:43.190Z,30.60
2018-12-23T16:49:12.053Z,28.57
2018-12-23T16:51:44.627Z,31.67
2018-12-23T16:54:13.984Z,35.00
2018-12-23T16:56:43.053Z,39.20
2018-12-23T16:59:13.691Z,26.33
2018-12-23T17:01:43.786Z,27.00
2018-12-23T17:04:12.261Z,31.40
2018-12-23T17:06:41.583Z,26.53
2018-12-23T17:09:10.598Z,32.13
2018-12-23T17:11:39.954Z,32.53
2018-12-23T17:14:10.835Z,30.63
2018-12-23T17:16:42.147Z,29.27
2018-12-23T17:19:10.748Z,30.33
2018-12-23T17:21:39.777Z,30.53
2018-12-23T17:24:08.760Z,29.23
2018-12-23T17:26:38.243Z,30.53
2018-12-23T17:29:07.139Z,30.07
2018-12-23T17:31:36.799Z,36.43
2018-12-23T17:34:05.610Z,27.63
2018-12-23T17:36:38.420Z,27.70
2018-12-23T17:39:11.094Z,29.97
2018-12-23T17:41:39.894Z,27.37
2018-12-23T17:44:09.079Z,29.47
2018-12-23T17:46:37.228Z,31.03
2018-12-23T17:49:06.445Z,41.20
2018-12-23T17:51:36.071Z,32.30
2018-12-23T17:54:06.853Z,34.83
2018-12-23T17:56:37.124Z,29.57
2018-12-23T17:59:06.540Z,37.70
2018-12-23T18:01:35.833Z,39.90
2018-12-23T18:04:07.489Z,43.13
2018-12-23T18:06:37.953Z,40.40
2018-12-23T18:09:07.261Z,48.67
2018-12-23T18:11:36.406Z,45.03
2018-12-23T18:14:05.773Z,32.40
2018-12-23T18:16:33.993Z,33.07
2018-12-23T18:19:02.664Z,35.07
2018-12-23T18:21:31.607Z,36.77
2018-12-23T18:24:00.401Z,43.90
2018-12-23T18:26:29.563Z,51.07
2018-12-23T18:28:58.277Z,57.80
2018-12-23T18:31:27.102Z,56.80
2018-12-23T18:33:55.207Z,46.40
2018-12-23T18:36:24.305Z,36.90
2018-12-23T18:38:53.126Z,35.67
2018-12-23T18:41:21.907Z,33.57
2018-12-23T18:43:51.059Z,41.53
2018-12-23T18:46:20.172Z,48.40
2018-12-23T18:48:49.029Z,47.17
2018-12-23T18:51:17.823Z,52.50
2018-12-23T18:53:46.763Z,55.27
2018-12-23T18:56:16.121Z,47.53
2018-12-23T18:58:44.885Z,45.17
2018-12-23T19:01:13.892Z,58.33
2018-12-23T19:03:45.551Z,55.63
2018-12-23T19:06:13.790Z,53.30
2018-12-23T19:09:13.239Z,63.57
2018-12-23T19:12:24.809Z,55.77
2018-12-23T19:15:33.945Z,52.30
2018-12-23T19:18:32.643Z,47.33
2018-12-23T19:21:41.158Z,52.27
2018-12-23T19:24:21.373Z,52.70
2018-12-23T19:27:26.319Z,70.10
2018-12-23T19:30:18.792Z,66.10
2018-12-23T19:33:29.128Z,65.53
2018-12-23T19:36:46.361Z,56.87
2018-12-23T19:39:54.506Z,60.10
2018-12-23T19:43:03.002Z,56.87
2018-12-23T19:46:00.150Z,58.70
2018-12-23T19:49:24.984Z,54.27
2018-12-23T19:52:40.509Z,41.63
2018-12-23T19:55:27.731Z,42.40
2018-12-23T19:58:32.198Z,45.00
2018-12-23T20:01:23.488Z,41.37
2018-12-23T20:04:30.353Z,38.27
2018-12-23T20:07:55.429Z,40.33
2018-12-23T20:11:01.304Z,38.03
2018-12-23T20:14:07.567Z,47.87
2018-12-23T20:17:11.959Z,58.80
2018-12-23T20:20:20.562Z,52.27
2018-12-23T20:23:25.527Z,50.07
2018-12-23T20:26:38.120Z,45.90
2018-12-23T20:29:40.806Z,40.27
2018-12-23T20:32:22.325Z,34.60
2018-12-23T20:35:30.588Z,32.87
2018-12-23T20:38:32.234Z,29.73
2018-12-23T20:41:27.388Z,30.53
2018-12-23T20:44:34.306Z,31.17
2018-12-23T20:47:22.237Z,45.63
2018-12-23T20:50:17.321Z,41.07
2018-12-23T20:53:26.785Z,38.77
2018-12-23T20:56:41.901Z,42.47
2018-12-23T20:59:36.218Z,47.57
2018-12-23T21:03:15.137Z,59.57
2018-12-23T21:06:20.871Z,59.13
2018-12-23T21:09:11.830Z,56.37
2018-12-23T21:12:25.637Z,68.93
2018-12-23T21:15:47.561Z,92.20
2018-12-23T21:18:53.300Z,92.33
2018-12-23T21:22:00.725Z,90.23
2018-12-23T21:25:15.666Z,82.03
2018-12-23T21:28:21.142Z,77.70
2018-12-23T21:31:18.972Z,78.27
2018-12-23T21:34:23.857Z,98.67
2018-12-23T21:37:22.594Z,80.50
2018-12-23T21:40:22.468Z,82.90
2018-12-23T21:43:41.846Z,86.07
2018-12-23T21:46:56.746Z,81.00
2018-12-23T21:50:04.681Z,68.73
2018-12-23T21:53:29.584Z,65.80
2018-12-23T21:56:51.298Z,68.70
2018-12-23T22:00:19.121Z,66.77
2018-12-23T22:03:23.541Z,58.10
2018-12-23T22:06:23.387Z,68.63
2018-12-23T22:09:28.292Z,53.73
2018-12-23T22:12:52.880Z,57.30
2018-12-23T22:15:21.272Z,59.53
2018-12-23T22:17:49.990Z,53.10
2018-12-23T22:20:18.498Z,70.10
2018-12-23T22:22:46.645Z,64.70
2018-12-23T22:25:14.873Z,56.10
2018-12-23T22:27:43.042Z,57.07
2018-12-23T22:30:11.192Z,56.87
2018-12-23T22:32:39.342Z,101.67
2018-12-23T22:35:07.538Z,74.27
2018-12-23T22:37:35.695Z,69.07
2018-12-23T22:40:04.432Z,68.30
2018-12-23T22:42:32.673Z,46.47
2018-12-23T22:45:01.137Z,59.30
2018-12-23T22:47:29.448Z,67.97
2018-12-23T22:49:57.825Z,64.03
2018-12-23T22:52:26.186Z,51.60
2018-12-23T22:54:54.493Z,57.57
2018-12-23T22:57:25.846Z,54.40
2018-12-23T22:59:54.094Z,54.87
2018-12-23T23:02:24.185Z,53.17
2018-12-23T23:04:52.885Z,51.87
2018-12-23T23:07:21.481Z,52.27
2018-12-23T23:09:49.740Z,52.67
2018-12-23T23:12:17.997Z,52.70
2018-12-23T23:14:46.398Z,73.93
2018-12-23T23:17:14.815Z,47.50
2018-12-23T23:19:43.197Z,44.63
2018-12-23T23:22:11.445Z,48.83
2018-12-23T23:24:39.689Z,46.37
2018-12-23T23:27:08.033Z,41.83
2018-12-23T23:29:36.224Z,35.23
2018-12-23T23:32:04.700Z,43.27
2018-12-23T23:34:33.146Z,50.07
2018-12-23T23:37:01.382Z,33.80
2018-12-23T23:39:29.658Z,45.03
2018-12-23T23:41:58.560Z,37.47
2018-12-23T23:44:27.327Z,41.17
2018-12-23T23:46:55.633Z,49.47
2018-12-23T23:49:24.086Z,41.50
2018-12-23T23:51:52.269Z,41.57
2018-12-23T23:54:20.438Z,52.07
2018-12-23T23:56:48.628Z,38.47
2018-12-23T23:59:16.770Z,34.87
