createdAt,value
2018-09-10T00:00:20.484Z,17.70
2018-09-10T00:10:08.430Z,17.30
2018-09-10T00:12:35.378Z,17.30
2018-09-10T00:15:02.321Z,17.30
2018-09-10T00:17:29.248Z,17.40
2018-09-10T00:19:56.207Z,17.20
2018-09-10T00:22:23.142Z,17.10
2018-09-10T00:24:50.077Z,17.00
2018-09-10T00:29:49.292Z,16.90
2018-09-10T00:32:16.236Z,16.80
2018-09-10T00:37:23.687Z,16.90
2018-09-10T00:39:53.565Z,17.00
2018-09-10T00:42:20.529Z,17.00
2018-09-10T00:44:50.591Z,17.10
2018-09-10T00:47:17.557Z,17.00
2018-09-10T00:49:48.125Z,17.00
2018-09-10T00:52:15.674Z,17.00
2018-09-10T00:54:42.607Z,17.10
2018-09-10T00:57:09.553Z,17.00
2018-09-10T00:59:39.625Z,17.00
2018-09-10T01:02:06.592Z,17.00
2018-09-10T01:04:33.537Z,16.60
2018-09-10T01:07:00.457Z,16.60
2018-09-10T01:09:27.416Z,16.60
2018-09-10T01:11:54.376Z,16.60
2018-09-10T01:14:21.311Z,16.60
2018-09-10T01:16:48.299Z,16.70
2018-09-10T01:19:15.231Z,16.60
2018-09-10T01:21:42.159Z,16.60
2018-09-10T01:24:09.122Z,16.50
2018-09-10T01:26:36.045Z,16.60
2018-09-10T01:29:02.999Z,16.60
2018-09-10T01:33:56.983Z,16.50
2018-09-10T01:36:23.920Z,16.40
2018-09-10T01:38:50.874Z,16.40
2018-09-10T01:41:17.819Z,16.30
2018-09-10T01:48:44.948Z,16.30
2018-09-10T01:51:11.881Z,16.20
2018-09-10T01:53:38.832Z,16.20
2018-09-10T01:58:46.237Z,16.10
2018-09-10T02:01:15.044Z,16.20
2018-09-10T02:03:40.105Z,16.30
2018-09-10T02:06:07.056Z,16.30
2018-09-10T02:08:34.015Z,16.20
2018-09-10T02:11:00.950Z,16.20
2018-09-10T02:13:27.892Z,16.10
2018-09-10T02:15:54.848Z,16.10
2018-09-10T02:18:21.785Z,16.10
2018-09-10T02:20:48.738Z,16.00
2018-09-10T02:23:16.111Z,16.00
2018-09-10T02:25:43.041Z,16.00
2018-09-10T02:28:09.998Z,16.00
2018-09-10T02:30:36.943Z,15.90
2018-09-10T02:33:03.889Z,15.90
2018-09-10T02:35:35.083Z,15.80
2018-09-10T02:38:00.076Z,15.70
2018-09-10T02:40:32.075Z,15.70
2018-09-10T02:42:59.054Z,15.70
2018-09-10T02:45:25.991Z,15.60
2018-09-10T02:47:52.940Z,15.60
2018-09-10T02:50:19.887Z,15.70
2018-09-10T02:52:46.837Z,15.60
2018-09-10T02:55:13.856Z,15.60
2018-09-10T03:00:07.809Z,15.60
2018-09-10T03:02:34.738Z,15.50
2018-09-10T03:05:01.684Z,15.60
2018-09-10T03:07:28.628Z,15.60
2018-09-10T03:09:55.576Z,15.50
2018-09-10T03:12:22.513Z,15.50
2018-09-10T03:14:52.437Z,15.40
2018-09-10T03:17:16.390Z,15.50
2018-09-10T03:22:23.243Z,15.50
2018-09-10T03:24:50.205Z,15.60
2018-09-10T03:27:17.133Z,15.60
2018-09-10T03:29:44.077Z,15.60
2018-09-10T03:32:12.198Z,15.60
2018-09-10T03:34:39.162Z,15.40
2018-09-10T03:37:06.109Z,15.40
2018-09-10T03:39:33.058Z,15.40
2018-09-10T03:42:00.040Z,15.40
2018-09-10T03:44:27.149Z,15.20
2018-09-10T03:46:54.089Z,15.20
2018-09-10T03:49:21.054Z,15.00
2018-09-10T03:51:47.996Z,14.90
2018-09-10T03:54:14.948Z,15.00
2018-09-10T03:59:25.072Z,14.80
2018-09-10T04:01:52.007Z,15.00
2018-09-10T04:04:18.959Z,15.00
2018-09-10T04:09:34.880Z,15.10
2018-09-10T04:12:01.840Z,15.10
2018-09-10T04:14:28.779Z,15.00
2018-09-10T04:16:55.746Z,15.00
2018-09-10T04:19:22.682Z,14.90
2018-09-10T04:21:53.210Z,14.90
2018-09-10T04:24:20.157Z,14.90
2018-09-10T04:26:47.098Z,14.90
2018-09-10T04:29:14.037Z,14.80
2018-09-10T04:31:40.977Z,14.70
2018-09-10T04:34:10.925Z,14.70
2018-09-10T04:36:37.860Z,14.80
2018-09-10T04:41:32.401Z,14.70
2018-09-10T04:46:45.137Z,14.50
2018-09-10T04:49:13.606Z,14.60
2018-09-10T04:51:40.585Z,14.70
2018-09-10T04:54:07.528Z,14.70
2018-09-10T04:56:34.484Z,14.70
2018-09-10T04:59:01.427Z,14.70
2018-09-10T05:01:28.381Z,14.70
2018-09-10T05:03:55.340Z,14.70
2018-09-10T05:06:22.290Z,14.50
2018-09-10T05:08:49.226Z,14.50
2018-09-10T05:13:48.971Z,14.40
2018-09-10T05:16:15.915Z,14.20
2018-09-10T05:18:42.848Z,14.10
2018-09-10T05:21:09.806Z,14.00
2018-09-10T05:23:36.738Z,14.00
2018-09-10T05:26:04.809Z,14.10
2018-09-10T05:28:31.772Z,14.10
2018-09-10T05:30:58.722Z,14.20
2018-09-10T05:33:25.658Z,14.30
2018-09-10T05:35:52.604Z,14.40
2018-09-10T05:38:19.559Z,14.50
2018-09-10T05:40:46.504Z,14.60
2018-09-10T05:43:13.443Z,14.70
2018-09-10T05:45:40.408Z,14.90
2018-09-10T05:48:07.372Z,14.90
2018-09-10T05:50:35.945Z,15.10
2018-09-10T05:53:02.962Z,15.10
2018-09-10T05:55:29.884Z,15.20
2018-09-10T05:57:56.815Z,15.30
2018-09-10T06:05:38.042Z,15.80
2018-09-10T06:08:02.295Z,16.10
2018-09-10T06:12:56.380Z,16.50
2018-09-10T06:15:23.196Z,16.40
2018-09-10T06:17:53.083Z,16.60
2018-09-10T06:20:20.030Z,16.80
2018-09-10T06:22:50.430Z,16.70
2018-09-10T06:25:17.386Z,16.80
2018-09-10T06:27:44.327Z,17.00
2018-09-10T06:30:11.290Z,17.10
2018-09-10T06:32:38.208Z,17.40
2018-09-10T06:35:05.513Z,17.60
2018-09-10T06:37:32.554Z,17.70
2018-09-10T06:39:59.517Z,17.50
2018-09-10T06:42:26.459Z,17.70
2018-09-10T06:44:53.410Z,18.10
2018-09-10T06:47:20.366Z,18.10
2018-09-10T06:49:52.964Z,17.80
2018-09-10T06:52:19.910Z,18.10
2018-09-10T06:54:48.628Z,17.90
2018-09-10T06:57:15.591Z,17.90
2018-09-10T06:59:42.547Z,18.30
2018-09-10T07:02:09.491Z,18.40
2018-09-10T07:04:38.377Z,18.30
2018-09-10T07:07:03.434Z,18.30
2018-09-10T07:09:30.375Z,18.20
2018-09-10T07:11:57.306Z,18.50
2018-09-10T07:14:26.210Z,17.90
2018-09-10T07:16:54.853Z,17.40
2018-09-10T07:19:21.792Z,17.40
2018-09-10T07:24:18.658Z,17.70
2018-09-10T07:29:24.384Z,17.80
2018-09-10T07:32:00.607Z,18.00
2018-09-10T07:34:24.889Z,18.20
2018-09-10T07:36:55.947Z,18.30
2018-09-10T07:42:10.510Z,18.40
2018-09-10T07:44:43.331Z,18.50
2018-09-10T07:47:07.177Z,18.50
2018-09-10T07:49:35.667Z,18.80
2018-09-10T07:52:04.288Z,19.30
2018-09-10T07:57:16.901Z,20.00
2018-09-10T07:59:45.894Z,20.20
2018-09-10T08:02:13.461Z,20.30
2018-09-10T08:09:53.443Z,20.40
2018-09-10T08:12:21.429Z,20.30
2018-09-10T08:14:49.552Z,20.20
2018-09-10T08:17:17.186Z,20.00
2018-09-10T08:19:46.112Z,20.10
2018-09-10T08:22:15.064Z,20.00
2018-09-10T08:24:43.070Z,20.00
2018-09-10T08:27:10.499Z,20.50
2018-09-10T08:34:48.605Z,20.80
2018-09-10T08:39:42.726Z,21.30
2018-09-10T08:42:09.879Z,21.50
2018-09-10T08:44:36.837Z,21.90
2018-09-10T08:47:03.770Z,22.00
2018-09-10T08:49:30.710Z,22.50
2018-09-10T08:51:57.650Z,22.50
2018-09-10T08:54:24.792Z,22.20
2018-09-10T08:56:51.541Z,22.60
2018-09-10T08:59:20.784Z,23.00
2018-09-10T09:01:47.726Z,23.00
2018-09-10T09:04:15.544Z,23.20
2018-09-10T09:06:42.499Z,22.30
2018-09-10T09:09:11.027Z,22.70
2018-09-10T09:11:37.991Z,22.40
2018-09-10T09:14:04.935Z,23.00
2018-09-10T09:16:31.907Z,23.20
2018-09-10T09:18:58.843Z,23.50
2018-09-10T09:21:25.772Z,23.50
2018-09-10T09:23:52.731Z,23.60
2018-09-10T09:26:23.041Z,23.90
2018-09-10T09:28:50.001Z,24.00
2018-09-10T09:31:16.966Z,24.20
2018-09-10T09:33:43.906Z,24.70
2018-09-10T09:36:14.262Z,24.70
2018-09-10T09:38:41.187Z,25.10
2018-09-10T09:41:08.131Z,24.80
2018-09-10T09:46:07.105Z,24.50
2018-09-10T09:48:34.005Z,24.40
2018-09-10T09:51:00.983Z,24.70
2018-09-10T09:53:27.899Z,25.40
2018-09-10T09:55:55.023Z,25.60
2018-09-10T10:03:30.919Z,25.30
2018-09-10T10:05:57.893Z,25.30
2018-09-10T10:08:24.834Z,25.00
2018-09-10T10:10:51.789Z,26.20
2018-09-10T10:13:18.723Z,25.40
2018-09-10T10:15:45.673Z,25.20
2018-09-10T10:18:12.617Z,25.60
2018-09-10T10:20:41.414Z,26.20
2018-09-10T10:23:08.369Z,25.70
2018-09-10T10:25:38.233Z,26.10
2018-09-10T10:28:05.218Z,26.40
2018-09-10T10:30:36.957Z,26.60
2018-09-10T10:33:03.895Z,26.70
2018-09-10T10:35:31.262Z,26.90
2018-09-10T10:37:58.212Z,27.20
2018-09-10T10:40:25.157Z,27.30
2018-09-10T10:42:52.093Z,27.70
2018-09-10T10:45:19.043Z,28.00
2018-09-10T10:47:47.343Z,28.20
2018-09-10T10:50:14.295Z,27.00
2018-09-10T10:52:41.246Z,27.60
2018-09-10T11:00:17.136Z,26.20
2018-09-10T11:02:44.072Z,26.50
2018-09-10T11:05:11.026Z,26.80
2018-09-10T11:07:37.967Z,27.30
2018-09-10T11:12:31.954Z,28.50
2018-09-10T11:17:28.097Z,27.80
2018-09-10T11:19:55.029Z,27.90
2018-09-10T11:22:22.000Z,27.50
2018-09-10T11:24:48.926Z,27.20
2018-09-10T11:27:15.865Z,28.00
2018-09-10T11:29:42.811Z,28.20
2018-09-10T11:32:09.758Z,28.00
2018-09-10T11:34:36.707Z,28.40
2018-09-10T11:37:03.661Z,27.60
2018-09-10T11:39:30.637Z,28.30
2018-09-10T11:41:57.556Z,28.80
2018-09-10T11:44:24.501Z,28.90
2018-09-10T11:46:51.449Z,28.20
2018-09-10T11:49:18.394Z,28.40
2018-09-10T11:51:45.345Z,28.10
2018-09-10T11:54:12.283Z,28.00
2018-09-10T11:56:39.233Z,29.40
2018-09-10T11:59:06.159Z,28.70
2018-09-10T12:01:33.140Z,28.10
2018-09-10T12:04:00.045Z,27.90
2018-09-10T12:06:26.997Z,27.70
2018-09-10T12:08:53.919Z,28.00
2018-09-10T12:11:20.869Z,27.60
2018-09-10T12:13:49.163Z,27.70
2018-09-10T12:16:16.109Z,28.00
2018-09-10T12:21:21.495Z,28.00
2018-09-10T12:23:48.424Z,29.20
2018-09-10T12:26:15.373Z,28.70
2018-09-10T12:28:42.302Z,28.70
2018-09-10T12:31:12.271Z,29.00
2018-09-10T12:33:39.198Z,28.80
2018-09-10T12:38:49.964Z,29.60
2018-09-10T12:41:16.921Z,28.90
2018-09-10T12:43:43.892Z,28.80
2018-09-10T12:46:10.822Z,28.50
2018-09-10T12:48:37.765Z,28.70
2018-09-10T12:53:31.783Z,28.30
2018-09-10T12:55:58.757Z,28.80
2018-09-10T12:58:25.697Z,28.20
2018-09-10T13:00:53.054Z,28.10
2018-09-10T13:03:19.996Z,28.20
2018-09-10T13:08:26.873Z,28.50
2018-09-10T13:10:53.790Z,29.00
2018-09-10T13:13:20.719Z,29.10
2018-09-10T13:15:47.662Z,28.20
2018-09-10T13:18:14.621Z,28.10
2018-09-10T13:20:44.763Z,27.90
2018-09-10T13:23:11.683Z,27.80
2018-09-10T13:25:38.633Z,28.10
2018-09-10T13:28:05.565Z,27.90
2018-09-10T13:30:32.509Z,27.80
2018-09-10T13:32:59.457Z,27.90
2018-09-10T13:35:28.416Z,28.00
2018-09-10T13:37:55.362Z,28.00
2018-09-10T13:40:22.304Z,27.90
2018-09-10T13:42:49.242Z,28.20
2018-09-10T13:45:16.195Z,28.40
2018-09-10T13:47:43.130Z,28.00
2018-09-10T13:50:10.074Z,27.80
2018-09-10T13:52:37.002Z,28.20
2018-09-10T13:55:03.942Z,28.10
2018-09-10T13:57:31.296Z,28.00
2018-09-10T13:59:58.231Z,27.90
2018-09-10T14:02:25.166Z,27.80
2018-09-10T14:04:52.115Z,28.00
2018-09-10T14:07:19.068Z,27.90
2018-09-10T14:09:45.997Z,27.70
2018-09-10T14:12:12.945Z,28.00
2018-09-10T14:17:20.340Z,28.10
2018-09-10T14:19:47.335Z,28.10
2018-09-10T14:22:14.275Z,28.20
2018-09-10T14:24:41.203Z,28.30
2018-09-10T14:27:09.456Z,28.50
2018-09-10T14:29:36.365Z,28.50
2018-09-10T14:32:03.328Z,28.10
2018-09-10T14:34:30.333Z,28.30
2018-09-10T14:36:57.236Z,27.90
2018-09-10T14:39:24.185Z,28.10
2018-09-10T14:41:51.139Z,28.30
2018-09-10T14:44:18.063Z,28.40
2018-09-10T14:46:44.992Z,28.30
2018-09-10T14:49:11.943Z,28.40
2018-09-10T14:51:38.888Z,28.10
2018-09-10T14:54:05.836Z,28.10
2018-09-10T14:56:37.947Z,28.20
2018-09-10T14:59:04.888Z,28.30
2018-09-10T15:01:31.830Z,28.30
2018-09-10T15:03:58.770Z,27.80
2018-09-10T15:06:25.694Z,27.90
2018-09-10T15:08:52.648Z,27.50
2018-09-10T15:11:19.586Z,27.40
2018-09-10T15:13:46.538Z,27.30
2018-09-10T15:16:13.465Z,27.10
2018-09-10T15:18:41.371Z,27.30
2018-09-10T15:21:08.311Z,27.30
2018-09-10T15:26:08.025Z,27.30
2018-09-10T15:28:34.933Z,27.30
2018-09-10T15:31:01.880Z,27.30
2018-09-10T15:33:28.804Z,27.10
2018-09-10T15:35:55.753Z,27.10
2018-09-10T15:38:22.706Z,27.40
2018-09-10T15:43:28.093Z,27.60
2018-09-10T15:45:58.943Z,27.70
2018-09-10T15:48:25.892Z,27.80
2018-09-10T15:50:52.849Z,27.30
2018-09-10T15:53:19.796Z,26.90
2018-09-10T15:55:47.089Z,26.80
2018-09-10T15:58:14.017Z,26.70
2018-09-10T16:00:40.966Z,26.60
2018-09-10T16:03:07.918Z,26.40
2018-09-10T16:05:34.852Z,26.00
2018-09-10T16:08:01.804Z,26.00
2018-09-10T16:10:28.742Z,25.90
2018-09-10T16:12:55.708Z,25.90
2018-09-10T16:15:22.637Z,25.80
2018-09-10T16:17:49.582Z,25.50
2018-09-10T16:20:16.515Z,25.40
2018-09-10T16:22:45.005Z,25.40
2018-09-10T16:25:11.983Z,25.60
2018-09-10T16:30:07.539Z,25.90
2018-09-10T16:32:34.471Z,25.90
2018-09-10T16:35:01.663Z,25.60
2018-09-10T16:37:29.085Z,25.50
2018-09-10T16:39:56.038Z,25.40
2018-09-10T16:42:22.999Z,25.40
2018-09-10T16:44:49.933Z,25.40
2018-09-10T16:47:16.901Z,25.40
2018-09-10T16:49:46.043Z,25.40
2018-09-10T16:52:12.987Z,25.50
2018-09-10T16:54:39.981Z,25.50
2018-09-10T16:57:06.886Z,25.50
2018-09-10T16:59:33.840Z,25.20
2018-09-10T17:02:01.355Z,24.90
2018-09-10T17:04:28.236Z,24.60
2018-09-10T17:06:55.190Z,24.50
2018-09-10T17:12:00.579Z,24.20
2018-09-10T17:14:27.562Z,24.20
2018-09-10T17:16:54.495Z,24.30
2018-09-10T17:19:21.856Z,24.30
2018-09-10T17:21:48.827Z,24.00
2018-09-10T17:24:15.770Z,23.90
2018-09-10T17:26:42.741Z,23.90
2018-09-10T17:31:49.470Z,24.00
2018-09-10T17:34:16.586Z,24.10
2018-09-10T17:36:43.524Z,24.40
2018-09-10T17:39:10.471Z,24.40
2018-09-10T17:41:37.397Z,24.30
2018-09-10T17:44:04.560Z,24.20
2018-09-10T17:46:31.507Z,24.10
2018-09-10T17:48:58.464Z,24.00
2018-09-10T17:51:25.599Z,23.90
2018-09-10T17:53:52.757Z,23.60
2018-09-10T17:56:20.425Z,23.50
2018-09-10T17:58:47.362Z,23.40
2018-09-10T18:01:14.467Z,23.20
2018-09-10T18:03:41.399Z,23.40
2018-09-10T18:06:08.338Z,23.10
2018-09-10T18:08:35.512Z,23.10
2018-09-10T18:11:03.923Z,23.10
2018-09-10T18:13:30.864Z,23.10
2018-09-10T18:15:57.973Z,23.10
2018-09-10T18:18:24.917Z,23.00
2018-09-10T18:23:35.378Z,23.00
2018-09-10T18:26:02.470Z,23.10
2018-09-10T18:28:29.942Z,23.10
2018-09-10T18:30:57.420Z,23.00
2018-09-10T18:33:24.498Z,23.00
2018-09-10T18:35:52.059Z,22.80
2018-09-10T18:38:22.888Z,22.80
2018-09-10T18:40:49.617Z,22.70
2018-09-10T18:43:16.564Z,22.60
2018-09-10T18:45:43.501Z,22.50
2018-09-10T18:48:10.686Z,22.40
2018-09-10T18:50:37.797Z,22.00
2018-09-10T18:53:09.587Z,22.00
2018-09-10T18:55:34.904Z,22.10
2018-09-10T19:00:49.865Z,22.00
2018-09-10T19:03:16.766Z,22.10
2018-09-10T19:05:43.729Z,21.90
2018-09-10T19:08:10.685Z,22.00
2018-09-10T19:10:37.752Z,22.00
2018-09-10T19:13:04.698Z,21.80
2018-09-10T19:15:31.845Z,21.60
2018-09-10T19:17:59.036Z,21.50
2018-09-10T19:22:53.003Z,21.50
2018-09-10T19:25:20.113Z,21.20
2018-09-10T19:27:47.162Z,21.10
2018-09-10T19:30:14.090Z,21.00
2018-09-10T19:32:41.032Z,21.00
2018-09-10T19:35:07.976Z,21.10
2018-09-10T19:37:35.142Z,21.00
2018-09-10T19:40:02.043Z,21.10
2018-09-10T19:42:29.058Z,21.20
2018-09-10T19:44:56.017Z,21.20
2018-09-10T19:47:22.966Z,21.30
2018-09-10T19:52:17.060Z,21.10
2018-09-10T19:54:43.972Z,21.20
2018-09-10T19:57:10.921Z,21.20
2018-09-10T19:59:38.266Z,21.20
2018-09-10T20:02:05.469Z,21.20
2018-09-10T20:04:33.162Z,21.10
2018-09-10T20:07:01.195Z,21.10
2018-09-10T20:09:28.307Z,20.70
2018-09-10T20:11:56.695Z,20.70
2018-09-10T20:14:23.921Z,20.70
2018-09-10T20:16:51.243Z,20.80
2018-09-10T20:19:19.965Z,20.80
2018-09-10T20:24:27.244Z,20.40
2018-09-10T20:29:21.069Z,20.70
2018-09-10T20:31:48.014Z,20.80
2018-09-10T20:34:14.968Z,20.70
2018-09-10T20:36:41.926Z,20.70
2018-09-10T20:39:08.862Z,20.60
2018-09-10T20:41:35.897Z,20.60
2018-09-10T20:46:29.860Z,20.40
2018-09-10T20:48:56.786Z,20.20
2018-09-10T20:51:23.738Z,20.00
2018-09-10T20:53:50.679Z,19.80
2018-09-10T20:56:17.634Z,19.90
2018-09-10T20:58:44.559Z,20.00
2018-09-10T21:01:11.476Z,20.00
2018-09-10T21:03:38.425Z,20.00
2018-09-10T21:06:05.355Z,20.00
2018-09-10T21:08:32.760Z,20.10
2018-09-10T21:10:59.355Z,20.10
2018-09-10T21:13:26.295Z,19.90
2018-09-10T21:15:53.251Z,19.80
2018-09-10T21:18:20.183Z,19.80
2018-09-10T21:20:47.130Z,19.90
2018-09-10T21:23:14.082Z,19.90
2018-09-10T21:25:41.057Z,19.90
2018-09-10T21:28:07.980Z,19.70
2018-09-10T21:30:34.921Z,19.70
2018-09-10T21:33:01.910Z,19.80
2018-09-10T21:35:28.829Z,19.60
2018-09-10T21:37:55.836Z,19.50
2018-09-10T21:40:22.766Z,19.60
2018-09-10T21:42:49.708Z,19.40
2018-09-10T21:50:22.170Z,19.50
2018-09-10T21:52:49.124Z,19.40
2018-09-10T21:55:16.093Z,19.40
2018-09-10T21:57:43.032Z,19.20
2018-09-10T22:02:36.997Z,19.20
2018-09-10T22:05:03.925Z,19.30
2018-09-10T22:07:30.873Z,19.00
2018-09-10T22:09:57.879Z,19.00
2018-09-10T22:12:24.748Z,19.00
2018-09-10T22:14:51.712Z,18.90
2018-09-10T22:17:18.654Z,18.90
2018-09-10T22:19:45.600Z,18.80
2018-09-10T22:22:12.529Z,18.80
2018-09-10T22:24:39.547Z,18.60
2018-09-10T22:27:06.420Z,18.30
2018-09-10T22:29:33.373Z,18.20
2018-09-10T22:32:00.319Z,18.20
2018-09-10T22:34:27.240Z,18.30
2018-09-10T22:36:54.190Z,18.10
2018-09-10T22:39:21.114Z,18.20
2018-09-10T22:41:48.064Z,18.20
2018-09-10T22:44:15.055Z,18.20
2018-09-10T22:46:41.947Z,18.20
2018-09-10T22:49:08.901Z,18.20
2018-09-10T22:51:35.827Z,18.20
2018-09-10T22:54:02.778Z,18.20
2018-09-10T22:56:29.726Z,18.20
2018-09-10T22:58:56.663Z,18.10
2018-09-10T23:01:23.593Z,17.90
2018-09-10T23:03:50.547Z,18.00
2018-09-10T23:06:17.469Z,18.00
2018-09-10T23:11:22.855Z,18.00
2018-09-10T23:13:49.798Z,18.00
2018-09-10T23:16:16.725Z,17.90
2018-09-10T23:18:43.673Z,17.90
2018-09-10T23:21:10.627Z,17.80
2018-09-10T23:23:37.554Z,17.80
2018-09-10T23:26:04.477Z,17.70
2018-09-10T23:28:31.428Z,17.70
2018-09-10T23:30:58.372Z,17.60
2018-09-10T23:35:52.354Z,17.60
2018-09-10T23:40:46.318Z,17.60
2018-09-10T23:43:13.257Z,17.60
2018-09-10T23:45:40.204Z,17.60
2018-09-10T23:48:07.130Z,17.60
2018-09-10T23:50:34.074Z,17.50
2018-09-10T23:53:01.014Z,17.50
2018-09-10T23:55:27.963Z,17.60
2018-09-10T23:57:54.908Z,17.40
