createdAt,value
2022-09-28T00:02:03.787Z,20.89
2022-09-28T00:05:09.644Z,20.95
2022-09-28T00:08:15.248Z,20.76
2022-09-28T00:11:23.860Z,20.74
2022-09-28T00:14:29.389Z,20.82
2022-09-28T00:17:35.167Z,20.81
2022-09-28T00:20:40.399Z,20.86
2022-09-28T00:23:48.121Z,20.86
2022-09-28T00:26:59.624Z,20.76
2022-09-28T00:30:05.319Z,20.77
2022-09-28T00:33:11.438Z,20.92
2022-09-28T00:36:17.200Z,20.88
2022-09-28T00:39:22.669Z,20.88
2022-09-28T00:42:33.305Z,20.97
2022-09-28T00:45:40.163Z,21.14
2022-09-28T00:48:48.885Z,21.25
2022-09-28T00:51:54.882Z,21.32
2022-09-28T00:55:01.007Z,21.37
2022-09-28T00:58:03.114Z,21.39
2022-09-28T01:00:57.179Z,21.39
2022-09-28T01:04:03.109Z,21.44
2022-09-28T01:07:10.791Z,21.61
2022-09-28T01:10:18.214Z,21.55
2022-09-28T01:13:25.281Z,21.38
2022-09-28T01:17:00.091Z,21.26
2022-09-28T01:20:40.344Z,21.32
2022-09-28T01:24:09.712Z,21.45
2022-09-28T01:27:43.802Z,21.48
2022-09-28T01:30:56.142Z,21.21
2022-09-28T01:34:15.676Z,21.35
2022-09-28T01:37:18.730Z,21.19
2022-09-28T01:40:10.893Z,21.36
2022-09-28T01:43:37.341Z,21.36
2022-09-28T01:46:54.165Z,21.22
2022-09-28T01:50:09.039Z,21.10
2022-09-28T01:53:37.740Z,21.20
2022-09-28T01:57:09.657Z,21.15
2022-09-28T02:00:22.436Z,21.27
2022-09-28T02:03:34.436Z,21.33
2022-09-28T02:06:47.652Z,21.35
2022-09-28T02:10:05.323Z,21.31
2022-09-28T02:13:28.058Z,21.38
2022-09-28T02:16:52.977Z,21.56
2022-09-28T02:20:01.717Z,21.40
2022-09-28T02:23:10.265Z,21.34
2022-09-28T02:26:18.454Z,21.43
2022-09-28T02:29:23.934Z,21.19
2022-09-28T02:32:30.002Z,21.22
2022-09-28T02:35:36.336Z,20.96
2022-09-28T02:38:41.764Z,21.18
2022-09-28T02:42:12.960Z,21.19
2022-09-28T02:45:51.900Z,21.46
2022-09-28T02:49:22.505Z,21.74
2022-09-28T02:53:01.396Z,21.79
2022-09-28T02:56:26.827Z,21.69
2022-09-28T02:59:57.969Z,21.46
2022-09-28T03:03:20.943Z,21.29
2022-09-28T03:06:30.182Z,21.23
2022-09-28T03:09:59.062Z,21.32
2022-09-28T03:13:04.946Z,21.22
2022-09-28T03:16:25.929Z,20.90
2022-09-28T03:19:31.714Z,20.76
2022-09-28T03:22:37.153Z,20.84
2022-09-28T03:25:42.571Z,20.76
2022-09-28T03:28:47.973Z,20.68
2022-09-28T03:31:55.914Z,20.63
2022-09-28T03:35:02.867Z,20.58
2022-09-28T03:38:12.943Z,20.30
2022-09-28T03:41:20.950Z,20.26
2022-09-28T03:44:27.750Z,20.15
2022-09-28T03:47:28.364Z,20.19
2022-09-28T03:50:18.223Z,20.09
2022-09-28T03:53:12.003Z,20.15
2022-09-28T03:55:58.516Z,20.21
2022-09-28T03:58:51.558Z,20.25
2022-09-28T04:01:45.135Z,20.37
2022-09-28T04:04:49.971Z,20.48
2022-09-28T04:07:55.899Z,20.38
2022-09-28T04:11:02.827Z,20.35
2022-09-28T04:14:07.824Z,20.46
2022-09-28T04:17:14.295Z,20.52
2022-09-28T04:20:14.383Z,20.53
2022-09-28T04:23:33.852Z,20.62
2022-09-28T04:26:41.058Z,20.65
2022-09-28T04:29:48.245Z,20.68
2022-09-28T04:32:54.922Z,20.49
2022-09-28T04:36:00.795Z,20.53
2022-09-28T04:39:07.623Z,20.68
2022-09-28T04:42:08.523Z,20.81
2022-09-28T04:45:15.410Z,20.86
2022-09-28T04:48:21.988Z,20.91
2022-09-28T04:51:30.992Z,20.94
2022-09-28T04:54:36.885Z,21.16
2022-09-28T04:57:42.991Z,21.31
2022-09-28T05:00:49.612Z,21.33
2022-09-28T05:04:04.483Z,21.52
2022-09-28T05:07:28.100Z,21.49
2022-09-28T05:10:37.064Z,21.74
2022-09-28T05:13:46.850Z,21.91
2022-09-28T05:16:54.036Z,22.08
2022-09-28T05:20:00.963Z,22.01
2022-09-28T05:23:06.731Z,22.08
2022-09-28T05:26:14.975Z,22.15
2022-09-28T05:29:19.791Z,22.20
2022-09-28T05:32:43.004Z,22.15
2022-09-28T05:35:51.036Z,22.24
2022-09-28T05:38:56.314Z,22.10
2022-09-28T05:42:05.152Z,22.11
2022-09-28T05:45:14.820Z,22.05
2022-09-28T05:48:26.696Z,22.13
2022-09-28T05:51:34.213Z,22.07
2022-09-28T05:54:41.702Z,22.13
2022-09-28T05:57:47.632Z,22.01
2022-09-28T06:00:53.507Z,21.86
2022-09-28T06:03:59.795Z,22.11
2022-09-28T06:07:08.143Z,22.19
2022-09-28T06:10:14.799Z,22.35
2022-09-28T06:13:21.620Z,22.60
2022-09-28T06:16:31.448Z,22.80
2022-09-28T06:19:38.310Z,22.90
2022-09-28T06:23:03.176Z,23.00
2022-09-28T06:26:09.283Z,23.28
2022-09-28T06:29:19.455Z,23.36
2022-09-28T06:32:24.803Z,23.45
2022-09-28T06:35:32.467Z,23.57
2022-09-28T06:38:38.301Z,23.49
2022-09-28T06:41:44.581Z,23.49
2022-09-28T06:44:53.356Z,23.47
2022-09-28T06:48:05.566Z,23.79
2022-09-28T06:51:13.489Z,23.98
2022-09-28T06:54:20.654Z,23.84
2022-09-28T06:57:32.530Z,23.95
2022-09-28T07:00:39.226Z,24.04
2022-09-28T07:03:47.261Z,23.89
2022-09-28T07:07:02.834Z,23.52
2022-09-28T07:10:24.387Z,23.37
2022-09-28T07:13:54.194Z,23.39
2022-09-28T07:17:08.081Z,23.19
2022-09-28T07:19:57.579Z,23.15
2022-09-28T07:23:18.850Z,23.18
2022-09-28T07:26:36.196Z,23.15
2022-09-28T07:29:44.553Z,23.08
2022-09-28T07:32:39.167Z,23.05
2022-09-28T07:35:42.592Z,23.17
2022-09-28T07:38:47.736Z,23.12
2022-09-28T07:41:56.739Z,23.24
2022-09-28T07:45:04.032Z,23.33
2022-09-28T07:48:12.956Z,23.18
2022-09-28T07:51:19.033Z,23.17
2022-09-28T07:54:06.762Z,23.18
2022-09-28T07:57:04.010Z,23.14
2022-09-28T08:00:15.571Z,22.96
2022-09-28T08:03:20.490Z,22.90
2022-09-28T08:06:25.230Z,22.83
2022-09-28T08:09:30.617Z,22.68
2022-09-28T08:12:54.450Z,22.82
2022-09-28T08:16:11.984Z,23.01
2022-09-28T08:19:18.248Z,23.06
2022-09-28T08:22:24.390Z,23.02
2022-09-28T08:25:31.583Z,23.12
2022-09-28T08:28:38.163Z,22.92
2022-09-28T08:31:45.214Z,23.05
2022-09-28T08:34:57.217Z,23.32
2022-09-28T08:38:10.431Z,23.24
2022-09-28T08:41:57.198Z,23.39
2022-09-28T08:45:07.596Z,23.50
2022-09-28T08:49:12.988Z,23.65
2022-09-28T08:52:21.886Z,23.83
2022-09-28T08:55:53.150Z,24.11
2022-09-28T08:58:59.396Z,24.50
2022-09-28T09:02:12.398Z,24.58
2022-09-28T09:05:23.519Z,24.85
2022-09-28T09:09:12.273Z,24.94
2022-09-28T09:12:27.017Z,24.99
2022-09-28T09:16:06.151Z,24.82
2022-09-28T09:19:50.047Z,24.73
2022-09-28T09:23:13.710Z,24.86
2022-09-28T09:26:30.035Z,24.80
2022-09-28T09:30:03.112Z,24.74
2022-09-28T09:33:46.448Z,24.74
2022-09-28T09:37:35.044Z,24.92
2022-09-28T09:41:07.328Z,24.98
2022-09-28T09:44:55.712Z,24.84
2022-09-28T09:48:33.424Z,24.76
2022-09-28T09:51:57.319Z,24.71
2022-09-28T09:55:23.352Z,24.72
2022-09-28T09:58:57.505Z,24.68
2022-09-28T10:02:07.744Z,24.48
2022-09-28T10:05:36.123Z,24.35
2022-09-28T10:08:46.586Z,24.38
2022-09-28T10:12:01.320Z,24.48
2022-09-28T10:15:09.500Z,24.66
2022-09-28T10:18:19.432Z,24.92
2022-09-28T10:21:45.308Z,25.10
2022-09-28T10:25:03.152Z,25.32
2022-09-28T10:28:13.786Z,25.30
2022-09-28T10:31:51.456Z,25.09
2022-09-28T10:34:58.995Z,24.82
2022-09-28T10:38:18.085Z,24.55
2022-09-28T10:41:27.487Z,24.39
2022-09-28T10:44:36.510Z,24.17
2022-09-28T10:47:45.586Z,24.30
2022-09-28T10:50:51.881Z,24.26
2022-09-28T10:54:15.704Z,24.32
2022-09-28T10:57:27.528Z,24.13
2022-09-28T11:00:56.032Z,24.20
2022-09-28T11:04:19.863Z,24.07
2022-09-28T11:07:39.234Z,24.07
2022-09-28T11:10:45.796Z,24.15
2022-09-28T11:14:16.603Z,24.34
2022-09-28T11:17:45.408Z,24.50
2022-09-28T11:20:51.617Z,24.66
2022-09-28T11:23:57.006Z,24.83
2022-09-28T11:27:09.586Z,24.93
2022-09-28T11:30:15.751Z,25.04
2022-09-28T11:33:42.598Z,25.09
2022-09-28T11:37:10.218Z,25.31
2022-09-28T11:40:53.077Z,25.50
2022-09-28T11:44:52.354Z,25.51
2022-09-28T11:48:14.916Z,25.47
2022-09-28T11:51:34.889Z,25.22
2022-09-28T11:54:53.946Z,25.23
2022-09-28T11:58:05.434Z,25.07
2022-09-28T12:01:53.054Z,24.97
2022-09-28T12:05:34.699Z,24.99
2022-09-28T12:08:53.341Z,25.14
2022-09-28T12:12:21.094Z,25.10
2022-09-28T12:15:59.223Z,25.04
2022-09-28T12:19:03.131Z,25.03
2022-09-28T12:22:16.157Z,25.02
2022-09-28T12:25:29.500Z,25.01
2022-09-28T12:28:48.742Z,24.97
2022-09-28T12:32:15.851Z,24.98
2022-09-28T12:35:32.325Z,24.87
2022-09-28T12:39:18.903Z,24.91
2022-09-28T12:42:25.719Z,24.95
2022-09-28T12:46:06.780Z,24.97
2022-09-28T12:49:40.983Z,25.10
2022-09-28T12:52:13.069Z,25.14
2022-09-28T12:55:36.411Z,25.16
2022-09-28T12:59:03.403Z,25.15
2022-09-28T13:02:33.136Z,25.10
2022-09-28T13:05:57.405Z,25.16
2022-09-28T13:09:22.470Z,25.29
2022-09-28T13:13:01.371Z,25.22
2022-09-28T13:16:30.890Z,25.05
2022-09-28T13:19:55.094Z,25.02
2022-09-28T13:23:30.790Z,24.93
2022-09-28T13:26:51.326Z,24.86
2022-09-28T13:30:00.637Z,24.89
2022-09-28T13:33:10.148Z,24.89
2022-09-28T13:36:15.805Z,24.98
2022-09-28T13:39:44.009Z,25.08
2022-09-28T13:43:04.072Z,24.78
2022-09-28T13:46:10.266Z,24.63
2022-09-28T13:49:39.306Z,24.60
2022-09-28T13:53:08.256Z,24.60
2022-09-28T13:56:39.933Z,24.43
2022-09-28T13:59:45.683Z,24.22
2022-09-28T14:03:05.980Z,24.04
2022-09-28T14:06:42.809Z,23.93
2022-09-28T14:10:02.365Z,23.93
2022-09-28T14:13:08.707Z,23.98
2022-09-28T14:16:38.373Z,24.05
2022-09-28T14:19:47.475Z,23.94
2022-09-28T14:23:25.327Z,24.03
2022-09-28T14:26:48.545Z,24.04
2022-09-28T14:29:53.486Z,23.89
2022-09-28T14:33:11.767Z,23.83
2022-09-28T14:36:21.645Z,23.84
2022-09-28T14:40:00.309Z,23.78
2022-09-28T14:43:55.792Z,23.66
2022-09-28T14:47:01.639Z,23.60
2022-09-28T14:50:15.883Z,23.47
2022-09-28T14:53:28.817Z,23.45
2022-09-28T14:56:34.531Z,23.42
2022-09-28T14:59:44.257Z,23.43
2022-09-28T15:02:50.678Z,23.32
2022-09-28T15:06:02.454Z,23.15
2022-09-28T15:09:08.695Z,22.95
2022-09-28T15:12:35.304Z,22.86
2022-09-28T15:15:56.922Z,22.83
2022-09-28T15:19:16.619Z,22.77
2022-09-28T15:22:31.494Z,22.79
2022-09-28T15:25:40.941Z,22.94
2022-09-28T15:28:50.494Z,22.76
2022-09-28T15:31:56.435Z,22.78
2022-09-28T15:35:03.448Z,22.69
2022-09-28T15:38:10.549Z,22.61
2022-09-28T15:41:20.802Z,22.58
2022-09-28T15:44:30.532Z,22.40
2022-09-28T15:47:34.310Z,22.42
2022-09-28T15:50:40.589Z,22.30
2022-09-28T15:53:34.175Z,22.25
2022-09-28T15:56:40.564Z,22.23
2022-09-28T15:59:47.410Z,22.23
2022-09-28T16:02:52.976Z,22.25
2022-09-28T16:06:02.564Z,22.25
2022-09-28T16:09:07.795Z,22.40
2022-09-28T16:12:13.439Z,22.11
2022-09-28T16:15:42.444Z,22.04
2022-09-28T16:18:50.776Z,22.04
2022-09-28T16:22:03.013Z,22.09
2022-09-28T16:25:12.198Z,22.06
2022-09-28T16:28:17.231Z,21.94
2022-09-28T16:31:43.730Z,21.87
2022-09-28T16:34:48.680Z,21.88
2022-09-28T16:37:55.840Z,21.98
2022-09-28T16:41:07.261Z,21.87
2022-09-28T16:44:13.828Z,21.87
2022-09-28T16:47:21.471Z,21.78
2022-09-28T16:50:31.508Z,21.78
2022-09-28T16:53:56.016Z,21.55
2022-09-28T16:57:02.320Z,21.54
2022-09-28T17:00:08.180Z,21.40
2022-09-28T17:03:13.847Z,21.48
2022-09-28T17:06:19.846Z,21.31
2022-09-28T17:09:29.059Z,21.28
2022-09-28T17:12:36.728Z,21.35
2022-09-28T17:15:42.173Z,21.15
2022-09-28T17:18:47.424Z,21.06
2022-09-28T17:21:53.389Z,20.98
2022-09-28T17:24:59.223Z,20.94
2022-09-28T17:28:05.014Z,20.80
2022-09-28T17:31:09.964Z,20.91
2022-09-28T17:34:17.332Z,20.85
2022-09-28T17:37:27.788Z,20.83
2022-09-28T17:40:38.456Z,20.78
2022-09-28T17:43:44.263Z,20.85
2022-09-28T17:46:53.385Z,20.82
2022-09-28T17:50:00.556Z,20.67
2022-09-28T17:53:09.328Z,20.64
2022-09-28T17:56:13.991Z,20.58
2022-09-28T17:59:22.458Z,20.58
2022-09-28T18:02:27.594Z,20.54
2022-09-28T18:05:34.406Z,20.48
2022-09-28T18:08:40.022Z,20.46
2022-09-28T18:11:48.235Z,20.51
2022-09-28T18:14:54.870Z,20.55
2022-09-28T18:18:01.539Z,20.52
2022-09-28T18:21:07.822Z,20.37
2022-09-28T18:24:15.357Z,20.43
2022-09-28T18:27:21.035Z,20.27
2022-09-28T18:30:26.960Z,20.36
2022-09-28T18:33:51.033Z,20.27
2022-09-28T18:36:56.021Z,20.17
2022-09-28T18:40:02.084Z,20.12
2022-09-28T18:43:07.025Z,20.16
2022-09-28T18:46:12.673Z,20.11
2022-09-28T18:49:20.170Z,20.22
2022-09-28T18:52:26.545Z,19.99
2022-09-28T18:55:32.197Z,19.88
2022-09-28T18:58:37.017Z,19.81
2022-09-28T19:01:43.451Z,19.80
2022-09-28T19:04:52.620Z,19.76
2022-09-28T19:07:57.705Z,19.82
2022-09-28T19:11:04.423Z,19.68
2022-09-28T19:14:10.297Z,19.68
2022-09-28T19:17:17.003Z,19.74
2022-09-28T19:20:24.019Z,19.68
2022-09-28T19:23:29.828Z,19.68
2022-09-28T19:26:39.395Z,19.58
2022-09-28T19:29:45.038Z,19.63
2022-09-28T19:32:50.720Z,19.76
2022-09-28T19:35:56.517Z,19.91
2022-09-28T19:39:02.608Z,19.88
2022-09-28T19:42:08.495Z,19.88
2022-09-28T19:45:15.679Z,19.98
2022-09-28T19:48:21.268Z,19.98
2022-09-28T19:51:27.065Z,19.86
2022-09-28T19:54:37.041Z,19.85
2022-09-28T19:57:44.649Z,19.81
2022-09-28T20:00:49.852Z,19.90
2022-09-28T20:03:56.490Z,19.77
2022-09-28T20:06:56.574Z,19.80
2022-09-28T20:09:42.548Z,19.76
2022-09-28T20:12:35.328Z,19.84
2022-09-28T20:15:23.976Z,19.88
2022-09-28T20:18:17.885Z,19.86
2022-09-28T20:21:26.432Z,19.76
2022-09-28T20:24:30.196Z,19.76
2022-09-28T20:27:35.324Z,19.70
2022-09-28T20:30:41.192Z,19.69
2022-09-28T20:33:50.093Z,19.73
2022-09-28T20:36:55.919Z,19.71
2022-09-28T20:40:02.454Z,19.76
2022-09-28T20:43:07.941Z,19.73
2022-09-28T20:46:13.658Z,19.61
2022-09-28T20:49:19.864Z,19.56
2022-09-28T20:52:25.075Z,19.59
2022-09-28T20:55:30.815Z,19.52
2022-09-28T20:58:36.372Z,19.61
2022-09-28T21:01:42.677Z,19.64
2022-09-28T21:04:48.417Z,19.73
2022-09-28T21:07:54.904Z,19.62
2022-09-28T21:11:00.743Z,19.52
2022-09-28T21:14:16.193Z,19.48
2022-09-28T21:17:22.179Z,19.57
2022-09-28T21:20:28.665Z,19.63
2022-09-28T21:23:34.457Z,19.79
2022-09-28T21:26:43.402Z,19.71
2022-09-28T21:29:49.059Z,19.66
2022-09-28T21:32:56.426Z,19.66
2022-09-28T21:36:03.409Z,19.63
2022-09-28T21:39:10.618Z,19.60
2022-09-28T21:42:17.046Z,19.57
2022-09-28T21:45:24.129Z,19.60
2022-09-28T21:48:29.808Z,19.61
2022-09-28T21:51:34.971Z,19.44
2022-09-28T21:54:42.571Z,19.60
2022-09-28T21:57:47.918Z,19.54
2022-09-28T22:00:58.262Z,19.47
2022-09-28T22:04:00.734Z,19.41
2022-09-28T22:07:06.988Z,19.26
2022-09-28T22:10:12.233Z,19.22
2022-09-28T22:13:17.141Z,19.21
2022-09-28T22:16:24.630Z,19.27
2022-09-28T22:19:30.895Z,19.15
2022-09-28T22:22:37.237Z,19.16
2022-09-28T22:25:43.587Z,19.20
2022-09-28T22:28:48.812Z,19.15
2022-09-28T22:31:55.530Z,19.31
2022-09-28T22:35:02.578Z,19.26
2022-09-28T22:38:08.489Z,19.25
2022-09-28T22:41:14.038Z,19.39
2022-09-28T22:44:19.989Z,19.31
2022-09-28T22:47:26.881Z,19.32
2022-09-28T22:50:33.600Z,19.33
2022-09-28T22:53:40.125Z,19.30
2022-09-28T22:56:46.189Z,19.28
2022-09-28T22:59:51.764Z,19.39
2022-09-28T23:02:58.599Z,19.55
2022-09-28T23:06:10.143Z,19.58
2022-09-28T23:09:15.572Z,19.57
2022-09-28T23:12:21.443Z,19.58
2022-09-28T23:15:27.911Z,19.49
2022-09-28T23:18:32.978Z,19.52
2022-09-28T23:21:41.110Z,19.53
2022-09-28T23:24:47.853Z,19.48
2022-09-28T23:27:54.093Z,19.45
2022-09-28T23:30:53.998Z,19.42
2022-09-28T23:33:59.945Z,19.53
2022-09-28T23:37:08.780Z,19.60
2022-09-28T23:40:14.957Z,19.53
2022-09-28T23:43:20.602Z,19.60
2022-09-28T23:46:26.145Z,19.62
2022-09-28T23:49:31.171Z,19.43
2022-09-28T23:52:36.518Z,19.60
2022-09-28T23:55:41.686Z,19.48
2022-09-28T23:58:47.394Z,19.43
