createdAt,value
2023-04-04T00:00:42.692Z,0.00
2023-04-04T00:01:42.466Z,0.00
2023-04-04T00:02:42.490Z,0.00
2023-04-04T00:03:42.548Z,0.00
2023-04-04T00:04:42.473Z,0.00
2023-04-04T00:05:42.420Z,0.00
2023-04-04T00:06:42.396Z,0.00
2023-04-04T00:07:42.400Z,0.00
2023-04-04T00:08:42.374Z,0.00
2023-04-04T00:09:42.396Z,0.00
2023-04-04T00:10:42.676Z,0.00
2023-04-04T00:11:42.374Z,0.00
2023-04-04T00:12:42.359Z,0.00
2023-04-04T00:13:42.334Z,0.00
2023-04-04T00:14:42.310Z,0.00
2023-04-04T00:15:42.336Z,0.00
2023-04-04T00:16:42.294Z,0.00
2023-04-04T00:17:42.344Z,0.00
2023-04-04T00:18:42.287Z,0.00
2023-04-04T00:19:42.277Z,0.00
2023-04-04T00:20:42.585Z,0.00
2023-04-04T00:21:42.288Z,0.00
2023-04-04T00:22:42.261Z,0.00
2023-04-04T00:23:42.249Z,0.00
2023-04-04T00:24:42.210Z,0.00
2023-04-04T00:25:42.228Z,0.00
2023-04-04T00:26:42.196Z,0.00
2023-04-04T00:27:42.220Z,0.00
2023-04-04T00:28:42.168Z,0.00
2023-04-04T00:29:42.186Z,0.00
2023-04-04T00:30:42.345Z,0.00
2023-04-04T00:31:42.191Z,0.00
2023-04-04T00:32:42.327Z,0.00
2023-04-04T00:33:42.160Z,0.00
2023-04-04T00:34:42.133Z,0.00
2023-04-04T00:35:42.153Z,0.00
2023-04-04T00:36:42.080Z,0.00
2023-04-04T00:37:42.097Z,0.00
2023-04-04T00:38:42.086Z,0.00
2023-04-04T00:39:42.125Z,0.00
2023-04-04T00:40:42.201Z,0.00
2023-04-04T00:41:42.105Z,0.00
2023-04-04T00:42:42.047Z,0.00
2023-04-04T00:43:42.052Z,0.00
2023-04-04T00:44:42.073Z,0.00
2023-04-04T00:45:42.084Z,0.00
2023-04-04T00:46:41.992Z,0.00
2023-04-04T00:47:42.050Z,0.00
2023-04-04T00:48:41.982Z,0.00
2023-04-04T00:49:41.988Z,0.00
2023-04-04T00:50:42.244Z,0.00
2023-04-04T00:51:41.975Z,0.00
2023-04-04T00:52:41.958Z,0.00
2023-04-04T00:53:41.941Z,0.00
2023-04-04T00:54:41.935Z,0.00
2023-04-04T00:55:41.910Z,0.00
2023-04-04T00:56:41.907Z,0.00
2023-04-04T00:57:41.908Z,0.00
2023-04-04T00:58:41.900Z,0.00
2023-04-04T00:59:41.885Z,0.00
2023-04-04T01:00:42.075Z,0.00
2023-04-04T01:01:41.936Z,0.00
2023-04-04T01:02:47.507Z,0.00
2023-04-04T01:03:41.843Z,0.00
2023-04-04T01:04:41.888Z,0.00
2023-04-04T01:05:41.952Z,0.00
2023-04-04T01:06:41.808Z,0.00
2023-04-04T01:07:41.802Z,0.00
2023-04-04T01:08:41.819Z,0.00
2023-04-04T01:09:41.791Z,0.00
2023-04-04T01:10:42.070Z,0.00
2023-04-04T01:11:41.751Z,0.00
2023-04-04T01:12:41.728Z,0.00
2023-04-04T01:13:41.737Z,0.00
2023-04-04T01:14:41.720Z,0.00
2023-04-04T01:15:41.711Z,0.00
2023-04-04T01:16:41.771Z,0.00
2023-04-04T01:17:41.773Z,0.00
2023-04-04T01:18:41.657Z,0.00
2023-04-04T01:19:41.665Z,0.00
2023-04-04T01:20:41.675Z,0.00
2023-04-04T01:21:41.644Z,0.00
2023-04-04T01:22:41.658Z,0.00
2023-04-04T01:23:41.632Z,0.00
2023-04-04T01:24:41.603Z,0.00
2023-04-04T01:25:41.661Z,0.00
2023-04-04T01:26:41.602Z,0.00
2023-04-04T01:27:41.612Z,0.00
2023-04-04T01:28:41.567Z,0.00
2023-04-04T01:29:41.592Z,0.00
2023-04-04T06:01:01.911Z,357.00
2023-04-04T06:02:02.861Z,358.00
2023-04-04T06:03:03.091Z,362.00
2023-04-04T06:04:02.831Z,368.00
2023-04-04T06:05:02.835Z,370.00
2023-04-04T06:06:02.849Z,372.00
2023-04-04T06:07:02.815Z,373.00
2023-04-04T06:08:02.812Z,374.00
2023-04-04T06:09:02.837Z,374.00
2023-04-04T06:10:02.781Z,376.00
2023-04-04T06:11:02.831Z,383.00
2023-04-04T06:12:02.748Z,388.00
2023-04-04T06:13:02.751Z,392.00
2023-04-04T06:14:02.745Z,400.00
2023-04-04T06:15:02.769Z,412.00
2023-04-04T06:16:02.746Z,432.00
2023-04-04T06:17:02.712Z,464.00
2023-04-04T06:18:02.765Z,484.00
2023-04-04T06:19:02.719Z,490.00
2023-04-04T06:20:02.663Z,494.00
2023-04-04T06:21:02.668Z,499.00
2023-04-04T06:22:02.659Z,505.00
2023-04-04T06:23:02.649Z,505.00
2023-04-04T06:24:02.684Z,502.00
2023-04-04T06:25:02.641Z,499.00
2023-04-04T06:26:02.594Z,499.00
2023-04-04T06:27:02.603Z,504.00
2023-04-04T06:28:02.596Z,504.00
2023-04-04T06:29:02.589Z,504.00
2023-04-04T06:30:02.573Z,505.00
2023-04-04T06:31:02.671Z,509.00
2023-04-04T06:32:02.559Z,510.00
2023-04-04T06:33:02.602Z,513.00
2023-04-04T06:34:02.528Z,517.00
2023-04-04T06:35:02.533Z,522.00
2023-04-04T06:36:02.516Z,525.00
2023-04-04T06:37:02.562Z,529.00
2023-04-04T06:38:02.475Z,535.00
2023-04-04T06:39:02.488Z,545.00
2023-04-04T06:40:02.476Z,549.00
2023-04-04T06:41:02.486Z,554.00
2023-04-04T06:42:02.446Z,561.00
2023-04-04T06:43:02.459Z,569.00
2023-04-04T06:44:02.426Z,577.00
2023-04-04T06:45:02.431Z,586.00
2023-04-04T06:46:02.409Z,599.00
2023-04-04T06:47:02.532Z,622.00
2023-04-04T06:48:02.440Z,641.00
2023-04-04T06:49:02.368Z,653.00
2023-04-04T06:50:02.387Z,663.00
2023-04-04T06:51:02.368Z,656.00
2023-04-04T06:52:02.340Z,656.00
2023-04-04T06:53:03.116Z,657.00
2023-04-04T06:54:02.362Z,658.00
2023-04-04T06:55:02.307Z,654.00
2023-04-04T06:56:02.289Z,642.00
2023-04-04T06:57:02.284Z,638.00
2023-04-04T06:58:02.271Z,642.00
2023-04-04T06:59:02.364Z,654.00
2023-04-04T07:00:02.304Z,663.00
2023-04-04T07:01:02.313Z,664.00
2023-04-04T07:02:02.269Z,666.00
2023-04-04T07:03:02.295Z,665.00
2023-04-04T07:04:02.240Z,675.00
2023-04-04T07:05:02.217Z,683.00
2023-04-04T07:06:02.199Z,686.00
2023-04-04T07:07:02.191Z,691.00
2023-04-04T07:08:02.186Z,691.00
2023-04-04T07:09:02.227Z,694.00
2023-04-04T07:10:02.177Z,696.00
2023-04-04T07:11:02.149Z,702.00
2023-04-04T07:12:02.145Z,709.00
2023-04-04T07:13:02.126Z,721.00
2023-04-04T07:14:02.105Z,726.00
2023-04-04T07:15:02.121Z,740.00
2023-04-04T07:16:02.166Z,743.00
2023-04-04T07:17:05.568Z,743.00
2023-04-04T07:18:02.117Z,740.00
2023-04-04T07:19:02.103Z,738.00
2023-04-04T07:20:04.208Z,743.00
2023-04-04T07:21:02.044Z,741.00
2023-04-04T07:22:02.021Z,739.00
2023-04-04T07:23:02.014Z,739.00
2023-04-04T07:24:01.999Z,737.00
2023-04-04T07:25:02.016Z,736.00
2023-04-04T07:26:01.991Z,735.00
2023-04-04T07:27:02.011Z,737.00
2023-04-04T07:28:11.711Z,739.00
2023-04-04T07:29:01.985Z,744.00
2023-04-04T07:30:01.936Z,753.00
2023-04-04T07:31:01.971Z,755.00
2023-04-04T07:32:01.971Z,754.00
2023-04-04T07:33:01.956Z,753.00
2023-04-04T07:34:01.896Z,758.00
2023-04-04T07:35:01.910Z,766.00
2023-04-04T07:36:01.939Z,771.00
2023-04-04T07:37:01.894Z,772.00
2023-04-04T07:38:01.889Z,766.00
2023-04-04T07:39:01.873Z,770.00
2023-04-04T07:40:01.840Z,769.00
2023-04-04T07:41:03.720Z,774.00
2023-04-04T07:42:01.811Z,782.00
2023-04-04T07:43:01.819Z,791.00
2023-04-04T07:44:01.808Z,805.00
2023-04-04T07:45:01.818Z,811.00
2023-04-04T07:46:01.850Z,813.00
2023-04-04T07:47:09.192Z,814.00
2023-04-04T07:48:01.768Z,816.00
2023-04-04T07:49:01.760Z,813.00
2023-04-04T07:50:01.715Z,814.00
2023-04-04T07:51:01.742Z,814.00
2023-04-04T07:52:01.761Z,816.00
2023-04-04T07:53:01.703Z,817.00
2023-04-04T07:54:01.685Z,809.00
2023-04-04T07:55:01.678Z,807.00
2023-04-04T07:56:01.653Z,805.00
2023-04-04T07:57:01.660Z,798.00
2023-04-04T07:58:01.649Z,790.00
2023-04-04T07:59:01.739Z,778.00
2023-04-04T08:00:01.646Z,767.00
2023-04-04T08:01:01.620Z,753.00
2023-04-04T08:02:01.589Z,745.00
2023-04-04T08:03:01.735Z,733.00
2023-04-04T08:04:01.772Z,732.00
2023-04-04T08:05:01.589Z,729.00
2023-04-04T08:06:01.550Z,727.00
2023-04-04T08:07:01.557Z,724.00
2023-04-04T08:08:01.524Z,728.00
2023-04-04T08:09:01.518Z,736.00
2023-04-04T08:10:01.557Z,741.00
2023-04-04T08:11:01.531Z,742.00
2023-04-04T08:12:01.500Z,748.00
2023-04-04T08:13:01.493Z,753.00
2023-04-04T08:14:01.506Z,755.00
2023-04-04T08:15:01.462Z,760.00
2023-04-04T08:16:01.537Z,759.00
2023-04-04T08:17:01.439Z,762.00
2023-04-04T08:18:01.483Z,765.00
2023-04-04T08:19:01.435Z,751.00
2023-04-04T08:20:01.390Z,744.00
2023-04-04T08:21:01.418Z,762.00
2023-04-04T08:22:01.399Z,770.00
2023-04-04T08:23:01.391Z,770.00
2023-04-04T08:24:01.372Z,775.00
2023-04-04T08:25:01.370Z,778.00
2023-04-04T08:26:01.343Z,779.00
2023-04-04T08:27:05.248Z,780.00
2023-04-04T08:28:01.360Z,776.00
2023-04-04T08:29:01.348Z,775.00
2023-04-04T08:30:01.288Z,769.00
2023-04-04T08:31:01.390Z,772.00
2023-04-04T08:32:01.269Z,771.00
2023-04-04T08:33:02.318Z,771.00
2023-04-04T08:34:01.263Z,766.00
2023-04-04T08:35:01.268Z,763.00
2023-04-04T08:36:01.283Z,766.00
2023-04-04T08:37:01.228Z,762.00
2023-04-04T08:38:01.204Z,760.00
2023-04-04T08:39:01.228Z,759.00
2023-04-04T08:40:01.211Z,760.00
2023-04-04T08:41:01.170Z,761.00
2023-04-04T08:42:01.190Z,762.00
2023-04-04T08:43:01.157Z,766.00
2023-04-04T08:44:01.169Z,760.00
2023-04-04T08:45:01.235Z,759.00
2023-04-04T08:46:01.150Z,775.00
2023-04-04T08:47:01.248Z,784.00
2023-04-04T08:48:01.180Z,793.00
2023-04-04T08:49:01.084Z,807.00
2023-04-04T08:50:01.118Z,818.00
2023-04-04T08:51:01.142Z,818.00
2023-04-04T08:52:01.122Z,816.00
2023-04-04T08:53:01.048Z,818.00
2023-04-04T08:54:01.065Z,815.00
2023-04-04T08:55:01.072Z,816.00
2023-04-04T08:56:01.057Z,821.00
2023-04-04T08:57:01.015Z,826.00
2023-04-04T08:58:01.012Z,824.00
2023-04-04T08:59:01.135Z,829.00
2023-04-04T09:00:01.142Z,834.00
2023-04-04T09:01:01.047Z,833.00
2023-04-04T09:02:01.374Z,832.00
2023-04-04T09:03:01.081Z,848.00
2023-04-04T09:04:00.988Z,842.00
2023-04-04T09:05:06.304Z,842.00
2023-04-04T09:06:00.926Z,843.00
2023-04-04T09:07:00.928Z,851.00
2023-04-04T09:08:00.900Z,853.00
2023-04-04T09:09:00.945Z,855.00
2023-04-04T09:10:00.897Z,861.00
2023-04-04T09:11:00.869Z,871.00
2023-04-04T09:12:00.864Z,884.00
2023-04-04T09:13:12.489Z,885.00
2023-04-04T09:14:00.862Z,884.00
2023-04-04T09:15:00.830Z,886.00
2023-04-04T09:16:00.854Z,885.00
2023-04-04T09:17:00.968Z,877.00
2023-04-04T09:18:00.824Z,870.00
2023-04-04T09:19:00.845Z,866.00
2023-04-04T09:20:00.777Z,863.00
2023-04-04T09:21:00.778Z,856.00
2023-04-04T09:22:00.762Z,843.00
2023-04-04T09:23:00.739Z,827.00
2023-04-04T09:24:00.772Z,818.00
2023-04-04T09:25:00.751Z,806.00
2023-04-04T09:26:03.738Z,806.00
2023-04-04T09:27:00.699Z,800.00
2023-04-04T09:28:00.714Z,766.00
2023-04-04T09:29:00.673Z,754.00
2023-04-04T09:30:01.318Z,751.00
2023-04-04T09:31:00.690Z,740.00
2023-04-04T09:32:00.689Z,727.00
2023-04-04T09:33:00.673Z,722.00
2023-04-04T09:34:00.709Z,719.00
2023-04-04T09:35:00.594Z,713.00
2023-04-04T09:36:00.766Z,715.00
2023-04-04T09:37:00.619Z,716.00
2023-04-04T09:38:00.575Z,704.00
2023-04-04T09:39:00.548Z,726.00
2023-04-04T09:40:00.637Z,727.00
2023-04-04T09:41:00.551Z,720.00
2023-04-04T09:42:00.573Z,721.00
2023-04-04T09:43:00.513Z,668.00
2023-04-04T09:44:00.505Z,668.00
2023-04-04T09:45:00.499Z,668.00
2023-04-04T09:46:00.514Z,665.00
2023-04-04T09:47:00.475Z,664.00
2023-04-04T09:48:00.509Z,667.00
2023-04-04T09:49:00.448Z,662.00
2023-04-04T09:50:00.490Z,662.00
2023-04-04T09:51:00.429Z,663.00
2023-04-04T09:52:00.443Z,666.00
2023-04-04T09:53:00.454Z,668.00
2023-04-04T09:54:00.444Z,674.00
2023-04-04T09:55:00.421Z,680.00
2023-04-04T09:56:00.423Z,696.00
2023-04-04T09:57:00.373Z,722.00
2023-04-04T09:58:00.379Z,737.00
2023-04-04T09:59:04.652Z,719.00
2023-04-04T10:00:00.520Z,712.00
2023-04-04T10:01:00.481Z,788.00
2023-04-04T10:02:00.682Z,903.00
2023-04-04T10:03:00.352Z,867.00
2023-04-04T10:04:00.377Z,773.00
2023-04-04T10:06:00.521Z,714.00
2023-04-04T10:07:00.346Z,713.00
2023-04-04T10:08:00.290Z,719.00
2023-04-04T10:09:00.308Z,727.00
2023-04-04T10:10:00.241Z,731.00
2023-04-04T10:11:10.418Z,730.00
2023-04-04T10:12:00.311Z,734.00
2023-04-04T10:13:00.217Z,720.00
2023-04-04T10:14:00.281Z,713.00
2023-04-04T10:15:00.166Z,739.00
2023-04-04T10:16:00.240Z,731.00
2023-04-04T10:17:00.297Z,723.00
2023-04-04T10:18:00.209Z,723.00
2023-04-04T10:19:00.138Z,743.00
2023-04-04T10:20:00.169Z,768.00
2023-04-04T10:21:08.164Z,785.00
2023-04-04T10:22:00.142Z,779.00
2023-04-04T10:23:00.120Z,767.00
2023-04-04T10:24:00.124Z,765.00
2023-04-04T10:25:00.064Z,768.00
2023-04-04T10:26:00.082Z,770.00
2023-04-04T10:27:00.033Z,772.00
2023-04-04T10:28:00.113Z,775.00
2023-04-04T10:29:00.086Z,779.00
2023-04-04T10:30:00.062Z,781.00
2023-04-04T10:31:05.790Z,782.00
2023-04-04T10:32:00.035Z,783.00
2023-04-04T10:33:00.022Z,781.00
2023-04-04T10:33:59.970Z,784.00
2023-04-04T10:34:59.956Z,786.00
2023-04-04T10:35:59.988Z,790.00
2023-04-04T10:36:59.939Z,793.00
2023-04-04T10:37:59.936Z,805.00
2023-04-04T10:38:59.931Z,818.00
2023-04-04T10:39:59.934Z,823.00
2023-04-04T10:40:59.910Z,825.00
2023-04-04T10:41:59.955Z,837.00
2023-04-04T10:42:59.943Z,838.00
2023-04-04T10:43:59.880Z,833.00
2023-04-04T10:45:09.115Z,835.00
2023-04-04T10:45:59.895Z,837.00
2023-04-04T10:46:59.827Z,844.00
2023-04-04T10:47:59.866Z,862.00
2023-04-04T10:48:59.816Z,884.00
2023-04-04T10:49:59.810Z,904.00
2023-04-04T10:50:59.776Z,907.00
2023-04-04T10:51:59.789Z,895.00
2023-04-04T10:52:59.795Z,896.00
2023-04-04T10:53:59.756Z,898.00
2023-04-04T10:54:59.767Z,896.00
2023-04-04T10:55:59.741Z,898.00
2023-04-04T10:56:59.725Z,898.00
2023-04-04T10:57:59.743Z,922.00
2023-04-04T10:58:59.817Z,944.00
2023-04-04T10:59:59.697Z,905.00
2023-04-04T11:00:59.733Z,908.00
2023-04-04T11:01:59.723Z,961.00
2023-04-04T11:02:59.967Z,951.00
2023-04-04T11:03:59.674Z,938.00
2023-04-04T11:04:59.746Z,935.00
2023-04-04T11:05:59.707Z,933.00
2023-04-04T11:06:59.859Z,934.00
2023-04-04T11:08:59.634Z,959.00
2023-04-04T11:09:59.595Z,971.00
2023-04-04T11:11:03.003Z,977.00
2023-04-04T11:11:59.571Z,961.00
2023-04-04T11:13:11.343Z,970.00
2023-04-04T11:13:59.568Z,976.00
2023-04-04T11:14:59.535Z,981.00
2023-04-04T11:15:59.574Z,990.00
2023-04-04T11:16:59.699Z,999.00
2023-04-04T11:17:59.728Z,1004.00
2023-04-04T11:18:59.555Z,994.00
2023-04-04T11:19:59.593Z,991.00
2023-04-04T11:20:59.488Z,1009.00
2023-04-04T11:21:59.530Z,1014.00
2023-04-04T11:22:59.522Z,1020.00
2023-04-04T11:23:59.516Z,1027.00
2023-04-04T11:24:59.501Z,1034.00
2023-04-04T11:25:59.506Z,1043.00
2023-04-04T11:26:59.408Z,1051.00
2023-04-04T11:27:59.437Z,1063.00
2023-04-04T11:28:59.444Z,1069.00
2023-04-04T11:29:59.388Z,1078.00
2023-04-04T11:30:59.355Z,1083.00
2023-04-04T11:31:59.455Z,1091.00
2023-04-04T11:33:07.343Z,1096.00
2023-04-04T11:33:59.478Z,1109.00
2023-04-04T11:34:59.324Z,1117.00
2023-04-04T11:35:59.344Z,1127.00
2023-04-04T11:36:59.350Z,1138.00
2023-04-04T11:37:59.315Z,1148.00
2023-04-04T11:38:59.353Z,1152.00
2023-04-04T11:39:59.312Z,1160.00
2023-04-04T11:40:59.244Z,1175.00
2023-04-04T11:41:59.326Z,1189.00
2023-04-04T11:42:59.410Z,1195.00
2023-04-04T11:43:59.249Z,1201.00
2023-04-04T11:44:59.203Z,1211.00
2023-04-04T11:45:59.262Z,1217.00
2023-04-04T11:46:59.217Z,1225.00
2023-04-04T11:47:59.435Z,1235.00
2023-04-04T11:49:00.172Z,1245.00
2023-04-04T11:49:59.326Z,1252.00
2023-04-04T11:50:59.182Z,1260.00
2023-04-04T11:51:59.229Z,1275.00
2023-04-04T11:53:00.381Z,1289.00
2023-04-04T11:54:02.506Z,1305.00
2023-04-04T11:54:59.109Z,1322.00
2023-04-04T11:55:59.093Z,1336.00
2023-04-04T11:56:59.073Z,1350.00
2023-04-04T11:57:59.077Z,1360.00
2023-04-04T11:59:10.712Z,1374.00
2023-04-04T11:59:59.073Z,1383.00
2023-04-04T12:00:59.052Z,1398.00
2023-04-04T12:01:59.044Z,1415.00
2023-04-04T12:02:59.082Z,1428.00
2023-04-04T12:03:59.009Z,1444.00
2023-04-04T12:04:59.135Z,1457.00
2023-04-04T12:05:59.022Z,1469.00
2023-04-04T12:06:58.984Z,1480.00
2023-04-04T12:07:58.962Z,1492.00
2023-04-04T12:08:58.969Z,1500.00
2023-04-04T12:09:58.962Z,1498.00
2023-04-04T12:10:58.941Z,1503.00
2023-04-04T12:11:58.945Z,1532.00
2023-04-04T12:12:58.957Z,1561.00
2023-04-04T12:13:58.908Z,1549.00
2023-04-04T12:15:06.741Z,1557.00
2023-04-04T12:15:58.952Z,1567.00
2023-04-04T12:16:58.878Z,1581.00
2023-04-04T12:17:58.898Z,1595.00
2023-04-04T12:18:58.902Z,1618.00
2023-04-04T12:19:58.837Z,1618.00
2023-04-04T12:20:58.822Z,1628.00
2023-04-04T12:21:58.890Z,1634.00
2023-04-04T12:22:58.808Z,1648.00
2023-04-04T12:23:58.819Z,1663.00
2023-04-04T12:24:58.823Z,1679.00
2023-04-04T12:25:58.804Z,1694.00
2023-04-04T12:26:58.772Z,1711.00
2023-04-04T12:27:58.755Z,1731.00
2023-04-04T12:28:58.734Z,1741.00
2023-04-04T12:29:58.726Z,1727.00
2023-04-04T12:30:58.724Z,1713.00
2023-04-04T12:31:58.723Z,1720.00
2023-04-04T12:32:58.778Z,1725.00
2023-04-04T12:33:58.703Z,1732.00
2023-04-04T12:34:58.719Z,1738.00
2023-04-04T12:35:58.710Z,1749.00
2023-04-04T12:36:58.647Z,1765.00
2023-04-04T12:37:58.706Z,1786.00
2023-04-04T12:38:58.615Z,1799.00
2023-04-04T12:39:58.636Z,1820.00
2023-04-04T12:40:58.607Z,1855.00
2023-04-04T12:41:58.637Z,1858.00
2023-04-04T12:42:58.621Z,1830.00
2023-04-04T12:43:58.591Z,1834.00
2023-04-04T12:44:58.863Z,1854.00
2023-04-04T12:45:58.720Z,1868.00
2023-04-04T12:46:58.661Z,1865.00
2023-04-04T12:47:58.612Z,1879.00
2023-04-04T12:48:58.508Z,1906.00
2023-04-04T12:49:58.525Z,1896.00
2023-04-04T12:50:58.486Z,2055.00
2023-04-04T12:51:58.502Z,2019.00
2023-04-04T12:53:13.304Z,2050.00
2023-04-04T12:53:58.489Z,2040.00
2023-04-04T12:55:07.526Z,2113.00
2023-04-04T12:55:58.450Z,2090.00
2023-04-04T12:56:58.436Z,2218.00
2023-04-04T12:57:58.424Z,2156.00
2023-04-04T12:58:58.440Z,2068.00
2023-04-04T12:59:58.431Z,2041.00
2023-04-04T13:00:59.197Z,2018.00
2023-04-04T13:01:58.446Z,2022.00
2023-04-04T13:02:58.516Z,2027.00
2023-04-04T13:03:58.475Z,2031.00
2023-04-04T13:04:58.393Z,2029.00
2023-04-04T13:05:58.408Z,2033.00
2023-04-04T13:06:58.374Z,2045.00
2023-04-04T13:07:58.373Z,2059.00
2023-04-04T13:08:58.363Z,2078.00
2023-04-04T13:09:58.394Z,2095.00
2023-04-04T13:10:58.305Z,2102.00
2023-04-04T13:11:58.273Z,2110.00
2023-04-04T13:12:58.448Z,2112.00
2023-04-04T13:13:58.236Z,2154.00
2023-04-04T13:14:58.301Z,2152.00
2023-04-04T13:15:58.281Z,2152.00
2023-04-04T13:16:58.480Z,2211.00
2023-04-04T13:17:58.311Z,2208.00
2023-04-04T13:18:58.330Z,2204.00
2023-04-04T13:19:58.236Z,2210.00
2023-04-04T13:20:58.274Z,2192.00
2023-04-04T13:21:58.189Z,2189.00
2023-04-04T13:22:58.228Z,2169.00
2023-04-04T13:23:58.126Z,2221.00
2023-04-04T13:24:58.212Z,2271.00
2023-04-04T13:25:58.163Z,2246.00
2023-04-04T13:26:58.199Z,2253.00
2023-04-04T13:27:58.088Z,2307.00
2023-04-04T13:28:58.085Z,2283.00
2023-04-04T13:29:58.137Z,2319.00
2023-04-04T13:30:58.335Z,2347.00
2023-04-04T13:31:58.083Z,2337.00
2023-04-04T13:32:58.169Z,2304.00
2023-04-04T13:33:58.096Z,2307.00
2023-04-04T13:34:58.103Z,2381.00
2023-04-04T13:35:58.049Z,2346.00
2023-04-04T13:36:58.083Z,2304.00
2023-04-04T13:37:58.026Z,2358.00
2023-04-04T13:38:58.019Z,1884.00
2023-04-04T13:39:58.021Z,762.00
2023-04-04T13:40:57.959Z,2359.00
2023-04-04T13:41:58.010Z,2328.00
2023-04-04T13:42:57.949Z,2385.00
2023-04-04T13:43:57.965Z,2624.00
2023-04-04T13:44:58.023Z,2696.00
2023-04-04T13:45:58.045Z,2590.00
2023-04-04T13:46:57.948Z,2499.00
2023-04-04T13:47:57.915Z,2478.00
2023-04-04T13:48:57.954Z,2461.00
2023-04-04T13:49:57.918Z,2440.00
2023-04-04T13:50:57.906Z,2583.00
2023-04-04T13:51:57.880Z,1967.00
2023-04-04T13:52:57.837Z,2667.00
2023-04-04T13:53:57.853Z,2996.00
2023-04-04T13:54:57.919Z,3156.00
2023-04-04T13:56:17.121Z,3638.00
2023-04-04T13:56:57.916Z,3781.00
2023-04-04T13:57:57.824Z,3021.00
2023-04-04T13:58:57.858Z,3101.00
2023-04-04T13:59:57.781Z,2568.00
2023-04-04T14:00:57.749Z,1734.00
2023-04-04T14:01:57.850Z,2431.00
2023-04-04T14:02:57.783Z,2025.00
2023-04-04T14:03:57.732Z,1987.00
2023-04-04T14:04:57.715Z,1751.00
2023-04-04T14:06:00.334Z,2492.00
2023-04-04T14:06:57.692Z,2568.00
2023-04-04T14:07:57.686Z,2592.00
2023-04-04T14:08:57.694Z,2746.00
2023-04-04T14:09:57.649Z,2714.00
2023-04-04T14:10:57.656Z,2584.00
2023-04-04T14:11:57.619Z,1863.00
2023-04-04T14:12:57.618Z,2692.00
2023-04-04T14:13:57.606Z,2695.00
2023-04-04T14:14:57.615Z,2116.00
2023-04-04T14:15:57.584Z,580.00
2023-04-04T14:16:57.566Z,2629.00
2023-04-04T14:17:57.584Z,2610.00
2023-04-04T14:18:57.589Z,2603.00
2023-04-04T14:19:57.574Z,2623.00
2023-04-04T14:20:57.586Z,2598.00
2023-04-04T14:21:57.544Z,2600.00
2023-04-04T14:22:57.516Z,2638.00
2023-04-04T14:23:57.480Z,2613.00
2023-04-04T14:24:57.525Z,2659.00
2023-04-04T14:25:57.472Z,2620.00
2023-04-04T14:26:57.503Z,2643.00
2023-04-04T14:27:57.446Z,2713.00
2023-04-04T14:28:57.443Z,2719.00
2023-04-04T14:29:57.406Z,2652.00
2023-04-04T14:30:57.444Z,2914.00
2023-04-04T14:31:57.427Z,3000.00
2023-04-04T14:32:57.473Z,2877.00
2023-04-04T14:33:57.404Z,2830.00
2023-04-04T14:34:57.398Z,2944.00
2023-04-04T14:35:57.436Z,2942.00
2023-04-04T14:36:57.428Z,2824.00
2023-04-04T14:37:57.322Z,2979.00
2023-04-04T14:38:57.369Z,3150.00
2023-04-04T14:39:57.351Z,3168.00
2023-04-04T14:40:57.335Z,2896.00
2023-04-04T14:41:57.322Z,2772.00
2023-04-04T14:42:57.345Z,2728.00
2023-04-04T14:43:57.339Z,2949.00
2023-04-04T14:44:57.312Z,2855.00
2023-04-04T14:45:57.297Z,2666.00
2023-04-04T14:46:57.353Z,2672.00
2023-04-04T14:47:57.279Z,2696.00
2023-04-04T14:48:57.304Z,2664.00
2023-04-04T14:49:57.239Z,2655.00
2023-04-04T14:50:57.200Z,2674.00
2023-04-04T14:51:57.243Z,2685.00
2023-04-04T14:52:57.257Z,2698.00
2023-04-04T14:53:57.163Z,2734.00
2023-04-04T14:54:57.268Z,2762.00
2023-04-04T14:55:57.175Z,2755.00
2023-04-04T14:56:57.195Z,2783.00
2023-04-04T14:58:02.675Z,2814.00
2023-04-04T14:58:57.146Z,2860.00
2023-04-04T14:59:57.113Z,2920.00
2023-04-04T15:00:57.144Z,2719.00
2023-04-04T15:01:57.081Z,2844.00
2023-04-04T15:02:57.159Z,3001.00
2023-04-04T15:03:57.059Z,3129.00
2023-04-04T15:04:57.068Z,2700.00
2023-04-04T15:05:57.045Z,2549.00
2023-04-04T15:06:57.055Z,2867.00
2023-04-04T15:07:57.037Z,2677.00
2023-04-04T15:08:57.020Z,3005.00
2023-04-04T15:09:56.982Z,2907.00
2023-04-04T15:10:57.002Z,3021.00
2023-04-04T15:11:56.984Z,3118.00
2023-04-04T15:12:56.971Z,3144.00
2023-04-04T15:13:56.997Z,3163.00
2023-04-04T15:14:56.962Z,3162.00
2023-04-04T15:15:56.927Z,3169.00
2023-04-04T15:16:56.925Z,3360.00
2023-04-04T15:17:56.976Z,2718.00
2023-04-04T15:18:56.918Z,3454.00
2023-04-04T15:19:56.898Z,2903.00
2023-04-04T15:20:56.950Z,2879.00
2023-04-04T15:21:56.859Z,3343.00
2023-04-04T15:22:56.855Z,2303.00
2023-04-04T15:23:56.861Z,2946.00
2023-04-04T15:24:56.825Z,2805.00
2023-04-04T15:25:56.798Z,3512.00
2023-04-04T15:26:57.762Z,3593.00
2023-04-04T15:27:56.785Z,3154.00
2023-04-04T15:28:56.803Z,3508.00
2023-04-04T15:29:56.819Z,3735.00
2023-04-04T15:30:56.767Z,3827.00
2023-04-04T15:31:56.779Z,3098.00
2023-04-04T15:32:56.784Z,1612.00
2023-04-04T15:33:56.790Z,2426.00
2023-04-04T15:34:56.714Z,3975.00
2023-04-04T15:35:57.119Z,10428.00
2023-04-04T15:36:56.800Z,8517.00
2023-04-04T15:37:56.686Z,7934.00
2023-04-04T15:38:56.712Z,11873.00
2023-04-04T15:39:56.663Z,11946.00
2023-04-04T15:40:56.814Z,6840.00
2023-04-04T15:41:56.830Z,10685.00
2023-04-04T15:42:56.815Z,10672.00
2023-04-04T15:43:56.768Z,11418.00
2023-04-04T15:44:56.616Z,8830.00
2023-04-04T15:45:56.626Z,7474.00
2023-04-04T15:46:56.605Z,12083.00
2023-04-04T15:47:56.642Z,10252.00
2023-04-04T15:48:56.593Z,8191.00
2023-04-04T15:49:56.542Z,11765.00
2023-04-04T15:50:56.538Z,8696.00
2023-04-04T15:51:56.526Z,10842.00
2023-04-04T15:52:56.517Z,10544.00
2023-04-04T15:53:56.517Z,8163.00
2023-04-04T15:54:56.485Z,6314.00
2023-04-04T15:55:56.478Z,7686.00
2023-04-04T15:56:56.480Z,3465.00
2023-04-04T15:57:56.479Z,5394.00
2023-04-04T15:58:56.524Z,5521.00
2023-04-04T15:59:56.441Z,7864.00
2023-04-04T16:00:56.460Z,6367.00
2023-04-04T16:01:56.445Z,4665.00
2023-04-04T16:02:56.524Z,6547.00
2023-04-04T16:03:56.438Z,7510.00
2023-04-04T16:04:56.393Z,7504.00
2023-04-04T16:05:56.379Z,7123.00
2023-04-04T16:06:56.362Z,5298.00
2023-04-04T16:07:56.371Z,7021.00
2023-04-04T16:08:56.371Z,5748.00
2023-04-04T16:09:56.423Z,5319.00
2023-04-04T16:10:56.435Z,3064.00
2023-04-04T16:11:56.769Z,2238.00
2023-04-04T16:12:56.309Z,1817.00
2023-04-04T16:13:56.274Z,5055.00
2023-04-04T16:14:56.286Z,5620.00
2023-04-04T16:15:56.775Z,5351.00
2023-04-04T16:16:56.755Z,4295.00
2023-04-04T16:17:56.744Z,2887.00
2023-04-04T16:18:56.259Z,2247.00
2023-04-04T16:19:56.215Z,2341.00
2023-04-04T16:20:56.229Z,2171.00
2023-04-04T16:21:56.322Z,1975.00
2023-04-04T16:22:56.229Z,1762.00
2023-04-04T16:23:56.186Z,1830.00
2023-04-04T16:24:56.168Z,1853.00
2023-04-04T16:25:56.152Z,1837.00
2023-04-04T16:26:56.143Z,1719.00
2023-04-04T16:27:56.141Z,1669.00
2023-04-04T16:28:56.125Z,1520.00
2023-04-04T16:29:56.115Z,1610.00
2023-04-04T16:30:56.121Z,1812.00
2023-04-04T16:31:56.103Z,1646.00
2023-04-04T16:32:56.164Z,1547.00
2023-04-04T16:33:56.070Z,1501.00
2023-04-04T16:34:56.069Z,1486.00
2023-04-04T16:35:56.064Z,1453.00
2023-04-04T16:36:56.094Z,1450.00
2023-04-04T16:37:56.021Z,1410.00
2023-04-04T16:38:56.310Z,1394.00
2023-04-04T16:39:56.081Z,1321.00
2023-04-04T16:40:56.070Z,1311.00
2023-04-04T16:41:56.002Z,1229.00
2023-04-04T16:42:56.014Z,1231.00
2023-04-04T16:43:56.042Z,1196.00
2023-04-04T16:44:55.979Z,1190.00
2023-04-04T16:45:56.109Z,1131.00
2023-04-04T16:46:56.088Z,1143.00
2023-04-04T16:47:56.528Z,1175.00
2023-04-04T16:48:55.972Z,1162.00
2023-04-04T16:49:55.909Z,1157.00
2023-04-04T16:50:55.944Z,1198.00
2023-04-04T16:51:55.858Z,1213.00
2023-04-04T16:52:55.869Z,1137.00
2023-04-04T16:53:55.889Z,1159.00
2023-04-04T16:54:55.845Z,1198.00
2023-04-04T16:55:55.827Z,1245.00