createdAt,value
2023-01-10T00:01:48.214Z,17.38
2023-01-10T00:04:15.563Z,25.35
2023-01-10T00:06:42.939Z,22.27
2023-01-10T00:09:11.275Z,22.55
2023-01-10T00:11:58.777Z,20.77
2023-01-10T00:14:29.958Z,18.23
2023-01-10T00:16:57.530Z,25.17
2023-01-10T00:19:25.167Z,26.13
2023-01-10T00:21:53.462Z,24.55
2023-01-10T00:24:21.788Z,20.90
2023-01-10T00:26:53.771Z,24.08
2023-01-10T00:29:29.280Z,20.98
2023-01-10T00:31:57.232Z,19.88
2023-01-10T00:34:24.603Z,26.65
2023-01-10T00:36:51.875Z,21.33
2023-01-10T00:39:20.953Z,24.73
2023-01-10T00:42:07.064Z,19.00
2023-01-10T00:44:34.498Z,19.33
2023-01-10T00:47:01.912Z,24.55
2023-01-10T00:49:29.219Z,22.77
2023-01-10T00:51:58.370Z,24.20
2023-01-10T00:54:26.142Z,16.40
2023-01-10T00:56:53.437Z,26.75
2023-01-10T00:59:20.792Z,22.95
2023-01-10T01:01:48.200Z,25.02
2023-01-10T01:04:15.576Z,22.13
2023-01-10T01:06:47.568Z,17.25
2023-01-10T01:09:15.337Z,26.65
2023-01-10T01:11:42.908Z,21.63
2023-01-10T01:14:10.221Z,28.13
2023-01-10T01:16:37.546Z,19.33
2023-01-10T01:19:04.808Z,22.42
2023-01-10T01:21:32.114Z,23.33
2023-01-10T01:23:59.381Z,22.38
2023-01-10T01:26:28.174Z,24.70
2023-01-10T01:28:55.551Z,28.95
2023-01-10T01:31:23.000Z,19.17
2023-01-10T01:33:51.629Z,20.95
2023-01-10T01:36:20.140Z,19.65
2023-01-10T01:38:47.422Z,27.83
2023-01-10T01:41:33.130Z,23.17
2023-01-10T01:44:20.664Z,19.75
2023-01-10T01:47:07.299Z,18.30
2023-01-10T01:49:39.064Z,21.75
2023-01-10T01:52:11.366Z,19.42
2023-01-10T01:54:38.624Z,21.10
2023-01-10T01:57:11.371Z,24.05
2023-01-10T01:59:41.863Z,23.15
2023-01-10T02:02:19.910Z,14.70
2023-01-10T02:04:54.401Z,21.25
2023-01-10T02:07:22.776Z,19.15
2023-01-10T02:09:59.798Z,20.20
2023-01-10T02:12:29.173Z,19.42
2023-01-10T02:14:57.265Z,20.17
2023-01-10T02:17:24.565Z,20.40
2023-01-10T02:19:58.770Z,19.15
2023-01-10T02:22:50.899Z,21.15
2023-01-10T02:25:36.395Z,22.90
2023-01-10T02:28:28.533Z,22.13
2023-01-10T02:31:37.117Z,22.17
2023-01-10T02:34:10.476Z,16.08
2023-01-10T02:36:54.378Z,20.35
2023-01-10T02:39:32.874Z,20.48
2023-01-10T02:42:07.144Z,21.63
2023-01-10T02:44:39.839Z,20.88
2023-01-10T02:47:08.251Z,20.08
2023-01-10T02:49:42.806Z,19.25
2023-01-10T02:52:11.810Z,21.52
2023-01-10T02:54:39.085Z,20.25
2023-01-10T02:57:18.768Z,14.85
2023-01-10T03:00:09.795Z,20.27
2023-01-10T03:02:43.153Z,13.77
2023-01-10T03:05:13.203Z,16.83
2023-01-10T03:10:19.631Z,19.63
2023-01-10T03:12:55.287Z,18.50
2023-01-10T03:15:24.626Z,16.27
2023-01-10T03:17:56.153Z,17.48
2023-01-10T03:20:23.945Z,16.73
2023-01-10T03:22:53.181Z,15.75
2023-01-10T03:25:24.389Z,14.27
2023-01-10T03:28:13.088Z,25.30
2023-01-10T03:30:47.900Z,15.30
2023-01-10T03:33:18.148Z,18.25
2023-01-10T03:36:03.808Z,13.18
2023-01-10T03:38:56.674Z,18.83
2023-01-10T03:41:32.931Z,15.77
2023-01-10T03:44:38.148Z,14.73
2023-01-10T03:47:09.743Z,14.27
2023-01-10T03:49:39.798Z,14.40
2023-01-10T03:52:11.826Z,15.10
2023-01-10T03:54:39.112Z,17.75
2023-01-10T03:57:07.939Z,28.42
2023-01-10T03:59:35.247Z,18.30
2023-01-10T04:02:02.693Z,22.25
2023-01-10T04:04:30.008Z,18.77
2023-01-10T04:06:57.372Z,18.00
2023-01-10T04:09:24.623Z,15.60
2023-01-10T04:11:51.870Z,16.80
2023-01-10T04:14:19.121Z,20.77
2023-01-10T04:16:46.337Z,19.92
2023-01-10T04:19:13.593Z,20.67
2023-01-10T04:21:41.002Z,14.07
2023-01-10T04:24:08.316Z,15.27
2023-01-10T04:26:35.681Z,16.65
2023-01-10T04:29:03.996Z,15.00
2023-01-10T04:31:31.418Z,16.45
2023-01-10T04:33:58.722Z,15.18
2023-01-10T04:36:26.150Z,15.43
2023-01-10T04:38:53.865Z,20.52
2023-01-10T04:41:21.219Z,18.33
2023-01-10T04:43:49.752Z,18.45
2023-01-10T04:46:17.417Z,20.30
2023-01-10T04:48:44.755Z,15.57
2023-01-10T04:51:12.459Z,15.13
2023-01-10T04:53:39.692Z,21.05
2023-01-10T04:56:08.518Z,19.33
2023-01-10T04:58:37.660Z,22.77
2023-01-10T05:01:13.275Z,25.83
2023-01-10T05:03:41.162Z,18.83
2023-01-10T05:06:08.768Z,26.70
2023-01-10T05:08:36.782Z,19.48
2023-01-10T05:11:04.245Z,16.40
2023-01-10T05:13:31.493Z,19.40
2023-01-10T05:15:59.202Z,19.08
2023-01-10T05:18:27.587Z,16.40
2023-01-10T05:21:06.239Z,18.48
2023-01-10T05:23:33.979Z,17.80
2023-01-10T05:26:10.404Z,20.40
2023-01-10T05:28:38.660Z,19.00
2023-01-10T05:31:10.232Z,16.65
2023-01-10T05:33:37.663Z,17.75
2023-01-10T05:36:06.370Z,19.33
2023-01-10T05:38:34.273Z,20.85
2023-01-10T05:41:01.785Z,19.98
2023-01-10T05:43:29.529Z,12.00
2023-01-10T05:45:56.859Z,17.23
2023-01-10T05:48:24.311Z,20.45
2023-01-10T05:50:52.183Z,19.27
2023-01-10T05:53:20.442Z,18.73
2023-01-10T05:55:58.142Z,23.83
2023-01-10T05:58:25.445Z,21.70
2023-01-10T06:00:53.595Z,19.10
2023-01-10T06:03:21.035Z,20.45
2023-01-10T06:05:49.003Z,21.23
2023-01-10T06:08:16.891Z,21.52
2023-01-10T06:10:44.479Z,16.40
2023-01-10T06:13:13.399Z,21.67
2023-01-10T06:15:40.809Z,20.33
2023-01-10T06:18:11.175Z,26.55
2023-01-10T06:20:40.601Z,16.45
2023-01-10T06:23:08.010Z,17.23
2023-01-10T06:25:40.218Z,21.30
2023-01-10T06:28:08.985Z,21.00
2023-01-10T06:30:36.656Z,15.82
2023-01-10T06:33:08.700Z,21.55
2023-01-10T06:35:36.400Z,18.08
2023-01-10T06:38:03.829Z,20.27
2023-01-10T06:40:31.272Z,15.20
2023-01-10T06:42:59.266Z,20.55
2023-01-10T06:45:26.670Z,17.38
2023-01-10T06:47:53.965Z,23.40
2023-01-10T06:50:21.664Z,32.22
2023-01-10T06:53:07.141Z,28.70
2023-01-10T06:55:34.486Z,20.60
2023-01-10T06:58:03.465Z,22.88
2023-01-10T07:00:31.879Z,18.02
2023-01-10T07:03:00.373Z,21.85
2023-01-10T07:05:29.129Z,22.73
2023-01-10T07:07:57.967Z,16.33
2023-01-10T07:10:25.209Z,19.55
2023-01-10T07:12:55.300Z,16.25
2023-01-10T07:17:50.021Z,20.95
2023-01-10T07:20:17.529Z,19.90
2023-01-10T07:22:45.037Z,16.67
2023-01-10T07:25:12.531Z,16.60
2023-01-10T07:27:43.322Z,16.88
2023-01-10T07:30:11.259Z,17.33
2023-01-10T07:32:45.982Z,19.10
2023-01-10T07:35:13.296Z,23.20
2023-01-10T07:37:40.622Z,29.83
2023-01-10T07:40:08.626Z,21.63
2023-01-10T07:42:36.326Z,23.23
2023-01-10T07:45:03.796Z,17.38
2023-01-10T07:47:31.179Z,16.20
2023-01-10T07:49:58.522Z,23.60
2023-01-10T07:52:25.869Z,36.75
2023-01-10T07:54:53.347Z,37.58
2023-01-10T07:57:20.558Z,21.67
2023-01-10T07:59:47.916Z,21.98
2023-01-10T08:02:15.414Z,28.67
2023-01-10T08:04:42.839Z,32.65
2023-01-10T08:07:10.036Z,23.30
2023-01-10T08:09:37.691Z,19.10
2023-01-10T08:12:05.156Z,16.27
2023-01-10T08:14:32.454Z,21.42
2023-01-10T08:17:00.850Z,24.98
2023-01-10T08:19:28.152Z,16.25
2023-01-10T08:21:56.194Z,17.85
2023-01-10T08:24:23.433Z,17.05
2023-01-10T08:26:51.090Z,18.55
2023-01-10T08:29:18.420Z,17.38
2023-01-10T08:31:45.820Z,24.27
2023-01-10T08:34:13.794Z,22.77
2023-01-10T08:36:41.178Z,20.88
2023-01-10T08:39:08.527Z,26.75
2023-01-10T08:41:35.870Z,20.15
2023-01-10T08:44:03.278Z,18.77
2023-01-10T08:46:30.667Z,26.40
2023-01-10T08:48:58.027Z,26.60
2023-01-10T08:51:25.270Z,24.08
2023-01-10T08:53:53.111Z,22.38
2023-01-10T08:56:20.389Z,19.08
2023-01-10T08:58:47.614Z,28.02
2023-01-10T09:01:14.988Z,19.42
2023-01-10T09:03:42.359Z,20.45
2023-01-10T09:06:10.196Z,25.42
2023-01-10T09:08:38.060Z,21.02
2023-01-10T09:11:06.090Z,23.70
2023-01-10T09:13:34.144Z,21.42
2023-01-10T09:16:01.562Z,23.35
2023-01-10T09:18:29.034Z,21.85
2023-01-10T09:20:56.550Z,32.42
2023-01-10T09:23:24.031Z,25.63
2023-01-10T09:25:53.926Z,24.00
2023-01-10T09:28:22.300Z,21.30
2023-01-10T09:30:49.862Z,17.50
2023-01-10T09:33:17.293Z,30.38
2023-01-10T09:35:45.054Z,20.85
2023-01-10T09:38:17.476Z,23.83
2023-01-10T09:41:00.296Z,18.00
2023-01-10T09:43:46.433Z,24.38
2023-01-10T09:46:26.778Z,21.13
2023-01-10T09:49:12.852Z,22.85
2023-01-10T09:51:51.587Z,24.55
2023-01-10T09:54:36.721Z,17.92
2023-01-10T09:57:04.425Z,21.98
2023-01-10T09:59:43.077Z,22.67
2023-01-10T10:02:39.589Z,24.58
2023-01-10T10:05:23.807Z,22.23
2023-01-10T10:07:59.992Z,28.17
2023-01-10T10:10:35.210Z,25.38
2023-01-10T10:13:27.394Z,23.60
2023-01-10T10:16:02.601Z,21.58
2023-01-10T10:18:43.064Z,24.00
2023-01-10T10:21:30.579Z,18.10
2023-01-10T10:24:23.647Z,20.75
2023-01-10T10:27:11.211Z,26.17
2023-01-10T10:30:05.566Z,21.90
2023-01-10T10:32:51.189Z,16.33
2023-01-10T10:35:25.506Z,23.35
2023-01-10T10:37:54.743Z,21.35
2023-01-10T10:40:25.992Z,24.87
2023-01-10T10:42:56.732Z,28.15
2023-01-10T10:45:39.719Z,19.98
2023-01-10T10:48:18.344Z,36.60
2023-01-10T10:50:56.324Z,24.85
2023-01-10T10:53:23.859Z,24.17
2023-01-10T10:55:51.532Z,19.27
2023-01-10T10:58:19.346Z,22.92
2023-01-10T11:00:52.139Z,18.50
2023-01-10T11:03:28.093Z,24.15
2023-01-10T11:05:55.814Z,24.33
2023-01-10T11:08:27.507Z,26.25
2023-01-10T11:10:59.699Z,25.77
2023-01-10T11:13:33.407Z,19.95
2023-01-10T11:16:06.152Z,20.80
2023-01-10T11:18:34.043Z,26.63
2023-01-10T11:21:13.435Z,25.58
2023-01-10T11:23:40.675Z,20.88
2023-01-10T11:26:25.294Z,17.20
2023-01-10T11:29:03.586Z,27.73
2023-01-10T11:31:32.211Z,18.55
2023-01-10T11:34:01.354Z,55.03
2023-01-10T11:36:28.619Z,144.27
2023-01-10T11:39:04.780Z,32.95
2023-01-10T11:41:34.541Z,22.35
2023-01-10T11:44:24.686Z,21.10
2023-01-10T11:46:57.319Z,19.13
2023-01-10T11:49:41.444Z,12.57
2023-01-10T11:52:35.046Z,15.95
2023-01-10T11:55:02.809Z,13.38
2023-01-10T11:57:32.027Z,14.93
2023-01-10T12:00:02.893Z,18.80
2023-01-10T12:02:44.248Z,21.42
2023-01-10T12:05:20.448Z,16.20
2023-01-10T12:07:58.938Z,14.93
2023-01-10T12:10:28.509Z,13.60
2023-01-10T12:13:00.992Z,16.90
2023-01-10T12:15:30.421Z,15.77
2023-01-10T12:18:03.100Z,15.82
2023-01-10T12:20:32.920Z,14.93
2023-01-10T12:23:04.088Z,17.70
2023-01-10T12:25:36.312Z,17.27
2023-01-10T12:28:04.252Z,14.32
2023-01-10T12:30:35.117Z,12.88
2023-01-10T12:33:06.130Z,14.63
2023-01-10T12:35:42.613Z,15.30
2023-01-10T12:38:21.472Z,17.13
2023-01-10T12:40:58.864Z,16.77
2023-01-10T12:44:02.856Z,14.05
2023-01-10T12:47:05.332Z,14.45
2023-01-10T12:49:52.196Z,15.43
2023-01-10T12:52:45.691Z,14.80
2023-01-10T12:55:19.265Z,13.35
2023-01-10T12:57:54.088Z,15.00
2023-01-10T13:00:26.807Z,18.95
2023-01-10T13:02:56.960Z,14.50
2023-01-10T13:05:27.365Z,10.60
2023-01-10T13:08:00.583Z,14.82
2023-01-10T13:10:30.109Z,88.45
2023-01-10T13:13:04.680Z,91.38
2023-01-10T13:15:36.124Z,18.90
2023-01-10T13:18:29.137Z,13.25
2023-01-10T13:21:09.042Z,10.88
2023-01-10T13:23:46.675Z,6.88
2023-01-10T13:26:14.019Z,10.90
2023-01-10T13:28:58.905Z,8.30
2023-01-10T13:31:32.163Z,9.07
2023-01-10T13:34:07.568Z,9.25
2023-01-10T13:36:40.773Z,10.02
2023-01-10T13:39:31.447Z,8.55
2023-01-10T13:42:17.476Z,11.48
2023-01-10T13:45:10.112Z,9.60
2023-01-10T13:47:40.565Z,9.18
2023-01-10T13:50:23.520Z,7.25
2023-01-10T13:53:14.939Z,8.45
2023-01-10T13:55:53.601Z,10.02
2023-01-10T13:58:42.676Z,7.78
2023-01-10T14:01:51.794Z,12.68
2023-01-10T14:04:22.329Z,8.85
2023-01-10T14:07:01.377Z,10.15
2023-01-10T14:09:33.833Z,9.38
2023-01-10T14:12:04.038Z,6.70
2023-01-10T14:17:15.797Z,5.53
2023-01-10T14:19:45.726Z,8.18
2023-01-10T14:22:34.249Z,7.82
2023-01-10T14:25:05.119Z,6.13
2023-01-10T14:27:46.832Z,8.27
2023-01-10T14:30:21.391Z,14.35
2023-01-10T14:32:51.260Z,6.32
2023-01-10T14:35:22.031Z,3.78
2023-01-10T14:37:57.847Z,6.25
2023-01-10T14:40:43.435Z,5.78
2023-01-10T14:43:19.585Z,11.63
2023-01-10T14:45:51.119Z,7.70
2023-01-10T14:48:42.273Z,7.03
2023-01-10T14:51:21.392Z,8.30
2023-01-10T14:54:11.215Z,6.30
2023-01-10T14:56:40.763Z,5.38
2023-01-10T14:59:37.033Z,7.43
2023-01-10T15:02:20.154Z,4.13
2023-01-10T15:05:07.812Z,4.05
2023-01-10T15:07:35.881Z,5.93
2023-01-10T15:10:18.113Z,4.38
2023-01-10T15:12:45.833Z,9.95
2023-01-10T15:15:19.759Z,3.65
2023-01-10T15:17:47.358Z,8.15
2023-01-10T15:20:19.329Z,3.92
2023-01-10T15:22:55.434Z,7.47
2023-01-10T15:25:30.327Z,4.95
2023-01-10T15:27:58.566Z,4.20
2023-01-10T15:30:28.508Z,4.22
2023-01-10T15:32:58.392Z,4.90
2023-01-10T15:35:35.248Z,3.72
2023-01-10T15:38:07.128Z,4.40
2023-01-10T15:40:37.268Z,4.00
2023-01-10T15:45:39.898Z,3.88
2023-01-10T15:48:31.855Z,7.97
2023-01-10T15:51:03.726Z,4.35
2023-01-10T15:54:04.079Z,5.55
2023-01-10T15:56:34.687Z,4.45
2023-01-10T15:59:03.266Z,3.92
2023-01-10T16:01:32.152Z,5.18
2023-01-10T16:04:02.059Z,5.22
2023-01-10T16:06:31.386Z,4.93
2023-01-10T16:09:04.279Z,9.27
2023-01-10T16:11:55.079Z,3.88
2023-01-10T16:14:22.648Z,4.95
2023-01-10T16:16:50.006Z,4.03
2023-01-10T16:19:17.320Z,4.85
2023-01-10T16:21:47.376Z,5.55
2023-01-10T16:24:21.522Z,5.35
2023-01-10T16:26:49.987Z,5.15
2023-01-10T16:29:20.481Z,4.80
2023-01-10T16:31:48.362Z,5.35
2023-01-10T16:34:15.706Z,5.20
2023-01-10T16:36:43.474Z,6.05
2023-01-10T16:39:21.939Z,5.80
2023-01-10T16:42:07.603Z,6.22
2023-01-10T16:44:34.863Z,4.53
2023-01-10T16:47:04.373Z,5.57
2023-01-10T16:49:33.948Z,3.35
2023-01-10T16:52:01.224Z,4.60
2023-01-10T16:54:28.595Z,5.38
2023-01-10T16:56:55.980Z,4.25
2023-01-10T16:59:23.359Z,4.03
2023-01-10T17:01:55.881Z,6.22
2023-01-10T17:04:27.397Z,5.70
2023-01-10T17:06:56.664Z,4.72
2023-01-10T17:09:29.164Z,6.45
2023-01-10T17:12:12.851Z,10.60
2023-01-10T17:14:40.137Z,7.00
2023-01-10T17:17:07.445Z,7.40
2023-01-10T17:19:34.719Z,7.60
2023-01-10T17:22:01.982Z,5.07
2023-01-10T17:24:30.115Z,5.40
2023-01-10T17:26:57.441Z,6.60
2023-01-10T17:29:24.888Z,7.65
2023-01-10T17:31:52.365Z,5.00
2023-01-10T17:34:20.228Z,6.25
2023-01-10T17:36:47.577Z,6.45
2023-01-10T17:39:15.067Z,10.13
2023-01-10T17:41:42.689Z,7.68
2023-01-10T17:44:10.259Z,7.25
2023-01-10T17:46:37.517Z,10.55
2023-01-10T17:49:04.805Z,8.93
2023-01-10T17:51:32.128Z,7.68
2023-01-10T17:53:59.803Z,8.45
2023-01-10T17:56:27.129Z,9.52
2023-01-10T17:58:54.484Z,9.93
2023-01-10T18:01:25.359Z,11.13
2023-01-10T18:03:53.251Z,8.88
2023-01-10T18:06:25.173Z,9.38
2023-01-10T18:08:53.636Z,10.93
2023-01-10T18:11:22.848Z,14.68
2023-01-10T18:13:50.200Z,14.67
2023-01-10T18:16:17.601Z,11.23
2023-01-10T18:18:44.949Z,14.65
2023-01-10T18:21:13.938Z,13.48
2023-01-10T18:23:41.441Z,15.40
2023-01-10T18:26:10.590Z,13.90
2023-01-10T18:28:43.295Z,15.60
2023-01-10T18:31:16.211Z,20.90
2023-01-10T18:33:44.978Z,13.82
2023-01-10T18:36:17.691Z,14.52
2023-01-10T18:38:46.133Z,13.70
2023-01-10T18:41:14.435Z,12.90
2023-01-10T18:43:41.823Z,12.85
2023-01-10T18:46:21.103Z,14.70
2023-01-10T18:48:51.303Z,10.82
2023-01-10T18:51:19.220Z,12.90
2023-01-10T18:53:47.684Z,9.52
2023-01-10T18:56:16.155Z,13.23
2023-01-10T18:58:44.063Z,15.75
2023-01-10T19:01:14.257Z,31.95
2023-01-10T19:03:42.288Z,17.02
2023-01-10T19:06:12.583Z,13.02
2023-01-10T19:08:40.139Z,16.48
2023-01-10T19:11:16.420Z,15.73
2023-01-10T19:13:45.985Z,11.07
2023-01-10T19:16:17.473Z,12.63
2023-01-10T19:18:49.370Z,11.15
2023-01-10T19:21:16.710Z,11.20
2023-01-10T19:23:45.400Z,12.45
2023-01-10T19:26:13.240Z,12.63
2023-01-10T19:28:41.470Z,17.33
2023-01-10T19:31:09.310Z,11.02
2023-01-10T19:33:40.778Z,15.18
2023-01-10T19:36:08.551Z,12.48
2023-01-10T19:38:36.406Z,13.30
2023-01-10T19:41:04.199Z,12.40
2023-01-10T19:43:32.240Z,12.27
2023-01-10T19:46:00.868Z,12.35
2023-01-10T19:48:28.132Z,9.38
2023-01-10T19:50:55.366Z,12.05
2023-01-10T19:53:27.109Z,13.45
2023-01-10T19:56:04.374Z,11.88
2023-01-10T19:58:32.954Z,13.88
2023-01-10T20:01:15.226Z,10.38
2023-01-10T20:03:43.369Z,11.80
2023-01-10T20:06:13.979Z,14.85
2023-01-10T20:08:41.905Z,9.18
2023-01-10T20:11:10.035Z,14.23
2023-01-10T20:13:44.408Z,13.30
2023-01-10T20:16:16.953Z,18.48
2023-01-10T20:18:44.932Z,15.32
2023-01-10T20:21:14.108Z,13.05
2023-01-10T20:23:42.127Z,11.40
2023-01-10T20:26:15.041Z,15.05
2023-01-10T20:28:43.112Z,12.90
2023-01-10T20:31:13.664Z,13.25
2023-01-10T20:33:41.048Z,9.55
2023-01-10T20:36:11.831Z,12.20
2023-01-10T20:38:39.335Z,10.55
2023-01-10T20:41:24.169Z,14.60
2023-01-10T20:43:52.398Z,13.05
2023-01-10T20:46:25.140Z,12.20
2023-01-10T20:48:53.709Z,13.65
2023-01-10T20:51:27.223Z,8.27
2023-01-10T20:53:54.935Z,9.07
2023-01-10T20:56:24.751Z,8.77
2023-01-10T20:58:52.626Z,9.60
2023-01-10T21:01:33.204Z,9.70
2023-01-10T21:04:02.022Z,12.13
2023-01-10T21:06:29.473Z,10.75
2023-01-10T21:08:56.751Z,10.88
2023-01-10T21:11:24.088Z,8.15
2023-01-10T21:13:51.355Z,11.93
2023-01-10T21:16:21.938Z,8.30
2023-01-10T21:18:50.656Z,10.00
2023-01-10T21:21:22.421Z,10.23
2023-01-10T21:23:49.746Z,10.65
2023-01-10T21:26:17.083Z,7.40
2023-01-10T21:28:47.260Z,11.23
2023-01-10T21:33:43.416Z,9.90
2023-01-10T21:36:12.763Z,10.13
2023-01-10T21:38:40.909Z,10.67
2023-01-10T21:41:11.856Z,11.50
2023-01-10T21:43:44.130Z,11.20
2023-01-10T21:46:11.914Z,11.38
2023-01-10T21:48:39.714Z,11.15
2023-01-10T21:51:07.072Z,10.88
2023-01-10T21:53:34.471Z,14.20
2023-01-10T21:56:01.853Z,11.15
2023-01-10T21:58:29.215Z,7.10
2023-01-10T22:00:58.861Z,8.35
2023-01-10T22:03:26.651Z,8.57
2023-01-10T22:05:54.481Z,8.38
2023-01-10T22:08:21.821Z,9.18
2023-01-10T22:10:49.118Z,9.85
2023-01-10T22:13:16.400Z,10.85
2023-01-10T22:15:44.385Z,7.57
2023-01-10T22:18:11.688Z,9.23
2023-01-10T22:20:38.981Z,8.82
2023-01-10T22:23:06.307Z,7.80
2023-01-10T22:25:33.508Z,8.77
2023-01-10T22:28:00.827Z,14.18
2023-01-10T22:30:28.051Z,5.05
2023-01-10T22:32:56.803Z,6.13
2023-01-10T22:35:26.221Z,8.48
2023-01-10T22:37:55.647Z,5.80
2023-01-10T22:40:23.498Z,5.63
2023-01-10T22:42:52.532Z,7.10
2023-01-10T22:45:19.873Z,7.00
2023-01-10T22:47:50.481Z,8.45
2023-01-10T22:50:18.430Z,4.03
2023-01-10T22:52:49.399Z,7.15
2023-01-10T22:55:17.729Z,6.05
2023-01-10T22:57:48.078Z,6.95
2023-01-10T23:00:15.689Z,6.18
2023-01-10T23:02:43.121Z,7.13
2023-01-10T23:05:10.393Z,8.30
2023-01-10T23:07:37.735Z,7.68
2023-01-10T23:10:07.094Z,8.20
2023-01-10T23:12:37.329Z,6.60
2023-01-10T23:15:04.970Z,5.63
2023-01-10T23:17:32.332Z,7.00
2023-01-10T23:19:59.539Z,5.65
2023-01-10T23:22:26.715Z,7.57
2023-01-10T23:24:53.936Z,4.93
2023-01-10T23:27:21.177Z,6.80
2023-01-10T23:29:48.453Z,6.93
2023-01-10T23:32:15.638Z,5.13
2023-01-10T23:34:42.838Z,5.07
2023-01-10T23:37:10.069Z,6.13
2023-01-10T23:39:37.310Z,6.57
2023-01-10T23:42:04.566Z,6.00
2023-01-10T23:44:31.913Z,7.05
2023-01-10T23:46:59.224Z,9.02
2023-01-10T23:49:26.561Z,5.25
2023-01-10T23:51:53.866Z,4.88
2023-01-10T23:54:21.351Z,5.03
2023-01-10T23:56:51.663Z,5.93
2023-01-10T23:59:19.664Z,8.20
