createdAt,value
2019-03-21T00:00:38.415Z,7.10
2019-03-21T00:03:07.463Z,7.10
2019-03-21T00:05:37.466Z,7.20
2019-03-21T00:08:08.784Z,7.30
2019-03-21T00:11:39.151Z,7.20
2019-03-21T00:14:54.078Z,7.10
2019-03-21T00:17:36.554Z,6.90
2019-03-21T00:20:10.106Z,6.60
2019-03-21T00:22:38.948Z,6.50
2019-03-21T00:25:09.180Z,6.60
2019-03-21T00:27:38.036Z,6.60
2019-03-21T00:30:12.804Z,6.70
2019-03-21T00:32:41.701Z,6.70
2019-03-21T00:35:11.537Z,6.80
2019-03-21T00:37:40.317Z,6.80
2019-03-21T00:40:13.524Z,6.60
2019-03-21T00:42:42.333Z,6.70
2019-03-21T00:45:14.013Z,6.70
2019-03-21T00:47:42.874Z,6.60
2019-03-21T00:50:14.211Z,6.80
2019-03-21T00:52:43.797Z,7.00
2019-03-21T00:55:12.752Z,7.00
2019-03-21T00:57:41.541Z,7.00
2019-03-21T01:00:16.400Z,7.10
2019-03-21T01:02:45.251Z,7.00
2019-03-21T01:05:14.505Z,6.90
2019-03-21T01:07:43.279Z,6.80
2019-03-21T01:10:14.284Z,6.80
2019-03-21T01:12:43.210Z,6.40
2019-03-21T01:15:12.100Z,6.70
2019-03-21T01:17:40.933Z,6.40
2019-03-21T01:20:12.277Z,6.40
2019-03-21T01:22:41.295Z,6.30
2019-03-21T01:25:14.634Z,5.90
2019-03-21T01:27:43.515Z,6.20
2019-03-21T01:30:14.220Z,6.40
2019-03-21T01:32:43.127Z,6.10
2019-03-21T01:35:12.152Z,6.00
2019-03-21T01:37:40.983Z,5.80
2019-03-21T01:40:13.912Z,5.80
2019-03-21T01:42:43.831Z,6.00
2019-03-21T01:45:16.240Z,5.90
2019-03-21T01:47:45.094Z,5.60
2019-03-21T01:50:15.372Z,4.80
2019-03-21T01:52:44.202Z,4.80
2019-03-21T01:55:13.175Z,5.20
2019-03-21T01:57:41.999Z,5.30
2019-03-21T02:00:19.004Z,5.40
2019-03-21T02:02:49.493Z,5.10
2019-03-21T02:05:18.340Z,5.00
2019-03-21T02:07:47.083Z,5.10
2019-03-21T02:10:16.038Z,5.40
2019-03-21T02:12:44.763Z,5.40
2019-03-21T02:15:13.738Z,5.20
2019-03-21T02:17:42.448Z,5.30
2019-03-21T02:20:12.806Z,5.00
2019-03-21T02:22:41.490Z,5.00
2019-03-21T02:25:17.544Z,5.00
2019-03-21T02:27:46.308Z,5.00
2019-03-21T02:30:18.980Z,4.90
2019-03-21T02:32:50.012Z,4.90
2019-03-21T02:35:19.643Z,4.70
2019-03-21T02:37:48.445Z,5.10
2019-03-21T02:40:18.797Z,5.40
2019-03-21T02:42:48.579Z,5.50
2019-03-21T02:45:17.525Z,5.40
2019-03-21T02:47:46.344Z,5.30
2019-03-21T02:50:23.050Z,5.40
2019-03-21T02:52:51.966Z,5.40
2019-03-21T02:55:21.047Z,5.60
2019-03-21T02:57:49.895Z,5.70
2019-03-21T03:00:20.973Z,5.80
2019-03-21T03:02:52.018Z,5.80
2019-03-21T03:05:23.510Z,5.70
2019-03-21T03:07:52.383Z,5.90
2019-03-21T03:10:25.818Z,5.80
2019-03-21T03:12:54.607Z,5.30
2019-03-21T03:15:24.817Z,5.40
2019-03-21T03:17:54.509Z,5.40
2019-03-21T03:20:23.241Z,5.50
2019-03-21T03:22:52.036Z,5.50
2019-03-21T03:25:21.222Z,5.10
2019-03-21T03:27:51.710Z,5.10
2019-03-21T03:30:22.036Z,5.00
2019-03-21T03:32:50.775Z,4.70
2019-03-21T03:35:19.535Z,4.80
2019-03-21T03:37:48.295Z,4.50
2019-03-21T03:40:21.760Z,4.60
2019-03-21T03:42:51.627Z,4.70
2019-03-21T03:45:36.560Z,4.60
2019-03-21T03:47:54.850Z,4.70
2019-03-21T03:50:23.715Z,4.80
2019-03-21T03:52:52.509Z,4.90
2019-03-21T03:55:21.191Z,4.90
2019-03-21T03:57:50.519Z,5.00
2019-03-21T04:00:20.641Z,5.10
2019-03-21T04:02:50.907Z,5.10
2019-03-21T04:05:20.549Z,5.10
2019-03-21T04:07:49.298Z,4.90
2019-03-21T04:10:24.846Z,5.00
2019-03-21T04:12:53.662Z,5.00
2019-03-21T04:15:22.473Z,5.10
2019-03-21T04:17:52.173Z,4.90
2019-03-21T04:20:23.677Z,4.70
2019-03-21T04:22:52.458Z,4.20
2019-03-21T04:25:29.320Z,4.40
2019-03-21T04:27:58.089Z,4.50
2019-03-21T04:30:27.756Z,4.50
2019-03-21T04:32:56.463Z,4.10
2019-03-21T04:35:25.246Z,4.10
2019-03-21T04:37:54.325Z,4.30
2019-03-21T04:40:23.060Z,4.00
2019-03-21T04:42:51.819Z,3.60
2019-03-21T04:45:20.696Z,3.70
2019-03-21T04:47:50.529Z,3.60
2019-03-21T04:50:22.773Z,3.40
2019-03-21T04:52:51.485Z,3.40
2019-03-21T04:55:20.245Z,3.30
2019-03-21T04:57:49.018Z,3.20
2019-03-21T05:00:21.928Z,3.20
2019-03-21T05:02:52.429Z,3.20
2019-03-21T05:05:21.387Z,3.20
2019-03-21T05:07:50.210Z,2.90
2019-03-21T05:10:19.031Z,3.50
2019-03-21T05:12:47.809Z,3.60
2019-03-21T05:15:21.034Z,3.50
2019-03-21T05:17:50.358Z,4.00
2019-03-21T05:20:22.474Z,4.10
2019-03-21T05:22:51.320Z,4.30
2019-03-21T05:25:19.961Z,4.30
2019-03-21T05:27:48.755Z,4.10
2019-03-21T05:30:28.612Z,4.30
2019-03-21T05:32:57.490Z,4.70
2019-03-21T05:35:26.261Z,4.70
2019-03-21T05:37:55.374Z,4.60
2019-03-21T05:40:24.153Z,4.60
2019-03-21T05:43:07.411Z,4.60
2019-03-21T05:45:36.169Z,4.60
2019-03-21T05:48:04.925Z,4.50
2019-03-21T05:50:33.806Z,4.30
2019-03-21T05:53:02.598Z,4.70
2019-03-21T05:55:31.306Z,4.80
2019-03-21T05:58:00.143Z,4.80
2019-03-21T06:00:35.050Z,5.10
2019-03-21T06:03:05.586Z,5.00
2019-03-21T06:05:34.504Z,5.20
2019-03-21T06:08:26.527Z,4.90
2019-03-21T06:10:55.439Z,5.30
2019-03-21T06:13:24.195Z,5.00
2019-03-21T06:15:52.919Z,5.10
2019-03-21T06:19:03.708Z,4.20
2019-03-21T06:22:37.223Z,4.70
2019-03-21T06:25:58.334Z,5.40
2019-03-21T06:28:27.274Z,4.40
2019-03-21T06:30:55.978Z,4.90
2019-03-21T06:33:24.758Z,5.30
2019-03-21T06:35:53.463Z,5.80
2019-03-21T06:38:22.261Z,4.80
2019-03-21T06:40:51.039Z,4.40
2019-03-21T06:43:19.839Z,4.60
2019-03-21T06:45:48.547Z,5.10
2019-03-21T06:48:17.279Z,5.70
2019-03-21T06:50:46.025Z,6.20
2019-03-21T06:53:14.766Z,6.40
2019-03-21T06:55:43.569Z,6.40
2019-03-21T06:58:12.378Z,6.50
2019-03-21T07:00:41.324Z,6.70
2019-03-21T07:03:10.056Z,6.30
2019-03-21T07:05:39.099Z,6.00
2019-03-21T07:08:07.923Z,6.10
2019-03-21T07:10:36.691Z,6.10
2019-03-21T07:13:05.667Z,6.40
2019-03-21T07:15:34.475Z,6.60
2019-03-21T07:18:03.580Z,7.20
2019-03-21T07:20:32.364Z,7.30
2019-03-21T07:23:01.041Z,7.20
2019-03-21T07:25:29.925Z,7.10
2019-03-21T07:27:58.717Z,7.70
2019-03-21T07:30:27.529Z,7.50
2019-03-21T07:32:56.275Z,7.90
2019-03-21T07:35:25.088Z,7.90
2019-03-21T07:37:53.787Z,7.80
2019-03-21T07:40:23.599Z,8.30
2019-03-21T07:42:52.374Z,8.20
2019-03-21T07:45:21.976Z,7.50
2019-03-21T07:47:50.761Z,8.40
2019-03-21T07:50:19.605Z,7.70
2019-03-21T07:52:48.340Z,8.30
2019-03-21T07:55:17.930Z,8.00
2019-03-21T07:57:47.665Z,8.00
2019-03-21T08:00:17.592Z,8.60
2019-03-21T08:02:46.313Z,9.30
2019-03-21T08:05:16.291Z,9.70
2019-03-21T08:07:45.126Z,9.60
2019-03-21T08:10:13.943Z,9.80
2019-03-21T08:12:43.127Z,9.10
2019-03-21T08:15:12.261Z,9.60
2019-03-21T08:17:41.050Z,9.50
2019-03-21T08:20:10.679Z,9.50
2019-03-21T08:22:39.510Z,10.00
2019-03-21T08:25:08.945Z,10.00
2019-03-21T08:27:37.824Z,10.80
2019-03-21T08:30:12.270Z,9.90
2019-03-21T08:32:41.076Z,9.70
2019-03-21T08:35:09.813Z,10.70
2019-03-21T08:37:38.556Z,9.90
2019-03-21T08:40:07.315Z,10.00
2019-03-21T08:42:36.119Z,10.90
2019-03-21T08:45:05.554Z,11.20
2019-03-21T08:47:36.973Z,10.70
2019-03-21T08:50:05.802Z,10.90
2019-03-21T08:52:34.672Z,10.20
2019-03-21T08:55:03.671Z,10.30
2019-03-21T08:57:32.385Z,11.60
2019-03-21T09:00:01.245Z,10.80
2019-03-21T09:02:32.051Z,11.40
2019-03-21T09:05:01.000Z,11.80
2019-03-21T09:07:29.860Z,11.20
2019-03-21T09:09:58.532Z,12.00
2019-03-21T09:12:27.285Z,11.70
2019-03-21T09:14:56.001Z,11.60
2019-03-21T09:17:24.808Z,12.20
2019-03-21T09:19:53.605Z,12.50
2019-03-21T09:22:22.488Z,12.40
2019-03-21T09:24:51.197Z,12.00
2019-03-21T09:27:19.865Z,12.60
2019-03-21T09:29:53.589Z,13.20
2019-03-21T09:32:19.441Z,12.30
2019-03-21T09:34:48.285Z,12.20
2019-03-21T09:37:17.115Z,12.80
2019-03-21T09:39:45.982Z,13.50
2019-03-21T09:42:14.801Z,13.80
2019-03-21T09:44:43.973Z,13.30
2019-03-21T09:47:12.679Z,12.60
2019-03-21T09:49:41.638Z,12.80
2019-03-21T09:52:10.442Z,12.70
2019-03-21T09:54:39.414Z,13.30
2019-03-21T09:57:08.206Z,13.10
2019-03-21T09:59:37.063Z,14.00
2019-03-21T10:02:05.763Z,13.30
2019-03-21T10:04:34.780Z,14.10
2019-03-21T10:07:03.683Z,13.80
2019-03-21T10:09:32.487Z,14.50
2019-03-21T10:12:01.253Z,14.70
2019-03-21T10:14:30.036Z,13.70
2019-03-21T10:16:58.807Z,14.60
2019-03-21T10:19:27.590Z,13.80
2019-03-21T10:21:56.703Z,14.20
2019-03-21T10:24:25.441Z,14.50
2019-03-21T10:26:54.245Z,15.30
2019-03-21T10:29:23.158Z,14.60
2019-03-21T10:31:51.952Z,14.80
2019-03-21T10:34:21.529Z,15.60
2019-03-21T10:36:51.572Z,15.10
2019-03-21T10:39:21.698Z,15.40
2019-03-21T10:41:50.577Z,14.40
2019-03-21T10:44:19.334Z,14.70
2019-03-21T10:46:48.052Z,15.90
2019-03-21T10:49:16.761Z,15.10
2019-03-21T10:51:54.416Z,15.80
2019-03-21T10:54:18.002Z,15.80
2019-03-21T10:56:46.665Z,16.70
2019-03-21T10:59:15.469Z,16.90
2019-03-21T11:01:44.205Z,15.90
2019-03-21T11:04:12.975Z,15.80
2019-03-21T11:06:41.797Z,15.90
2019-03-21T11:09:10.679Z,15.60
2019-03-21T11:11:39.520Z,15.30
2019-03-21T11:14:08.636Z,14.80
2019-03-21T11:16:38.455Z,16.70
2019-03-21T11:19:07.249Z,15.70
2019-03-21T11:21:36.071Z,16.20
2019-03-21T11:24:04.961Z,16.40
2019-03-21T11:26:34.832Z,15.50
2019-03-21T11:29:04.699Z,15.20
2019-03-21T11:31:33.424Z,16.60
2019-03-21T11:34:02.257Z,17.00
2019-03-21T11:36:38.192Z,16.90
2019-03-21T11:39:02.309Z,16.80
2019-03-21T11:41:32.454Z,16.60
2019-03-21T11:44:01.367Z,16.20
2019-03-21T11:46:30.170Z,16.90
2019-03-21T11:48:59.242Z,17.70
2019-03-21T11:51:28.246Z,17.30
2019-03-21T11:53:57.183Z,18.20
2019-03-21T11:56:26.078Z,17.10
2019-03-21T11:58:54.844Z,16.80
2019-03-21T12:01:23.602Z,16.60
2019-03-21T12:03:52.446Z,16.20
2019-03-21T12:06:22.216Z,17.10
2019-03-21T12:08:51.092Z,18.20
2019-03-21T12:11:21.248Z,16.90
2019-03-21T12:13:50.315Z,17.10
2019-03-21T12:16:19.166Z,17.50
2019-03-21T12:18:48.023Z,18.00
2019-03-21T12:21:16.827Z,17.20
2019-03-21T12:23:45.677Z,17.00
2019-03-21T12:26:14.446Z,17.00
2019-03-21T12:28:43.307Z,18.10
2019-03-21T12:31:12.084Z,17.30
2019-03-21T12:33:41.019Z,18.60
2019-03-21T12:36:09.899Z,17.60
2019-03-21T12:38:38.635Z,17.80
2019-03-21T12:41:07.410Z,16.70
2019-03-21T12:43:37.889Z,16.90
2019-03-21T12:46:06.969Z,18.40
2019-03-21T12:48:35.819Z,16.50
2019-03-21T12:51:05.370Z,16.40
2019-03-21T12:53:34.149Z,16.90
2019-03-21T12:56:03.139Z,16.50
2019-03-21T12:58:31.935Z,16.70
2019-03-21T13:01:01.049Z,16.30
2019-03-21T13:03:29.942Z,17.60
2019-03-21T13:05:58.862Z,18.60
2019-03-21T13:08:33.702Z,17.80
2019-03-21T13:11:00.786Z,17.50
2019-03-21T13:13:29.132Z,18.10
2019-03-21T13:15:58.074Z,18.60
2019-03-21T13:18:27.270Z,18.20
2019-03-21T13:20:56.157Z,18.20
2019-03-21T13:23:24.996Z,17.40
2019-03-21T13:25:53.767Z,17.70
2019-03-21T13:28:23.951Z,17.60
2019-03-21T13:30:52.774Z,18.40
2019-03-21T13:33:22.559Z,19.00
2019-03-21T13:35:53.412Z,18.00
2019-03-21T13:38:22.402Z,17.60
2019-03-21T13:40:52.491Z,17.80
2019-03-21T13:43:24.296Z,18.90
2019-03-21T13:45:53.287Z,19.00
2019-03-21T13:48:22.414Z,19.40
2019-03-21T13:50:51.366Z,18.00
2019-03-21T13:53:20.247Z,17.80
2019-03-21T13:55:49.232Z,17.80
2019-03-21T13:58:18.007Z,18.50
2019-03-21T14:00:47.119Z,17.90
2019-03-21T14:03:24.605Z,18.60
2019-03-21T14:05:46.653Z,18.10
2019-03-21T14:08:15.479Z,18.10
2019-03-21T14:10:44.759Z,18.10
2019-03-21T14:13:13.747Z,18.10
2019-03-21T14:15:42.934Z,18.90
2019-03-21T14:18:11.776Z,18.40
2019-03-21T14:20:40.592Z,18.80
2019-03-21T14:23:16.999Z,18.00
2019-03-21T14:25:40.674Z,20.60
2019-03-21T14:28:09.407Z,20.80
2019-03-21T14:30:38.121Z,21.80
2019-03-21T14:33:08.343Z,21.70
2019-03-21T14:35:37.294Z,19.10
2019-03-21T14:38:06.526Z,20.50
2019-03-21T14:40:35.393Z,19.50
2019-03-21T14:43:04.316Z,19.10
2019-03-21T14:45:33.520Z,20.90
2019-03-21T14:48:02.392Z,22.90
2019-03-21T14:50:31.181Z,22.40
2019-03-21T14:52:59.900Z,22.70
2019-03-21T14:55:31.777Z,21.20
2019-03-21T14:58:00.652Z,22.70
2019-03-21T15:00:29.454Z,21.40
2019-03-21T15:02:58.339Z,20.70
2019-03-21T15:05:27.017Z,20.70
2019-03-21T15:07:55.703Z,23.00
2019-03-21T15:10:24.694Z,19.60
2019-03-21T15:12:53.437Z,20.50
2019-03-21T15:15:22.148Z,22.30
2019-03-21T15:17:50.951Z,22.40
2019-03-21T15:20:19.920Z,22.30
2019-03-21T15:22:48.736Z,20.40
2019-03-21T15:25:17.454Z,20.90
2019-03-21T15:27:46.223Z,22.00
2019-03-21T15:30:17.213Z,21.90
2019-03-21T15:32:46.186Z,22.20
2019-03-21T15:35:15.946Z,22.50
2019-03-21T15:37:44.744Z,22.10
2019-03-21T15:40:14.258Z,21.90
2019-03-21T15:42:43.199Z,21.80
2019-03-21T15:45:22.718Z,22.20
2019-03-21T15:47:47.228Z,19.70
2019-03-21T15:50:47.781Z,20.40
2019-03-21T15:53:16.558Z,20.40
2019-03-21T15:55:45.365Z,18.40
2019-03-21T15:58:14.269Z,19.00
2019-03-21T16:00:43.233Z,19.40
2019-03-21T16:03:12.694Z,18.70
2019-03-21T16:05:42.060Z,18.80
2019-03-21T16:08:10.933Z,18.10
2019-03-21T16:10:39.692Z,18.10
2019-03-21T16:13:09.919Z,18.80
2019-03-21T16:15:38.999Z,18.90
2019-03-21T16:18:07.877Z,18.10
2019-03-21T16:20:37.032Z,18.80
2019-03-21T16:23:06.200Z,18.30
2019-03-21T16:25:35.176Z,18.10
2019-03-21T16:28:04.120Z,19.10
2019-03-21T16:30:33.159Z,18.50
2019-03-21T16:33:01.990Z,19.00
2019-03-21T16:35:30.837Z,17.80
2019-03-21T16:37:59.912Z,18.60
2019-03-21T16:40:29.655Z,19.10
2019-03-21T16:42:58.680Z,18.50
2019-03-21T16:45:27.439Z,18.20
2019-03-21T16:47:56.303Z,18.80
2019-03-21T16:50:25.061Z,19.30
2019-03-21T16:52:53.866Z,18.10
2019-03-21T16:55:22.618Z,18.60
2019-03-21T16:57:51.351Z,18.40
2019-03-21T17:00:20.360Z,18.60
2019-03-21T17:02:49.153Z,18.60
2019-03-21T17:05:18.008Z,18.30
2019-03-21T17:07:46.807Z,17.60
2019-03-21T17:10:15.897Z,18.30
2019-03-21T17:12:44.655Z,17.80
2019-03-21T17:15:14.236Z,17.50
2019-03-21T17:17:43.080Z,17.20
2019-03-21T17:20:12.034Z,17.20
2019-03-21T17:22:40.963Z,17.70
2019-03-21T17:25:09.793Z,17.60
2019-03-21T17:27:39.631Z,17.50
2019-03-21T17:30:09.876Z,17.70
2019-03-21T17:32:38.686Z,17.80
2019-03-21T17:35:07.742Z,17.90
2019-03-21T17:37:36.608Z,17.50
2019-03-21T17:40:06.699Z,17.00
2019-03-21T17:42:35.540Z,17.40
2019-03-21T17:45:08.573Z,17.40
2019-03-21T17:47:37.507Z,17.10
2019-03-21T17:50:07.875Z,17.20
2019-03-21T17:52:36.743Z,17.30
2019-03-21T17:55:06.260Z,17.00
2019-03-21T17:57:36.102Z,16.70
2019-03-21T18:00:11.096Z,16.70
2019-03-21T18:02:40.034Z,16.70
2019-03-21T18:05:09.149Z,16.60
2019-03-21T18:07:38.175Z,16.40
2019-03-21T18:10:10.267Z,16.20
2019-03-21T18:12:39.127Z,15.90
2019-03-21T18:15:08.447Z,16.00
2019-03-21T18:17:37.293Z,15.80
2019-03-21T18:20:06.583Z,15.60
2019-03-21T18:22:35.439Z,15.90
2019-03-21T18:25:04.887Z,16.10
2019-03-21T18:27:34.018Z,15.60
2019-03-21T18:30:03.935Z,15.40
2019-03-21T18:32:33.070Z,15.90
2019-03-21T18:35:02.028Z,15.70
2019-03-21T18:37:31.102Z,15.90
2019-03-21T18:39:59.973Z,16.20
2019-03-21T18:42:28.795Z,15.30
2019-03-21T18:44:57.732Z,15.90
2019-03-21T18:47:26.625Z,15.70
2019-03-21T18:49:55.605Z,15.30
2019-03-21T18:52:24.461Z,15.30
2019-03-21T18:55:05.675Z,15.70
2019-03-21T18:57:25.961Z,15.50
2019-03-21T18:59:55.044Z,15.60
2019-03-21T19:02:23.955Z,15.50
2019-03-21T19:04:52.863Z,15.10
2019-03-21T19:07:21.809Z,15.20
2019-03-21T19:09:51.006Z,15.30
2019-03-21T19:12:19.968Z,15.30
2019-03-21T19:14:49.142Z,15.20
2019-03-21T19:17:18.121Z,15.30
2019-03-21T19:19:49.821Z,15.20
2019-03-21T19:22:18.871Z,15.10
2019-03-21T19:24:47.942Z,15.10
2019-03-21T19:27:17.046Z,15.00
2019-03-21T19:29:45.963Z,14.80
2019-03-21T19:32:15.089Z,15.30
2019-03-21T19:34:44.121Z,15.30
2019-03-21T19:37:13.360Z,15.00
2019-03-21T19:39:42.269Z,15.00
2019-03-21T19:42:11.296Z,14.70
2019-03-21T19:44:40.234Z,14.70
2019-03-21T19:47:09.337Z,14.70
2019-03-21T19:49:38.863Z,14.60
2019-03-21T19:52:07.984Z,14.60
2019-03-21T19:54:36.933Z,14.50
2019-03-21T19:57:05.829Z,14.40
2019-03-21T19:59:35.000Z,13.90
2019-03-21T20:02:03.961Z,13.70
2019-03-21T20:04:33.488Z,14.00
2019-03-21T20:07:02.557Z,13.80
2019-03-21T20:09:31.488Z,14.00
2019-03-21T20:12:00.805Z,13.90
2019-03-21T20:14:29.756Z,13.80
2019-03-21T20:16:58.668Z,14.10
2019-03-21T20:19:27.787Z,13.50
2019-03-21T20:21:56.869Z,13.70
2019-03-21T20:24:25.959Z,13.80
2019-03-21T20:26:55.031Z,13.60
2019-03-21T20:29:24.274Z,13.20
2019-03-21T20:31:53.184Z,13.50
2019-03-21T20:34:22.606Z,13.60
2019-03-21T20:36:51.434Z,13.20
2019-03-21T20:39:20.626Z,13.40
2019-03-21T20:41:49.623Z,13.20
2019-03-21T20:44:18.668Z,13.30
2019-03-21T20:46:47.622Z,13.40
2019-03-21T20:49:16.571Z,13.40
2019-03-21T20:51:45.709Z,13.40
2019-03-21T20:54:14.745Z,13.30
2019-03-21T20:56:43.961Z,13.30
2019-03-21T20:59:12.959Z,13.30
2019-03-21T21:01:41.942Z,13.40
2019-03-21T21:04:10.890Z,13.30
2019-03-21T21:06:39.852Z,13.20
2019-03-21T21:09:09.033Z,13.30
2019-03-21T21:11:38.038Z,13.10
2019-03-21T21:14:07.407Z,12.90
2019-03-21T21:16:36.379Z,12.90
2019-03-21T21:19:06.475Z,12.90
2019-03-21T21:21:35.725Z,12.80
2019-03-21T21:24:04.748Z,12.30
2019-03-21T21:26:33.861Z,12.40
2019-03-21T21:29:02.834Z,12.20
2019-03-21T21:31:32.005Z,12.20
2019-03-21T21:34:00.980Z,12.30
2019-03-21T21:36:29.956Z,12.20
2019-03-21T21:38:59.049Z,12.10
2019-03-21T21:41:28.094Z,11.90
2019-03-21T21:43:57.951Z,12.10
2019-03-21T21:46:31.944Z,12.20
2019-03-21T21:49:01.083Z,12.20
2019-03-21T21:51:30.038Z,12.20
2019-03-21T21:53:59.139Z,12.20
2019-03-21T21:56:28.328Z,12.20
2019-03-21T21:58:57.278Z,12.20
2019-03-21T22:01:26.408Z,12.20
2019-03-21T22:04:04.674Z,12.20
2019-03-21T22:06:28.573Z,12.20
2019-03-21T22:08:58.777Z,12.10
2019-03-21T22:11:28.895Z,12.00
2019-03-21T22:13:57.866Z,12.10
2019-03-21T22:16:27.092Z,12.00
2019-03-21T22:18:56.020Z,11.80
2019-03-21T22:21:26.027Z,11.70
2019-03-21T22:23:57.058Z,11.80
2019-03-21T22:26:29.759Z,11.70
2019-03-21T22:28:58.670Z,11.70
2019-03-21T22:31:30.122Z,11.70
2019-03-21T22:33:59.198Z,11.40
2019-03-21T22:36:29.653Z,11.30
2019-03-21T22:38:59.537Z,11.30
2019-03-21T22:41:29.016Z,11.20
2019-03-21T22:43:59.043Z,11.20
2019-03-21T22:46:28.484Z,10.90
2019-03-21T22:48:57.401Z,10.90
2019-03-21T22:51:27.681Z,11.00
2019-03-21T22:53:56.592Z,10.90
2019-03-21T22:56:25.490Z,10.80
2019-03-21T22:58:54.321Z,10.90
2019-03-21T23:01:23.205Z,10.80
2019-03-21T23:03:52.010Z,10.80
2019-03-21T23:06:20.944Z,10.90
2019-03-21T23:08:49.820Z,10.90
2019-03-21T23:11:18.856Z,10.80
2019-03-21T23:13:49.647Z,10.60
2019-03-21T23:16:18.640Z,10.40
2019-03-21T23:18:47.502Z,10.20
2019-03-21T23:21:16.463Z,10.10
2019-03-21T23:23:45.384Z,10.10
2019-03-21T23:26:14.202Z,9.80
2019-03-21T23:28:43.023Z,9.20
2019-03-21T23:31:12.015Z,9.60
2019-03-21T23:33:40.850Z,10.00
2019-03-21T23:36:09.674Z,10.20
2019-03-21T23:38:38.581Z,10.30
2019-03-21T23:41:07.468Z,10.20
2019-03-21T23:43:36.570Z,10.20
2019-03-21T23:46:05.524Z,10.30
2019-03-21T23:48:34.685Z,10.30
2019-03-21T23:51:03.896Z,10.20
2019-03-21T23:53:32.658Z,10.10
2019-03-21T23:56:01.526Z,10.20
2019-03-21T23:58:30.370Z,10.10
