createdAt,value
2023-02-11T00:11:20.284Z,106.47
2023-02-11T00:15:20.297Z,111.24
2023-02-11T00:16:20.345Z,106.60
2023-02-11T00:17:20.327Z,105.95
2023-02-11T00:18:20.348Z,110.12
2023-02-11T00:19:20.340Z,109.76
2023-02-11T00:20:20.357Z,107.44
2023-02-11T00:21:20.357Z,106.62
2023-02-11T00:22:20.387Z,106.33
2023-02-11T00:23:20.374Z,108.16
2023-02-11T00:24:20.374Z,107.34
2023-02-11T00:25:20.382Z,106.36
2023-02-11T00:26:20.387Z,105.73
2023-02-11T00:27:20.400Z,108.76
2023-02-11T00:28:20.449Z,107.21
2023-02-11T00:29:20.402Z,105.51
2023-02-11T00:30:20.405Z,108.41
2023-02-11T00:31:20.537Z,105.94
2023-02-11T00:32:20.419Z,106.61
2023-02-11T00:33:20.425Z,107.43
2023-02-11T00:34:20.422Z,105.25
2023-02-11T00:35:20.424Z,104.90
2023-02-11T00:36:20.437Z,104.50
2023-02-11T00:37:20.442Z,107.27
2023-02-11T00:38:20.444Z,105.69
2023-02-11T00:39:20.446Z,104.02
2023-02-11T00:40:20.457Z,104.34
2023-02-11T00:41:20.485Z,103.62
2023-02-11T00:42:20.496Z,106.18
2023-02-11T00:43:20.476Z,102.38
2023-02-11T00:44:20.485Z,102.21
2023-02-11T00:45:20.504Z,106.05
2023-02-11T00:46:20.630Z,104.47
2023-02-11T00:47:20.517Z,103.19
2023-02-11T00:48:20.528Z,104.33
2023-02-11T00:49:20.533Z,106.37
2023-02-11T00:50:20.549Z,102.24
2023-02-11T00:51:20.555Z,102.23
2023-02-11T00:52:20.564Z,102.77
2023-02-11T00:53:20.587Z,107.56
2023-02-11T00:54:20.584Z,102.53
2023-02-11T06:06:25.179Z,86.65
2023-02-11T06:07:25.191Z,86.70
2023-02-11T06:08:25.195Z,85.49
2023-02-11T06:09:25.210Z,86.37
2023-02-11T06:10:25.229Z,86.81
2023-02-11T06:11:25.239Z,86.61
2023-02-11T06:12:25.263Z,86.30
2023-02-11T06:13:25.272Z,85.21
2023-02-11T06:14:25.282Z,86.73
2023-02-11T06:15:25.306Z,85.77
2023-02-11T06:16:25.402Z,84.27
2023-02-11T06:17:25.339Z,85.91
2023-02-11T06:18:25.348Z,84.99
2023-02-11T06:19:25.365Z,86.53
2023-02-11T06:20:25.386Z,85.02
2023-02-11T06:21:33.593Z,86.29
2023-02-11T06:22:26.387Z,86.54
2023-02-11T06:23:25.383Z,86.64
2023-02-11T06:24:51.072Z,87.24
2023-02-11T06:25:26.393Z,86.52
2023-02-11T06:26:25.388Z,86.55
2023-02-11T06:27:25.405Z,86.17
2023-02-11T06:28:25.457Z,85.74
2023-02-11T06:29:25.413Z,87.35
2023-02-11T06:30:25.417Z,86.43
2023-02-11T06:31:25.484Z,84.67
2023-02-11T06:32:42.886Z,87.02
2023-02-11T06:33:26.391Z,87.21
2023-02-11T06:34:25.385Z,87.04
2023-02-11T06:35:25.374Z,87.56
2023-02-11T06:36:25.361Z,87.45
2023-02-11T06:37:25.348Z,87.54
2023-02-11T06:38:25.348Z,85.77
2023-02-11T06:39:25.346Z,87.58
2023-02-11T06:40:25.348Z,86.91
2023-02-11T06:41:25.345Z,86.42
2023-02-11T06:42:25.349Z,87.51
2023-02-11T06:43:25.345Z,87.00
2023-02-11T06:44:25.346Z,86.32
2023-02-11T06:45:25.331Z,86.00
2023-02-11T06:46:25.383Z,85.77
2023-02-11T06:47:25.379Z,86.04
2023-02-11T06:48:25.331Z,85.41
2023-02-11T06:49:25.334Z,84.37
2023-02-11T06:50:25.332Z,85.79
2023-02-11T06:51:25.333Z,86.31
2023-02-11T06:52:25.334Z,85.57
2023-02-11T06:53:25.325Z,85.55
2023-02-11T06:54:25.326Z,86.16
2023-02-11T06:55:25.322Z,86.06
2023-02-11T06:56:25.333Z,84.97
2023-02-11T06:57:25.347Z,86.23
2023-02-11T06:58:25.502Z,84.23
2023-02-11T06:59:25.342Z,85.02
2023-02-11T07:00:25.341Z,86.48
2023-02-11T07:01:25.420Z,85.26
2023-02-11T07:02:25.422Z,84.36
2023-02-11T07:03:25.407Z,87.05
2023-02-11T07:04:25.421Z,85.81
2023-02-11T07:05:25.442Z,86.01
2023-02-11T07:06:25.459Z,86.06
2023-02-11T07:07:25.533Z,85.22
2023-02-11T07:08:25.504Z,83.97
2023-02-11T07:09:25.520Z,84.83
2023-02-11T07:10:25.537Z,85.31
2023-02-11T07:11:25.562Z,84.51
2023-02-11T07:12:25.587Z,86.13
2023-02-11T07:13:25.609Z,86.63
2023-02-11T07:14:25.634Z,86.09
2023-02-11T07:15:25.646Z,85.02
2023-02-11T07:16:25.709Z,85.55
2023-02-11T07:17:25.690Z,85.74
2023-02-11T07:18:25.700Z,86.63
2023-02-11T07:19:25.727Z,86.03
2023-02-11T07:20:25.754Z,85.26
2023-02-11T07:21:25.773Z,85.82
2023-02-11T07:22:25.811Z,85.89
2023-02-11T07:23:25.810Z,85.94
2023-02-11T07:24:25.837Z,85.11
2023-02-11T07:25:25.851Z,85.26
2023-02-11T07:26:25.877Z,87.32
2023-02-11T07:27:25.909Z,87.10
2023-02-11T07:28:25.953Z,85.41
2023-02-11T07:29:25.926Z,86.87
2023-02-11T07:30:25.944Z,86.70
2023-02-11T07:31:26.033Z,86.81
2023-02-11T07:32:25.991Z,87.40
2023-02-11T07:33:26.001Z,85.23
2023-02-11T07:34:26.032Z,87.23
2023-02-11T07:35:26.049Z,87.18
2023-02-11T07:36:26.060Z,87.71
2023-02-11T07:37:26.080Z,86.65
2023-02-11T07:38:26.095Z,85.81
2023-02-11T07:39:26.119Z,86.61
2023-02-11T07:40:26.132Z,85.16
2023-02-11T07:41:26.166Z,85.56
2023-02-11T07:42:26.213Z,85.41
2023-02-11T07:43:26.195Z,87.81
2023-02-11T07:44:26.229Z,87.14
2023-02-11T07:45:26.235Z,85.98
2023-02-11T07:46:26.322Z,85.10
2023-02-11T07:47:26.291Z,87.60
2023-02-11T07:48:26.311Z,86.08
2023-02-11T07:49:26.330Z,85.78
2023-02-11T07:50:26.371Z,85.90
2023-02-11T07:51:26.371Z,86.78
2023-02-11T07:52:26.385Z,85.28
2023-02-11T07:53:26.403Z,85.87
2023-02-11T07:54:26.435Z,85.84
2023-02-11T07:55:26.446Z,85.27
2023-02-11T07:56:26.469Z,85.03
2023-02-11T07:57:26.484Z,85.71
2023-02-11T07:58:26.496Z,86.78
2023-02-11T07:59:26.527Z,85.86
2023-02-11T08:00:26.549Z,86.33
2023-02-11T08:01:26.564Z,85.96
2023-02-11T08:03:26.605Z,83.87
2023-02-11T08:29:27.173Z,81.62
2023-02-11T13:43:35.614Z,83.43
2023-02-11T13:56:35.156Z,84.99
2023-02-11T13:57:35.184Z,83.10
2023-02-11T13:58:35.220Z,84.47
2023-02-11T13:59:35.248Z,83.31
2023-02-11T14:00:35.335Z,84.85
2023-02-11T14:01:35.407Z,83.91
2023-02-11T14:02:35.413Z,84.26
2023-02-11T14:03:35.391Z,84.56
2023-02-11T14:04:35.411Z,85.51
2023-02-11T14:24:36.052Z,85.57
2023-02-11T14:25:36.096Z,85.91
2023-02-11T14:26:36.113Z,85.72
2023-02-11T14:27:36.146Z,84.88
2023-02-11T14:28:36.304Z,85.37
2023-02-11T14:30:36.366Z,85.14
2023-02-11T14:31:36.403Z,84.99
2023-02-11T14:32:36.301Z,85.06
2023-02-11T14:33:36.339Z,85.41
2023-02-11T14:34:36.362Z,88.11
2023-02-11T14:35:36.399Z,84.76
2023-02-11T14:36:36.435Z,86.09
2023-02-11T14:37:36.471Z,85.08
2023-02-11T14:38:36.528Z,85.38
2023-02-11T14:39:36.542Z,85.05
2023-02-11T14:40:36.577Z,84.29
2023-02-11T14:41:36.599Z,82.90
2023-02-11T14:42:36.637Z,84.94
2023-02-11T14:43:36.670Z,85.61
2023-02-11T14:44:36.705Z,86.10
2023-02-11T14:45:36.738Z,84.87
2023-02-11T14:46:36.822Z,85.84
2023-02-11T14:47:36.808Z,85.03
2023-02-11T14:48:36.841Z,85.46
2023-02-11T14:49:36.873Z,86.62
2023-02-11T14:50:36.909Z,85.39
2023-02-11T14:51:36.948Z,84.84
2023-02-11T14:52:36.977Z,84.68
2023-02-11T14:53:37.010Z,85.54
2023-02-11T14:54:37.046Z,83.67
2023-02-11T14:55:37.129Z,84.88
2023-02-11T14:56:37.124Z,85.47
2023-02-11T14:57:37.151Z,85.17
2023-02-11T14:58:37.190Z,85.10
2023-02-11T14:59:37.220Z,85.82
2023-02-11T15:00:37.258Z,86.57
2023-02-11T15:01:37.388Z,86.29
2023-02-11T15:02:37.409Z,86.67
2023-02-11T15:03:37.371Z,84.39
2023-02-11T15:04:37.399Z,84.99
2023-02-11T15:05:37.436Z,85.55
2023-02-11T15:06:37.476Z,85.37
2023-02-11T15:07:37.519Z,87.16
2023-02-11T15:08:37.565Z,86.89
2023-02-11T15:09:37.604Z,84.27
2023-02-11T15:10:37.637Z,86.04
2023-02-11T15:11:37.669Z,85.34
2023-02-11T15:13:37.759Z,86.45
2023-02-11T15:14:37.790Z,86.73
2023-02-11T15:15:37.883Z,85.73
2023-02-11T15:16:37.866Z,84.95
2023-02-11T15:17:37.905Z,86.21
2023-02-11T15:33:38.486Z,85.58
2023-02-11T15:43:38.900Z,85.37
2023-02-11T17:54:45.200Z,83.69
2023-02-11T17:57:45.154Z,80.87
2023-02-11T17:58:45.208Z,84.88
2023-02-11T17:59:45.286Z,80.74
2023-02-11T18:00:45.347Z,82.02
2023-02-11T18:01:45.366Z,83.40
2023-02-11T18:02:45.449Z,82.99
2023-02-11T18:03:45.470Z,83.15
2023-02-11T18:04:46.220Z,81.29
2023-02-11T18:05:45.561Z,83.77
2023-02-11T18:06:45.608Z,82.35
2023-02-11T18:07:45.658Z,82.19
2023-02-11T18:08:45.714Z,84.61
2023-02-11T18:09:45.759Z,86.40
2023-02-11T18:10:45.807Z,80.23
2023-02-11T18:11:45.859Z,82.07
2023-02-11T18:12:45.917Z,82.02
2023-02-11T18:13:45.967Z,81.77
2023-02-11T18:14:46.012Z,83.00
2023-02-11T18:15:46.065Z,84.48
2023-02-11T18:16:46.202Z,81.83
2023-02-11T18:17:46.296Z,83.69
2023-02-11T18:18:46.229Z,81.75
2023-02-11T18:19:46.281Z,83.25
2023-02-11T18:20:46.323Z,84.19
2023-02-11T18:21:46.374Z,82.53
2023-02-11T18:22:46.434Z,84.46
2023-02-11T18:23:46.481Z,80.86
2023-02-11T18:24:46.534Z,85.16
2023-02-11T18:25:46.591Z,84.36
2023-02-11T18:26:46.635Z,85.06
2023-02-11T18:27:46.688Z,83.20
2023-02-11T18:28:46.739Z,82.54
2023-02-11T18:29:46.786Z,83.55
2023-02-11T18:30:46.890Z,84.67
2023-02-11T18:31:46.980Z,80.56
2023-02-11T18:32:46.939Z,81.39
2023-02-11T18:33:46.995Z,82.37
2023-02-11T18:34:47.049Z,83.56
2023-02-11T18:35:47.101Z,83.15
2023-02-11T18:36:47.148Z,82.86
2023-02-11T18:37:47.212Z,83.65
2023-02-11T18:38:47.248Z,84.09
2023-02-11T18:39:47.299Z,83.43
2023-02-11T18:40:47.341Z,81.59
2023-02-11T18:41:47.386Z,81.81
2023-02-11T18:42:47.429Z,82.89
2023-02-11T18:43:47.487Z,82.22
2023-02-11T18:44:47.530Z,82.97
2023-02-11T18:45:47.681Z,81.79
2023-02-11T18:46:47.619Z,82.76
2023-02-11T18:47:47.668Z,82.09
2023-02-11T18:48:47.741Z,82.88
2023-02-11T18:49:47.776Z,83.78
2023-02-11T18:50:47.826Z,79.27
2023-02-11T18:51:47.883Z,82.73
2023-02-11T18:52:47.938Z,83.38
2023-02-11T18:53:47.986Z,80.50
2023-02-11T18:54:48.036Z,81.51
2023-02-11T18:55:48.104Z,82.97
2023-02-11T18:56:48.148Z,83.39
2023-02-11T18:57:48.203Z,82.62
2023-02-11T18:58:48.253Z,81.88
2023-02-11T18:59:48.310Z,82.40
2023-02-11T19:00:48.364Z,80.88
2023-02-11T19:01:48.420Z,83.87
2023-02-11T19:02:48.479Z,80.64
2023-02-11T21:06:55.200Z,78.80
2023-02-11T21:07:55.255Z,77.12
2023-02-11T21:08:55.332Z,78.86
2023-02-11T21:09:55.375Z,80.81
2023-02-11T21:10:55.434Z,78.75
2023-02-11T21:15:56.111Z,76.62
2023-02-11T23:58:05.212Z,74.98
2023-02-11T23:59:05.288Z,74.82
