createdAt,value
2017-10-11T00:00:08.181Z,100402
2017-10-11T00:01:07.885Z,100393
2017-10-11T00:02:07.923Z,100399
2017-10-11T00:03:08.087Z,100395
2017-10-11T00:04:08.124Z,100396
2017-10-11T00:05:08.173Z,100392
2017-10-11T00:06:08.414Z,100394
2017-10-11T00:07:08.299Z,100396
2017-10-11T00:08:08.266Z,100394
2017-10-11T00:09:08.267Z,100400
2017-10-11T00:10:08.364Z,100391
2017-10-11T00:11:08.378Z,100389
2017-10-11T00:12:08.714Z,100393
2017-10-11T00:13:08.559Z,100393
2017-10-11T00:14:08.561Z,100388
2017-10-11T00:15:08.630Z,100385
2017-10-11T00:16:08.732Z,100389
2017-10-11T00:17:08.733Z,100390
2017-10-11T00:18:09.138Z,100382
2017-10-11T00:19:08.916Z,100380
2017-10-11T00:20:08.982Z,100385
2017-10-11T00:21:09.133Z,100386
2017-10-11T00:22:09.234Z,100383
2017-10-11T00:23:09.305Z,100382
2017-10-11T00:24:09.641Z,100384
2017-10-11T00:25:09.335Z,100385
2017-10-11T00:26:09.422Z,100381
2017-10-11T00:27:09.556Z,100384
2017-10-11T00:28:09.560Z,100384
2017-10-11T00:29:09.654Z,100384
2017-10-11T00:30:09.915Z,100384
2017-10-11T00:31:09.720Z,100383
2017-10-11T00:32:09.790Z,100387
2017-10-11T00:33:09.845Z,100385
2017-10-11T00:34:09.975Z,100382
2017-10-11T00:35:09.953Z,100379
2017-10-11T00:36:10.241Z,100377
2017-10-11T00:37:10.141Z,100380
2017-10-11T00:38:10.153Z,100381
2017-10-11T00:39:10.089Z,100382
2017-10-11T00:40:10.171Z,100379
2017-10-11T00:41:10.125Z,100382
2017-10-11T00:42:10.416Z,100385
2017-10-11T00:43:10.237Z,100382
2017-10-11T00:44:10.326Z,100381
2017-10-11T00:45:10.322Z,100380
2017-10-11T00:46:10.364Z,100380
2017-10-11T00:47:10.478Z,100381
2017-10-11T00:48:10.838Z,100381
2017-10-11T00:49:10.648Z,100375
2017-10-11T00:50:10.687Z,100370
2017-10-11T00:51:10.702Z,100369
2017-10-11T00:52:10.767Z,100375
2017-10-11T00:53:10.771Z,100375
2017-10-11T00:54:11.116Z,100378
2017-10-11T00:55:10.984Z,100374
2017-10-11T00:56:10.994Z,100376
2017-10-11T00:57:11.118Z,100372
2017-10-11T00:58:11.186Z,100375
2017-10-11T00:59:11.264Z,100370
2017-10-11T01:00:12.277Z,100367
2017-10-11T01:01:11.393Z,100369
2017-10-11T01:02:11.430Z,100370
2017-10-11T01:03:11.430Z,100371
2017-10-11T01:04:11.528Z,100371
2017-10-11T01:05:11.553Z,100371
2017-10-11T01:06:11.882Z,100366
2017-10-11T01:07:11.550Z,100365
2017-10-11T01:08:11.620Z,100374
2017-10-11T01:09:11.610Z,100365
2017-10-11T01:10:11.777Z,100377
2017-10-11T01:11:11.757Z,100372
2017-10-11T01:12:12.070Z,100372
2017-10-11T01:13:11.868Z,100372
2017-10-11T01:14:11.938Z,100371
2017-10-11T01:15:12.006Z,100372
2017-10-11T01:16:11.965Z,100372
2017-10-11T01:17:12.124Z,100370
2017-10-11T01:18:12.354Z,100366
2017-10-11T01:19:12.107Z,100379
2017-10-11T01:20:12.209Z,100372
2017-10-11T01:21:12.287Z,100370
2017-10-11T01:22:13.060Z,100375
2017-10-11T01:23:12.846Z,100373
2017-10-11T01:24:12.640Z,100373
2017-10-11T01:25:12.733Z,100372
2017-10-11T01:26:12.488Z,100374
2017-10-11T01:27:12.645Z,100373
2017-10-11T01:28:12.672Z,100379
2017-10-11T01:29:12.770Z,100377
2017-10-11T01:30:12.994Z,100370
2017-10-11T01:31:12.820Z,100374
2017-10-11T01:32:12.848Z,100373
2017-10-11T01:33:12.875Z,100372
2017-10-11T01:34:12.949Z,100375
2017-10-11T01:35:12.988Z,100376
2017-10-11T01:36:13.291Z,100369
2017-10-11T01:37:13.069Z,100378
2017-10-11T01:38:13.061Z,100374
2017-10-11T01:39:13.008Z,100369
2017-10-11T01:40:13.130Z,100375
2017-10-11T01:41:13.072Z,100377
2017-10-11T01:42:13.468Z,100375
2017-10-11T01:43:13.165Z,100378
2017-10-11T01:44:13.226Z,100379
2017-10-11T01:45:13.309Z,100372
2017-10-11T01:46:13.361Z,100372
2017-10-11T01:47:13.422Z,100380
2017-10-11T01:48:13.740Z,100379
2017-10-11T01:49:13.476Z,100375
2017-10-11T01:50:13.502Z,100381
2017-10-11T01:51:13.533Z,100382
2017-10-11T01:52:13.661Z,100375
2017-10-11T01:53:13.658Z,100373
2017-10-11T01:54:14.064Z,100377
2017-10-11T01:55:13.808Z,100372
2017-10-11T01:56:13.809Z,100368
2017-10-11T01:57:13.938Z,100367
2017-10-11T01:58:14.007Z,100366
2017-10-11T01:59:14.072Z,100367
2017-10-11T02:00:14.287Z,100368
2017-10-11T02:01:14.043Z,100371
2017-10-11T02:02:14.090Z,100364
2017-10-11T02:03:14.089Z,100365
2017-10-11T02:04:14.088Z,100367
2017-10-11T02:05:14.116Z,100360
2017-10-11T02:06:14.469Z,100363
2017-10-11T02:07:14.329Z,100368
2017-10-11T02:08:14.366Z,100369
2017-10-11T02:09:14.308Z,100371
2017-10-11T02:10:14.375Z,100359
2017-10-11T02:11:14.589Z,100361
2017-10-11T02:12:14.911Z,100370
2017-10-11T02:13:14.642Z,100363
2017-10-11T02:14:14.688Z,100364
2017-10-11T02:15:14.788Z,100368
2017-10-11T02:16:14.944Z,100366
2017-10-11T02:17:14.932Z,100371
2017-10-11T02:18:15.197Z,100374
2017-10-11T02:19:14.944Z,100370
2017-10-11T02:20:15.007Z,100372
2017-10-11T02:21:15.030Z,100369
2017-10-11T02:22:15.164Z,100373
2017-10-11T02:23:15.180Z,100376
2017-10-11T02:24:15.511Z,100371
2017-10-11T02:25:15.311Z,100372
2017-10-11T02:26:15.403Z,100372
2017-10-11T02:27:15.489Z,100370
2017-10-11T02:28:15.649Z,100374
2017-10-11T02:29:15.574Z,100373
2017-10-11T02:30:15.925Z,100372
2017-10-11T02:31:15.700Z,100371
2017-10-11T02:32:15.812Z,100372
2017-10-11T02:33:15.852Z,100370
2017-10-11T02:34:15.869Z,100369
2017-10-11T02:35:15.906Z,100369
2017-10-11T02:36:16.195Z,100370
2017-10-11T02:37:15.853Z,100370
2017-10-11T02:38:15.943Z,100367
2017-10-11T02:39:16.067Z,100374
2017-10-11T02:40:16.027Z,100365
2017-10-11T02:41:16.118Z,100366
2017-10-11T02:42:16.377Z,100368
2017-10-11T02:43:16.136Z,100366
2017-10-11T02:44:16.279Z,100368
2017-10-11T02:45:16.249Z,100365
2017-10-11T02:46:16.274Z,100371
2017-10-11T02:47:16.375Z,100369
2017-10-11T02:48:16.669Z,100370
2017-10-11T02:49:16.509Z,100368
2017-10-11T02:50:16.587Z,100358
2017-10-11T02:51:16.620Z,100364
2017-10-11T02:52:16.573Z,100360
2017-10-11T02:53:16.726Z,100361
2017-10-11T02:54:17.003Z,100359
2017-10-11T02:55:16.844Z,100352
2017-10-11T02:56:16.876Z,100355
2017-10-11T02:57:16.949Z,100356
2017-10-11T02:58:16.917Z,100352
2017-10-11T02:59:16.976Z,100355
2017-10-11T03:00:17.403Z,100356
2017-10-11T03:01:17.558Z,100356
2017-10-11T03:02:17.182Z,100354
2017-10-11T03:03:17.313Z,100342
2017-10-11T03:04:17.270Z,100346
2017-10-11T03:05:17.403Z,100344
2017-10-11T03:06:17.620Z,100340
2017-10-11T03:07:17.441Z,100355
2017-10-11T03:08:17.507Z,100350
2017-10-11T03:09:17.453Z,100356
2017-10-11T03:10:17.608Z,100350
2017-10-11T03:11:17.666Z,100352
2017-10-11T03:12:18.028Z,100357
2017-10-11T03:13:17.861Z,100360
2017-10-11T03:14:17.836Z,100358
2017-10-11T03:15:17.948Z,100357
2017-10-11T03:16:18.000Z,100357
2017-10-11T03:17:18.041Z,100357
2017-10-11T03:18:18.378Z,100352
2017-10-11T03:19:18.276Z,100352
2017-10-11T03:20:18.516Z,100358
2017-10-11T03:21:18.365Z,100361
2017-10-11T03:22:18.496Z,100355
2017-10-11T03:23:18.536Z,100353
2017-10-11T03:24:18.746Z,100353
2017-10-11T03:25:18.517Z,100353
2017-10-11T03:26:18.534Z,100359
2017-10-11T03:27:18.680Z,100352
2017-10-11T03:28:18.740Z,100355
2017-10-11T03:29:18.727Z,100357
2017-10-11T03:30:18.991Z,100359
2017-10-11T03:31:18.767Z,100361
2017-10-11T03:32:18.887Z,100355
2017-10-11T03:33:18.928Z,100361
2017-10-11T03:34:19.002Z,100364
2017-10-11T03:35:19.038Z,100355
2017-10-11T03:36:19.389Z,100357
2017-10-11T03:37:19.207Z,100358
2017-10-11T03:38:19.155Z,100360
2017-10-11T03:39:19.175Z,100357
2017-10-11T03:40:19.319Z,100361
2017-10-11T03:41:19.329Z,100364
2017-10-11T03:42:19.678Z,100358
2017-10-11T03:43:19.433Z,100359
2017-10-11T03:44:19.517Z,100351
2017-10-11T03:45:19.458Z,100350
2017-10-11T03:46:19.491Z,100351
2017-10-11T03:47:19.568Z,100347
2017-10-11T03:48:19.945Z,100352
2017-10-11T03:49:19.768Z,100351
2017-10-11T03:50:19.841Z,100349
2017-10-11T03:51:19.802Z,100347
2017-10-11T03:52:19.848Z,100346
2017-10-11T03:53:19.852Z,100349
2017-10-11T03:54:20.261Z,100349
2017-10-11T03:55:20.011Z,100354
2017-10-11T03:56:20.056Z,100351
2017-10-11T03:57:20.074Z,100357
2017-10-11T03:58:20.098Z,100356
2017-10-11T03:59:20.098Z,100353
2017-10-11T04:00:20.497Z,100352
2017-10-11T04:01:20.208Z,100353
2017-10-11T04:02:20.332Z,100351
2017-10-11T04:03:20.430Z,100349
2017-10-11T04:04:20.413Z,100349
2017-10-11T04:05:20.442Z,100344
2017-10-11T04:06:20.793Z,100352
2017-10-11T04:07:20.566Z,100351
2017-10-11T04:08:20.574Z,100350
2017-10-11T04:09:20.675Z,100347
2017-10-11T04:10:20.711Z,100348
2017-10-11T04:11:20.766Z,100348
2017-10-11T04:12:21.046Z,100338
2017-10-11T04:13:20.844Z,100334
2017-10-11T04:14:20.960Z,100336
2017-10-11T04:15:20.986Z,100341
2017-10-11T04:16:21.026Z,100339
2017-10-11T04:17:21.066Z,100338
2017-10-11T04:18:21.343Z,100333
2017-10-11T04:19:21.149Z,100334
2017-10-11T04:20:21.238Z,100331
2017-10-11T04:21:21.267Z,100330
2017-10-11T04:22:21.237Z,100332
2017-10-11T04:23:21.311Z,100334
2017-10-11T04:24:21.659Z,100330
2017-10-11T04:25:21.465Z,100333
2017-10-11T04:26:21.582Z,100335
2017-10-11T04:27:21.654Z,100336
2017-10-11T04:28:21.646Z,100337
2017-10-11T04:29:21.629Z,100338
2017-10-11T04:30:22.003Z,100339
2017-10-11T04:31:21.792Z,100338
2017-10-11T04:32:21.783Z,100323
2017-10-11T04:33:21.901Z,100331
2017-10-11T04:34:21.851Z,100329
2017-10-11T04:35:21.997Z,100337
2017-10-11T04:36:22.255Z,100338
2017-10-11T04:37:22.075Z,100326
2017-10-11T04:38:22.105Z,100327
2017-10-11T04:39:22.052Z,100336
2017-10-11T04:40:22.132Z,100333
2017-10-11T04:41:22.227Z,100348
2017-10-11T04:42:23.341Z,100342
2017-10-11T04:43:22.394Z,100344
2017-10-11T04:44:22.379Z,100340
2017-10-11T04:45:22.462Z,100331
2017-10-11T04:46:22.596Z,100338
2017-10-11T04:47:22.658Z,100335
2017-10-11T04:48:22.972Z,100340
2017-10-11T04:49:22.655Z,100343
2017-10-11T04:50:22.735Z,100337
2017-10-11T04:51:22.807Z,100343
2017-10-11T04:52:22.943Z,100340
2017-10-11T04:53:23.081Z,100345
2017-10-11T04:54:23.244Z,100336
2017-10-11T04:55:23.078Z,100343
2017-10-11T04:56:23.077Z,100340
2017-10-11T04:57:23.190Z,100338
2017-10-11T04:58:23.153Z,100337
2017-10-11T04:59:23.253Z,100349
2017-10-11T05:00:23.698Z,100342
2017-10-11T05:01:23.411Z,100341
2017-10-11T05:02:23.343Z,100348
2017-10-11T05:03:23.496Z,100341
2017-10-11T05:04:23.522Z,100334
2017-10-11T05:05:23.636Z,100350
2017-10-11T05:06:23.876Z,100329
2017-10-11T05:07:23.716Z,100339
2017-10-11T05:08:23.644Z,100338
2017-10-11T05:09:23.706Z,100346
2017-10-11T05:10:23.769Z,100344
2017-10-11T05:11:23.849Z,100338
2017-10-11T05:12:24.293Z,100340
2017-10-11T05:13:24.028Z,100348
2017-10-11T05:14:24.093Z,100344
2017-10-11T05:15:24.114Z,100361
2017-10-11T05:16:24.124Z,100337
2017-10-11T05:17:24.248Z,100344
2017-10-11T05:18:24.589Z,100341
2017-10-11T05:19:24.321Z,100334
2017-10-11T05:20:24.316Z,100328
2017-10-11T05:21:24.353Z,100339
2017-10-11T05:22:24.444Z,100335
2017-10-11T05:23:24.444Z,100339
2017-10-11T05:24:24.732Z,100346
2017-10-11T05:25:24.567Z,100344
2017-10-11T05:26:24.532Z,100352
2017-10-11T05:27:24.527Z,100354
2017-10-11T05:28:24.521Z,100355
2017-10-11T05:29:24.611Z,100345
2017-10-11T05:30:25.017Z,100353
2017-10-11T05:31:24.752Z,100362
2017-10-11T05:32:24.747Z,100351
2017-10-11T05:33:24.779Z,100353
2017-10-11T05:34:24.843Z,100351
2017-10-11T05:35:24.825Z,100360
2017-10-11T05:36:25.147Z,100345
2017-10-11T05:37:24.907Z,100353
2017-10-11T05:38:24.987Z,100349
2017-10-11T05:39:25.071Z,100354
2017-10-11T05:40:25.053Z,100352
2017-10-11T05:41:25.106Z,100350
2017-10-11T05:42:25.217Z,100333
2017-10-11T05:43:25.286Z,100371
2017-10-11T05:44:25.388Z,100350
2017-10-11T05:45:25.356Z,100356
2017-10-11T05:46:25.508Z,100358
2017-10-11T05:47:25.578Z,100361
2017-10-11T05:48:25.575Z,100348
2017-10-11T05:49:25.556Z,100358
2017-10-11T05:50:25.733Z,100352
2017-10-11T05:51:25.690Z,100388
2017-10-11T05:52:25.733Z,100353
2017-10-11T05:53:25.766Z,100361
2017-10-11T05:54:25.837Z,100351
2017-10-11T05:55:25.952Z,100354
2017-10-11T05:56:25.965Z,100369
2017-10-11T05:57:25.971Z,100367
2017-10-11T05:58:26.046Z,100359
2017-10-11T05:59:25.994Z,100361
2017-10-11T06:00:26.408Z,100366
2017-10-11T06:01:26.064Z,100356
2017-10-11T06:02:26.156Z,100364
2017-10-11T06:03:26.149Z,100367
2017-10-11T06:04:26.258Z,100366
2017-10-11T06:05:26.302Z,100361
2017-10-11T06:06:26.611Z,100350
2017-10-11T06:07:26.493Z,100359
2017-10-11T06:08:26.541Z,100359
2017-10-11T06:09:26.571Z,100371
2017-10-11T06:10:26.677Z,100366
2017-10-11T06:11:26.768Z,100365
2017-10-11T06:12:26.998Z,100367
2017-10-11T06:13:26.782Z,100368
2017-10-11T06:14:26.932Z,100366
2017-10-11T06:15:27.004Z,100376
2017-10-11T06:16:26.928Z,100366
2017-10-11T06:17:27.005Z,100367
2017-10-11T06:18:27.420Z,100372
2017-10-11T06:19:27.121Z,100373
2017-10-11T06:20:27.137Z,100376
2017-10-11T06:21:27.068Z,100383
2017-10-11T06:22:27.095Z,100368
2017-10-11T06:23:27.179Z,100372
2017-10-11T06:24:27.516Z,100380
2017-10-11T06:25:27.307Z,100371
2017-10-11T06:26:27.340Z,100352
2017-10-11T06:27:27.406Z,100376
2017-10-11T06:28:27.463Z,100381
2017-10-11T06:29:27.489Z,100372
2017-10-11T06:30:27.941Z,100377
2017-10-11T06:31:27.572Z,100369
2017-10-11T06:32:27.592Z,100378
2017-10-11T06:33:28.903Z,100372
2017-10-11T06:34:27.734Z,100373
2017-10-11T06:35:27.715Z,100381
2017-10-11T06:36:27.991Z,100372
2017-10-11T06:37:27.767Z,100376
2017-10-11T06:38:27.862Z,100380
2017-10-11T06:39:27.881Z,100374
2017-10-11T06:40:27.897Z,100380
2017-10-11T06:41:27.878Z,100371
2017-10-11T06:42:28.309Z,100387
2017-10-11T06:43:28.253Z,100384
2017-10-11T06:44:28.024Z,100380
2017-10-11T06:45:28.074Z,100395
2017-10-11T06:46:28.136Z,100385
2017-10-11T06:47:28.225Z,100382
2017-10-11T06:48:28.533Z,100382
2017-10-11T06:49:28.303Z,100386
2017-10-11T06:50:28.358Z,100389
2017-10-11T06:51:28.333Z,100389
2017-10-11T06:52:28.473Z,100383
2017-10-11T06:53:28.544Z,100398
2017-10-11T06:54:28.959Z,100385
2017-10-11T06:55:28.649Z,100385
2017-10-11T06:56:28.579Z,100388
2017-10-11T06:57:28.681Z,100388
2017-10-11T06:58:29.285Z,100389
2017-10-11T06:59:28.946Z,100386
2017-10-11T07:00:31.757Z,100381
2017-10-11T07:01:33.588Z,100390
2017-10-11T07:02:32.878Z,100392
2017-10-11T07:03:31.718Z,100392
2017-10-11T07:04:32.350Z,100403
2017-10-11T07:05:30.280Z,100389
2017-10-11T07:06:30.323Z,100382
2017-10-11T07:07:29.517Z,100402
2017-10-11T07:08:29.492Z,100408
2017-10-11T07:09:30.102Z,100388
2017-10-11T07:10:29.321Z,100385
2017-10-11T07:11:29.295Z,100395
2017-10-11T07:12:29.465Z,100397
2017-10-11T07:13:29.868Z,100391
2017-10-11T07:14:29.771Z,100415
2017-10-11T07:15:29.780Z,100400
2017-10-11T07:16:29.770Z,100396
2017-10-11T07:17:29.574Z,100410
2017-10-11T07:18:29.728Z,100400
2017-10-11T07:19:29.665Z,100388
2017-10-11T07:20:29.587Z,100397
2017-10-11T07:21:29.753Z,100394
2017-10-11T07:22:29.745Z,100392
2017-10-11T07:23:29.739Z,100398
2017-10-11T07:24:30.062Z,100391
2017-10-11T07:25:29.815Z,100404
2017-10-11T07:26:29.983Z,100398
2017-10-11T07:27:30.027Z,100396
2017-10-11T07:28:30.061Z,100392
2017-10-11T07:29:30.120Z,100398
2017-10-11T07:30:30.347Z,100404
2017-10-11T07:31:30.122Z,100399
2017-10-11T07:32:30.169Z,100402
2017-10-11T07:33:30.171Z,100405
2017-10-11T07:34:30.236Z,100405
2017-10-11T07:35:30.264Z,100407
2017-10-11T07:36:30.647Z,100399
2017-10-11T07:37:30.435Z,100404
2017-10-11T07:38:30.440Z,100409
2017-10-11T07:39:34.406Z,100402
2017-10-11T07:40:30.642Z,100408
2017-10-11T07:41:30.728Z,100405
2017-10-11T07:42:31.043Z,100411
2017-10-11T07:43:30.763Z,100422
2017-10-11T07:44:30.881Z,100406
2017-10-11T07:45:31.025Z,100414
2017-10-11T07:46:31.047Z,100410
2017-10-11T07:47:32.295Z,100398
2017-10-11T07:48:31.383Z,100426
2017-10-11T07:49:31.203Z,100422
2017-10-11T07:50:31.383Z,100414
2017-10-11T07:51:31.272Z,100419
2017-10-11T07:52:31.331Z,100422
2017-10-11T07:53:31.367Z,100412
2017-10-11T07:54:31.634Z,100413
2017-10-11T07:55:31.602Z,100418
2017-10-11T07:56:31.566Z,100417
2017-10-11T07:57:31.486Z,100417
2017-10-11T07:58:31.650Z,100432
2017-10-11T07:59:31.596Z,100423
2017-10-11T08:00:32.000Z,100420
2017-10-11T08:01:31.670Z,100426
2017-10-11T08:02:31.709Z,100420
2017-10-11T08:03:31.758Z,100422
2017-10-11T08:04:31.703Z,100428
2017-10-11T08:05:31.779Z,100418
2017-10-11T08:06:32.070Z,100413
2017-10-11T08:07:31.861Z,100414
2017-10-11T08:08:31.991Z,100427
2017-10-11T08:09:32.128Z,100411
2017-10-11T08:10:32.161Z,100419
2017-10-11T08:11:32.049Z,100415
2017-10-11T08:12:33.123Z,100421
2017-10-11T08:13:32.620Z,100422
2017-10-11T08:14:32.288Z,100419
2017-10-11T08:15:32.344Z,100414
2017-10-11T08:16:32.834Z,100418
2017-10-11T08:17:33.526Z,100416
2017-10-11T08:18:33.316Z,100414
2017-10-11T08:19:32.783Z,100411
2017-10-11T08:20:33.936Z,100419
2017-10-11T08:21:34.000Z,100428
2017-10-11T08:22:32.996Z,100423
2017-10-11T08:23:33.058Z,100429
2017-10-11T08:24:33.037Z,100432
2017-10-11T08:25:32.923Z,100425
2017-10-11T08:26:32.865Z,100441
2017-10-11T08:27:33.052Z,100431
2017-10-11T08:28:32.984Z,100434
2017-10-11T08:29:33.207Z,100434
2017-10-11T08:30:33.623Z,100438
2017-10-11T08:31:33.350Z,100435
2017-10-11T08:32:33.342Z,100428
2017-10-11T08:33:33.262Z,100425
2017-10-11T08:34:33.365Z,100442
2017-10-11T08:35:33.166Z,100441
2017-10-11T08:36:33.440Z,100437
2017-10-11T08:37:33.202Z,100445
2017-10-11T08:38:33.478Z,100448
2017-10-11T08:39:34.219Z,100434
2017-10-11T08:40:34.177Z,100425
2017-10-11T08:41:33.511Z,100425
2017-10-11T08:42:33.925Z,100436
2017-10-11T08:43:34.414Z,100429
2017-10-11T08:44:35.185Z,100432
2017-10-11T08:45:34.758Z,100433
2017-10-11T08:46:33.706Z,100437
2017-10-11T08:47:33.732Z,100431
2017-10-11T08:48:34.613Z,100434
2017-10-11T08:49:33.998Z,100461
2017-10-11T08:50:34.053Z,100427
2017-10-11T08:51:34.134Z,100430
2017-10-11T08:52:34.004Z,100424
2017-10-11T08:53:34.220Z,100438
2017-10-11T08:54:34.724Z,100443
2017-10-11T08:55:34.432Z,100440
2017-10-11T08:56:34.223Z,100442
2017-10-11T08:57:34.666Z,100442
2017-10-11T08:58:34.470Z,100449
2017-10-11T08:59:34.568Z,100443
2017-10-11T09:00:34.493Z,100455
2017-10-11T09:01:34.583Z,100450
2017-10-11T09:02:34.511Z,100453
2017-10-11T09:03:34.500Z,100452
2017-10-11T09:04:34.591Z,100448
2017-10-11T09:05:34.811Z,100454
2017-10-11T09:06:35.667Z,100454
2017-10-11T09:07:34.739Z,100455
2017-10-11T09:08:34.623Z,100468
2017-10-11T09:09:35.809Z,100456
2017-10-11T09:10:34.887Z,100459
2017-10-11T09:11:34.858Z,100458
2017-10-11T09:12:35.133Z,100455
2017-10-11T09:13:35.145Z,100450
2017-10-11T09:14:34.966Z,100451
2017-10-11T09:15:35.031Z,100444
2017-10-11T09:16:35.494Z,100451
2017-10-11T09:17:35.268Z,100442
2017-10-11T09:18:35.466Z,100461
2017-10-11T09:19:35.223Z,100464
2017-10-11T09:20:35.334Z,100454
2017-10-11T09:21:35.343Z,100447
2017-10-11T09:22:35.302Z,100445
2017-10-11T09:23:35.405Z,100457
2017-10-11T09:24:35.706Z,100449
2017-10-11T09:25:35.510Z,100446
2017-10-11T09:26:36.021Z,100452
2017-10-11T09:27:35.738Z,100438
2017-10-11T09:28:36.390Z,100449
2017-10-11T09:29:35.920Z,100450
2017-10-11T09:30:36.059Z,100433
2017-10-11T09:31:37.573Z,100450
2017-10-11T09:32:35.887Z,100454
2017-10-11T09:33:35.895Z,100437
2017-10-11T09:34:37.385Z,100434
2017-10-11T09:35:36.055Z,100434
2017-10-11T09:36:37.490Z,100435
2017-10-11T09:37:36.934Z,100440
2017-10-11T09:38:36.220Z,100442
2017-10-11T09:39:36.221Z,100434
2017-10-11T09:40:36.182Z,100443
2017-10-11T09:41:36.293Z,100443
2017-10-11T09:42:36.642Z,100432
2017-10-11T09:43:36.360Z,100432
2017-10-11T09:44:36.386Z,100434
2017-10-11T09:45:36.454Z,100441
2017-10-11T09:46:36.378Z,100434
2017-10-11T09:47:36.867Z,100440
2017-10-11T09:48:36.825Z,100434
2017-10-11T09:49:36.543Z,100434
2017-10-11T09:50:36.727Z,100438
2017-10-11T09:51:36.685Z,100435
2017-10-11T09:52:37.293Z,100432
2017-10-11T09:53:36.906Z,100431
2017-10-11T09:54:37.683Z,100443
2017-10-11T09:55:37.798Z,100431
2017-10-11T09:56:37.298Z,100428
2017-10-11T09:57:39.226Z,100430
2017-10-11T09:58:40.906Z,100428
2017-10-11T09:59:40.027Z,100430
2017-10-11T10:00:39.122Z,100437
2017-10-11T10:01:38.763Z,100428
2017-10-11T10:02:39.397Z,100433
2017-10-11T10:03:40.344Z,100426
2017-10-11T10:04:40.632Z,100427
2017-10-11T10:05:39.275Z,100440
2017-10-11T10:06:40.110Z,100431
2017-10-11T10:07:41.488Z,100420
2017-10-11T10:08:40.960Z,100425
2017-10-11T10:09:37.923Z,100430
2017-10-11T10:10:38.994Z,100429
2017-10-11T10:11:38.351Z,100430
2017-10-11T10:12:38.361Z,100430
2017-10-11T10:13:40.156Z,100428
2017-10-11T10:14:38.656Z,100439
2017-10-11T10:15:40.498Z,100434
2017-10-11T10:16:38.272Z,100431
2017-10-11T10:17:38.293Z,100429
2017-10-11T10:18:39.711Z,100429
2017-10-11T10:19:38.685Z,100440
2017-10-11T10:20:40.038Z,100427
2017-10-11T10:21:38.851Z,100435
2017-10-11T10:22:39.938Z,100432
2017-10-11T10:23:39.656Z,100426
2017-10-11T10:24:39.803Z,100430
2017-10-11T10:25:38.940Z,100438
2017-10-11T10:26:38.676Z,100432
2017-10-11T10:27:38.685Z,100437
2017-10-11T10:28:39.252Z,100429
2017-10-11T10:29:38.726Z,100430
2017-10-11T10:30:39.377Z,100440
2017-10-11T10:31:38.907Z,100431
2017-10-11T10:32:38.899Z,100434
2017-10-11T10:33:38.988Z,100424
2017-10-11T10:34:38.925Z,100424
2017-10-11T10:35:38.987Z,100437
2017-10-11T10:36:39.379Z,100431
2017-10-11T10:37:39.077Z,100430
2017-10-11T10:38:39.179Z,100425
2017-10-11T10:39:39.426Z,100436
2017-10-11T10:40:39.261Z,100444
2017-10-11T10:41:39.269Z,100420
2017-10-11T10:42:39.702Z,100440
2017-10-11T10:43:39.478Z,100425
2017-10-11T10:44:39.736Z,100434
2017-10-11T10:45:39.530Z,100429
2017-10-11T10:46:39.547Z,100435
2017-10-11T10:47:39.636Z,100438
2017-10-11T10:48:39.963Z,100435
2017-10-11T10:49:39.799Z,100438
2017-10-11T10:50:39.848Z,100430
2017-10-11T10:51:39.999Z,100430
2017-10-11T10:52:40.001Z,100425
2017-10-11T10:53:40.937Z,100436
2017-10-11T10:54:40.493Z,100430
2017-10-11T10:55:40.572Z,100441
2017-10-11T10:56:40.203Z,100429
2017-10-11T10:57:40.325Z,100446
2017-10-11T10:58:40.371Z,100439
2017-10-11T10:59:40.456Z,100438
2017-10-11T11:00:40.736Z,100433
2017-10-11T11:01:40.542Z,100432
2017-10-11T11:02:40.503Z,100429
2017-10-11T11:03:40.644Z,100425
2017-10-11T11:04:40.556Z,100421
2017-10-11T11:05:40.662Z,100426
2017-10-11T11:06:41.299Z,100434
2017-10-11T11:07:40.767Z,100422
2017-10-11T11:08:41.067Z,100416
2017-10-11T11:09:41.058Z,100421
2017-10-11T11:10:41.122Z,100416
2017-10-11T11:11:41.245Z,100425
2017-10-11T11:12:41.566Z,100421
2017-10-11T11:13:41.185Z,100424
2017-10-11T11:14:41.123Z,100421
2017-10-11T11:15:41.265Z,100415
2017-10-11T11:16:41.327Z,100425
2017-10-11T11:17:42.044Z,100418
2017-10-11T11:18:41.652Z,100431
2017-10-11T11:19:41.412Z,100421
2017-10-11T11:20:41.571Z,100414
2017-10-11T11:21:41.494Z,100413
2017-10-11T11:22:41.569Z,100403
2017-10-11T11:23:41.601Z,100401
2017-10-11T11:24:41.852Z,100401
2017-10-11T11:25:41.653Z,100396
2017-10-11T11:26:41.731Z,100401
2017-10-11T11:27:41.822Z,100404
2017-10-11T11:28:41.902Z,100407
2017-10-11T11:29:41.948Z,100409
2017-10-11T11:30:42.320Z,100411
2017-10-11T11:31:42.107Z,100398
2017-10-11T11:32:42.162Z,100405
2017-10-11T11:33:42.272Z,100414
2017-10-11T11:34:42.223Z,100408
2017-10-11T11:35:42.262Z,100400
2017-10-11T11:36:42.525Z,100404
2017-10-11T11:37:42.323Z,100399
2017-10-11T11:38:42.308Z,100399
2017-10-11T11:39:42.376Z,100404
2017-10-11T11:40:42.486Z,100401
2017-10-11T11:41:42.533Z,100394
2017-10-11T11:42:42.815Z,100401
2017-10-11T11:43:42.623Z,100399
2017-10-11T11:44:42.633Z,100399
2017-10-11T11:45:42.608Z,100407
2017-10-11T11:46:42.637Z,100397
2017-10-11T11:47:42.701Z,100391
2017-10-11T11:48:43.001Z,100403
2017-10-11T11:49:42.891Z,100399
2017-10-11T11:50:42.946Z,100405
2017-10-11T11:51:42.926Z,100392
2017-10-11T11:52:42.912Z,100408
2017-10-11T11:53:43.748Z,100394
2017-10-11T11:54:44.272Z,100399
2017-10-11T11:55:43.785Z,100417
2017-10-11T11:56:44.082Z,100397
2017-10-11T11:57:43.925Z,100396
2017-10-11T11:58:43.542Z,100392
2017-10-11T11:59:43.800Z,100390
2017-10-11T12:00:44.509Z,100401
2017-10-11T12:01:43.830Z,100391
2017-10-11T12:02:44.036Z,100385
2017-10-11T12:03:44.293Z,100388
2017-10-11T12:04:44.364Z,100383
2017-10-11T12:05:43.828Z,100387
2017-10-11T12:06:44.114Z,100385
2017-10-11T12:07:43.689Z,100381
2017-10-11T12:08:43.667Z,100405
2017-10-11T12:09:44.398Z,100382
2017-10-11T12:10:44.277Z,100385
2017-10-11T12:11:44.693Z,100386
2017-10-11T12:12:44.883Z,100387
2017-10-11T12:13:44.654Z,100393
2017-10-11T12:14:45.169Z,100411
2017-10-11T12:15:45.739Z,100384
2017-10-11T12:16:44.581Z,100394
2017-10-11T12:17:45.248Z,100382
2017-10-11T12:18:44.212Z,100379
2017-10-11T12:19:44.331Z,100395
2017-10-11T12:20:44.329Z,100393
2017-10-11T12:21:44.731Z,100390
2017-10-11T12:22:44.392Z,100398
2017-10-11T12:23:44.676Z,100393
2017-10-11T12:24:44.462Z,100389
2017-10-11T12:25:44.410Z,100383
2017-10-11T12:26:44.622Z,100390
2017-10-11T12:27:44.549Z,100396
2017-10-11T12:28:44.557Z,100383