createdAt,value
2023-01-01T00:00:29.360Z,1.44
2023-01-01T00:01:00.233Z,.64
2023-01-01T00:01:30.874Z,0
2023-01-01T00:02:02.207Z,0
2023-01-01T00:02:36.762Z,0
2023-01-01T00:03:03.936Z,0
2023-01-01T00:03:35.138Z,0
2023-01-01T00:04:05.890Z,0
2023-01-01T00:04:36.936Z,0
2023-01-01T00:05:08.996Z,0
2023-01-01T00:05:39.249Z,0
2023-01-01T00:06:09.991Z,0
2023-01-01T00:06:40.787Z,.64
2023-01-01T00:07:11.711Z,0
2023-01-01T00:07:43.037Z,0
2023-01-01T00:08:14.035Z,0
2023-01-01T00:08:44.816Z,0
2023-01-01T00:09:15.892Z,0
2023-01-01T00:09:46.682Z,0
2023-01-01T00:10:19.226Z,2.09
2023-01-01T00:10:48.740Z,3.54
2023-01-01T00:11:19.675Z,1.77
2023-01-01T00:11:50.796Z,.64
2023-01-01T00:12:21.795Z,.32
2023-01-01T00:12:53.017Z,.32
2023-01-01T00:13:23.859Z,0
2023-01-01T00:13:54.806Z,0
2023-01-01T00:14:25.872Z,0
2023-01-01T00:14:56.817Z,0
2023-01-01T00:15:29.122Z,0
2023-01-01T00:15:59.136Z,0
2023-01-01T00:16:30.080Z,0
2023-01-01T00:17:01.193Z,0
2023-01-01T00:17:32.179Z,0
2023-01-01T00:18:03.181Z,0
2023-01-01T00:18:33.972Z,0
2023-01-01T00:19:04.840Z,0
2023-01-01T00:19:36.053Z,0
2023-01-01T00:20:06.727Z,0
2023-01-01T00:20:38.804Z,0
2023-01-01T00:21:09.920Z,0
2023-01-01T00:21:40.015Z,0
2023-01-01T00:22:44.101Z,1.12
2023-01-01T00:23:13.124Z,.32
2023-01-01T00:23:43.963Z,0
2023-01-01T00:24:15.047Z,0
2023-01-01T00:24:45.852Z,0
2023-01-01T00:25:17.208Z,0
2023-01-01T00:25:49.197Z,.32
2023-01-01T00:26:19.302Z,.32
2023-01-01T00:26:50.348Z,.32
2023-01-01T00:27:22.014Z,.32
2023-01-01T00:27:52.064Z,0
2023-01-01T00:28:23.320Z,0
2023-01-01T00:28:54.476Z,0
2023-01-01T00:29:25.429Z,0
2023-01-01T00:29:55.824Z,0
2023-01-01T00:30:27.513Z,0
2023-01-01T00:30:59.016Z,0
2023-01-01T00:31:29.015Z,0
2023-01-01T00:32:00.317Z,0
2023-01-01T00:32:30.856Z,0
2023-01-01T00:33:01.857Z,0
2023-01-01T00:33:32.923Z,1.12
2023-01-01T00:34:03.964Z,1.44
2023-01-01T00:34:34.760Z,.32
2023-01-01T00:35:05.963Z,0
2023-01-01T00:35:36.898Z,0
2023-01-01T00:36:08.979Z,0
2023-01-01T00:36:38.987Z,0
2023-01-01T00:37:10.119Z,0
2023-01-01T00:37:46.529Z,0
2023-01-01T00:38:11.991Z,0
2023-01-01T00:38:43.252Z,0
2023-01-01T00:39:13.999Z,.64
2023-01-01T00:39:45.125Z,2.89
2023-01-01T00:40:15.977Z,1.44
2023-01-01T00:40:47.068Z,1.44
2023-01-01T00:41:18.741Z,0
2023-01-01T00:41:48.726Z,0
2023-01-01T00:42:20.019Z,0
2023-01-01T00:42:51.008Z,0
2023-01-01T00:43:21.880Z,0
2023-01-01T00:43:52.865Z,0
2023-01-01T00:44:23.848Z,0
2023-01-01T00:44:54.948Z,0
2023-01-01T00:45:25.962Z,1.77
2023-01-01T00:45:56.947Z,0
2023-01-01T00:46:29.038Z,0
2023-01-01T00:46:58.719Z,0
2023-01-01T00:47:29.889Z,0
2023-01-01T00:48:00.865Z,0
2023-01-01T00:48:31.826Z,0
2023-01-01T00:49:02.761Z,0
2023-01-01T00:49:33.849Z,0
2023-01-01T00:50:04.912Z,0
2023-01-01T00:50:35.746Z,0
2023-01-01T00:51:06.765Z,0
2023-01-01T00:51:38.843Z,0
2023-01-01T00:52:10.231Z,0
2023-01-01T00:52:40.093Z,0
2023-01-01T00:53:10.880Z,.32
2023-01-01T00:53:41.975Z,0
2023-01-01T00:54:12.694Z,0
2023-01-01T00:54:44.191Z,0
2023-01-01T00:55:14.863Z,0
2023-01-01T00:55:45.970Z,0
2023-01-01T00:56:16.677Z,0
2023-01-01T00:56:48.792Z,0
2023-01-01T00:57:18.866Z,2.89
2023-01-01T00:57:50.087Z,1.44
2023-01-01T00:58:20.793Z,0
2023-01-01T00:59:01.019Z,0
2023-01-01T00:59:28.521Z,0
2023-01-01T00:59:53.991Z,0
2023-01-01T01:00:28.166Z,0
2023-01-01T01:00:56.308Z,0
2023-01-01T01:01:27.011Z,.32
2023-01-01T01:01:59.247Z,2.09
2023-01-01T01:02:29.308Z,1.12
2023-01-01T01:03:00.247Z,0
2023-01-01T01:03:31.129Z,2.09
2023-01-01T01:04:01.759Z,1.77
2023-01-01T01:04:32.833Z,0
2023-01-01T01:05:03.766Z,0
2023-01-01T01:05:34.708Z,0
2023-01-01T01:06:05.678Z,0
2023-01-01T01:06:36.850Z,0
2023-01-01T01:07:09.045Z,0
2023-01-01T01:07:39.053Z,0
2023-01-01T01:08:10.097Z,.32
2023-01-01T01:08:41.295Z,1.77
2023-01-01T01:09:11.837Z,1.44
2023-01-01T01:09:42.979Z,.32
2023-01-01T01:10:14.300Z,0
2023-01-01T01:10:44.736Z,0
2023-01-01T01:11:15.828Z,0
2023-01-01T01:11:46.620Z,0
2023-01-01T01:12:19.389Z,0
2023-01-01T01:12:49.162Z,2.89
2023-01-01T01:13:20.226Z,1.77
2023-01-01T01:13:50.815Z,1.77
2023-01-01T01:14:21.908Z,.32
2023-01-01T01:14:53.044Z,0
2023-01-01T01:15:26.869Z,0
2023-01-01T01:15:56.490Z,0
2023-01-01T01:16:26.144Z,0
2023-01-01T01:16:57.158Z,0
2023-01-01T01:17:29.131Z,0
2023-01-01T01:17:59.584Z,0
2023-01-01T01:18:30.425Z,0
2023-01-01T01:19:00.982Z,0
2023-01-01T01:19:31.782Z,0
2023-01-01T01:20:02.832Z,0
2023-01-01T01:20:34.034Z,0
2023-01-01T01:21:04.784Z,2.09
2023-01-01T01:21:35.761Z,1.44
2023-01-01T01:22:06.871Z,0
2023-01-01T01:22:39.097Z,0
2023-01-01T01:23:10.161Z,.64
2023-01-01T01:23:40.289Z,0
2023-01-01T01:24:10.846Z,0
2023-01-01T01:24:41.863Z,0
2023-01-01T01:25:13.029Z,0
2023-01-01T01:25:44.170Z,.32
2023-01-01T01:26:14.822Z,1.44
2023-01-01T01:26:46.011Z,.64
2023-01-01T01:27:17.335Z,0
2023-01-01T01:27:48.848Z,0
2023-01-01T01:28:18.927Z,0
2023-01-01T01:28:50.281Z,0
2023-01-01T01:29:20.880Z,0
2023-01-01T01:29:52.085Z,0
2023-01-01T01:30:25.906Z,.32
2023-01-01T01:30:53.859Z,1.12
2023-01-01T01:31:25.038Z,0
2023-01-01T01:31:56.228Z,1.12
2023-01-01T01:32:27.413Z,.64
2023-01-01T01:32:59.553Z,0
2023-01-01T01:33:29.017Z,1.12
2023-01-01T01:34:00.296Z,0
2023-01-01T01:34:31.249Z,0
2023-01-01T01:35:02.316Z,0
2023-01-01T01:35:33.229Z,.32
2023-01-01T01:36:03.810Z,.32
2023-01-01T01:36:35.035Z,0
2023-01-01T01:37:05.823Z,.32
2023-01-01T01:37:36.851Z,0
2023-01-01T01:38:09.049Z,1.44
2023-01-01T01:38:39.441Z,0
2023-01-01T01:39:10.137Z,0
2023-01-01T01:39:41.053Z,0
2023-01-01T01:40:13.293Z,1.77
2023-01-01T01:40:45.730Z,1.77
2023-01-01T01:41:26.893Z,1.12
2023-01-01T01:41:45.982Z,1.44
2023-01-01T01:42:16.402Z,.32
2023-01-01T01:42:47.403Z,0
2023-01-01T01:43:19.195Z,.32
2023-01-01T01:43:49.230Z,0
2023-01-01T01:44:20.298Z,0
2023-01-01T01:44:51.395Z,0
2023-01-01T01:45:31.329Z,0
2023-01-01T01:45:53.541Z,0
2023-01-01T01:46:24.211Z,0
2023-01-01T01:46:55.612Z,1.44
2023-01-01T01:47:26.260Z,0
2023-01-01T01:47:57.008Z,0
2023-01-01T01:48:29.076Z,0
2023-01-01T01:49:00.288Z,.32
2023-01-01T01:49:30.164Z,0
2023-01-01T01:50:01.652Z,0
2023-01-01T01:50:32.127Z,0
2023-01-01T01:51:03.055Z,0
2023-01-01T01:51:34.105Z,0
2023-01-01T01:52:04.913Z,0
2023-01-01T01:52:35.969Z,0
2023-01-01T01:53:07.029Z,0
2023-01-01T01:53:39.575Z,0
2023-01-01T01:54:10.311Z,0
2023-01-01T01:54:40.510Z,0
2023-01-01T01:55:11.463Z,0
2023-01-01T01:55:42.277Z,0
2023-01-01T01:56:13.273Z,0
2023-01-01T01:56:44.383Z,0
2023-01-01T01:57:42.406Z,0
2023-01-01T01:58:17.471Z,.32
2023-01-01T01:58:49.025Z,0
2023-01-01T01:59:19.409Z,0
2023-01-01T01:59:50.361Z,0
2023-01-01T02:00:24.321Z,.32
2023-01-01T02:00:51.950Z,.64
2023-01-01T02:01:23.112Z,0
2023-01-01T02:01:54.033Z,0
2023-01-01T02:02:25.131Z,0
2023-01-01T02:02:56.265Z,.32
2023-01-01T02:03:27.431Z,0
2023-01-01T02:03:59.636Z,0
2023-01-01T02:04:30.480Z,0
2023-01-01T02:05:00.491Z,0
2023-01-01T02:05:31.117Z,0
2023-01-01T02:06:02.208Z,0
2023-01-01T02:06:33.076Z,0
2023-01-01T02:07:04.388Z,0
2023-01-01T02:07:34.939Z,0
2023-01-01T02:08:05.949Z,0
2023-01-01T02:08:36.906Z,0
2023-01-01T02:09:09.113Z,0
2023-01-01T02:09:39.056Z,0
2023-01-01T02:10:10.288Z,1.12
2023-01-01T02:10:40.959Z,.32
2023-01-01T02:11:14.214Z,1.12
2023-01-01T02:11:43.446Z,0
2023-01-01T02:12:15.708Z,0
2023-01-01T02:12:45.120Z,.32
2023-01-01T02:13:16.007Z,0
2023-01-01T02:13:47.104Z,0
2023-01-01T02:14:18.771Z,0
2023-01-01T02:14:49.345Z,1.44
2023-01-01T02:15:22.916Z,3.54
2023-01-01T02:15:51.171Z,4.34
2023-01-01T02:16:21.910Z,3.54
2023-01-01T02:16:53.372Z,1.44
2023-01-01T02:17:24.189Z,0
2023-01-01T02:17:55.510Z,1.12
2023-01-01T02:18:26.480Z,0
2023-01-01T02:18:57.023Z,0
2023-01-01T02:19:29.099Z,0
2023-01-01T02:19:59.431Z,0
2023-01-01T02:20:30.171Z,0
2023-01-01T02:21:00.954Z,.32
2023-01-01T02:21:32.084Z,0
2023-01-01T02:22:02.957Z,0
2023-01-01T02:22:34.204Z,.64
2023-01-01T02:23:06.006Z,0
2023-01-01T02:23:36.343Z,1.77
2023-01-01T02:24:07.060Z,3.21
2023-01-01T02:24:38.981Z,2.09
2023-01-01T02:25:09.960Z,1.12
2023-01-01T02:25:39.969Z,0
2023-01-01T02:26:11.160Z,0
2023-01-01T02:26:41.963Z,.32
2023-01-01T02:27:13.158Z,.32
2023-01-01T02:27:44.566Z,.64
2023-01-01T02:28:15.535Z,.32
2023-01-01T02:28:46.336Z,0
2023-01-01T02:29:17.092Z,0
2023-01-01T02:29:49.111Z,.32
2023-01-01T02:30:21.805Z,1.12
2023-01-01T02:30:50.156Z,1.77
2023-01-01T02:31:23.318Z,3.54
2023-01-01T02:31:51.897Z,5.47
2023-01-01T02:32:23.099Z,5.47
2023-01-01T02:32:54.161Z,3.54
2023-01-01T02:33:25.056Z,.32
2023-01-01T02:33:55.931Z,0
2023-01-01T02:34:27.135Z,0
2023-01-01T02:34:59.013Z,0
2023-01-01T02:35:28.826Z,0
2023-01-01T02:35:59.948Z,0
2023-01-01T02:36:31.244Z,0
2023-01-01T02:37:02.084Z,0
2023-01-01T02:37:32.930Z,.64
2023-01-01T02:38:04.233Z,1.12
2023-01-01T02:38:35.512Z,.32
2023-01-01T02:39:06.288Z,.64
2023-01-01T02:39:37.413Z,5.47
2023-01-01T02:40:09.284Z,4.02
2023-01-01T02:40:38.833Z,3.54
2023-01-01T02:41:09.767Z,.32
2023-01-01T02:41:41.245Z,2.09
2023-01-01T02:42:12.173Z,1.77
2023-01-01T02:42:43.013Z,1.77
2023-01-01T02:43:13.949Z,2.09
2023-01-01T02:43:44.973Z,2.89
2023-01-01T02:44:15.813Z,2.89
2023-01-01T02:44:47.017Z,2.09
2023-01-01T02:45:21.538Z,1.77
2023-01-01T02:45:48.887Z,1.77
2023-01-01T02:46:50.717Z,1.77
2023-01-01T02:47:21.880Z,1.12
2023-01-01T02:47:52.774Z,.32
2023-01-01T02:48:23.898Z,1.12
2023-01-01T02:48:54.742Z,0
2023-01-01T02:49:25.872Z,0
2023-01-01T02:49:56.899Z,0
2023-01-01T02:50:29.100Z,.32
2023-01-01T02:50:58.842Z,1.44
2023-01-01T02:51:30.117Z,0
2023-01-01T02:52:00.992Z,4.02
2023-01-01T02:52:32.298Z,5.47
2023-01-01T02:53:03.407Z,3.54
2023-01-01T02:53:34.076Z,1.12
2023-01-01T02:54:05.074Z,0
2023-01-01T02:54:36.430Z,0
2023-01-01T02:55:07.194Z,1.12
2023-01-01T02:55:39.293Z,3.21
2023-01-01T02:56:09.911Z,1.44
2023-01-01T02:56:40.231Z,.32
2023-01-01T02:57:10.974Z,0
2023-01-01T02:57:42.089Z,0
2023-01-01T02:58:12.940Z,0
2023-01-01T02:58:43.800Z,0
2023-01-01T02:59:15.120Z,1.44
2023-01-01T02:59:46.360Z,1.44
2023-01-01T03:00:20.203Z,.32
2023-01-01T03:00:48.906Z,.64
2023-01-01T03:01:19.469Z,0
2023-01-01T03:01:50.586Z,0
2023-01-01T03:02:21.167Z,.32
2023-01-01T03:02:52.602Z,2.09
2023-01-01T03:03:23.629Z,1.12
2023-01-01T03:03:54.034Z,0
2023-01-01T03:04:25.230Z,0
2023-01-01T03:04:56.202Z,0
2023-01-01T03:05:27.228Z,0
2023-01-01T03:05:58.847Z,1.44
2023-01-01T03:06:29.002Z,1.77
2023-01-01T03:07:00.358Z,1.77
2023-01-01T03:07:30.864Z,0
2023-01-01T03:08:02.002Z,0
2023-01-01T03:08:33.023Z,0
2023-01-01T03:09:04.246Z,0
2023-01-01T03:09:35.236Z,.32
2023-01-01T03:10:05.968Z,0
2023-01-01T03:10:36.883Z,.64
2023-01-01T03:11:09.340Z,.64
2023-01-01T03:11:39.332Z,1.12
2023-01-01T03:12:10.072Z,.32
2023-01-01T03:12:41.226Z,.32
2023-01-01T03:13:12.075Z,.32
2023-01-01T03:13:43.245Z,0
2023-01-01T03:14:13.953Z,0
2023-01-01T03:14:45.268Z,.32
2023-01-01T03:15:19.004Z,1.12
2023-01-01T03:15:47.143Z,1.77
2023-01-01T03:16:19.194Z,1.77
2023-01-01T03:16:49.175Z,1.77
2023-01-01T03:17:19.878Z,1.77
2023-01-01T03:17:50.930Z,1.12
2023-01-01T03:18:22.333Z,1.12
2023-01-01T03:18:53.148Z,2.09
2023-01-01T03:19:24.155Z,2.09
2023-01-01T03:19:55.053Z,1.44
2023-01-01T03:20:26.659Z,0
2023-01-01T03:20:58.874Z,0
2023-01-01T03:21:29.068Z,0
2023-01-01T03:21:58.996Z,0
2023-01-01T03:22:30.057Z,0
2023-01-01T03:23:01.600Z,1.44
2023-01-01T03:23:32.398Z,.64
2023-01-01T03:24:03.996Z,0
2023-01-01T03:24:33.916Z,0
2023-01-01T03:25:05.042Z,0
2023-01-01T03:25:35.963Z,0
2023-01-01T03:26:06.972Z,0
2023-01-01T03:26:38.967Z,0
2023-01-01T03:27:10.521Z,0
2023-01-01T03:27:40.061Z,0
2023-01-01T03:28:10.831Z,.32
2023-01-01T03:28:42.135Z,0
2023-01-01T03:29:12.945Z,0
2023-01-01T03:29:43.944Z,0
2023-01-01T03:30:18.093Z,0
2023-01-01T03:30:45.984Z,0
2023-01-01T03:31:17.218Z,.32
2023-01-01T03:31:49.187Z,1.12
2023-01-01T03:32:19.610Z,0
2023-01-01T03:32:51.921Z,3.54
2023-01-01T03:33:20.919Z,3.54
2023-01-01T03:33:51.954Z,3.54
2023-01-01T03:34:23.572Z,2.89
2023-01-01T03:34:54.149Z,0
2023-01-01T03:35:25.308Z,0
2023-01-01T03:35:56.496Z,0
2023-01-01T03:36:27.252Z,0
2023-01-01T03:36:59.431Z,.32
2023-01-01T03:37:29.087Z,.32
2023-01-01T03:38:00.130Z,.32
2023-01-01T03:38:30.985Z,0
2023-01-01T03:39:02.194Z,0
2023-01-01T03:39:33.478Z,0
2023-01-01T03:40:04.478Z,0
2023-01-01T03:40:35.078Z,0
2023-01-01T03:41:06.039Z,0
2023-01-01T03:41:37.264Z,0
2023-01-01T03:42:09.282Z,0
2023-01-01T03:42:39.188Z,0
2023-01-01T03:43:10.747Z,0
2023-01-01T03:43:41.363Z,0
2023-01-01T03:44:12.458Z,0
2023-01-01T03:44:43.339Z,0
2023-01-01T03:45:17.536Z,0
2023-01-01T03:45:45.179Z,0
2023-01-01T03:46:16.241Z,0
2023-01-01T03:46:47.346Z,0
2023-01-01T03:47:19.468Z,1.44
2023-01-01T03:47:49.108Z,0
2023-01-01T03:48:20.053Z,0
2023-01-01T03:48:55.756Z,0
2023-01-01T03:49:23.597Z,0
2023-01-01T03:49:53.192Z,0
2023-01-01T03:50:24.265Z,0
2023-01-01T03:50:55.060Z,0
2023-01-01T03:51:26.234Z,0
2023-01-01T03:51:57.216Z,0
2023-01-01T03:52:29.090Z,0
2023-01-01T03:52:59.049Z,0
2023-01-01T03:53:30.143Z,.32
2023-01-01T03:54:01.182Z,.32
2023-01-01T03:54:32.512Z,0
2023-01-01T03:55:03.142Z,0
2023-01-01T03:55:34.116Z,0
2023-01-01T03:56:05.007Z,0
2023-01-01T03:56:35.985Z,0
2023-01-01T03:57:07.196Z,0
2023-01-01T03:57:39.292Z,0
2023-01-01T03:58:09.903Z,0
2023-01-01T03:58:40.210Z,0
2023-01-01T03:59:11.337Z,0
2023-01-01T03:59:42.273Z,0
2023-01-01T04:00:16.358Z,0
2023-01-01T04:00:44.299Z,0
2023-01-01T04:01:15.354Z,0
2023-01-01T04:01:46.448Z,0
2023-01-01T04:02:17.273Z,0
2023-01-01T04:02:49.410Z,0
2023-01-01T04:03:19.660Z,0
2023-01-01T04:03:50.335Z,0
2023-01-01T04:04:21.769Z,0
2023-01-01T04:04:52.362Z,0
2023-01-01T04:05:23.880Z,0
2023-01-01T04:05:54.150Z,0
2023-01-01T04:06:25.077Z,0
2023-01-01T04:07:09.323Z,0
2023-01-01T04:07:27.372Z,0
2023-01-01T04:07:59.393Z,0
2023-01-01T04:08:29.167Z,0
2023-01-01T04:09:00.231Z,0
2023-01-01T04:09:31.095Z,0
2023-01-01T04:10:02.171Z,0
2023-01-01T04:10:33.106Z,0
2023-01-01T04:11:04.122Z,0
2023-01-01T04:11:35.429Z,0
2023-01-01T04:12:05.949Z,0
2023-01-01T04:12:37.075Z,0
2023-01-01T04:13:09.100Z,0
2023-01-01T04:13:39.030Z,0
2023-01-01T04:14:10.147Z,0
2023-01-01T04:14:40.950Z,0
2023-01-01T04:15:14.949Z,0
2023-01-01T04:15:43.086Z,0
2023-01-01T04:16:14.225Z,0
2023-01-01T04:16:45.085Z,0
2023-01-01T04:17:16.155Z,0
2023-01-01T04:17:47.207Z,0
2023-01-01T04:18:19.409Z,0
2023-01-01T04:18:49.101Z,0
2023-01-01T04:19:20.120Z,0
2023-01-01T04:19:55.056Z,0
2023-01-01T04:20:22.011Z,0
2023-01-01T04:20:53.027Z,0
2023-01-01T04:21:24.005Z,0
2023-01-01T04:21:55.017Z,0
2023-01-01T04:22:25.832Z,.32
2023-01-01T04:22:57.308Z,2.09
2023-01-01T04:23:29.128Z,2.09
2023-01-01T04:23:58.926Z,1.77
2023-01-01T04:24:30.179Z,1.44
2023-01-01T04:25:01.317Z,1.12
2023-01-01T04:25:32.358Z,0
2023-01-01T04:26:03.193Z,.32
2023-01-01T04:26:34.293Z,.64
2023-01-01T04:27:07.039Z,1.44
2023-01-01T04:27:36.551Z,1.12
2023-01-01T04:28:07.238Z,0
2023-01-01T04:28:39.019Z,0
2023-01-01T04:29:09.965Z,0
2023-01-01T04:29:39.980Z,0
2023-01-01T04:30:14.434Z,.32
2023-01-01T04:31:13.337Z,3.54
2023-01-01T04:31:44.083Z,3.54
2023-01-01T04:32:15.004Z,1.77
2023-01-01T04:32:46.379Z,.32
2023-01-01T04:33:16.989Z,0
2023-01-01T04:33:49.169Z,0
2023-01-01T04:34:19.016Z,0
2023-01-01T04:34:50.259Z,0
2023-01-01T04:35:21.427Z,0
2023-01-01T04:35:52.191Z,0
2023-01-01T04:36:23.044Z,0
2023-01-01T04:36:54.144Z,0
2023-01-01T04:37:25.266Z,.32
2023-01-01T04:37:55.969Z,.32
2023-01-01T04:38:27.155Z,1.44
2023-01-01T04:38:59.009Z,0
2023-01-01T04:39:29.100Z,0
2023-01-01T04:40:00.413Z,0
2023-01-01T04:40:31.322Z,0
2023-01-01T04:41:02.179Z,0
2023-01-01T04:41:33.086Z,0
2023-01-01T04:42:04.193Z,0
2023-01-01T04:42:35.227Z,0
2023-01-01T04:43:06.185Z,0
2023-01-01T04:43:37.074Z,0
2023-01-01T04:44:09.120Z,0
2023-01-01T04:44:38.888Z,0
2023-01-01T04:45:12.665Z,.32
2023-01-01T04:45:41.019Z,2.09
2023-01-01T04:46:12.257Z,2.09
2023-01-01T04:46:43.380Z,0
2023-01-01T04:47:14.403Z,0
2023-01-01T04:47:45.444Z,0
2023-01-01T04:48:16.600Z,1.12
2023-01-01T04:51:21.991Z,0
2023-01-01T04:51:53.129Z,0
2023-01-01T04:52:24.162Z,.32
2023-01-01T04:52:54.997Z,0
2023-01-01T04:53:26.155Z,0
2023-01-01T04:53:57.419Z,0
2023-01-01T04:54:29.235Z,0
2023-01-01T04:54:59.295Z,0
2023-01-01T04:55:30.242Z,0
2023-01-01T04:56:01.476Z,1.12
2023-01-01T04:56:32.695Z,3.54
2023-01-01T04:57:04.696Z,.64
2023-01-01T04:57:34.129Z,0
2023-01-01T04:58:05.741Z,0
2023-01-01T04:58:36.114Z,1.12
2023-01-01T04:59:07.558Z,1.77
2023-01-01T04:59:39.096Z,1.77
2023-01-01T05:00:13.755Z,0
2023-01-01T05:00:40.128Z,0
2023-01-01T05:01:11.184Z,1.77
2023-01-01T05:01:42.149Z,1.12
2023-01-01T05:02:13.056Z,0
2023-01-01T05:02:44.167Z,0
2023-01-01T05:03:15.475Z,0
2023-01-01T05:03:46.520Z,.32
2023-01-01T05:04:17.441Z,1.77
2023-01-01T05:04:49.763Z,1.77
2023-01-01T05:05:19.369Z,1.12
2023-01-01T05:05:51.576Z,0
2023-01-01T05:06:21.402Z,0
2023-01-01T05:06:52.263Z,0
2023-01-01T05:07:23.166Z,0
2023-01-01T05:07:54.121Z,0
2023-01-01T05:08:25.235Z,0
2023-01-01T05:08:55.906Z,1.12
2023-01-01T05:09:26.929Z,0
2023-01-01T05:09:59.100Z,0
2023-01-01T05:10:29.224Z,0
2023-01-01T05:11:01.553Z,0
2023-01-01T05:11:31.237Z,0
2023-01-01T05:12:02.289Z,0
2023-01-01T05:12:33.023Z,0
2023-01-01T05:13:04.273Z,0
2023-01-01T05:13:35.312Z,0
2023-01-01T05:14:06.174Z,.32
2023-01-01T05:14:36.951Z,.32
2023-01-01T05:15:11.776Z,0
2023-01-01T05:15:39.184Z,0
2023-01-01T05:16:10.059Z,0
2023-01-01T05:16:41.339Z,.64
2023-01-01T05:17:11.859Z,1.44
2023-01-01T05:17:43.142Z,0
2023-01-01T05:18:14.228Z,0
2023-01-01T05:18:45.360Z,0
2023-01-01T05:19:16.178Z,.32
2023-01-01T05:19:47.115Z,.64
2023-01-01T05:20:19.142Z,0
2023-01-01T05:20:48.946Z,0
2023-01-01T05:21:20.217Z,0
2023-01-01T05:21:51.198Z,0
2023-01-01T05:22:21.887Z,0
2023-01-01T05:22:53.176Z,1.44
2023-01-01T05:23:24.419Z,.64
2023-01-01T05:23:55.213Z,0
2023-01-01T05:24:26.129Z,0
2023-01-01T05:24:57.450Z,0
2023-01-01T05:25:25.453Z,0
2023-01-01T05:25:54.166Z,0
2023-01-01T05:26:25.202Z,0
2023-01-01T05:26:56.078Z,0
2023-01-01T05:27:27.008Z,0
2023-01-01T05:27:58.488Z,0
2023-01-01T05:28:56.001Z,0
2023-01-01T05:29:11.770Z,0
2023-01-01T05:29:37.809Z,0
2023-01-01T05:30:15.733Z,0
2023-01-01T05:30:43.074Z,0
2023-01-01T05:31:10.632Z,0
2023-01-01T05:31:40.699Z,0
2023-01-01T05:32:42.718Z,0
2023-01-01T05:33:13.273Z,0
2023-01-01T05:33:44.283Z,0
2023-01-01T05:34:15.575Z,0
2023-01-01T05:34:46.597Z,0
2023-01-01T05:35:20.398Z,0
2023-01-01T05:35:48.967Z,0
2023-01-01T05:36:19.006Z,0
2023-01-01T05:36:50.093Z,.32
2023-01-01T05:37:20.923Z,1.12
2023-01-01T05:37:52.115Z,.32
2023-01-01T05:38:23.152Z,0
2023-01-01T05:38:54.050Z,0
2023-01-01T05:39:25.514Z,0
2023-01-01T05:39:56.079Z,0
2023-01-01T05:40:27.174Z,0
2023-01-01T05:40:59.070Z,0
2023-01-01T05:41:29.034Z,0
2023-01-01T05:42:00.187Z,0
2023-01-01T05:42:30.948Z,0
2023-01-01T05:43:02.103Z,1.12
2023-01-01T05:43:33.224Z,0
2023-01-01T05:44:04.108Z,0
2023-01-01T05:44:35.174Z,0
2023-01-01T05:45:08.775Z,0
2023-01-01T05:45:37.080Z,0
2023-01-01T05:46:09.209Z,.64
2023-01-01T05:46:39.256Z,0
2023-01-01T05:47:10.236Z,0
2023-01-01T05:47:41.236Z,.64
2023-01-01T05:48:12.016Z,0
2023-01-01T05:48:43.226Z,0
2023-01-01T05:49:13.995Z,0
2023-01-01T05:49:45.030Z,0
2023-01-01T05:50:15.977Z,0
2023-01-01T05:50:47.122Z,.32
2023-01-01T05:51:19.100Z,1.44
2023-01-01T05:51:49.143Z,0
2023-01-01T05:52:26.141Z,0
2023-01-01T05:52:51.925Z,0
2023-01-01T05:53:22.075Z,0
2023-01-01T05:53:53.773Z,0
2023-01-01T05:54:24.724Z,0
2023-01-01T05:54:55.517Z,0
2023-01-01T05:55:27.984Z,1.44
2023-01-01T05:55:57.106Z,1.44
2023-01-01T05:56:29.484Z,0
2023-01-01T05:56:59.392Z,0
2023-01-01T05:57:30.354Z,0
2023-01-01T05:58:01.292Z,0
2023-01-01T05:58:32.405Z,0
2023-01-01T05:59:03.252Z,0
2023-01-01T05:59:34.423Z,.32
2023-01-01T06:00:08.655Z,1.44
2023-01-01T06:00:36.338Z,0
2023-01-01T06:01:08.160Z,0
2023-01-01T06:01:45.511Z,0
2023-01-01T06:02:10.274Z,0
2023-01-01T06:02:40.480Z,0
2023-01-01T06:03:11.188Z,0
2023-01-01T06:03:42.027Z,0
2023-01-01T06:04:13.216Z,0
2023-01-01T06:04:44.343Z,0
2023-01-01T06:05:15.224Z,0
2023-01-01T06:05:46.153Z,0
2023-01-01T06:06:16.956Z,0
2023-01-01T06:06:49.238Z,0
2023-01-01T06:07:19.286Z,0
2023-01-01T06:07:52.081Z,0
2023-01-01T06:08:21.228Z,0
2023-01-01T06:08:52.547Z,0
2023-01-01T06:09:23.673Z,0
2023-01-01T06:09:54.405Z,0
2023-01-01T06:10:25.511Z,.32
2023-01-01T06:10:56.822Z,0
2023-01-01T06:11:28.066Z,0
2023-01-01T06:11:59.361Z,0
2023-01-01T06:12:29.551Z,0
2023-01-01T06:13:00.284Z,0
2023-01-01T06:13:31.201Z,0
2023-01-01T06:14:02.014Z,0
2023-01-01T06:14:33.183Z,0
2023-01-01T06:15:06.937Z,0
2023-01-01T06:15:35.098Z,0
2023-01-01T06:16:06.287Z,.32
2023-01-01T06:16:37.420Z,.32
2023-01-01T06:17:08.986Z,0
2023-01-01T06:17:39.446Z,0
2023-01-01T06:18:10.520Z,0
2023-01-01T06:18:41.297Z,0
2023-01-01T06:19:12.026Z,0
2023-01-01T06:19:43.267Z,0
2023-01-01T06:20:14.609Z,0
2023-01-01T06:20:45.251Z,0
2023-01-01T06:21:16.065Z,0
2023-01-01T06:21:46.909Z,0
2023-01-01T06:22:19.488Z,0
2023-01-01T06:22:49.162Z,0
2023-01-01T06:23:20.704Z,0
2023-01-01T06:23:51.279Z,0
2023-01-01T06:24:22.736Z,0
2023-01-01T06:24:53.428Z,0
2023-01-01T06:25:24.160Z,0
2023-01-01T06:25:55.292Z,0
2023-01-01T06:26:26.275Z,0
2023-01-01T06:26:57.329Z,0
2023-01-01T06:27:29.282Z,0
2023-01-01T06:27:59.061Z,0
2023-01-01T06:28:30.431Z,0
2023-01-01T06:29:01.279Z,0
2023-01-01T06:29:32.581Z,0
2023-01-01T06:30:06.145Z,.64
2023-01-01T06:30:34.655Z,0
2023-01-01T06:31:05.246Z,0
2023-01-01T06:31:40.597Z,0
2023-01-01T06:32:07.381Z,0
2023-01-01T06:32:39.499Z,0
2023-01-01T06:33:10.322Z,0
2023-01-01T06:33:40.290Z,0
2023-01-01T06:34:11.331Z,0
2023-01-01T06:34:42.791Z,0
2023-01-01T06:35:13.596Z,0
2023-01-01T06:35:44.724Z,0
2023-01-01T06:36:15.095Z,0
2023-01-01T06:36:46.136Z,0
2023-01-01T06:37:17.105Z,0
2023-01-01T06:37:49.310Z,0
2023-01-01T06:38:19.520Z,0
2023-01-01T06:38:49.947Z,0
2023-01-01T06:39:21.151Z,0
2023-01-01T06:39:52.403Z,0
2023-01-01T06:40:23.264Z,0
2023-01-01T06:40:54.276Z,0
2023-01-01T06:41:24.997Z,0
2023-01-01T06:41:56.320Z,0
2023-01-01T06:42:33.598Z,0
2023-01-01T06:42:59.169Z,0
2023-01-01T06:43:29.200Z,0
2023-01-01T06:44:00.039Z,0
2023-01-01T06:44:31.255Z,0
2023-01-01T06:45:05.512Z,0
2023-01-01T06:45:33.436Z,.32
2023-01-01T06:46:04.823Z,0
2023-01-01T06:46:35.403Z,0
2023-01-01T06:47:06.155Z,0
2023-01-01T06:47:37.233Z,0
2023-01-01T06:48:09.216Z,0
2023-01-01T06:48:39.286Z,0
2023-01-01T06:49:10.370Z,0
2023-01-01T06:49:42.104Z,0
2023-01-01T06:50:12.540Z,0
2023-01-01T06:50:43.057Z,0
2023-01-01T06:51:14.903Z,0
2023-01-01T06:51:45.373Z,0
2023-01-01T06:52:16.396Z,0
2023-01-01T06:52:47.736Z,0
2023-01-01T06:53:19.500Z,0
2023-01-01T06:53:49.553Z,0
2023-01-01T06:54:20.637Z,0
2023-01-01T06:54:51.226Z,0
2023-01-01T06:55:22.289Z,0
2023-01-01T06:55:57.085Z,0
2023-01-01T06:56:24.573Z,0
2023-01-01T06:56:55.552Z,0
2023-01-01T06:57:26.533Z,0
2023-01-01T06:57:57.655Z,0
2023-01-01T06:58:29.153Z,0
2023-01-01T06:58:59.326Z,0
2023-01-01T06:59:30.332Z,0
2023-01-01T07:00:04.165Z,0
2023-01-01T07:00:32.287Z,0
2023-01-01T07:01:08.081Z,0
2023-01-01T07:01:34.490Z,0
2023-01-01T07:02:05.668Z,0
2023-01-01T07:02:36.535Z,0
2023-01-01T07:03:07.312Z,0
2023-01-01T07:03:39.396Z,0
2023-01-01T07:04:10.174Z,0
2023-01-01T07:04:40.233Z,0
2023-01-01T07:05:11.552Z,0
2023-01-01T07:05:42.292Z,0
2023-01-01T07:06:13.211Z,0
2023-01-01T07:06:44.400Z,0
2023-01-01T07:07:15.245Z,0
2023-01-01T07:07:46.550Z,.64
2023-01-01T07:08:19.529Z,.32
2023-01-01T07:08:50.038Z,0
2023-01-01T07:09:20.220Z,0
2023-01-01T07:09:50.476Z,0
2023-01-01T07:10:21.350Z,0
2023-01-01T07:10:52.564Z,0
2023-01-01T07:11:23.307Z,0
2023-01-01T07:11:54.477Z,0
2023-01-01T07:12:25.523Z,.32
2023-01-01T07:12:56.663Z,1.12
2023-01-01T07:13:27.514Z,.32
2023-01-01T07:13:59.450Z,0
2023-01-01T07:14:29.567Z,0
2023-01-01T07:15:04.107Z,0
2023-01-01T07:15:31.653Z,0
2023-01-01T07:16:06.786Z,0
2023-01-01T07:16:33.635Z,0
2023-01-01T07:17:04.835Z,0
2023-01-01T07:17:35.904Z,0
2023-01-01T07:18:06.181Z,0
2023-01-01T07:18:37.966Z,0
2023-01-01T07:19:09.437Z,1.12
2023-01-01T07:19:39.618Z,1.12
2023-01-01T07:20:10.645Z,1.44
2023-01-01T07:20:41.305Z,1.12
2023-01-01T07:21:12.577Z,0
2023-01-01T07:21:43.816Z,0
2023-01-01T07:22:14.494Z,0
2023-01-01T07:22:46.090Z,0
2023-01-01T07:23:16.549Z,0
2023-01-01T07:23:47.474Z,0
2023-01-01T07:24:19.631Z,0
2023-01-01T07:24:49.746Z,0
2023-01-01T07:25:20.814Z,0
2023-01-01T07:25:52.664Z,0
2023-01-01T07:26:22.163Z,0
2023-01-01T07:26:54.362Z,0
2023-01-01T07:27:24.599Z,0
2023-01-01T07:27:56.427Z,0
2023-01-01T07:28:29.437Z,0
2023-01-01T07:29:04.558Z,1.44
2023-01-01T07:29:29.756Z,0
2023-01-01T07:29:59.391Z,0
2023-01-01T07:30:33.684Z,0
2023-01-01T07:31:01.881Z,0
2023-01-01T07:31:32.543Z,1.77
2023-01-01T07:32:03.857Z,2.09