createdAt,value
2019-03-09T00:00:49.915Z,7.17
2019-03-09T00:04:57.074Z,5.63
2019-03-09T00:09:05.089Z,6.00
2019-03-09T00:13:14.166Z,4.53
2019-03-09T00:17:20.998Z,7.00
2019-03-09T00:21:27.926Z,4.53
2019-03-09T00:25:38.652Z,3.53
2019-03-09T00:29:56.448Z,7.97
2019-03-09T00:34:03.698Z,9.60
2019-03-09T00:38:10.535Z,5.13
2019-03-09T00:42:17.454Z,4.60
2019-03-09T00:46:24.371Z,3.33
2019-03-09T00:50:31.342Z,40.07
2019-03-09T00:54:38.164Z,5.07
2019-03-09T00:58:45.016Z,3.60
2019-03-09T01:02:51.869Z,4.43
2019-03-09T01:06:58.792Z,6.63
2019-03-09T01:11:06.144Z,6.23
2019-03-09T01:15:15.887Z,3.63
2019-03-09T01:19:22.831Z,5.40
2019-03-09T01:23:29.824Z,4.87
2019-03-09T01:27:36.705Z,4.87
2019-03-09T01:31:43.620Z,5.10
2019-03-09T01:35:50.493Z,6.23
2019-03-09T01:39:57.399Z,5.43
2019-03-09T01:44:04.332Z,3.07
2019-03-09T01:48:11.248Z,3.83
2019-03-09T01:52:18.209Z,6.20
2019-03-09T01:56:25.199Z,8.30
2019-03-09T02:00:32.220Z,3.13
2019-03-09T02:04:39.081Z,5.03
2019-03-09T02:08:45.945Z,5.47
2019-03-09T02:12:52.984Z,3.23
2019-03-09T02:16:59.942Z,3.43
2019-03-09T02:21:06.859Z,5.80
2019-03-09T02:25:13.912Z,6.13
2019-03-09T02:29:20.758Z,5.97
2019-03-09T02:33:27.643Z,5.70
2019-03-09T02:37:34.564Z,5.17
2019-03-09T02:41:41.524Z,5.17
2019-03-09T02:45:48.475Z,5.10
2019-03-09T02:49:55.530Z,4.37
2019-03-09T02:54:02.505Z,3.57
2019-03-09T02:58:09.384Z,3.77
2019-03-09T03:02:30.064Z,4.03
2019-03-09T03:06:36.878Z,5.70
2019-03-09T03:10:45.007Z,5.00
2019-03-09T03:14:51.849Z,5.77
2019-03-09T03:18:58.758Z,3.70
2019-03-09T03:23:05.766Z,9.00
2019-03-09T03:27:12.613Z,5.87
2019-03-09T03:31:19.466Z,3.10
2019-03-09T03:35:26.302Z,7.10
2019-03-09T03:39:34.035Z,7.13
2019-03-09T03:43:40.878Z,8.63
2019-03-09T03:47:47.769Z,5.37
2019-03-09T03:51:54.638Z,7.53
2019-03-09T03:56:01.495Z,6.23
2019-03-09T04:00:09.727Z,6.53
2019-03-09T04:04:16.577Z,3.77
2019-03-09T04:08:23.783Z,7.63
2019-03-09T04:12:30.656Z,5.00
2019-03-09T04:16:37.459Z,5.97
2019-03-09T04:20:44.386Z,6.20
2019-03-09T04:24:54.410Z,7.23
2019-03-09T04:29:01.302Z,6.40
2019-03-09T04:33:08.155Z,6.63
2019-03-09T04:37:15.036Z,3.27
2019-03-09T04:41:23.485Z,6.53
2019-03-09T04:45:30.396Z,4.97
2019-03-09T04:49:37.388Z,5.33
2019-03-09T04:53:44.246Z,5.87
2019-03-09T04:57:51.369Z,3.40
2019-03-09T05:01:58.157Z,6.37
2019-03-09T05:06:05.299Z,2.57
2019-03-09T05:10:39.296Z,3.53
2019-03-09T05:14:46.137Z,2.97
2019-03-09T05:18:53.081Z,4.60
2019-03-09T05:22:59.885Z,2.87
2019-03-09T05:27:06.747Z,2.60
2019-03-09T05:31:13.623Z,3.27
2019-03-09T05:35:20.483Z,2.30
2019-03-09T05:39:27.313Z,2.50
2019-03-09T05:43:34.133Z,2.00
2019-03-09T05:47:40.952Z,2.43
2019-03-09T05:52:31.676Z,1.93
2019-03-09T05:56:39.581Z,1.87
2019-03-09T06:00:46.448Z,4.47
2019-03-09T06:04:53.666Z,2.10
2019-03-09T06:09:00.565Z,2.70
2019-03-09T06:13:09.078Z,3.80
2019-03-09T06:17:15.873Z,2.63
2019-03-09T06:21:22.835Z,2.63
2019-03-09T06:25:29.740Z,1.67
2019-03-09T06:29:36.618Z,1.70
2019-03-09T06:34:13.302Z,1.73
2019-03-09T06:39:01.423Z,1.40
2019-03-09T06:43:09.884Z,1.93
2019-03-09T06:47:16.732Z,1.73
2019-03-09T06:51:23.601Z,1.57
2019-03-09T06:55:30.827Z,1.80
2019-03-09T06:59:37.648Z,1.53
2019-03-09T07:03:45.598Z,1.63
2019-03-09T07:07:52.461Z,2.00
2019-03-09T07:11:59.324Z,1.70
2019-03-09T07:16:06.272Z,1.70
2019-03-09T07:20:13.262Z,1.87
2019-03-09T07:24:21.110Z,1.83
2019-03-09T07:28:28.014Z,1.50
2019-03-09T07:32:34.972Z,1.70
2019-03-09T07:36:41.995Z,1.97
2019-03-09T07:40:48.862Z,3.40
2019-03-09T07:44:55.770Z,2.50
2019-03-09T07:49:02.628Z,3.77
2019-03-09T07:53:10.631Z,2.20
2019-03-09T07:57:17.584Z,1.80
2019-03-09T08:01:24.409Z,3.33
2019-03-09T08:05:31.371Z,2.40
2019-03-09T08:09:38.305Z,2.70
2019-03-09T08:13:45.154Z,2.70
2019-03-09T08:17:52.012Z,2.70
2019-03-09T08:21:58.871Z,2.67
2019-03-09T08:26:05.802Z,2.00
2019-03-09T08:30:19.278Z,3.00
2019-03-09T08:34:26.170Z,3.30
2019-03-09T08:38:33.097Z,2.80
2019-03-09T08:42:39.984Z,4.67
2019-03-09T08:46:46.829Z,2.90
2019-03-09T08:50:53.951Z,2.93
2019-03-09T08:55:00.878Z,2.50
2019-03-09T08:59:07.787Z,5.73
2019-03-09T09:03:14.723Z,2.80
2019-03-09T09:07:22.494Z,3.20
2019-03-09T09:11:29.491Z,3.87
2019-03-09T09:15:36.385Z,2.37
2019-03-09T09:19:43.205Z,2.60
2019-03-09T09:23:50.085Z,2.87
2019-03-09T09:27:58.217Z,2.67
2019-03-09T09:32:05.938Z,3.60
2019-03-09T09:36:13.064Z,3.17
2019-03-09T09:40:21.551Z,3.13
2019-03-09T09:44:29.524Z,3.97
2019-03-09T09:48:37.687Z,3.47
2019-03-09T09:52:44.668Z,4.90
2019-03-09T09:56:52.546Z,3.70
2019-03-09T10:00:59.495Z,3.57
2019-03-09T10:05:06.828Z,3.73
2019-03-09T10:09:13.746Z,3.17
2019-03-09T10:13:20.564Z,3.10
2019-03-09T10:17:29.091Z,3.20
2019-03-09T10:21:36.007Z,3.37
2019-03-09T10:25:42.918Z,3.10
2019-03-09T10:29:49.908Z,2.53
2019-03-09T10:33:58.038Z,4.40
2019-03-09T10:38:04.973Z,2.93
2019-03-09T10:42:11.953Z,2.73
2019-03-09T10:46:21.789Z,2.83
2019-03-09T10:50:29.352Z,3.67
2019-03-09T10:54:36.562Z,4.47
2019-03-09T10:58:43.581Z,4.40
2019-03-09T11:02:53.291Z,4.10
2019-03-09T11:07:00.148Z,4.97
2019-03-09T11:11:08.461Z,4.40
2019-03-09T11:15:19.273Z,4.53
2019-03-09T11:19:26.266Z,5.83
2019-03-09T11:23:34.419Z,5.87
2019-03-09T11:27:43.582Z,4.30
2019-03-09T11:31:52.043Z,4.80
2019-03-09T11:35:59.024Z,4.20
2019-03-09T11:40:05.935Z,4.30
2019-03-09T11:44:12.845Z,3.60
2019-03-09T11:48:19.859Z,3.90
2019-03-09T11:52:29.080Z,3.63
2019-03-09T11:56:35.920Z,4.00
2019-03-09T12:00:43.466Z,4.20
2019-03-09T12:04:50.372Z,4.20
2019-03-09T12:09:01.527Z,3.63
2019-03-09T12:13:15.099Z,3.90
2019-03-09T12:17:19.127Z,4.10
2019-03-09T12:21:29.184Z,3.67
2019-03-09T12:25:36.268Z,4.10
2019-03-09T12:29:43.322Z,3.70
2019-03-09T12:33:50.493Z,3.37
2019-03-09T12:37:57.605Z,3.53
2019-03-09T12:42:05.328Z,2.73
2019-03-09T12:46:13.486Z,2.73
2019-03-09T12:50:21.866Z,2.60
2019-03-09T12:54:29.916Z,2.50
2019-03-09T12:58:36.997Z,2.63
2019-03-09T13:02:44.036Z,2.50
2019-03-09T13:06:50.999Z,3.17
2019-03-09T13:10:57.909Z,4.00
2019-03-09T13:15:05.653Z,4.97
2019-03-09T13:19:12.662Z,3.90
2019-03-09T13:23:20.042Z,4.00
2019-03-09T13:27:27.627Z,3.90
2019-03-09T13:31:35.286Z,4.93
2019-03-09T13:35:43.239Z,3.30
2019-03-09T13:39:50.161Z,3.80
2019-03-09T13:43:57.478Z,4.23
2019-03-09T13:48:05.688Z,4.23
2019-03-09T13:52:13.643Z,3.77
2019-03-09T13:56:20.734Z,3.90
2019-03-09T14:00:27.874Z,4.73
2019-03-09T14:04:34.823Z,3.50
2019-03-09T14:08:45.113Z,3.00
2019-03-09T14:12:53.955Z,2.80
2019-03-09T14:17:00.929Z,2.60
2019-03-09T14:21:07.947Z,2.50
2019-03-09T14:25:16.819Z,2.10
2019-03-09T14:29:23.800Z,2.03
2019-03-09T14:33:31.038Z,1.60
2019-03-09T14:37:38.422Z,1.87
2019-03-09T14:41:45.376Z,2.77
2019-03-09T14:45:53.674Z,1.80
2019-03-09T14:50:00.648Z,1.80
2019-03-09T14:54:07.431Z,1.50
2019-03-09T14:58:14.483Z,1.30
2019-03-09T15:02:21.531Z,1.63
2019-03-09T15:06:28.653Z,1.63
2019-03-09T15:10:35.559Z,1.90
2019-03-09T15:14:42.448Z,2.33
2019-03-09T15:18:49.371Z,1.70
2019-03-09T15:22:57.356Z,1.87
2019-03-09T15:27:04.247Z,1.90
2019-03-09T15:31:11.343Z,1.60
2019-03-09T15:35:18.344Z,2.23
2019-03-09T15:39:25.375Z,2.27
2019-03-09T15:43:32.504Z,3.00
2019-03-09T15:47:39.703Z,3.17
2019-03-09T15:51:46.662Z,2.03
2019-03-09T15:55:53.544Z,2.10
2019-03-09T16:00:00.468Z,1.90
2019-03-09T16:04:07.627Z,2.77
2019-03-09T16:08:14.692Z,1.73
2019-03-09T16:12:21.638Z,2.57
2019-03-09T16:16:28.700Z,2.50
2019-03-09T16:20:35.717Z,3.80
2019-03-09T16:24:43.557Z,2.50
2019-03-09T16:29:11.240Z,6.17
2019-03-09T16:33:18.327Z,5.23
2019-03-09T16:37:25.257Z,4.40
2019-03-09T16:41:33.240Z,5.77
2019-03-09T16:45:40.567Z,4.00
2019-03-09T16:49:47.466Z,9.17
2019-03-09T16:53:54.400Z,4.43
2019-03-09T16:58:01.240Z,7.80
2019-03-09T17:02:09.221Z,5.63
2019-03-09T17:06:16.113Z,5.33
2019-03-09T17:10:23.058Z,6.20
2019-03-09T17:14:30.329Z,5.10
2019-03-09T17:18:37.705Z,6.47
2019-03-09T17:22:44.560Z,8.60
2019-03-09T17:26:51.505Z,9.63
2019-03-09T17:30:58.572Z,5.87
2019-03-09T17:35:05.639Z,6.87
2019-03-09T17:39:13.194Z,6.40
2019-03-09T17:43:20.088Z,8.87
2019-03-09T17:47:27.373Z,5.97
2019-03-09T17:51:34.352Z,7.77
2019-03-09T17:55:41.280Z,8.17
2019-03-09T17:59:48.140Z,8.40
2019-03-09T18:03:56.349Z,7.50
2019-03-09T18:08:03.341Z,7.97
2019-03-09T18:12:10.224Z,9.03
2019-03-09T18:16:17.574Z,7.30
2019-03-09T18:20:24.468Z,4.43
2019-03-09T18:24:31.606Z,6.97
2019-03-09T18:28:38.511Z,7.33
2019-03-09T18:32:45.381Z,6.53
2019-03-09T18:36:52.202Z,8.93
2019-03-09T18:40:58.991Z,4.97
2019-03-09T18:45:06.459Z,8.17
2019-03-09T18:49:13.281Z,8.73
2019-03-09T18:53:20.176Z,6.43
2019-03-09T18:57:27.168Z,9.37
2019-03-09T19:01:34.026Z,5.67
2019-03-09T19:05:40.951Z,8.50
2019-03-09T19:09:47.864Z,6.60
2019-03-09T19:13:54.899Z,9.60
2019-03-09T19:18:01.899Z,6.07
2019-03-09T19:22:09.146Z,7.63
2019-03-09T19:26:16.210Z,9.63
2019-03-09T19:30:25.794Z,8.43
2019-03-09T19:34:32.689Z,9.67
2019-03-09T19:38:39.587Z,8.03
2019-03-09T19:42:56.384Z,8.67
2019-03-09T19:47:03.397Z,9.63
2019-03-09T19:51:10.238Z,11.70
2019-03-09T19:55:17.253Z,8.40
2019-03-09T19:59:24.373Z,10.17
2019-03-09T20:03:31.443Z,7.67
2019-03-09T20:07:38.620Z,9.80
2019-03-09T20:11:45.530Z,9.80
2019-03-09T20:15:52.439Z,8.50
2019-03-09T20:19:59.669Z,6.77
2019-03-09T20:24:06.550Z,8.17
2019-03-09T20:28:13.446Z,7.63
2019-03-09T20:32:20.380Z,7.37
2019-03-09T20:36:27.353Z,8.77
2019-03-09T20:40:40.643Z,10.43
2019-03-09T20:44:48.044Z,9.97
2019-03-09T20:48:54.992Z,13.30
2019-03-09T20:53:03.064Z,12.20
2019-03-09T20:57:09.955Z,9.27
2019-03-09T21:01:16.928Z,8.47
2019-03-09T21:05:23.950Z,11.87
2019-03-09T21:09:31.489Z,10.43
2019-03-09T21:13:38.739Z,10.07
2019-03-09T21:17:45.862Z,9.63
2019-03-09T21:21:53.083Z,11.50
2019-03-09T21:26:00.007Z,10.17
2019-03-09T21:30:07.844Z,8.60
2019-03-09T21:34:15.259Z,10.97
2019-03-09T21:38:22.274Z,13.43
2019-03-09T21:42:29.272Z,10.23
2019-03-09T21:46:36.225Z,12.00
2019-03-09T21:50:43.456Z,13.60
2019-03-09T21:54:50.425Z,10.07
2019-03-09T21:58:57.525Z,17.57
2019-03-09T22:03:04.542Z,11.10
2019-03-09T22:07:11.395Z,10.63
2019-03-09T22:11:18.475Z,12.07
2019-03-09T22:15:25.373Z,10.60
2019-03-09T22:19:32.392Z,14.00
2019-03-09T22:23:44.036Z,13.10
2019-03-09T22:27:47.888Z,14.90
2019-03-09T22:31:54.714Z,10.73
2019-03-09T22:36:01.745Z,9.73
2019-03-09T22:40:12.583Z,13.10
2019-03-09T22:44:19.596Z,13.23
2019-03-09T22:48:28.360Z,15.20
2019-03-09T22:52:35.224Z,25.33
2019-03-09T22:56:42.147Z,14.37
2019-03-09T23:00:49.403Z,20.37
2019-03-09T23:05:05.136Z,14.13
2019-03-09T23:09:12.674Z,16.77
2019-03-09T23:13:20.082Z,19.53
2019-03-09T23:17:27.385Z,18.83
2019-03-09T23:21:34.546Z,16.03
2019-03-09T23:25:41.558Z,17.07
2019-03-09T23:29:48.463Z,14.80
2019-03-09T23:33:55.367Z,13.03
2019-03-09T23:38:02.440Z,11.50
2019-03-09T23:42:09.582Z,16.43
2019-03-09T23:46:16.532Z,12.17
2019-03-09T23:50:23.786Z,15.03
2019-03-09T23:54:30.696Z,12.90
2019-03-09T23:58:37.922Z,14.70
