createdAt,value
2019-02-02T00:00:54.596Z,2.01
2019-02-02T00:01:54.587Z,2.02
2019-02-02T00:02:54.579Z,2.10
2019-02-02T00:03:54.569Z,2.06
2019-02-02T00:04:54.562Z,2.04
2019-02-02T00:05:54.554Z,1.98
2019-02-02T00:06:54.548Z,2.04
2019-02-02T00:07:54.541Z,1.99
2019-02-02T00:08:54.561Z,2.02
2019-02-02T00:09:54.532Z,2.01
2019-02-02T00:10:54.517Z,1.89
2019-02-02T00:11:54.638Z,1.87
2019-02-02T00:12:54.502Z,1.80
2019-02-02T00:13:54.493Z,1.85
2019-02-02T00:14:54.487Z,1.85
2019-02-02T00:15:54.487Z,1.85
2019-02-02T00:16:54.471Z,1.83
2019-02-02T00:17:54.464Z,1.87
2019-02-02T00:18:54.455Z,1.82
2019-02-02T00:19:55.830Z,1.80
2019-02-02T00:20:54.444Z,1.73
2019-02-02T00:21:54.536Z,1.73
2019-02-02T00:22:54.425Z,1.79
2019-02-02T00:23:54.418Z,1.79
2019-02-02T00:24:54.410Z,1.73
2019-02-02T00:25:54.401Z,1.79
2019-02-02T00:26:54.395Z,1.78
2019-02-02T00:27:54.390Z,1.76
2019-02-02T00:28:54.377Z,1.79
2019-02-02T00:29:54.369Z,1.79
2019-02-02T00:30:54.476Z,1.82
2019-02-02T00:31:54.358Z,1.76
2019-02-02T00:32:54.347Z,1.76
2019-02-02T00:33:54.339Z,1.73
2019-02-02T00:34:54.334Z,1.68
2019-02-02T00:35:54.327Z,1.68
2019-02-02T00:36:54.315Z,1.71
2019-02-02T00:37:54.307Z,1.68
2019-02-02T00:38:54.301Z,1.69
2019-02-02T00:39:54.293Z,1.69
2019-02-02T00:40:54.288Z,1.71
2019-02-02T00:41:54.277Z,1.64
2019-02-02T00:42:54.270Z,1.69
2019-02-02T00:43:54.262Z,1.65
2019-02-02T00:44:54.253Z,1.68
2019-02-02T00:45:54.246Z,1.64
2019-02-02T00:46:54.237Z,1.72
2019-02-02T00:47:54.230Z,1.72
2019-02-02T00:48:54.221Z,1.71
2019-02-02T00:49:54.218Z,1.68
2019-02-02T00:50:54.205Z,1.71
2019-02-02T00:51:54.198Z,1.72
2019-02-02T00:52:54.190Z,1.65
2019-02-02T00:53:54.182Z,1.65
2019-02-02T00:54:54.174Z,1.72
2019-02-02T00:55:54.173Z,1.72
2019-02-02T00:56:54.160Z,1.73
2019-02-02T00:57:54.210Z,1.79
2019-02-02T00:58:54.142Z,1.79
2019-02-02T00:59:54.136Z,1.80
2019-02-02T01:00:54.167Z,1.79
2019-02-02T01:01:54.140Z,1.82
2019-02-02T01:02:54.112Z,1.82
2019-02-02T01:03:54.104Z,1.80
2019-02-02T01:04:54.113Z,1.73
2019-02-02T01:05:54.198Z,1.64
2019-02-02T01:06:54.083Z,1.64
2019-02-02T01:07:54.073Z,1.71
2019-02-02T01:08:54.064Z,1.76
2019-02-02T01:09:54.058Z,1.76
2019-02-02T01:10:54.051Z,1.69
2019-02-02T01:11:54.049Z,1.79
2019-02-02T01:12:54.034Z,1.73
2019-02-02T01:13:54.053Z,1.73
2019-02-02T01:14:54.019Z,1.78
2019-02-02T01:15:54.014Z,1.79
2019-02-02T01:16:54.001Z,1.80
2019-02-02T01:17:53.997Z,1.73
2019-02-02T01:18:53.988Z,1.78
2019-02-02T01:19:53.978Z,1.90
2019-02-02T01:20:53.971Z,1.80
2019-02-02T01:21:53.964Z,1.80
2019-02-02T01:22:54.028Z,1.79
2019-02-02T01:23:53.951Z,1.83
2019-02-02T01:24:53.940Z,1.73
2019-02-02T01:25:53.936Z,1.76
2019-02-02T01:26:53.929Z,1.72
2019-02-02T01:28:04.455Z,1.65
2019-02-02T01:28:53.910Z,1.68
2019-02-02T01:29:53.904Z,1.69
2019-02-02T01:30:53.893Z,1.64
2019-02-02T01:31:53.886Z,1.65
2019-02-02T01:32:53.883Z,1.68
2019-02-02T01:33:53.869Z,1.69
2019-02-02T01:34:53.866Z,1.64
2019-02-02T01:35:53.855Z,1.69
2019-02-02T01:36:53.845Z,1.68
2019-02-02T01:37:53.839Z,1.64
2019-02-02T01:38:53.829Z,1.71
2019-02-02T01:39:53.822Z,1.65
2019-02-02T01:40:53.816Z,1.61
2019-02-02T01:41:53.807Z,1.61
2019-02-02T01:42:53.799Z,1.69
2019-02-02T01:43:53.791Z,1.64
2019-02-02T01:44:53.794Z,1.54
2019-02-02T01:45:53.775Z,1.52
2019-02-02T01:46:53.777Z,1.60
2019-02-02T01:47:53.761Z,1.52
2019-02-02T01:48:53.751Z,1.62
2019-02-02T01:49:53.744Z,1.55
2019-02-02T01:50:53.735Z,1.55
2019-02-02T01:51:53.731Z,1.65
2019-02-02T01:52:53.722Z,1.61
2019-02-02T01:53:53.715Z,1.64
2019-02-02T01:54:53.704Z,1.64
2019-02-02T01:55:53.698Z,1.55
2019-02-02T01:56:53.688Z,1.62
2019-02-02T01:57:53.682Z,1.62
2019-02-02T01:58:53.673Z,1.68
2019-02-02T01:59:53.663Z,1.69
2019-02-02T02:00:53.656Z,1.64
2019-02-02T02:01:53.649Z,1.68
2019-02-02T02:02:53.644Z,1.68
2019-02-02T02:03:53.651Z,1.72
2019-02-02T02:04:53.625Z,1.71
2019-02-02T02:05:53.616Z,1.68
2019-02-02T02:06:53.609Z,1.62
2019-02-02T02:07:53.601Z,1.68
2019-02-02T02:08:53.593Z,1.62
2019-02-02T02:09:53.586Z,1.65
2019-02-02T02:10:53.577Z,1.78
2019-02-02T02:11:53.571Z,1.72
2019-02-02T02:12:53.560Z,1.76
2019-02-02T02:13:53.552Z,1.80
2019-02-02T02:14:53.545Z,1.71
2019-02-02T02:15:53.538Z,1.78
2019-02-02T02:16:53.533Z,1.64
2019-02-02T02:17:53.522Z,1.76
2019-02-02T02:18:53.514Z,1.69
2019-02-02T02:19:53.507Z,1.68
2019-02-02T02:20:53.496Z,1.71
2019-02-02T02:21:53.489Z,1.71
2019-02-02T02:22:53.482Z,1.68
2019-02-02T02:23:53.474Z,1.71
2019-02-02T02:24:53.463Z,1.71
2019-02-02T02:25:53.463Z,1.71
2019-02-02T02:26:53.451Z,1.68
2019-02-02T02:27:53.442Z,1.69
2019-02-02T02:28:53.434Z,1.64
2019-02-02T02:29:53.427Z,1.68
2019-02-02T02:30:53.422Z,1.72
2019-02-02T02:31:53.414Z,1.62
2019-02-02T02:32:53.410Z,1.68
2019-02-02T02:33:53.395Z,1.71
2019-02-02T02:34:53.384Z,1.64
2019-02-02T02:35:53.380Z,1.69
2019-02-02T02:36:53.404Z,1.72
2019-02-02T02:37:53.364Z,1.65
2019-02-02T02:38:53.359Z,1.68
2019-02-02T02:39:53.352Z,1.72
2019-02-02T02:40:53.349Z,1.68
2019-02-02T02:41:53.336Z,1.64
2019-02-02T02:42:53.327Z,1.68
2019-02-02T02:43:53.316Z,1.58
2019-02-02T02:44:53.311Z,1.61
2019-02-02T02:45:53.298Z,1.65
2019-02-02T02:46:53.292Z,1.68
2019-02-02T02:47:53.285Z,1.62
2019-02-02T02:48:53.276Z,1.61
2019-02-02T02:49:53.274Z,1.61
2019-02-02T02:50:53.260Z,1.62
2019-02-02T02:51:53.361Z,1.54
2019-02-02T02:52:53.244Z,1.68
2019-02-02T02:53:54.067Z,1.69
2019-02-02T02:54:53.230Z,1.69
2019-02-02T02:55:53.219Z,1.61
2019-02-02T02:56:53.209Z,1.68
2019-02-02T02:57:53.207Z,1.65
2019-02-02T02:58:53.198Z,1.65
2019-02-02T02:59:53.193Z,1.62
2019-02-02T03:00:53.183Z,1.69
2019-02-02T03:01:53.171Z,1.64
2019-02-02T03:02:53.166Z,1.62
2019-02-02T03:03:53.160Z,1.68
2019-02-02T03:04:53.148Z,1.68
2019-02-02T03:05:53.143Z,1.64
2019-02-02T03:06:53.136Z,1.68
2019-02-02T03:07:53.136Z,1.68
2019-02-02T03:08:53.116Z,1.65
2019-02-02T03:09:53.109Z,1.69
2019-02-02T03:10:53.106Z,1.71
2019-02-02T03:11:53.095Z,1.68
2019-02-02T03:12:53.082Z,1.68
2019-02-02T03:13:53.080Z,1.71
2019-02-02T03:14:53.071Z,1.65
2019-02-02T03:15:53.062Z,1.71
2019-02-02T03:16:53.080Z,1.62
2019-02-02T03:17:53.050Z,1.68
2019-02-02T03:18:53.037Z,1.65
2019-02-02T03:19:53.034Z,1.62
2019-02-02T03:20:53.022Z,1.65
2019-02-02T03:21:53.018Z,1.75
2019-02-02T03:22:53.008Z,1.75
2019-02-02T03:23:52.997Z,1.68
2019-02-02T03:24:53.001Z,1.69
2019-02-02T03:25:52.983Z,1.72
2019-02-02T03:26:52.973Z,1.72
2019-02-02T03:27:52.968Z,1.71
2019-02-02T03:28:53.785Z,1.71
2019-02-02T03:29:52.949Z,1.69
2019-02-02T03:30:52.944Z,1.65
2019-02-02T03:31:52.939Z,1.68
2019-02-02T03:32:52.933Z,1.75
2019-02-02T03:33:52.919Z,1.68
2019-02-02T03:34:52.909Z,1.68
2019-02-02T03:35:52.978Z,1.68
2019-02-02T03:36:53.052Z,1.72
2019-02-02T03:37:53.043Z,1.71
2019-02-02T03:38:53.038Z,1.64
2019-02-02T03:39:52.880Z,1.65
2019-02-02T03:40:52.881Z,1.65
2019-02-02T03:41:52.863Z,1.62
2019-02-02T03:42:52.850Z,1.65
2019-02-02T03:43:52.838Z,1.62
2019-02-02T03:44:52.837Z,1.62
2019-02-02T03:45:52.826Z,1.57
2019-02-02T03:46:52.816Z,1.60
2019-02-02T03:47:52.812Z,1.60
2019-02-02T03:48:52.805Z,1.61
2019-02-02T03:49:52.791Z,1.64
2019-02-02T03:50:52.785Z,1.60
2019-02-02T03:51:52.778Z,1.60
2019-02-02T03:52:52.872Z,1.55
2019-02-02T03:53:52.768Z,1.57
2019-02-02T03:54:52.750Z,1.58
2019-02-02T03:55:52.753Z,1.57
2019-02-02T03:56:52.737Z,1.60
2019-02-02T03:57:52.727Z,1.58
2019-02-02T03:58:52.725Z,1.54
2019-02-02T03:59:52.714Z,1.57
2019-02-02T04:00:52.702Z,1.61
2019-02-02T04:01:52.693Z,1.58
2019-02-02T04:02:52.687Z,1.55
2019-02-02T04:03:52.680Z,1.58
2019-02-02T04:04:52.671Z,1.55
2019-02-02T04:05:52.797Z,1.55
2019-02-02T04:06:52.656Z,1.57
2019-02-02T04:07:52.647Z,1.62
2019-02-02T04:08:52.644Z,1.55
2019-02-02T04:09:52.631Z,1.60
2019-02-02T04:10:52.629Z,1.52
2019-02-02T04:11:52.619Z,1.57
2019-02-02T04:12:52.609Z,1.57
2019-02-02T04:13:52.599Z,1.60
2019-02-02T04:14:52.590Z,1.58
2019-02-02T04:15:52.592Z,1.58
2019-02-02T04:16:52.575Z,1.54
2019-02-02T04:17:52.573Z,1.52
2019-02-02T04:18:52.558Z,1.52
2019-02-02T04:19:52.555Z,1.60
2019-02-02T04:20:52.543Z,1.54
2019-02-02T04:21:52.534Z,1.55
2019-02-02T04:22:52.533Z,1.57
2019-02-02T04:23:52.519Z,1.54
2019-02-02T04:24:52.513Z,1.57
2019-02-02T04:25:52.501Z,1.46
2019-02-02T04:26:52.494Z,1.58
2019-02-02T04:27:52.486Z,1.51
2019-02-02T04:28:52.480Z,1.51
2019-02-02T04:29:52.468Z,1.60
2019-02-02T04:30:52.556Z,1.55
2019-02-02T04:31:52.455Z,1.55
2019-02-02T04:32:54.135Z,1.58
2019-02-02T04:33:52.439Z,1.55
2019-02-02T04:34:52.429Z,1.60
2019-02-02T04:35:52.422Z,1.55
2019-02-02T04:36:52.421Z,1.64
2019-02-02T04:37:52.474Z,1.57
2019-02-02T04:38:52.396Z,1.60
2019-02-02T04:39:52.389Z,1.60
2019-02-02T04:40:52.387Z,1.61
2019-02-02T04:41:52.376Z,1.64
2019-02-02T04:42:52.370Z,1.62
2019-02-02T04:43:52.396Z,1.68
2019-02-02T04:44:52.346Z,1.69
2019-02-02T04:45:52.340Z,1.65
2019-02-02T04:46:52.332Z,1.62
2019-02-02T04:47:52.324Z,1.65
2019-02-02T04:48:52.315Z,1.57
2019-02-02T04:49:52.338Z,1.69
2019-02-02T04:50:52.305Z,1.54
2019-02-02T04:51:52.300Z,1.57
2019-02-02T04:52:52.284Z,1.60
2019-02-02T04:53:52.275Z,1.61
2019-02-02T04:54:52.270Z,1.55
2019-02-02T04:55:52.261Z,1.46
2019-02-02T04:56:52.265Z,1.55
2019-02-02T04:57:52.256Z,1.52
2019-02-02T04:58:52.243Z,1.51
2019-02-02T04:59:52.237Z,1.55
2019-02-02T05:00:52.219Z,1.54
2019-02-02T05:01:52.213Z,1.57
2019-02-02T05:02:52.206Z,1.50
2019-02-02T05:03:52.203Z,1.57
2019-02-02T05:04:52.186Z,1.62
2019-02-02T05:05:52.177Z,1.58
2019-02-02T05:06:52.170Z,1.62
2019-02-02T05:07:52.169Z,1.55
2019-02-02T05:08:52.154Z,1.54
2019-02-02T05:09:52.146Z,1.64
2019-02-02T05:10:52.139Z,1.60
2019-02-02T05:11:52.132Z,1.57
2019-02-02T05:12:52.123Z,1.52
2019-02-02T05:13:52.115Z,1.57
2019-02-02T05:14:52.116Z,1.64
2019-02-02T05:15:52.101Z,1.55
2019-02-02T05:16:52.118Z,1.64
2019-02-02T05:17:52.117Z,1.69
2019-02-02T05:18:52.130Z,1.55
2019-02-02T05:19:52.093Z,1.50
2019-02-02T05:20:52.105Z,1.60
2019-02-02T05:21:52.051Z,1.64
2019-02-02T05:22:52.042Z,1.55
2019-02-02T05:23:52.037Z,1.54
2019-02-02T05:24:52.026Z,1.58
2019-02-02T05:25:52.020Z,1.62
2019-02-02T05:26:52.027Z,1.52
2019-02-02T05:27:52.005Z,1.62
2019-02-02T05:28:51.995Z,1.61
2019-02-02T05:29:51.989Z,1.72
2019-02-02T05:30:51.978Z,1.62
2019-02-02T05:31:51.969Z,1.65
2019-02-02T05:32:52.002Z,1.64
2019-02-02T05:33:53.762Z,1.60
2019-02-02T05:34:51.947Z,1.71
2019-02-02T05:35:51.938Z,1.72
2019-02-02T05:36:51.929Z,1.55
2019-02-02T05:37:51.923Z,1.54
2019-02-02T05:38:51.914Z,1.58
2019-02-02T05:39:51.906Z,1.64
2019-02-02T05:40:51.898Z,1.54
2019-02-02T05:41:51.894Z,1.64
2019-02-02T05:42:51.883Z,1.62
2019-02-02T05:43:51.874Z,1.55
2019-02-02T05:44:51.872Z,1.55
2019-02-02T05:45:51.857Z,1.57
2019-02-02T05:46:51.895Z,1.57
2019-02-02T05:47:51.873Z,1.58
2019-02-02T05:48:51.834Z,1.57
2019-02-02T05:49:51.827Z,1.57
2019-02-02T05:50:51.910Z,1.47
2019-02-02T05:51:51.810Z,1.57
2019-02-02T05:52:51.801Z,1.54
2019-02-02T05:53:51.793Z,1.55
2019-02-02T05:54:51.788Z,1.50
2019-02-02T05:55:51.775Z,1.57
2019-02-02T05:56:51.768Z,1.57
2019-02-02T05:57:51.769Z,1.51
2019-02-02T05:58:51.754Z,1.52
2019-02-02T05:59:52.805Z,1.54
2019-02-02T06:00:51.739Z,1.55
2019-02-02T06:01:51.730Z,1.57
2019-02-02T06:02:51.720Z,1.52
2019-02-02T06:03:51.725Z,1.52
2019-02-02T06:04:51.705Z,1.51
2019-02-02T06:05:51.698Z,1.58
2019-02-02T06:06:51.689Z,1.50
2019-02-02T06:07:51.679Z,1.60
2019-02-02T06:08:51.673Z,1.57
2019-02-02T06:09:51.665Z,1.60
2019-02-02T06:10:51.672Z,1.54
2019-02-02T06:11:51.648Z,1.60
2019-02-02T06:12:51.642Z,1.55
2019-02-02T06:13:51.631Z,1.55
2019-02-02T06:14:51.625Z,1.55
2019-02-02T06:15:51.654Z,1.58
2019-02-02T06:16:51.611Z,1.62
2019-02-02T06:17:51.607Z,1.58
2019-02-02T06:18:51.592Z,1.55
2019-02-02T06:19:51.611Z,1.64
2019-02-02T06:20:51.577Z,1.69
2019-02-02T06:21:51.569Z,1.68
2019-02-02T06:22:51.561Z,1.69
2019-02-02T06:23:51.554Z,1.61
2019-02-02T06:24:52.695Z,1.69
2019-02-02T06:25:51.555Z,1.55
2019-02-02T06:26:51.528Z,1.65
2019-02-02T06:27:51.520Z,1.64
2019-02-02T06:28:51.513Z,1.55
2019-02-02T06:29:51.508Z,1.69
2019-02-02T06:30:51.501Z,1.64
2019-02-02T06:31:51.489Z,1.57
2019-02-02T06:32:51.481Z,1.60
2019-02-02T06:33:51.470Z,1.55
2019-02-02T06:34:51.462Z,1.57
2019-02-02T06:35:51.460Z,1.64
2019-02-02T06:36:51.449Z,1.61
2019-02-02T06:37:51.443Z,1.54
2019-02-02T06:38:51.436Z,1.58
2019-02-02T06:39:51.432Z,1.58
2019-02-02T06:40:51.414Z,1.57
2019-02-02T06:41:51.408Z,1.69
2019-02-02T06:42:51.401Z,1.55
2019-02-02T06:43:51.391Z,1.60
2019-02-02T06:44:53.139Z,1.64
2019-02-02T06:45:51.378Z,1.54
2019-02-02T06:46:51.369Z,1.60
2019-02-02T06:47:51.360Z,1.62
2019-02-02T06:48:51.352Z,1.54
2019-02-02T06:49:51.345Z,1.47
2019-02-02T06:50:51.338Z,1.50
2019-02-02T06:51:51.328Z,1.52
2019-02-02T06:52:51.330Z,1.46
2019-02-02T06:53:51.341Z,1.52
2019-02-02T06:54:51.304Z,1.51
2019-02-02T06:55:51.299Z,1.50
2019-02-02T06:56:51.287Z,1.55
2019-02-02T06:57:51.342Z,1.52
2019-02-02T06:58:51.272Z,1.52
2019-02-02T06:59:51.325Z,1.50
2019-02-02T07:00:51.255Z,1.52
2019-02-02T07:01:51.246Z,1.58
2019-02-02T07:02:51.250Z,1.52
2019-02-02T07:03:51.239Z,1.51
2019-02-02T07:04:51.222Z,1.52
2019-02-02T07:05:51.216Z,1.51
2019-02-02T07:06:51.205Z,1.52
2019-02-02T07:07:51.200Z,1.52
2019-02-02T07:08:51.306Z,1.50
2019-02-02T07:09:51.194Z,1.54
2019-02-02T07:10:51.175Z,1.51
2019-02-02T07:11:51.219Z,1.52
2019-02-02T07:12:51.165Z,1.54
2019-02-02T07:13:51.149Z,1.55
2019-02-02T07:14:53.138Z,1.55
2019-02-02T07:15:51.193Z,1.50
2019-02-02T07:16:51.220Z,1.54
2019-02-02T07:17:51.116Z,1.44
2019-02-02T07:18:51.113Z,1.60
2019-02-02T07:19:51.100Z,1.52
2019-02-02T07:20:51.092Z,1.57
2019-02-02T07:21:51.091Z,1.50
2019-02-02T07:22:51.076Z,1.47
2019-02-02T07:23:51.069Z,1.51
2019-02-02T07:24:51.064Z,1.47
2019-02-02T07:25:51.069Z,1.55
2019-02-02T07:26:51.043Z,1.60
2019-02-02T07:27:51.035Z,1.52
2019-02-02T07:28:51.026Z,1.61
2019-02-02T07:29:51.022Z,1.64
2019-02-02T07:30:51.012Z,1.68
2019-02-02T07:31:51.003Z,1.47
2019-02-02T07:32:51.003Z,1.57
2019-02-02T07:33:50.986Z,1.55
2019-02-02T07:34:50.977Z,1.50
2019-02-02T07:35:53.887Z,1.58
2019-02-02T07:36:50.963Z,1.47
2019-02-02T07:37:50.954Z,1.51
2019-02-02T07:38:50.946Z,1.44
2019-02-02T07:39:51.062Z,1.51
2019-02-02T07:40:50.930Z,1.51
2019-02-02T07:41:50.928Z,1.47
2019-02-02T07:42:50.916Z,1.54
2019-02-02T07:43:50.908Z,1.46
2019-02-02T07:44:50.898Z,1.50
2019-02-02T07:45:50.891Z,1.57
2019-02-02T07:46:50.885Z,1.52
2019-02-02T07:47:50.874Z,1.52
2019-02-02T07:48:50.866Z,1.57
2019-02-02T07:49:50.857Z,1.54
2019-02-02T07:50:50.851Z,1.54
2019-02-02T07:51:50.846Z,1.57
2019-02-02T07:52:50.833Z,1.54
2019-02-02T07:53:50.826Z,1.44
2019-02-02T07:54:50.821Z,1.54
2019-02-02T07:55:50.823Z,1.55
2019-02-02T07:56:50.799Z,1.51
2019-02-02T07:57:50.797Z,1.51
2019-02-02T07:58:50.786Z,1.61
2019-02-02T07:59:50.775Z,1.57
2019-02-02T08:00:50.769Z,1.55
2019-02-02T08:01:50.770Z,1.61
2019-02-02T08:02:50.754Z,1.52
2019-02-02T08:03:50.779Z,1.52
2019-02-02T08:04:50.737Z,1.58
2019-02-02T08:05:50.735Z,1.64
2019-02-02T08:06:50.720Z,1.62
2019-02-02T08:07:50.715Z,1.54
2019-02-02T08:08:50.707Z,1.55
2019-02-02T08:09:50.701Z,1.58
2019-02-02T08:10:50.691Z,1.62
2019-02-02T08:11:50.678Z,1.60
2019-02-02T08:12:50.692Z,1.68
2019-02-02T08:13:50.741Z,1.69
2019-02-02T08:14:50.676Z,1.72
2019-02-02T08:15:50.657Z,1.62
2019-02-02T08:16:52.706Z,1.73
2019-02-02T08:17:50.632Z,1.69
2019-02-02T08:18:50.624Z,1.71
2019-02-02T08:19:50.624Z,1.80
2019-02-02T08:20:50.609Z,1.80
2019-02-02T08:21:50.615Z,1.79
2019-02-02T08:22:50.604Z,1.75
2019-02-02T08:23:50.591Z,1.80
2019-02-02T08:24:50.588Z,1.75
2019-02-02T08:25:50.566Z,1.75
2019-02-02T08:26:50.580Z,1.80
2019-02-02T08:27:50.582Z,1.72
2019-02-02T08:28:50.555Z,1.75
2019-02-02T08:29:50.536Z,1.80
2019-02-02T08:30:52.429Z,1.75
2019-02-02T08:31:50.522Z,1.78
2019-02-02T08:32:50.514Z,1.72
2019-02-02T08:33:50.507Z,1.73
2019-02-02T08:34:50.499Z,1.78
2019-02-02T08:35:50.493Z,1.78
2019-02-02T08:36:50.483Z,1.75
2019-02-02T08:37:50.475Z,1.76
2019-02-02T08:38:50.465Z,1.76
2019-02-02T08:39:50.459Z,1.78
2019-02-02T08:40:50.449Z,1.83
2019-02-02T08:41:50.990Z,1.76
2019-02-02T08:42:50.435Z,1.76
2019-02-02T08:43:50.427Z,1.79
2019-02-02T08:44:50.423Z,1.76
2019-02-02T08:45:50.411Z,1.83
2019-02-02T08:46:50.401Z,1.79
2019-02-02T08:47:50.416Z,1.78
2019-02-02T08:48:50.387Z,1.87
2019-02-02T08:49:50.385Z,1.76
2019-02-02T08:50:50.373Z,1.91
2019-02-02T08:51:50.365Z,1.85
2019-02-02T08:52:50.366Z,1.78
2019-02-02T08:53:50.347Z,1.78
2019-02-02T08:54:50.341Z,1.76
2019-02-02T08:55:51.973Z,1.82
2019-02-02T08:56:50.365Z,1.79
2019-02-02T08:57:50.395Z,1.73
2019-02-02T08:58:50.307Z,1.76
2019-02-02T08:59:50.303Z,1.72
2019-02-02T09:00:50.307Z,1.71
2019-02-02T09:01:50.285Z,1.72
2019-02-02T09:02:50.336Z,1.78
2019-02-02T09:03:50.270Z,1.61
2019-02-02T09:04:52.145Z,1.71
2019-02-02T09:05:51.039Z,1.72
2019-02-02T09:06:50.244Z,1.71
2019-02-02T09:07:50.238Z,1.72
2019-02-02T09:08:52.135Z,1.80
2019-02-02T09:09:50.221Z,1.75
2019-02-02T09:10:50.226Z,1.79
2019-02-02T09:11:50.207Z,1.78
2019-02-02T09:12:50.197Z,1.80
2019-02-02T09:13:52.136Z,1.85
2019-02-02T09:14:52.137Z,1.85
2019-02-02T09:15:50.242Z,1.93
2019-02-02T09:16:52.403Z,1.94
2019-02-02T09:17:50.181Z,1.85
2019-02-02T09:18:51.307Z,1.91
2019-02-02T09:19:50.144Z,1.89
2019-02-02T09:20:50.136Z,1.78
2019-02-02T09:21:51.635Z,1.83
2019-02-02T09:23:02.655Z,1.90
2019-02-02T09:23:50.115Z,1.93
2019-02-02T09:24:51.917Z,1.91
2019-02-02T09:25:50.094Z,1.94
2019-02-02T09:26:50.102Z,1.98
2019-02-02T09:27:50.085Z,1.97
2019-02-02T09:28:50.080Z,2.04
2019-02-02T09:29:50.072Z,2.04
2019-02-02T09:30:51.639Z,2.04
2019-02-02T09:31:50.075Z,1.87
2019-02-02T09:32:50.044Z,2.04
2019-02-02T09:33:50.034Z,2.08
2019-02-02T09:34:50.025Z,2.06
2019-02-02T09:35:50.045Z,2.02
2019-02-02T09:36:50.017Z,2.08
2019-02-02T09:37:50.002Z,2.08
2019-02-02T09:38:49.996Z,2.06
2019-02-02T09:39:49.989Z,2.02
2019-02-02T09:40:49.990Z,1.94
2019-02-02T09:41:49.971Z,2.01
2019-02-02T09:42:49.964Z,2.12
2019-02-02T09:43:49.964Z,1.99
2019-02-02T09:44:49.947Z,1.97
2019-02-02T09:45:49.941Z,1.98
2019-02-02T09:46:49.932Z,1.94
2019-02-02T09:47:49.927Z,1.97
2019-02-02T09:48:49.918Z,2.01
2019-02-02T09:49:49.919Z,2.01
2019-02-02T09:50:49.928Z,1.99
2019-02-02T09:51:49.902Z,1.99
2019-02-02T09:52:49.887Z,1.99
2019-02-02T09:53:49.879Z,1.99
2019-02-02T09:54:49.869Z,2.06
2019-02-02T09:55:49.864Z,1.89
2019-02-02T09:56:49.854Z,2.08
2019-02-02T09:57:50.148Z,2.12
2019-02-02T09:58:49.847Z,2.06
2019-02-02T09:59:49.835Z,2.06
2019-02-02T10:00:49.831Z,2.08
2019-02-02T10:01:49.818Z,2.01
2019-02-02T10:02:49.814Z,2.06
2019-02-02T10:03:49.804Z,2.02
2019-02-02T10:04:49.794Z,2.12
2019-02-02T10:05:49.791Z,2.01
2019-02-02T10:06:49.818Z,2.13
2019-02-02T10:07:49.775Z,2.08
2019-02-02T10:08:49.869Z,2.02
2019-02-02T10:09:49.756Z,2.08
2019-02-02T10:10:49.748Z,2.12
2019-02-02T10:11:51.637Z,2.01
2019-02-02T10:12:49.733Z,2.09
2019-02-02T10:13:52.119Z,1.93
2019-02-02T10:14:49.717Z,1.99
2019-02-02T10:15:49.717Z,2.08
2019-02-02T10:16:49.705Z,2.10
2019-02-02T10:17:50.049Z,2.01
2019-02-02T10:18:49.713Z,2.13
2019-02-02T10:19:49.680Z,2.10
2019-02-02T10:20:49.680Z,2.22
2019-02-02T10:21:49.913Z,2.13
2019-02-02T10:22:49.662Z,2.13
2019-02-02T10:23:49.648Z,2.26
2019-02-02T10:24:49.639Z,2.28
2019-02-02T10:25:49.634Z,2.20
2019-02-02T10:28:42.780Z,2.26
2019-02-02T10:29:21.708Z,2.13
2019-02-02T10:31:15.320Z,2.20
2019-02-02T10:32:15.056Z,2.12
2019-02-02T10:34:08.673Z,2.20
2019-02-02T10:35:08.390Z,2.31
2019-02-02T10:37:02.101Z,2.19
2019-02-02T10:38:01.782Z,2.16
2019-02-02T10:39:55.526Z,2.26
2019-02-02T10:40:55.133Z,2.19
2019-02-02T10:42:48.808Z,2.23
2019-02-02T10:43:48.532Z,2.26
2019-02-02T10:45:41.409Z,2.22
2019-02-02T10:46:41.430Z,2.22
2019-02-02T10:48:34.331Z,2.26
2019-02-02T10:49:34.269Z,2.28
2019-02-02T10:51:28.418Z,2.22
2019-02-02T10:52:27.440Z,2.31
2019-02-02T10:54:20.280Z,2.34
2019-02-02T10:55:19.954Z,2.41
2019-02-02T10:57:13.342Z,2.40
2019-02-02T10:58:13.314Z,2.44
2019-02-02T11:00:07.955Z,2.49
2019-02-02T11:01:06.233Z,2.52
2019-02-02T11:02:08.097Z,2.45
2019-02-02T11:03:06.219Z,2.58
2019-02-02T11:04:06.235Z,2.58
2019-02-02T11:05:06.544Z,2.53
2019-02-02T11:06:06.163Z,2.52
2019-02-02T11:07:06.220Z,2.48
2019-02-02T11:08:06.337Z,2.49
2019-02-02T11:09:13.914Z,2.46
2019-02-02T11:10:59.682Z,2.41
2019-02-02T11:11:59.542Z,2.44
2019-02-02T11:13:53.210Z,2.41
2019-02-02T11:14:53.006Z,2.46
2019-02-02T11:16:47.027Z,2.51
2019-02-02T11:17:46.832Z,2.46
2019-02-02T11:19:39.929Z,2.51
2019-02-02T11:20:39.648Z,2.53
2019-02-02T11:22:33.041Z,2.53
2019-02-02T11:23:33.000Z,2.52
2019-02-02T11:25:25.914Z,2.55
2019-02-02T11:26:25.898Z,2.58
2019-02-02T11:28:18.923Z,2.61
2019-02-02T11:29:18.668Z,2.55
2019-02-02T11:30:18.734Z,2.55
2019-02-02T11:31:18.646Z,2.70
2019-02-02T11:32:18.640Z,2.71
2019-02-02T11:33:18.622Z,2.71
2019-02-02T11:34:18.632Z,2.64
2019-02-02T11:35:18.626Z,2.70
2019-02-02T11:36:18.622Z,2.66
2019-02-02T11:37:18.816Z,2.74
2019-02-02T11:38:18.583Z,2.74
2019-02-02T11:39:18.583Z,2.71
2019-02-02T11:40:18.570Z,2.79
2019-02-02T11:41:18.561Z,2.84
2019-02-02T11:42:18.556Z,2.89
2019-02-02T11:43:18.550Z,2.84
2019-02-02T11:44:20.170Z,2.87
2019-02-02T11:45:18.555Z,2.87
2019-02-02T11:46:18.528Z,2.89
2019-02-02T11:47:18.528Z,2.88
2019-02-02T11:48:18.513Z,2.87
2019-02-02T11:49:18.506Z,2.87
2019-02-02T11:50:18.500Z,2.87
2019-02-02T11:51:18.493Z,2.94
2019-02-02T11:52:18.486Z,2.94
2019-02-02T11:53:18.478Z,3.05
2019-02-02T11:54:18.476Z,3.02
2019-02-02T11:55:18.463Z,3.09
2019-02-02T11:56:18.461Z,3.09
2019-02-02T11:57:18.452Z,3.06
2019-02-02T11:58:18.456Z,3.16
2019-02-02T11:59:18.438Z,3.21
2019-02-02T12:00:18.433Z,3.16
2019-02-02T12:01:18.427Z,3.23
2019-02-02T12:02:18.418Z,3.24
2019-02-02T12:03:18.411Z,3.27
2019-02-02T12:04:18.425Z,3.25
2019-02-02T12:05:18.564Z,3.24
2019-02-02T12:06:18.391Z,3.21
2019-02-02T12:07:18.382Z,3.20
2019-02-02T12:08:18.418Z,3.33
2019-02-02T12:09:18.370Z,3.21
2019-02-02T12:10:18.379Z,3.16
2019-02-02T12:11:18.354Z,3.24
2019-02-02T12:12:18.354Z,3.24
2019-02-02T12:13:18.369Z,3.28
2019-02-02T12:14:18.337Z,3.27
2019-02-02T12:15:18.425Z,3.06
2019-02-02T12:16:18.328Z,3.09
2019-02-02T12:17:18.317Z,3.10
2019-02-02T12:18:18.312Z,3.09
2019-02-02T12:19:18.304Z,3.07
2019-02-02T12:20:18.295Z,3.06
2019-02-02T12:21:18.301Z,2.89
2019-02-02T12:22:18.284Z,2.94
2019-02-02T12:23:18.275Z,2.85
2019-02-02T12:24:18.272Z,2.89
2019-02-02T12:25:18.263Z,2.89
2019-02-02T12:26:18.258Z,2.88
2019-02-02T12:27:18.249Z,2.94
2019-02-02T12:28:18.250Z,2.85
2019-02-02T12:29:18.236Z,2.84
2019-02-02T12:30:18.227Z,2.81
2019-02-02T12:31:18.227Z,2.85
2019-02-02T12:32:26.196Z,2.74
2019-02-02T12:33:18.210Z,2.82
2019-02-02T12:34:18.201Z,2.82
2019-02-02T12:35:18.194Z,2.87
2019-02-02T12:36:18.206Z,2.77
2019-02-02T12:37:18.178Z,2.81
2019-02-02T12:38:18.178Z,2.84
2019-02-02T12:39:18.169Z,2.88
2019-02-02T12:40:18.159Z,2.91
2019-02-02T12:41:18.153Z,2.88
2019-02-02T12:42:18.144Z,2.87
2019-02-02T12:43:18.141Z,2.79
2019-02-02T12:44:18.130Z,2.88
2019-02-02T12:45:18.123Z,2.87
2019-02-02T12:46:18.118Z,2.87
2019-02-02T12:47:20.728Z,2.85
2019-02-02T12:48:18.101Z,2.95
2019-02-02T12:49:18.095Z,2.91
2019-02-02T12:50:18.098Z,2.88
2019-02-02T12:51:18.087Z,2.94
2019-02-02T12:52:18.120Z,2.95
2019-02-02T12:53:18.069Z,2.88
2019-02-02T12:54:18.072Z,2.89
2019-02-02T12:55:18.069Z,3.05
2019-02-02T12:56:18.046Z,2.89
2019-02-02T12:57:18.042Z,2.88
2019-02-02T12:58:18.036Z,2.94
2019-02-02T12:59:18.026Z,2.98
2019-02-02T13:00:18.023Z,3.06
2019-02-02T13:01:25.438Z,3.02
2019-02-02T13:03:10.914Z,3.06
2019-02-02T13:04:10.888Z,3.07
2019-02-02T13:06:04.441Z,3.10
2019-02-02T13:07:11.877Z,3.10
2019-02-02T13:08:57.781Z,3.13
2019-02-02T13:09:57.728Z,3.09
2019-02-02T13:11:50.857Z,3.10
2019-02-02T13:12:58.306Z,3.09
2019-02-02T13:14:46.768Z,3.12
2019-02-02T13:15:45.087Z,3.09
2019-02-02T13:16:45.075Z,3.03
2019-02-02T13:17:45.083Z,3.06
2019-02-02T13:18:45.071Z,3.02
2019-02-02T13:19:45.064Z,3.05
2019-02-02T13:20:52.565Z,3.03
2019-02-02T13:22:38.836Z,3.20
2019-02-02T13:23:38.449Z,3.16
2019-02-02T13:25:31.517Z,3.20
2019-02-02T13:26:31.393Z,3.23
2019-02-02T13:27:31.304Z,3.34
2019-02-02T13:28:31.320Z,3.31
2019-02-02T13:29:31.430Z,3.36
2019-02-02T13:30:31.263Z,3.43
2019-02-02T13:31:31.267Z,3.43
2019-02-02T13:32:32.176Z,3.53
2019-02-02T13:33:32.955Z,3.40
2019-02-02T13:34:31.291Z,3.42
2019-02-02T13:35:31.459Z,3.53
2019-02-02T13:36:41.130Z,3.47
2019-02-02T13:38:24.787Z,3.61
2019-02-02T13:39:24.621Z,3.47
2019-02-02T13:40:25.121Z,3.57
2019-02-02T13:41:24.300Z,3.60
2019-02-02T13:42:24.315Z,3.57
2019-02-02T13:43:24.304Z,3.52