createdAt,value
2023-04-23T00:00:54.845Z,27.39
2023-04-23T00:01:54.087Z,28.66
2023-04-23T00:02:54.341Z,27.68
2023-04-23T00:03:54.277Z,28.98
2023-04-23T00:04:54.423Z,26.12
2023-04-23T00:05:54.197Z,29.54
2023-04-23T00:06:54.245Z,28.35
2023-04-23T00:07:54.273Z,28.02
2023-04-23T00:08:54.312Z,27.16
2023-04-23T00:09:54.352Z,27.44
2023-04-23T00:10:54.364Z,26.66
2023-04-23T00:11:54.488Z,26.87
2023-04-23T00:12:54.432Z,25.56
2023-04-23T00:13:54.451Z,28.29
2023-04-23T00:14:54.509Z,26.89
2023-04-23T00:15:54.571Z,27.78
2023-04-23T00:16:54.567Z,30.07
2023-04-23T00:17:54.629Z,29.66
2023-04-23T00:18:54.623Z,28.57
2023-04-23T00:19:54.665Z,26.34
2023-04-23T00:20:54.692Z,26.47
2023-04-23T00:21:54.748Z,26.48
2023-04-23T00:22:54.762Z,25.97
2023-04-23T00:23:54.807Z,25.36
2023-04-23T00:24:54.829Z,27.52
2023-04-23T00:25:54.872Z,27.01
2023-04-23T00:26:54.870Z,29.12
2023-04-23T00:27:54.949Z,27.67
2023-04-23T00:28:54.960Z,27.74
2023-04-23T00:29:55.033Z,26.66
2023-04-23T00:30:55.024Z,29.21
2023-04-23T00:31:55.084Z,26.99
2023-04-23T00:32:55.160Z,28.82
2023-04-23T00:33:55.138Z,27.31
2023-04-23T00:34:55.187Z,28.61
2023-04-23T00:35:55.177Z,27.32
2023-04-23T00:36:55.210Z,31.95
2023-04-23T00:37:55.254Z,27.29
2023-04-23T00:38:55.378Z,28.60
2023-04-23T00:39:55.337Z,25.00
2023-04-23T00:40:55.392Z,29.77
2023-04-23T00:41:55.421Z,29.15
2023-04-23T00:42:55.465Z,28.35
2023-04-23T00:43:55.492Z,30.32
2023-04-23T00:44:55.477Z,30.94
2023-04-23T00:45:55.566Z,30.96
2023-04-23T00:46:55.577Z,26.86
2023-04-23T00:47:55.673Z,26.39
2023-04-23T00:48:55.646Z,28.03
2023-04-23T00:49:55.703Z,27.62
2023-04-23T00:50:55.688Z,29.17
2023-04-23T00:51:55.738Z,27.87
2023-04-23T00:52:55.790Z,27.39
2023-04-23T00:53:55.793Z,27.57
2023-04-23T00:54:55.844Z,31.85
2023-04-23T00:55:55.883Z,30.32
2023-04-23T00:56:55.902Z,28.97
2023-04-23T00:57:55.955Z,28.04
2023-04-23T00:58:55.964Z,28.88
2023-04-23T00:59:56.039Z,28.61
2023-04-23T01:00:56.057Z,26.95
2023-04-23T01:01:56.070Z,27.84
2023-04-23T01:02:56.180Z,28.56
2023-04-23T01:03:56.275Z,27.61
2023-04-23T01:04:56.220Z,30.61
2023-04-23T01:05:56.250Z,28.29
2023-04-23T01:06:56.258Z,29.96
2023-04-23T01:07:56.286Z,28.02
2023-04-23T01:08:56.338Z,30.23
2023-04-23T01:09:56.364Z,27.34
2023-04-23T01:10:56.395Z,29.50
2023-04-23T01:11:56.414Z,29.15
2023-04-23T01:12:56.460Z,26.81
2023-04-23T01:13:56.483Z,27.79
2023-04-23T01:14:56.540Z,27.91
2023-04-23T01:15:56.589Z,30.33
2023-04-23T01:16:56.637Z,26.86
2023-04-23T01:17:56.712Z,26.62
2023-04-23T01:18:56.682Z,28.46
2023-04-23T01:19:56.685Z,26.23
2023-04-23T01:20:56.748Z,27.64
2023-04-23T01:21:56.793Z,29.69
2023-04-23T01:22:56.805Z,28.13
2023-04-23T01:23:56.827Z,27.98
2023-04-23T01:24:56.877Z,27.69
2023-04-23T01:25:56.904Z,27.06
2023-04-23T01:26:56.942Z,28.24
2023-04-23T01:27:56.989Z,28.05
2023-04-23T01:28:56.999Z,30.60
2023-04-23T01:29:56.999Z,27.63
2023-04-23T01:30:57.101Z,27.33
2023-04-23T01:31:57.113Z,31.02
2023-04-23T01:32:57.139Z,26.46
2023-04-23T01:33:57.131Z,26.55
2023-04-23T01:34:57.197Z,26.93
2023-04-23T01:35:57.239Z,27.32
2023-04-23T01:36:57.260Z,30.18
2023-04-23T01:37:57.316Z,27.69
2023-04-23T01:38:57.347Z,25.22
2023-04-23T01:39:57.378Z,26.67
2023-04-23T01:40:57.377Z,28.03
2023-04-23T01:41:57.440Z,26.60
2023-04-23T01:42:57.492Z,27.88
2023-04-23T01:43:57.521Z,27.32
2023-04-23T01:44:57.518Z,27.74
2023-04-23T01:45:57.608Z,27.92
2023-04-23T01:46:57.611Z,28.79
2023-04-23T01:47:57.689Z,27.24
2023-04-23T01:48:57.655Z,31.19
2023-04-23T01:49:57.700Z,27.18
2023-04-23T01:50:57.716Z,29.28
2023-04-23T01:51:57.787Z,27.39
2023-04-23T01:52:57.825Z,28.53
2023-04-23T01:53:57.853Z,27.46
2023-04-23T01:54:57.881Z,28.44
2023-04-23T01:55:57.908Z,25.17
2023-04-23T01:56:57.928Z,29.33
2023-04-23T01:57:57.979Z,27.93
2023-04-23T01:58:58.019Z,28.00
2023-04-23T01:59:58.020Z,26.22
2023-04-23T02:00:58.069Z,29.47
2023-04-23T02:01:58.126Z,28.48
2023-04-23T02:02:58.182Z,28.24
2023-04-23T02:03:58.219Z,30.60
2023-04-23T02:04:58.217Z,28.63
2023-04-23T02:05:58.201Z,27.89
2023-04-23T02:06:58.248Z,30.83
2023-04-23T02:07:58.295Z,27.56
2023-04-23T02:08:58.357Z,29.35
2023-04-23T02:09:58.329Z,27.69
2023-04-23T02:10:58.393Z,28.09
2023-04-23T02:11:58.423Z,28.39
2023-04-23T02:12:58.458Z,29.64
2023-04-23T02:13:58.492Z,28.08
2023-04-23T02:14:58.523Z,30.16
2023-04-23T02:15:58.597Z,29.30
2023-04-23T02:16:58.605Z,27.59
2023-04-23T02:17:58.659Z,28.28
2023-04-23T02:18:58.664Z,28.46
2023-04-23T02:19:58.671Z,27.61
2023-04-23T02:20:58.745Z,26.95
2023-04-23T02:21:58.773Z,27.76
2023-04-23T02:22:58.820Z,26.98
2023-04-23T02:23:58.867Z,25.00
2023-04-23T02:24:58.903Z,27.84
2023-04-23T02:25:58.910Z,27.44
2023-04-23T02:26:58.935Z,28.40
2023-04-23T02:27:58.985Z,25.00
2023-04-23T02:28:58.986Z,30.30
2023-04-23T02:29:59.062Z,27.20
2023-04-23T02:30:59.072Z,25.41
2023-04-23T02:31:59.154Z,25.05
2023-04-23T02:32:59.176Z,25.38
2023-04-23T02:33:59.207Z,27.60
2023-04-23T02:34:59.228Z,25.92
2023-04-23T02:35:59.244Z,25.64
2023-04-23T02:36:59.286Z,26.42
2023-04-23T02:37:59.342Z,27.50
2023-04-23T02:38:59.356Z,28.14
2023-04-23T02:39:59.392Z,26.75
2023-04-23T02:40:59.429Z,27.39
2023-04-23T02:41:59.500Z,28.05
2023-04-23T02:42:59.509Z,27.00
2023-04-23T02:43:59.573Z,27.62
2023-04-23T02:44:59.573Z,27.70
2023-04-23T02:45:59.636Z,29.35
2023-04-23T02:46:59.718Z,29.68
2023-04-23T02:47:59.704Z,29.16
2023-04-23T02:48:59.712Z,28.71
2023-04-23T02:49:59.749Z,27.94
2023-04-23T02:50:59.771Z,28.04
2023-04-23T02:51:59.811Z,29.67
2023-04-23T02:52:59.847Z,28.96
2023-04-23T02:53:59.916Z,29.79
2023-04-23T02:54:59.939Z,26.81
2023-04-23T02:55:59.941Z,27.75
2023-04-23T02:57:00.007Z,26.86
2023-04-23T02:58:00.011Z,26.45
2023-04-23T02:59:00.080Z,27.68
2023-04-23T03:00:00.144Z,27.57
2023-04-23T03:01:00.158Z,27.66
2023-04-23T03:02:00.272Z,25.41
2023-04-23T03:03:00.409Z,28.90
2023-04-23T03:04:00.385Z,26.27
2023-04-23T03:05:00.243Z,26.98
2023-04-23T03:06:00.292Z,27.44
2023-04-23T03:07:00.308Z,28.00
2023-04-23T03:08:00.371Z,29.95
2023-04-23T03:09:00.399Z,26.09
2023-04-23T03:10:00.379Z,29.23
2023-04-23T03:11:00.444Z,26.40
2023-04-23T03:12:00.500Z,28.76
2023-04-23T03:13:00.502Z,27.29
2023-04-23T03:14:00.549Z,29.03
2023-04-23T03:15:00.551Z,28.79
2023-04-23T03:16:00.570Z,28.30
2023-04-23T03:17:00.637Z,28.77
2023-04-23T03:18:00.716Z,26.85
2023-04-23T03:19:00.684Z,30.68
2023-04-23T03:20:00.709Z,28.63
2023-04-23T03:21:00.711Z,28.65
2023-04-23T03:22:00.777Z,28.67
2023-04-23T03:23:00.835Z,29.90
2023-04-23T03:24:00.857Z,27.81
2023-04-23T03:25:00.871Z,27.21
2023-04-23T03:26:00.902Z,25.70
2023-04-23T03:27:00.903Z,28.75
2023-04-23T03:28:00.949Z,28.94
2023-04-23T03:29:00.972Z,25.51
2023-04-23T03:30:00.988Z,26.57
2023-04-23T03:31:01.122Z,28.44
2023-04-23T03:32:01.067Z,27.06
2023-04-23T03:33:01.132Z,27.44
2023-04-23T03:34:01.119Z,28.28
2023-04-23T03:35:01.132Z,27.19
2023-04-23T03:36:01.166Z,26.10
2023-04-23T03:37:01.185Z,29.51
2023-04-23T03:38:01.224Z,28.96
2023-04-23T03:39:01.276Z,27.85
2023-04-23T03:40:01.302Z,26.71
2023-04-23T03:41:01.321Z,25.89
2023-04-23T03:42:01.347Z,27.42
2023-04-23T03:43:01.389Z,25.55
2023-04-23T03:44:01.429Z,27.09
2023-04-23T03:45:01.430Z,29.70
2023-04-23T03:46:01.486Z,27.94
2023-04-23T03:47:01.513Z,26.77
2023-04-23T03:48:01.530Z,28.42
2023-04-23T03:49:01.546Z,27.95
2023-04-23T03:50:01.594Z,25.80
2023-04-23T03:51:01.598Z,27.97
2023-04-23T03:52:01.652Z,28.80
2023-04-23T03:53:01.660Z,28.76
2023-04-23T03:54:01.669Z,28.52
2023-04-23T03:55:01.688Z,28.60
2023-04-23T03:56:01.728Z,28.26
2023-04-23T03:57:01.783Z,28.79
2023-04-23T03:58:01.829Z,30.04
2023-04-23T03:59:01.830Z,27.96
2023-04-23T04:00:01.834Z,27.28
2023-04-23T04:01:01.894Z,28.57
2023-04-23T04:02:01.905Z,25.09
2023-04-23T04:03:02.060Z,28.86
2023-04-23T04:04:02.254Z,28.81
2023-04-23T04:05:02.200Z,28.83
2023-04-23T04:06:01.993Z,30.83
2023-04-23T04:07:03.215Z,28.05
2023-04-23T04:08:02.070Z,28.18
2023-04-23T04:09:02.095Z,31.86
2023-04-23T04:10:02.169Z,27.53
2023-04-23T04:11:02.132Z,28.95
2023-04-23T04:12:02.176Z,28.27
2023-04-23T04:13:02.203Z,28.16
2023-04-23T04:14:02.228Z,26.90
2023-04-23T04:15:02.247Z,27.28
2023-04-23T04:16:02.322Z,29.02
2023-04-23T04:17:02.267Z,27.97
2023-04-23T04:18:02.502Z,31.04
2023-04-23T04:19:02.342Z,29.60
2023-04-23T04:20:02.353Z,29.23
2023-04-23T04:21:02.367Z,26.99
2023-04-23T04:22:02.446Z,25.82
2023-04-23T04:23:02.426Z,31.26
2023-04-23T04:24:02.448Z,28.93
2023-04-23T04:25:02.496Z,26.79
2023-04-23T04:26:02.527Z,28.36
2023-04-23T04:27:02.551Z,29.20
2023-04-23T04:28:02.549Z,28.72
2023-04-23T04:29:02.582Z,28.76
2023-04-23T04:30:02.595Z,28.93
2023-04-23T04:31:02.786Z,27.05
2023-04-23T04:32:02.680Z,29.92
2023-04-23T04:33:02.658Z,29.82
2023-04-23T04:34:02.688Z,29.76
2023-04-23T04:35:02.745Z,29.01
2023-04-23T04:36:02.726Z,28.39
2023-04-23T04:37:02.787Z,30.10
2023-04-23T04:38:02.794Z,27.64
2023-04-23T04:39:02.823Z,26.84
2023-04-23T04:40:02.844Z,27.41
2023-04-23T04:41:02.860Z,29.85
2023-04-23T04:42:02.903Z,30.60
2023-04-23T04:43:02.903Z,28.37
2023-04-23T04:44:02.925Z,29.37
2023-04-23T04:45:02.940Z,31.13
2023-04-23T04:46:03.481Z,27.23
2023-04-23T04:47:03.056Z,27.84
2023-04-23T04:48:03.035Z,28.39
2023-04-23T04:49:02.982Z,28.88
2023-04-23T04:50:03.049Z,28.00
2023-04-23T04:51:03.045Z,29.18
2023-04-23T04:52:03.088Z,29.88
2023-04-23T04:53:03.090Z,30.35
2023-04-23T04:54:03.095Z,29.56
2023-04-23T04:55:03.126Z,29.85
2023-04-23T04:56:03.148Z,29.97
2023-04-23T04:57:03.178Z,31.69
2023-04-23T04:58:03.195Z,28.94
2023-04-23T04:59:03.242Z,29.83
2023-04-23T05:00:03.244Z,30.58
2023-04-23T05:01:03.300Z,29.55
2023-04-23T05:02:03.313Z,30.49
2023-04-23T05:03:03.645Z,27.53
2023-04-23T05:04:03.511Z,26.90
2023-04-23T05:05:03.354Z,30.12
2023-04-23T05:06:03.372Z,28.98
2023-04-23T05:07:03.454Z,28.71
2023-04-23T05:08:03.471Z,27.95
2023-04-23T05:09:03.441Z,29.93
2023-04-23T05:10:03.478Z,28.70
2023-04-23T05:11:03.482Z,27.21
2023-04-23T05:12:03.524Z,28.09
2023-04-23T05:13:03.538Z,25.69
2023-04-23T05:14:03.543Z,26.67
2023-04-23T05:15:03.596Z,29.22
2023-04-23T05:16:03.601Z,28.32
2023-04-23T05:17:03.619Z,28.93
2023-04-23T05:18:03.642Z,27.08
2023-04-23T05:19:03.677Z,30.42
2023-04-23T05:20:03.670Z,30.89
2023-04-23T05:21:03.701Z,27.80
2023-04-23T05:22:03.776Z,28.32
2023-04-23T05:23:03.726Z,30.45
2023-04-23T05:24:03.729Z,28.12
2023-04-23T05:25:03.748Z,29.28
2023-04-23T05:26:03.757Z,29.16
2023-04-23T05:27:03.766Z,28.60
2023-04-23T05:28:03.796Z,29.57
2023-04-23T05:29:03.821Z,28.93
2023-04-23T05:30:03.864Z,26.69
2023-04-23T05:31:03.859Z,27.14
2023-04-23T05:32:03.945Z,27.51
2023-04-23T05:33:03.909Z,29.44
2023-04-23T05:34:03.893Z,28.31
2023-04-23T05:35:03.947Z,31.14
2023-04-23T05:36:03.919Z,30.98
2023-04-23T05:37:03.935Z,27.40
2023-04-23T05:38:03.960Z,28.91
2023-04-23T05:39:03.927Z,27.35
2023-04-23T05:40:03.941Z,27.50
2023-04-23T05:41:04.002Z,29.89
2023-04-23T05:42:04.002Z,27.31
2023-04-23T05:43:04.031Z,26.40
2023-04-23T05:44:04.015Z,27.87
2023-04-23T05:45:04.079Z,29.00
2023-04-23T05:46:04.094Z,28.51
2023-04-23T05:47:04.028Z,26.79
2023-04-23T05:48:04.105Z,30.00
2023-04-23T05:49:04.101Z,30.18
2023-04-23T05:50:04.071Z,28.96
2023-04-23T05:51:04.076Z,28.16
2023-04-23T05:52:04.108Z,27.89
2023-04-23T05:53:04.132Z,29.59
2023-04-23T05:54:04.108Z,26.39
2023-04-23T05:55:04.109Z,29.63
2023-04-23T05:56:04.150Z,29.44
2023-04-23T05:57:04.141Z,27.88
2023-04-23T05:58:04.201Z,30.78
2023-04-23T05:59:04.158Z,30.40
2023-04-23T06:00:04.164Z,30.16
2023-04-23T06:01:04.179Z,29.40
2023-04-23T06:02:04.248Z,30.00
2023-04-23T06:03:04.355Z,29.46
2023-04-23T06:04:04.384Z,26.88
2023-04-23T06:05:04.392Z,31.61
2023-04-23T06:06:04.208Z,30.61
2023-04-23T06:07:04.223Z,31.58
2023-04-23T06:08:04.221Z,27.56
2023-04-23T06:09:04.231Z,31.46
2023-04-23T06:10:04.206Z,27.36
2023-04-23T06:11:04.260Z,29.42
2023-04-23T06:12:04.250Z,29.78
2023-04-23T06:13:04.254Z,31.44
2023-04-23T06:14:04.223Z,26.97
2023-04-23T06:15:04.234Z,26.52
2023-04-23T06:16:04.264Z,28.99
2023-04-23T06:17:04.227Z,29.50
2023-04-23T06:18:04.333Z,28.02
2023-04-23T06:19:04.226Z,30.15
2023-04-23T06:20:04.223Z,29.45
2023-04-23T06:21:04.242Z,30.19
2023-04-23T06:22:04.271Z,30.20
2023-04-23T06:23:04.245Z,30.51
2023-04-23T06:24:04.267Z,30.23
2023-04-23T06:25:04.248Z,28.93
2023-04-23T06:26:04.315Z,28.16
2023-04-23T06:27:04.285Z,29.47
2023-04-23T06:28:04.253Z,30.61
2023-04-23T06:29:04.260Z,28.69
2023-04-23T06:30:04.272Z,26.83
2023-04-23T06:31:04.506Z,28.81
2023-04-23T06:32:04.265Z,28.51
2023-04-23T06:33:04.359Z,29.67
2023-04-23T06:34:04.275Z,29.71
2023-04-23T06:35:04.445Z,28.15
2023-04-23T06:36:04.245Z,26.63
2023-04-23T06:37:04.290Z,28.38
2023-04-23T06:38:04.296Z,29.96
2023-04-23T06:39:04.298Z,31.57
2023-04-23T06:40:04.275Z,27.48
2023-04-23T06:41:04.269Z,30.33
2023-04-23T06:42:04.264Z,28.03
2023-04-23T06:43:04.282Z,28.69
2023-04-23T06:44:04.307Z,29.38
2023-04-23T06:45:06.069Z,29.15
2023-04-23T06:46:04.252Z,26.72
2023-04-23T06:48:04.297Z,28.58
2023-04-23T06:49:04.269Z,28.33
2023-04-23T06:50:04.248Z,25.10
2023-04-23T06:51:04.283Z,28.57
2023-04-23T06:52:04.234Z,27.60
2023-04-23T06:53:04.261Z,27.41
2023-04-23T06:54:04.253Z,28.86
2023-04-23T06:55:04.264Z,27.62
2023-04-23T06:56:04.254Z,26.38
2023-04-23T06:57:04.208Z,26.71
2023-04-23T06:58:04.233Z,28.18
2023-04-23T06:59:04.251Z,26.72
2023-04-23T07:00:04.256Z,28.50
2023-04-23T07:01:04.314Z,27.51
2023-04-23T07:02:04.240Z,28.94
2023-04-23T07:03:04.283Z,30.18
2023-04-23T07:04:04.241Z,30.64
2023-04-23T07:05:04.240Z,31.10
2023-04-23T07:06:04.265Z,27.10
2023-04-23T07:07:04.239Z,27.34
2023-04-23T07:08:04.241Z,28.46
2023-04-23T07:09:04.232Z,25.03
2023-04-23T07:10:04.234Z,30.61
2023-04-23T07:11:04.221Z,30.80
2023-04-23T07:12:04.220Z,26.78
2023-04-23T07:13:04.222Z,28.20
2023-04-23T07:14:04.230Z,27.09
2023-04-23T07:15:04.305Z,28.36
2023-04-23T07:16:04.275Z,25.00
2023-04-23T07:17:04.284Z,30.66
2023-04-23T07:18:04.243Z,31.08
2023-04-23T07:19:04.284Z,28.69
2023-04-23T07:20:04.269Z,27.59
2023-04-23T07:21:04.259Z,31.40
2023-04-23T07:22:04.273Z,29.26
2023-04-23T07:23:04.233Z,30.27
2023-04-23T07:24:04.257Z,29.53
2023-04-23T07:25:04.295Z,29.09
2023-04-23T07:26:04.253Z,27.05
2023-04-23T07:27:04.249Z,26.07
2023-04-23T07:28:04.271Z,29.36
2023-04-23T07:29:04.279Z,27.94
2023-04-23T07:30:04.291Z,26.41
2023-04-23T07:31:04.298Z,27.95
2023-04-23T07:32:04.305Z,31.34
2023-04-23T07:33:04.316Z,27.51
2023-04-23T07:34:04.286Z,28.16
2023-04-23T07:35:04.322Z,28.27
2023-04-23T07:36:04.297Z,27.53
2023-04-23T07:37:04.308Z,28.53
2023-04-23T07:38:04.333Z,25.33
2023-04-23T07:39:04.320Z,27.86
2023-04-23T07:40:04.356Z,28.08
2023-04-23T07:41:04.321Z,27.38
2023-04-23T07:42:04.374Z,29.84
2023-04-23T07:43:04.392Z,30.22
2023-04-23T07:44:04.443Z,27.53
2023-04-23T07:45:04.402Z,27.94
2023-04-23T07:46:04.480Z,30.43
2023-04-23T07:47:04.413Z,28.26
2023-04-23T07:48:04.448Z,32.69
2023-04-23T07:49:04.477Z,27.66
2023-04-23T07:50:04.519Z,29.60
2023-04-23T07:51:04.542Z,29.68
2023-04-23T07:52:04.540Z,28.74
2023-04-23T07:53:04.578Z,29.40
2023-04-23T07:54:04.569Z,29.14
2023-04-23T07:55:04.586Z,29.70
2023-04-23T07:56:04.612Z,27.80
2023-04-23T07:57:04.620Z,30.77
2023-04-23T07:58:04.631Z,29.15
2023-04-23T07:59:04.624Z,29.08
2023-04-23T08:00:04.677Z,26.11
2023-04-23T08:01:04.704Z,26.97
2023-04-23T08:02:04.838Z,27.61
2023-04-23T08:03:04.924Z,26.74
2023-04-23T08:04:04.955Z,28.06
2023-04-23T08:05:04.920Z,27.22
2023-04-23T08:06:04.799Z,28.43
2023-04-23T08:07:04.857Z,29.07
2023-04-23T08:08:04.877Z,29.47
2023-04-23T08:09:04.904Z,28.51
2023-04-23T08:10:04.885Z,30.73
2023-04-23T08:11:04.945Z,26.05
2023-04-23T08:12:04.947Z,28.01
2023-04-23T08:13:05.000Z,29.66
2023-04-23T08:14:05.055Z,30.47
2023-04-23T08:15:05.063Z,28.98
2023-04-23T08:16:05.134Z,30.33
2023-04-23T08:17:05.139Z,28.45
2023-04-23T08:18:05.128Z,27.35
2023-04-23T08:19:06.184Z,29.90
2023-04-23T08:20:05.239Z,28.49
2023-04-23T08:21:05.225Z,27.72
2023-04-23T08:22:05.258Z,28.22
2023-04-23T08:23:05.320Z,29.13
2023-04-23T08:24:05.340Z,27.84
2023-04-23T08:25:05.397Z,29.78
2023-04-23T08:26:05.391Z,29.13
2023-04-23T08:27:05.437Z,26.65
2023-04-23T08:28:05.463Z,28.09
2023-04-23T08:29:05.501Z,31.78
2023-04-23T08:30:05.527Z,29.34
2023-04-23T08:31:18.983Z,30.87
2023-04-23T08:32:06.613Z,31.02
2023-04-23T08:33:05.563Z,31.00
2023-04-23T08:34:05.551Z,27.39
2023-04-23T08:35:05.586Z,28.47
2023-04-23T08:36:05.544Z,29.87
2023-04-23T08:37:05.522Z,27.25
2023-04-23T08:38:05.519Z,31.13
2023-04-23T08:39:05.499Z,29.42
2023-04-23T08:40:05.513Z,29.06
2023-04-23T08:41:05.547Z,29.66
2023-04-23T08:42:05.538Z,28.56
2023-04-23T08:43:05.596Z,26.76
2023-04-23T08:44:05.696Z,29.10
2023-04-23T08:45:05.970Z,27.04
2023-04-23T08:46:05.819Z,30.30
2023-04-23T08:47:06.600Z,25.58
2023-04-23T08:48:05.949Z,28.21
2023-04-23T08:49:05.987Z,30.18
2023-04-23T08:50:06.065Z,28.61
2023-04-23T08:51:06.126Z,29.85
2023-04-23T08:52:06.171Z,29.61
2023-04-23T08:53:06.246Z,30.79
2023-04-23T08:54:06.276Z,29.49
2023-04-23T08:55:06.419Z,29.02
2023-04-23T08:56:06.650Z,27.43
2023-04-23T08:57:06.453Z,28.90
2023-04-23T08:58:06.536Z,28.90
2023-04-23T08:59:06.591Z,29.24
2023-04-23T09:00:06.648Z,25.92
2023-04-23T09:01:06.711Z,27.23
2023-04-23T09:02:06.812Z,26.26
2023-04-23T09:03:06.931Z,28.63
2023-04-23T09:04:06.992Z,26.71
2023-04-23T09:05:06.927Z,29.26
2023-04-23T09:06:06.986Z,32.32
2023-04-23T09:07:07.040Z,28.52
2023-04-23T09:08:07.090Z,31.20
2023-04-23T09:09:07.163Z,27.36
2023-04-23T09:10:07.239Z,30.79
2023-04-23T09:11:07.317Z,28.91
2023-04-23T09:12:07.369Z,29.05
2023-04-23T09:13:07.469Z,30.62
2023-04-23T09:14:07.467Z,29.55
2023-04-23T09:15:07.530Z,29.27
2023-04-23T09:16:07.623Z,27.96
2023-04-23T09:17:07.672Z,33.14
2023-04-23T09:18:07.854Z,30.48
2023-04-23T09:19:07.817Z,30.69
2023-04-23T09:20:07.875Z,28.84
2023-04-23T09:21:07.928Z,29.99
2023-04-23T09:22:07.984Z,29.76
2023-04-23T09:23:08.094Z,28.87
2023-04-23T09:24:08.154Z,31.47
2023-04-23T09:25:08.206Z,29.69
2023-04-23T09:26:08.296Z,31.01
2023-04-23T09:27:08.347Z,29.38
2023-04-23T09:28:08.427Z,31.45
2023-04-23T09:29:08.508Z,28.92
2023-04-23T09:30:08.552Z,31.76
2023-04-23T09:31:08.600Z,29.93
2023-04-23T09:32:08.767Z,30.29
2023-04-23T09:33:08.750Z,30.27
2023-04-23T09:34:08.806Z,30.49
2023-04-23T09:35:08.841Z,31.71
2023-04-23T09:36:08.931Z,27.01
2023-04-23T09:37:08.967Z,29.63
2023-04-23T09:38:09.066Z,31.92
2023-04-23T09:39:09.111Z,30.24
2023-04-23T09:40:09.171Z,29.49
2023-04-23T09:41:09.298Z,32.03
2023-04-23T09:42:09.289Z,31.19
2023-04-23T09:43:09.357Z,30.06
2023-04-23T09:44:09.417Z,27.50
2023-04-23T09:45:09.496Z,29.06
2023-04-23T09:46:09.584Z,29.85
2023-04-23T09:47:09.716Z,29.42
2023-04-23T09:48:09.702Z,28.82
2023-04-23T09:49:09.740Z,29.93
2023-04-23T09:50:09.801Z,28.62
2023-04-23T09:51:09.855Z,29.61
2023-04-23T09:52:09.935Z,29.92
2023-04-23T09:53:10.033Z,28.36
2023-04-23T09:54:10.064Z,29.43
2023-04-23T09:55:10.096Z,29.18
2023-04-23T09:56:10.135Z,29.31
2023-04-23T09:57:10.204Z,30.70
2023-04-23T09:58:10.315Z,30.59
2023-04-23T09:59:10.373Z,30.81
2023-04-23T10:00:14.203Z,29.76
2023-04-23T10:01:10.390Z,30.02
2023-04-23T10:02:10.434Z,30.39
2023-04-23T10:03:10.611Z,30.31
2023-04-23T10:04:10.587Z,30.74
2023-04-23T10:05:22.360Z,31.23
2023-04-23T10:06:21.264Z,30.01
2023-04-23T10:07:17.847Z,30.24
2023-04-23T10:08:12.611Z,30.48
2023-04-23T10:09:10.351Z,30.35
2023-04-23T10:10:10.350Z,31.08
2023-04-23T10:11:20.433Z,31.64
2023-04-23T10:12:27.707Z,30.20
2023-04-23T10:13:11.299Z,30.28
2023-04-23T10:14:10.307Z,31.36
2023-04-23T10:15:10.316Z,32.20
2023-04-23T10:16:21.178Z,32.26
2023-04-23T10:17:11.339Z,30.25
2023-04-23T10:18:10.304Z,30.79
2023-04-23T10:19:10.276Z,31.02
2023-04-23T10:20:10.267Z,32.06
2023-04-23T10:21:10.279Z,32.21
2023-04-23T10:22:19.423Z,32.36
2023-04-23T10:23:11.260Z,32.57
2023-04-23T10:24:10.276Z,32.64
2023-04-23T10:25:10.221Z,31.20
2023-04-23T10:26:10.227Z,30.73
2023-04-23T10:27:23.936Z,33.64
2023-04-23T10:28:11.209Z,32.56
2023-04-23T10:29:10.272Z,32.61
2023-04-23T10:30:10.202Z,33.06
2023-04-23T10:31:10.246Z,31.05
2023-04-23T10:32:10.199Z,32.98
2023-04-23T10:33:18.883Z,33.56
2023-04-23T10:34:11.198Z,33.74
2023-04-23T10:35:10.178Z,33.14
2023-04-23T10:36:10.137Z,33.43
2023-04-23T10:37:10.141Z,33.35
2023-04-23T10:38:10.173Z,32.08
2023-04-23T10:39:10.605Z,32.69
2023-04-23T10:40:10.168Z,29.91
2023-04-23T10:41:10.103Z,32.20
2023-04-23T10:42:10.175Z,30.61
2023-04-23T10:43:10.229Z,33.00
2023-04-23T10:44:10.310Z,33.39
2023-04-23T10:45:20.385Z,31.25
2023-04-23T10:46:11.365Z,31.53
2023-04-23T10:47:10.353Z,31.61
2023-04-23T10:48:10.327Z,31.48
2023-04-23T10:49:10.364Z,32.40
2023-04-23T10:50:10.311Z,32.00
2023-04-23T10:51:42.090Z,32.17
2023-04-23T10:53:10.286Z,32.48
2023-04-23T10:54:10.277Z,32.78
2023-04-23T10:55:10.288Z,32.47
2023-04-23T10:56:10.286Z,31.52
2023-04-23T10:57:10.260Z,34.89
2023-04-23T10:58:10.366Z,30.80
2023-04-23T10:59:10.280Z,33.54
2023-04-23T11:00:10.236Z,29.89
2023-04-23T11:01:10.234Z,30.95
2023-04-23T11:02:10.323Z,30.89
2023-04-23T11:03:10.295Z,31.50
2023-04-23T11:04:10.371Z,31.31
2023-04-23T11:05:10.217Z,29.78
2023-04-23T11:06:10.205Z,32.50
2023-04-23T11:07:10.172Z,31.00
2023-04-23T11:08:19.218Z,30.70
2023-04-23T11:09:11.187Z,30.98
2023-04-23T11:10:10.159Z,31.33
2023-04-23T11:11:10.176Z,31.45
2023-04-23T11:12:10.204Z,29.87
2023-04-23T11:13:10.155Z,30.64
2023-04-23T11:14:10.134Z,31.51
2023-04-23T11:15:10.143Z,28.54
2023-04-23T11:16:10.169Z,30.93
2023-04-23T11:17:10.135Z,32.27
2023-04-23T11:18:10.187Z,30.43
2023-04-23T11:19:10.256Z,30.72
2023-04-23T11:20:10.338Z,31.46
2023-04-23T11:21:10.353Z,32.38
2023-04-23T11:22:10.395Z,32.10
2023-04-23T11:23:10.480Z,31.26
2023-04-23T11:24:10.546Z,33.94
2023-04-23T11:25:10.602Z,29.48
2023-04-23T11:26:10.662Z,31.04
2023-04-23T11:27:10.711Z,30.79
2023-04-23T11:28:10.776Z,30.12
2023-04-23T11:29:10.833Z,30.96
2023-04-23T11:30:10.868Z,34.30
2023-04-23T11:31:10.903Z,31.78
2023-04-23T11:32:11.104Z,31.20
2023-04-23T11:33:11.078Z,30.58
2023-04-23T11:34:11.069Z,32.09
2023-04-23T11:35:13.625Z,30.79
2023-04-23T11:36:11.149Z,33.09
2023-04-23T11:37:11.154Z,34.10
2023-04-23T11:38:11.141Z,32.74
2023-04-23T11:39:11.123Z,32.32
2023-04-23T11:40:11.098Z,32.98
2023-04-23T11:41:11.106Z,32.42
2023-04-23T11:42:11.084Z,33.34
2023-04-23T11:43:11.069Z,33.27
2023-04-23T11:44:11.089Z,34.54
2023-04-23T11:45:11.060Z,32.54
2023-04-23T11:46:11.142Z,32.85
2023-04-23T11:47:11.131Z,30.61
2023-04-23T11:48:11.053Z,33.51
2023-04-23T11:49:11.054Z,36.08
2023-04-23T11:50:11.038Z,34.93
2023-04-23T11:51:11.056Z,32.50
2023-04-23T11:52:11.045Z,33.08
2023-04-23T11:53:11.001Z,33.28
2023-04-23T11:54:11.035Z,35.39
2023-04-23T11:55:11.101Z,33.93
2023-04-23T11:56:11.008Z,34.87
2023-04-23T11:57:11.012Z,33.53
2023-04-23T11:58:10.993Z,37.47
2023-04-23T11:59:10.973Z,34.80
2023-04-23T12:00:10.980Z,33.03
2023-04-23T12:01:10.958Z,34.00
2023-04-23T12:02:11.057Z,34.13
2023-04-23T12:03:11.068Z,34.28
2023-04-23T12:04:11.160Z,31.99
2023-04-23T12:05:10.919Z,35.83
2023-04-23T12:06:10.933Z,33.22
2023-04-23T12:07:25.383Z,36.99
2023-04-23T12:08:11.933Z,37.28
2023-04-23T12:09:10.920Z,37.39
2023-04-23T12:10:10.988Z,36.26
2023-04-23T12:11:10.884Z,37.78
2023-04-23T12:12:10.889Z,35.51
2023-04-23T12:13:10.881Z,36.54
2023-04-23T12:14:10.867Z,35.29
2023-04-23T12:15:10.888Z,35.60
2023-04-23T12:16:11.304Z,36.60
2023-04-23T12:17:11.001Z,38.81
2023-04-23T12:18:11.079Z,36.29
2023-04-23T12:19:11.155Z,39.17
2023-04-23T12:20:11.192Z,35.40
2023-04-23T12:21:11.273Z,39.93
2023-04-23T12:22:11.317Z,36.87
2023-04-23T12:23:11.362Z,34.65
2023-04-23T12:24:11.462Z,37.34
2023-04-23T12:25:11.492Z,37.67
2023-04-23T12:26:11.585Z,38.70
2023-04-23T12:27:11.688Z,37.02
2023-04-23T12:28:11.694Z,40.10
2023-04-23T12:29:11.766Z,36.14
2023-04-23T12:30:12.045Z,36.02
2023-04-23T12:31:11.931Z,38.22
2023-04-23T12:32:11.958Z,37.86
2023-04-23T12:33:12.003Z,40.26
2023-04-23T12:34:12.034Z,38.11
2023-04-23T12:35:12.104Z,38.35
2023-04-23T12:36:12.114Z,39.65
2023-04-23T12:37:12.195Z,40.26
2023-04-23T12:38:12.240Z,36.62
2023-04-23T12:39:12.322Z,37.67
2023-04-23T12:40:12.390Z,38.69
2023-04-23T12:41:12.452Z,38.13
2023-04-23T12:42:12.491Z,38.40
2023-04-23T12:43:12.574Z,38.47
2023-04-23T12:44:12.578Z,40.25
2023-04-23T12:45:12.720Z,38.21
2023-04-23T12:46:12.729Z,37.37
2023-04-23T12:47:12.729Z,37.95
2023-04-23T12:48:12.807Z,42.04
2023-04-23T12:49:12.867Z,39.08
2023-04-23T12:50:12.952Z,37.91
2023-04-23T12:51:12.940Z,40.29
2023-04-23T12:52:14.154Z,37.35
2023-04-23T12:53:13.084Z,38.20
2023-04-23T12:54:13.100Z,42.01
2023-04-23T12:55:13.159Z,37.75