createdAt,value
2019-01-31T04:01:03.897Z,97.30
2019-01-31T04:02:05.394Z,97.01
2019-01-31T04:03:04.551Z,97.01
2019-01-31T04:04:03.393Z,97.11
2019-01-31T04:05:03.506Z,97.01
2019-01-31T04:06:03.647Z,97.11
2019-01-31T04:07:03.838Z,97.11
2019-01-31T04:08:04.007Z,97.39
2019-01-31T04:09:04.105Z,97.49
2019-01-31T04:10:04.264Z,97.39
2019-01-31T04:11:04.438Z,97.11
2019-01-31T04:12:04.602Z,97.39
2019-01-31T04:13:04.770Z,97.96
2019-01-31T04:14:04.926Z,97.58
2019-01-31T04:15:05.090Z,97.77
2019-01-31T04:16:05.203Z,97.77
2019-01-31T04:17:05.426Z,97.96
2019-01-31T04:18:05.569Z,97.96
2019-01-31T04:19:05.717Z,97.96
2019-01-31T04:20:05.896Z,98.43
2019-01-31T04:21:06.039Z,97.96
2019-01-31T04:22:06.159Z,98.24
2019-01-31T04:23:06.296Z,98.24
2019-01-31T04:24:06.501Z,97.86
2019-01-31T04:25:06.615Z,97.67
2019-01-31T04:26:06.783Z,98.14
2019-01-31T04:27:06.921Z,97.77
2019-01-31T04:28:07.102Z,98.05
2019-01-31T04:29:07.282Z,97.77
2019-01-31T04:30:07.442Z,97.96
2019-01-31T04:31:07.542Z,97.96
2019-01-31T04:32:07.816Z,97.30
2019-01-31T04:33:07.934Z,96.92
2019-01-31T04:34:08.071Z,97.20
2019-01-31T04:35:08.192Z,97.39
2019-01-31T04:36:08.457Z,97.96
2019-01-31T04:37:08.527Z,97.58
2019-01-31T04:38:08.697Z,97.49
2019-01-31T04:39:08.911Z,98.05
2019-01-31T04:40:09.014Z,97.58
2019-01-31T04:41:09.184Z,97.67
2019-01-31T04:42:09.366Z,97.96
2019-01-31T04:43:09.517Z,98.24
2019-01-31T04:44:09.669Z,98.14
2019-01-31T04:45:09.820Z,98.43
2019-01-31T04:46:09.948Z,98.05
2019-01-31T04:47:10.073Z,98.43
2019-01-31T04:48:10.201Z,98.14
2019-01-31T04:49:10.388Z,98.24
2019-01-31T04:50:10.491Z,97.96
2019-01-31T04:51:10.667Z,98.19
2019-01-31T04:52:10.809Z,98.19
2019-01-31T04:53:11.001Z,97.81
2019-01-31T04:54:11.155Z,98.14
2019-01-31T04:55:11.337Z,97.53
2019-01-31T04:56:11.517Z,98.00
2019-01-31T04:57:11.642Z,98.00
2019-01-31T04:58:11.801Z,98.19
2019-01-31T04:59:12.000Z,98.10
2019-01-31T05:00:12.194Z,98.00
2019-01-31T05:01:12.263Z,98.10
2019-01-31T05:02:12.461Z,97.91
2019-01-31T05:03:12.602Z,98.00
2019-01-31T05:04:12.730Z,98.76
2019-01-31T05:05:12.903Z,98.76
2019-01-31T05:06:13.012Z,98.38
2019-01-31T05:07:13.227Z,98.76
2019-01-31T05:08:13.328Z,98.76
2019-01-31T05:09:13.506Z,98.66
2019-01-31T05:10:13.623Z,98.76
2019-01-31T05:11:13.802Z,98.76
2019-01-31T05:12:13.982Z,99.14
2019-01-31T05:13:14.132Z,98.19
2019-01-31T05:14:14.286Z,98.38
2019-01-31T05:15:14.449Z,98.66
2019-01-31T05:16:14.498Z,98.95
2019-01-31T05:17:14.778Z,98.95
2019-01-31T05:18:14.977Z,98.66
2019-01-31T05:19:15.092Z,98.95
2019-01-31T05:20:15.181Z,99.14
2019-01-31T05:21:15.374Z,98.95
2019-01-31T05:22:16.309Z,98.85
2019-01-31T05:23:15.774Z,98.66
2019-01-31T05:24:15.860Z,98.38
2019-01-31T05:25:16.062Z,98.47
2019-01-31T05:26:16.199Z,98.95
2019-01-31T05:27:16.349Z,98.85
2019-01-31T05:28:16.489Z,98.38
2019-01-31T05:29:16.730Z,98.95
2019-01-31T05:30:16.817Z,99.04
2019-01-31T05:31:17.000Z,98.95
2019-01-31T05:32:17.101Z,99.23
2019-01-31T05:33:17.260Z,99.23
2019-01-31T05:34:17.502Z,99.14
2019-01-31T05:35:17.613Z,99.33
2019-01-31T05:36:17.959Z,99.42
2019-01-31T05:37:17.973Z,99.18
2019-01-31T05:38:18.153Z,98.61
2019-01-31T05:39:18.314Z,98.95
2019-01-31T05:40:18.428Z,98.85
2019-01-31T05:41:18.599Z,99.33
2019-01-31T05:42:18.816Z,98.99
2019-01-31T05:43:18.923Z,99.46
2019-01-31T05:44:19.121Z,99.27
2019-01-31T05:45:19.231Z,99.37
2019-01-31T05:46:19.352Z,98.71
2019-01-31T05:47:19.476Z,98.90
2019-01-31T05:48:19.732Z,98.99
2019-01-31T05:49:19.865Z,98.90
2019-01-31T05:50:20.029Z,98.61
2019-01-31T05:51:20.184Z,98.99
2019-01-31T05:52:20.351Z,99.37
2019-01-31T05:53:20.516Z,99.18
2019-01-31T05:54:20.646Z,99.75
2019-01-31T05:55:20.768Z,99.56
2019-01-31T05:56:20.959Z,99.75
2019-01-31T05:57:21.075Z,99.27
2019-01-31T05:58:21.265Z,99.27
2019-01-31T05:59:21.409Z,99.37
2019-01-31T06:00:21.670Z,99.37
2019-01-31T06:01:21.746Z,99.18
2019-01-31T06:02:21.844Z,99.46
2019-01-31T06:03:22.004Z,99.75
2019-01-31T06:04:22.161Z,99.18
2019-01-31T06:05:22.338Z,99.18
2019-01-31T06:06:22.540Z,98.99
2019-01-31T06:07:22.672Z,98.80
2019-01-31T06:08:22.855Z,98.52
2019-01-31T06:09:22.991Z,98.90
2019-01-31T06:10:23.165Z,98.99
2019-01-31T06:11:23.299Z,98.80
2019-01-31T06:12:23.442Z,98.33
2019-01-31T06:13:23.585Z,98.52
2019-01-31T06:14:23.801Z,98.90
2019-01-31T06:15:23.861Z,98.71
2019-01-31T06:16:24.091Z,98.80
2019-01-31T06:17:24.255Z,98.80
2019-01-31T06:18:24.457Z,99.27
2019-01-31T06:19:24.577Z,99.08
2019-01-31T06:20:24.748Z,99.27
2019-01-31T06:21:24.910Z,99.37
2019-01-31T06:22:25.187Z,99.37
2019-01-31T06:23:25.311Z,99.51
2019-01-31T06:24:25.419Z,99.27
2019-01-31T06:25:25.556Z,99.37
2019-01-31T06:26:25.681Z,99.46
2019-01-31T06:27:25.862Z,99.99
2019-01-31T06:28:25.966Z,99.75
2019-01-31T06:29:26.177Z,99.75
2019-01-31T06:30:26.305Z,99.94
2019-01-31T06:31:26.445Z,99.99
2019-01-31T06:32:26.643Z,99.65
2019-01-31T06:33:28.505Z,99.99
2019-01-31T06:34:26.942Z,99.99
2019-01-31T06:35:27.080Z,99.56
2019-01-31T06:36:27.266Z,99.75
2019-01-31T06:37:27.408Z,99.99
2019-01-31T06:38:27.552Z,99.99
2019-01-31T06:39:27.685Z,99.18
2019-01-31T06:40:27.805Z,99.37
2019-01-31T06:41:27.985Z,99.56
2019-01-31T06:42:28.208Z,99.37
2019-01-31T06:43:28.297Z,99.75
2019-01-31T06:44:28.516Z,99.27
2019-01-31T06:45:28.732Z,99.75
2019-01-31T06:46:28.857Z,99.75
2019-01-31T06:47:29.017Z,99.99
2019-01-31T06:48:29.178Z,99.99
2019-01-31T06:49:29.315Z,99.99
2019-01-31T06:50:29.534Z,99.65
2019-01-31T06:51:30.247Z,99.99
2019-01-31T06:52:29.887Z,99.99
2019-01-31T06:53:30.278Z,99.46
2019-01-31T06:54:30.373Z,99.99
2019-01-31T06:55:30.414Z,99.99
2019-01-31T06:56:30.573Z,99.99
2019-01-31T06:57:30.717Z,99.99
2019-01-31T06:58:31.169Z,99.99
2019-01-31T06:59:31.005Z,99.99
2019-01-31T07:00:31.155Z,99.99
2019-01-31T07:01:31.318Z,99.56
2019-01-31T07:02:31.519Z,99.56
2019-01-31T07:03:31.631Z,99.27
2019-01-31T07:04:31.765Z,99.18
2019-01-31T07:05:31.931Z,99.75
2019-01-31T07:06:32.090Z,99.65
2019-01-31T07:07:32.253Z,99.37
2019-01-31T07:08:32.410Z,99.37
2019-01-31T07:09:32.581Z,99.56
2019-01-31T07:10:32.670Z,99.56
2019-01-31T07:11:34.838Z,99.37
2019-01-31T07:12:33.071Z,99.84
2019-01-31T07:13:33.944Z,99.56
2019-01-31T07:14:33.350Z,99.65
2019-01-31T07:15:33.685Z,99.18
2019-01-31T07:16:33.654Z,98.99
2019-01-31T07:17:33.773Z,98.99
2019-01-31T07:18:34.050Z,99.08
2019-01-31T07:19:34.038Z,99.18
2019-01-31T07:20:34.313Z,99.27
2019-01-31T07:21:34.404Z,99.37
2019-01-31T07:22:34.529Z,99.46
2019-01-31T07:23:34.818Z,99.75
2019-01-31T07:24:34.873Z,99.75
2019-01-31T07:25:35.034Z,99.99
2019-01-31T07:26:35.149Z,99.46
2019-01-31T07:27:35.271Z,99.99
2019-01-31T07:28:35.433Z,99.99
2019-01-31T07:29:35.617Z,99.65
2019-01-31T07:30:35.797Z,99.65
2019-01-31T07:31:36.054Z,99.99
2019-01-31T07:32:36.578Z,99.99
2019-01-31T07:33:36.250Z,99.99
2019-01-31T07:34:36.364Z,98.80
2019-01-31T07:35:36.586Z,98.99
2019-01-31T07:36:36.835Z,98.33
2019-01-31T07:37:36.940Z,98.61
2019-01-31T07:38:37.014Z,98.52
2019-01-31T07:39:37.150Z,98.90
2019-01-31T07:40:37.312Z,98.80
2019-01-31T07:41:41.573Z,98.14
2019-01-31T07:42:37.707Z,97.39
2019-01-31T07:43:37.869Z,96.73
2019-01-31T07:44:37.971Z,96.06
2019-01-31T07:45:38.172Z,96.02
2019-01-31T07:46:38.374Z,96.21
2019-01-31T07:47:38.560Z,96.21
2019-01-31T07:48:38.630Z,96.59
2019-01-31T07:49:38.832Z,96.02
2019-01-31T07:50:39.021Z,95.83
2019-01-31T07:51:39.148Z,95.31
2019-01-31T07:52:39.230Z,94.46
2019-01-31T07:53:39.564Z,93.80
2019-01-31T07:54:39.578Z,92.66
2019-01-31T07:55:39.753Z,92.14
2019-01-31T07:56:39.964Z,91.39
2019-01-31T07:57:40.236Z,90.72
2019-01-31T07:58:40.953Z,89.87
2019-01-31T07:59:40.384Z,88.74
2019-01-31T08:00:41.360Z,88.07
2019-01-31T08:01:41.007Z,88.07
2019-01-31T08:02:40.867Z,88.26
2019-01-31T08:03:41.025Z,88.83
2019-01-31T08:04:41.322Z,88.93
2019-01-31T08:05:41.260Z,89.92
2019-01-31T08:06:41.516Z,90.68
2019-01-31T08:07:41.591Z,90.30
2019-01-31T08:08:41.796Z,91.34
2019-01-31T08:09:41.979Z,91.53
2019-01-31T08:10:42.090Z,92.29
2019-01-31T08:11:52.077Z,92.29
2019-01-31T08:12:42.465Z,93.23
2019-01-31T08:13:43.350Z,93.04
2019-01-31T08:14:42.783Z,92.29
2019-01-31T08:15:42.924Z,93.23
2019-01-31T08:16:43.021Z,92.85
2019-01-31T08:17:43.239Z,93.51
2019-01-31T08:18:43.355Z,92.71
2019-01-31T08:19:43.433Z,92.14
2019-01-31T08:20:44.341Z,91.29
2019-01-31T08:21:43.822Z,89.82
2019-01-31T08:22:43.988Z,89.16
2019-01-31T08:23:44.140Z,88.02
2019-01-31T08:24:44.360Z,87.36
2019-01-31T08:25:44.466Z,86.55
2019-01-31T08:26:44.594Z,85.99
2019-01-31T08:27:44.724Z,85.04
2019-01-31T08:28:44.932Z,83.85
2019-01-31T08:29:45.111Z,82.95
2019-01-31T08:30:45.243Z,83.09
2019-01-31T08:31:45.363Z,82.05
2019-01-31T08:32:45.600Z,81.86
2019-01-31T08:33:45.743Z,81.67
2019-01-31T08:34:45.944Z,81.95
2019-01-31T08:35:46.083Z,81.76
2019-01-31T08:36:46.302Z,82.33
2019-01-31T08:37:46.486Z,82.33
2019-01-31T08:38:46.601Z,81.86
2019-01-31T08:39:47.392Z,81.63
2019-01-31T08:40:46.830Z,80.82
2019-01-31T08:41:46.961Z,81.29
2019-01-31T08:42:47.151Z,81.10
2019-01-31T08:43:47.288Z,81.20
2019-01-31T08:44:47.502Z,81.48
2019-01-31T08:45:47.658Z,81.10
2019-01-31T08:46:47.725Z,80.53
2019-01-31T08:47:47.930Z,80.10
2019-01-31T08:48:48.087Z,79.72
2019-01-31T08:49:48.224Z,79.34
2019-01-31T08:50:48.419Z,78.96
2019-01-31T08:51:48.589Z,77.86
2019-01-31T08:52:48.829Z,76.92
2019-01-31T08:53:48.913Z,76.54
2019-01-31T08:54:49.063Z,75.78
2019-01-31T08:55:49.280Z,74.73
2019-01-31T08:56:49.348Z,75.11
2019-01-31T08:57:49.527Z,75.05
2019-01-31T08:58:49.731Z,74.39
2019-01-31T08:59:49.832Z,73.92
2019-01-31T09:00:50.047Z,73.82
2019-01-31T09:01:50.181Z,73.00
2019-01-31T09:02:50.379Z,72.53
2019-01-31T09:03:50.548Z,72.15
2019-01-31T09:04:50.679Z,71.86
2019-01-31T09:05:50.857Z,71.20
2019-01-31T09:06:50.999Z,71.01
2019-01-31T09:07:51.146Z,70.86
2019-01-31T09:08:51.300Z,69.91
2019-01-31T09:09:51.432Z,69.24
2019-01-31T09:10:51.676Z,69.18
2019-01-31T09:11:51.803Z,69.18
2019-01-31T09:12:52.009Z,69.09
2019-01-31T09:13:52.266Z,69.43
2019-01-31T09:14:52.407Z,70.00
2019-01-31T09:15:52.622Z,70.29
2019-01-31T09:16:52.700Z,71.04
2019-01-31T09:17:52.846Z,70.29
2019-01-31T09:18:53.048Z,70.00
2019-01-31T09:19:53.174Z,69.85
2019-01-31T09:20:54.263Z,69.18
2019-01-31T09:21:53.451Z,69.09
2019-01-31T09:22:53.620Z,68.99
2019-01-31T09:23:53.772Z,68.80
2019-01-31T09:24:53.994Z,69.56
2019-01-31T09:25:54.177Z,69.46
2019-01-31T09:26:54.261Z,68.61
2019-01-31T09:27:54.453Z,68.33
2019-01-31T09:28:54.628Z,68.46
2019-01-31T09:29:54.776Z,67.22
2019-01-31T09:30:54.905Z,66.68
2019-01-31T09:31:55.133Z,65.83
2019-01-31T09:32:55.322Z,65.73
2019-01-31T09:33:55.398Z,64.72
2019-01-31T09:34:55.606Z,64.43
2019-01-31T09:35:55.713Z,64.11
2019-01-31T09:36:55.940Z,64.02
2019-01-31T09:37:56.037Z,64.43
2019-01-31T09:38:56.229Z,64.15
2019-01-31T09:39:56.436Z,63.39
2019-01-31T09:40:56.540Z,63.86
2019-01-31T09:41:56.751Z,63.29
2019-01-31T09:42:56.875Z,63.67
2019-01-31T09:43:57.072Z,62.94
2019-01-31T09:44:57.218Z,61.90
2019-01-31T09:45:57.319Z,61.16
2019-01-31T09:46:57.540Z,60.69
2019-01-31T09:47:57.681Z,60.49
2019-01-31T09:48:57.879Z,60.49
2019-01-31T09:49:58.095Z,59.89
2019-01-31T09:50:58.246Z,60.11
2019-01-31T09:51:58.371Z,60.18
2019-01-31T09:52:58.566Z,60.27
2019-01-31T09:53:58.770Z,59.89
2019-01-31T09:54:58.936Z,59.51
2019-01-31T09:55:59.064Z,57.89
2019-01-31T09:56:59.229Z,57.26
2019-01-31T09:57:59.469Z,57.64
2019-01-31T09:58:59.581Z,56.11
2019-01-31T09:59:59.741Z,55.09
2019-01-31T10:00:59.876Z,55.16
2019-01-31T10:02:00.059Z,56.11
2019-01-31T10:03:00.258Z,55.85
2019-01-31T10:04:00.374Z,55.38
2019-01-31T10:05:00.527Z,54.55
2019-01-31T10:06:00.723Z,53.59
2019-01-31T10:07:02.992Z,53.12
2019-01-31T10:08:01.036Z,52.73
2019-01-31T10:09:01.223Z,53.88
2019-01-31T10:10:01.429Z,53.31
2019-01-31T10:11:01.620Z,53.69
2019-01-31T10:12:01.823Z,54.55
2019-01-31T10:13:02.002Z,55.41
2019-01-31T10:14:02.034Z,53.59
2019-01-31T10:15:02.279Z,52.16
2019-01-31T10:16:02.389Z,51.71
2019-01-31T10:17:02.592Z,51.90
2019-01-31T10:18:02.817Z,51.71
2019-01-31T10:19:02.989Z,51.81
2019-01-31T10:20:03.122Z,50.83
2019-01-31T10:21:03.270Z,50.38
2019-01-31T10:22:03.463Z,50.12
2019-01-31T10:23:03.628Z,50.40
2019-01-31T10:24:03.741Z,49.73
2019-01-31T10:25:03.975Z,49.23
2019-01-31T10:26:04.073Z,50.73
2019-01-31T10:27:04.294Z,51.68
2019-01-31T10:28:04.458Z,51.68
2019-01-31T10:29:04.549Z,52.78
2019-01-31T10:30:04.798Z,53.61
2019-01-31T10:31:06.909Z,54.94
2019-01-31T10:32:05.134Z,55.01
2019-01-31T10:33:05.301Z,55.39
2019-01-31T10:34:05.417Z,56.82
2019-01-31T10:35:05.600Z,59.45
2019-01-31T10:36:05.913Z,59.61
2019-01-31T10:37:05.948Z,59.90
2019-01-31T10:38:06.163Z,61.23
2019-01-31T10:39:06.244Z,63.29
2019-01-31T10:40:06.419Z,62.72
2019-01-31T10:41:06.685Z,61.39
2019-01-31T10:42:06.801Z,61.58
2019-01-31T10:43:06.929Z,62.34
2019-01-31T10:44:07.086Z,63.29
2019-01-31T10:45:07.260Z,62.56
2019-01-31T10:46:07.381Z,62.72
2019-01-31T10:47:07.589Z,62.43
2019-01-31T10:48:08.124Z,61.20
2019-01-31T10:49:07.949Z,61.10
2019-01-31T10:50:08.059Z,60.13
2019-01-31T10:51:08.236Z,60.88
2019-01-31T10:52:08.495Z,62.12
2019-01-31T10:53:08.621Z,64.49
2019-01-31T10:54:08.802Z,65.79
2019-01-31T10:55:08.871Z,66.08
2019-01-31T10:56:09.127Z,64.75
2019-01-31T10:57:09.324Z,64.17
2019-01-31T10:58:09.447Z,64.17
2019-01-31T10:59:09.551Z,64.46
2019-01-31T11:00:09.797Z,65.22
2019-01-31T11:01:09.880Z,66.55
2019-01-31T11:02:10.022Z,66.08
2019-01-31T11:03:10.157Z,65.75
2019-01-31T11:04:10.370Z,65.95
2019-01-31T11:05:10.644Z,67.27
2019-01-31T11:06:10.750Z,69.55
2019-01-31T11:07:10.966Z,68.98
2019-01-31T11:08:11.090Z,69.17
2019-01-31T11:09:11.257Z,69.84
2019-01-31T11:10:11.453Z,69.84
2019-01-31T11:11:11.631Z,69.08
2019-01-31T11:12:11.732Z,68.89
2019-01-31T11:13:11.936Z,68.23
2019-01-31T11:14:12.059Z,68.23
2019-01-31T11:15:12.231Z,66.42
2019-01-31T11:16:12.370Z,67.56
2019-01-31T11:17:12.571Z,69.08
2019-01-31T11:18:12.714Z,68.32
2019-01-31T11:19:12.896Z,67.18
2019-01-31T11:20:13.103Z,66.08
2019-01-31T11:21:13.138Z,65.88
2019-01-31T11:22:13.329Z,65.41
2019-01-31T11:23:13.571Z,65.69
2019-01-31T11:24:13.749Z,66.17
2019-01-31T11:25:13.895Z,66.67
2019-01-31T11:26:14.062Z,66.39
2019-01-31T11:27:14.201Z,64.69
2019-01-31T11:28:14.320Z,64.30
2019-01-31T11:29:14.534Z,65.92
2019-01-31T11:30:14.684Z,65.82
2019-01-31T11:31:14.809Z,64.49
2019-01-31T11:32:14.995Z,62.40
2019-01-31T11:33:15.196Z,61.17
2019-01-31T11:34:15.314Z,61.36
2019-01-31T11:35:15.480Z,62.15
2019-01-31T11:36:15.586Z,61.10
2019-01-31T11:37:15.943Z,61.07
2019-01-31T11:38:15.923Z,63.07
2019-01-31T11:39:16.099Z,63.39
2019-01-31T11:40:16.359Z,62.34
2019-01-31T11:41:16.503Z,61.96
2019-01-31T11:42:16.663Z,60.16
2019-01-31T11:43:16.804Z,60.16
2019-01-31T11:44:16.960Z,59.87
2019-01-31T11:45:17.137Z,59.77
2019-01-31T11:46:17.213Z,60.38
2019-01-31T11:47:17.473Z,60.38
2019-01-31T11:48:17.627Z,61.13
2019-01-31T11:49:17.800Z,61.23
2019-01-31T11:50:17.925Z,60.47
2019-01-31T11:51:18.061Z,59.45
2019-01-31T11:52:18.275Z,59.17
2019-01-31T11:53:18.435Z,58.69
2019-01-31T11:54:18.623Z,58.12
2019-01-31T11:55:18.766Z,57.42
2019-01-31T11:56:18.955Z,55.35
2019-01-31T11:57:19.084Z,54.49
2019-01-31T11:58:19.257Z,52.80
2019-01-31T11:59:19.372Z,50.92
2019-01-31T12:00:19.573Z,48.97
2019-01-31T12:01:19.793Z,49.49
2019-01-31T12:02:19.900Z,47.13
2019-01-31T12:03:20.093Z,46.10
2019-01-31T12:04:20.366Z,46.87
2019-01-31T12:05:20.541Z,45.17
2019-01-31T12:07:20.893Z,45.89
2019-01-31T12:08:21.040Z,45.45
2019-01-31T12:09:21.207Z,43.44
2019-01-31T12:10:21.378Z,43.30
2019-01-31T12:11:21.533Z,44.05
2019-01-31T12:12:21.712Z,44.77
2019-01-31T12:13:23.637Z,46.75
2019-01-31T12:14:21.995Z,48.32
2019-01-31T12:15:22.207Z,49.73
2019-01-31T12:16:22.315Z,49.92
2019-01-31T12:17:22.497Z,50.21
2019-01-31T12:18:22.720Z,50.97
2019-01-31T12:19:22.855Z,49.95
2019-01-31T12:20:22.970Z,49.59
2019-01-31T12:21:23.176Z,49.95
2019-01-31T12:22:23.331Z,52.20
2019-01-31T12:23:23.580Z,54.47
2019-01-31T12:24:23.669Z,53.77
2019-01-31T12:25:23.826Z,54.13
2019-01-31T12:26:24.023Z,55.90
2019-01-31T12:27:24.104Z,58.76
2019-01-31T12:28:24.332Z,59.11
2019-01-31T12:29:24.463Z,58.63
2019-01-31T12:30:24.673Z,59.01
2019-01-31T12:31:24.833Z,59.68
2019-01-31T12:32:25.058Z,59.65
2019-01-31T12:33:25.164Z,59.74
2019-01-31T12:34:25.372Z,61.07
2019-01-31T12:35:25.455Z,61.07
2019-01-31T12:36:25.686Z,61.26
2019-01-31T12:37:26.356Z,62.08
2019-01-31T12:38:36.224Z,62.08
2019-01-31T12:39:26.172Z,62.27
2019-01-31T12:40:26.769Z,62.37
2019-01-31T12:41:26.589Z,63.20
2019-01-31T12:43:34.815Z,64.14
2019-01-31T12:44:27.110Z,64.24
2019-01-31T12:45:27.288Z,65.56
2019-01-31T12:46:27.391Z,65.66
2019-01-31T12:47:27.571Z,66.04
2019-01-31T12:48:27.725Z,64.90
2019-01-31T12:49:27.918Z,65.66
2019-01-31T12:50:28.184Z,65.47
2019-01-31T12:51:28.205Z,64.71
2019-01-31T12:52:28.418Z,65.28
2019-01-31T12:53:28.514Z,64.37
2019-01-31T12:54:29.398Z,63.89
2019-01-31T12:55:28.904Z,64.27
2019-01-31T12:56:29.041Z,62.56
2019-01-31T12:57:29.202Z,62.56
2019-01-31T12:58:33.563Z,63.04
2019-01-31T12:59:29.586Z,62.02
2019-01-31T13:00:29.735Z,64.30
2019-01-31T13:01:29.887Z,64.34
2019-01-31T13:02:30.011Z,62.43
2019-01-31T13:03:30.247Z,61.23
2019-01-31T13:04:30.412Z,60.88
2019-01-31T13:05:30.619Z,59.07
2019-01-31T13:06:30.728Z,58.50
2019-01-31T13:07:30.872Z,57.74
2019-01-31T13:08:31.054Z,58.22
2019-01-31T13:09:31.194Z,57.17
2019-01-31T13:10:31.382Z,57.17
2019-01-31T13:11:31.516Z,57.71
2019-01-31T13:12:31.713Z,57.52
2019-01-31T13:13:31.866Z,58.25
2019-01-31T13:14:32.066Z,58.16
2019-01-31T13:15:32.252Z,58.06
2019-01-31T13:16:32.315Z,59.11
2019-01-31T13:17:32.563Z,59.93
2019-01-31T13:18:32.736Z,61.07
2019-01-31T13:19:32.819Z,63.92
2019-01-31T13:20:32.974Z,63.42
2019-01-31T13:21:33.194Z,62.66
2019-01-31T13:22:33.316Z,64.27
2019-01-31T13:23:33.464Z,64.52
2019-01-31T13:24:33.656Z,65.28
2019-01-31T13:25:33.777Z,65.85
2019-01-31T13:26:34.023Z,66.99
2019-01-31T13:27:34.162Z,66.58
2019-01-31T13:28:34.303Z,66.71
2019-01-31T13:29:34.519Z,66.42
2019-01-31T13:30:34.654Z,66.71
2019-01-31T13:31:34.852Z,66.96
2019-01-31T13:32:34.992Z,68.57
2019-01-31T13:33:35.129Z,68.57
2019-01-31T13:34:35.312Z,69.04
2019-01-31T13:35:35.450Z,68.85
2019-01-31T13:36:35.633Z,69.99
2019-01-31T13:37:35.848Z,70.37
2019-01-31T13:38:36.031Z,71.22
2019-01-31T13:39:36.182Z,72.17
2019-01-31T13:40:36.293Z,71.32
2019-01-31T13:41:36.456Z,71.03
2019-01-31T13:42:36.665Z,71.13
2019-01-31T13:43:37.429Z,71.80
2019-01-31T13:44:36.930Z,71.32
2019-01-31T13:45:37.131Z,71.03
2019-01-31T13:46:37.203Z,72.42
2019-01-31T13:47:37.384Z,72.08
2019-01-31T13:48:37.528Z,71.38
2019-01-31T13:49:37.667Z,70.94
2019-01-31T13:50:37.785Z,71.32
2019-01-31T13:51:38.052Z,71.22
2019-01-31T13:52:38.203Z,71.89
2019-01-31T13:53:38.373Z,71.80
2019-01-31T13:54:38.496Z,70.94
2019-01-31T13:55:38.624Z,70.90
2019-01-31T13:56:45.719Z,71.09
2019-01-31T13:57:39.013Z,70.90
2019-01-31T13:58:39.158Z,70.81
2019-01-31T13:59:39.274Z,71.95
2019-01-31T14:00:39.453Z,72.89
2019-01-31T14:01:39.615Z,73.27
2019-01-31T14:02:39.785Z,72.99
2019-01-31T14:03:39.909Z,72.99
2019-01-31T14:04:40.051Z,73.08
2019-01-31T14:05:40.238Z,73.18
2019-01-31T14:06:40.458Z,74.03
2019-01-31T14:07:40.578Z,73.84
2019-01-31T14:08:40.750Z,73.27
2019-01-31T14:09:40.936Z,74.22
2019-01-31T14:10:41.092Z,73.65
2019-01-31T14:11:41.252Z,73.94
2019-01-31T14:12:41.441Z,74.13
2019-01-31T14:13:41.642Z,74.41
2019-01-31T14:14:41.659Z,74.32
2019-01-31T14:15:41.897Z,74.69
2019-01-31T14:16:47.763Z,74.22
2019-01-31T14:17:42.157Z,74.95
2019-01-31T14:18:42.322Z,76.03
2019-01-31T14:19:42.500Z,76.17
2019-01-31T14:20:42.669Z,76.27
2019-01-31T14:21:44.205Z,76.46
2019-01-31T14:22:43.387Z,76.74
2019-01-31T14:23:43.240Z,76.65
2019-01-31T14:24:43.847Z,76.84
2019-01-31T14:25:43.463Z,76.84
2019-01-31T14:26:43.729Z,77.31
2019-01-31T14:27:43.751Z,78.26
2019-01-31T14:28:44.899Z,77.12
2019-01-31T14:29:44.146Z,77.12
2019-01-31T14:30:44.300Z,77.50
2019-01-31T14:31:45.398Z,77.59
2019-01-31T14:32:44.731Z,77.25
2019-01-31T14:33:45.457Z,76.68
2019-01-31T14:34:45.079Z,76.78
2019-01-31T14:35:45.269Z,76.68
2019-01-31T14:36:45.323Z,77.45
2019-01-31T14:37:45.542Z,77.69
2019-01-31T14:38:45.776Z,78.30
2019-01-31T14:39:45.874Z,77.31
2019-01-31T14:40:46.123Z,76.74
2019-01-31T14:41:46.192Z,77.35
2019-01-31T14:42:46.376Z,77.78
2019-01-31T14:43:47.370Z,78.02
2019-01-31T14:44:46.635Z,77.06
2019-01-31T14:45:46.774Z,76.93
2019-01-31T14:46:47.026Z,76.68
2019-01-31T14:47:47.146Z,77.25
2019-01-31T14:48:47.322Z,77.54
2019-01-31T14:49:47.481Z,78.11
2019-01-31T14:50:47.644Z,77.73
2019-01-31T14:51:47.819Z,77.25
2019-01-31T14:52:47.932Z,77.64
2019-01-31T14:53:48.150Z,79.53
2019-01-31T14:54:48.287Z,79.44
2019-01-31T14:55:48.383Z,78.96
2019-01-31T14:56:48.579Z,78.77
2019-01-31T14:57:48.743Z,77.83
2019-01-31T14:58:48.905Z,77.54
2019-01-31T14:59:49.000Z,77.64
2019-01-31T15:00:49.203Z,77.83
2019-01-31T15:01:49.377Z,77.06
2019-01-31T15:02:49.508Z,77.16
2019-01-31T15:03:51.498Z,77.64
2019-01-31T15:04:50.405Z,77.25
2019-01-31T15:05:50.053Z,77.25
2019-01-31T15:06:50.153Z,78.11
2019-01-31T15:07:50.354Z,79.34
2019-01-31T15:08:50.516Z,78.87
2019-01-31T15:09:50.667Z,78.16
2019-01-31T15:10:50.833Z,78.87
2019-01-31T15:11:51.002Z,78.54
2019-01-31T15:12:51.243Z,78.49
2019-01-31T15:13:51.318Z,78.49
2019-01-31T15:14:51.516Z,78.54
2019-01-31T15:15:51.626Z,78.54
2019-01-31T15:16:51.847Z,77.92
2019-01-31T15:17:53.189Z,78.45
2019-01-31T15:18:52.163Z,78.83
2019-01-31T15:19:52.262Z,79.87
2019-01-31T15:20:52.436Z,79.49
2019-01-31T15:21:52.717Z,80.06
2019-01-31T15:22:52.889Z,79.30
2019-01-31T15:23:52.954Z,79.30
2019-01-31T15:24:54.076Z,79.68
2019-01-31T15:25:53.176Z,79.87
2019-01-31T15:26:53.304Z,79.39
2019-01-31T15:27:53.558Z,79.39
2019-01-31T15:28:53.689Z,79.58
2019-01-31T15:29:53.819Z,79.58
2019-01-31T15:30:53.981Z,80.44
2019-01-31T15:31:54.115Z,79.77
2019-01-31T15:32:54.355Z,79.77
2019-01-31T15:33:54.547Z,80.25
2019-01-31T15:34:55.449Z,79.68
2019-01-31T15:35:54.787Z,80.15
2019-01-31T15:36:54.995Z,79.96
2019-01-31T15:37:55.206Z,79.77
2019-01-31T15:38:55.234Z,81.10
2019-01-31T15:39:55.400Z,80.82
2019-01-31T15:40:55.810Z,80.72
2019-01-31T15:41:55.807Z,80.72
2019-01-31T15:42:56.005Z,80.63
2019-01-31T15:43:56.159Z,80.53
2019-01-31T15:44:56.264Z,80.25
2019-01-31T15:45:56.391Z,80.53
2019-01-31T15:46:56.630Z,80.44
2019-01-31T15:47:56.805Z,79.96
2019-01-31T15:48:56.940Z,80.44
2019-01-31T15:49:57.094Z,80.44
2019-01-31T15:50:57.243Z,80.34
2019-01-31T15:51:57.446Z,80.82
2019-01-31T15:52:57.634Z,80.82
2019-01-31T15:53:57.743Z,81.01
2019-01-31T15:54:57.942Z,80.91
2019-01-31T15:55:58.119Z,81.20
2019-01-31T15:56:58.204Z,80.34
2019-01-31T15:57:58.317Z,80.25
2019-01-31T15:58:58.434Z,80.34
2019-01-31T15:59:58.656Z,80.44
2019-01-31T16:00:58.915Z,79.87
2019-01-31T16:01:59.007Z,80.63
2019-01-31T16:02:59.185Z,80.53
2019-01-31T16:04:00.972Z,80.15
2019-01-31T16:04:59.548Z,81.01
2019-01-31T16:05:59.664Z,80.53
2019-01-31T16:06:59.803Z,80.72
2019-01-31T16:08:00.032Z,80.44
2019-01-31T16:09:00.107Z,80.25
2019-01-31T16:10:00.294Z,80.15
2019-01-31T16:11:00.430Z,80.44
2019-01-31T16:12:00.622Z,80.25
2019-01-31T16:13:00.783Z,80.72
2019-01-31T16:14:00.927Z,80.63
2019-01-31T16:15:01.078Z,80.53
2019-01-31T16:16:01.184Z,80.72
2019-01-31T16:17:01.311Z,81.48
2019-01-31T16:18:01.515Z,80.72
2019-01-31T16:19:01.721Z,81.01
2019-01-31T16:20:01.903Z,80.63
2019-01-31T16:21:02.074Z,80.53
2019-01-31T16:22:02.248Z,80.53
2019-01-31T16:23:02.372Z,81.01
2019-01-31T16:24:02.530Z,80.63
2019-01-31T16:25:02.658Z,81.29
2019-01-31T16:26:02.872Z,81.86
2019-01-31T16:27:03.006Z,82.90
2019-01-31T16:28:03.138Z,81.95
2019-01-31T16:29:03.380Z,82.71
2019-01-31T16:30:03.414Z,82.24
2019-01-31T16:31:03.609Z,82.24
2019-01-31T16:32:03.760Z,82.14
2019-01-31T16:33:03.956Z,82.33
2019-01-31T16:34:04.138Z,82.52
2019-01-31T16:35:04.619Z,82.14
2019-01-31T16:36:04.389Z,82.05
2019-01-31T16:37:04.583Z,82.24
2019-01-31T16:38:04.781Z,82.14
2019-01-31T16:39:04.935Z,81.86
2019-01-31T16:40:05.125Z,81.67
2019-01-31T16:41:05.256Z,81.67
2019-01-31T16:42:05.387Z,81.76
2019-01-31T16:43:05.616Z,81.95
2019-01-31T16:44:05.742Z,81.95
2019-01-31T16:45:07.034Z,81.76
2019-01-31T16:46:06.198Z,81.86
2019-01-31T16:47:06.853Z,81.95
2019-01-31T16:48:06.369Z,81.76
2019-01-31T16:49:07.308Z,81.67
2019-01-31T16:50:07.416Z,81.86
2019-01-31T16:51:06.775Z,81.95
2019-01-31T16:52:06.949Z,82.05
2019-01-31T16:53:07.127Z,81.67
2019-01-31T16:54:07.250Z,81.57
2019-01-31T16:55:07.449Z,81.01
2019-01-31T16:56:07.597Z,82.05
2019-01-31T16:57:07.746Z,82.24