createdAt,value
2023-04-09T00:00:36.863Z,98.24
2023-04-09T00:03:25.207Z,98.13
2023-04-09T00:05:55.264Z,98.22
2023-04-09T00:08:26.498Z,98.22
2023-04-09T00:10:55.506Z,98.22
2023-04-09T00:13:31.963Z,98.10
2023-04-09T00:16:07.980Z,98.44
2023-04-09T00:18:36.429Z,98.50
2023-04-09T00:21:04.789Z,98.42
2023-04-09T00:23:32.984Z,98.44
2023-04-09T00:26:01.568Z,98.46
2023-04-09T00:28:29.713Z,98.23
2023-04-09T00:30:57.897Z,98.13
2023-04-09T00:33:26.585Z,98.07
2023-04-09T00:35:54.871Z,98.09
2023-04-09T00:38:23.422Z,98.29
2023-04-09T00:40:52.044Z,98.30
2023-04-09T00:43:20.676Z,98.38
2023-04-09T00:45:49.330Z,98.10
2023-04-09T00:48:17.873Z,98.21
2023-04-09T00:50:46.384Z,98.28
2023-04-09T00:53:14.885Z,98.26
2023-04-09T00:55:43.264Z,98.26
2023-04-09T00:58:11.597Z,98.19
2023-04-09T01:00:39.723Z,98.83
2023-04-09T01:03:08.644Z,98.79
2023-04-09T01:05:53.875Z,98.73
2023-04-09T01:08:51.789Z,98.91
2023-04-09T01:11:53.885Z,99.17
2023-04-09T01:14:30.858Z,99.40
2023-04-09T01:17:06.239Z,99.54
2023-04-09T01:20:00.758Z,99.51
2023-04-09T01:22:34.759Z,99.78
2023-04-09T01:25:07.464Z,99.95
2023-04-09T01:28:08.693Z,99.97
2023-04-09T01:30:37.111Z,99.94
2023-04-09T01:33:06.381Z,100.00
2023-04-09T01:35:34.485Z,100.00
2023-04-09T01:38:04.412Z,100.00
2023-04-09T01:40:32.764Z,100.00
2023-04-09T01:43:02.802Z,100.00
2023-04-09T01:45:30.984Z,100.00
2023-04-09T01:47:59.815Z,100.00
2023-04-09T01:50:28.386Z,100.00
2023-04-09T01:52:56.945Z,100.00
2023-04-09T01:55:25.376Z,100.00
2023-04-09T01:57:53.640Z,100.00
2023-04-09T02:00:22.297Z,100.00
2023-04-09T02:03:01.985Z,100.00
2023-04-09T02:05:34.818Z,100.00
2023-04-09T02:08:06.250Z,100.00
2023-04-09T02:10:36.088Z,100.00
2023-04-09T02:13:06.350Z,100.00
2023-04-09T02:15:38.690Z,100.00
2023-04-09T02:18:31.151Z,100.00
2023-04-09T02:21:00.160Z,100.00
2023-04-09T02:23:28.431Z,100.00
2023-04-09T02:25:56.613Z,100.00
2023-04-09T02:28:24.838Z,100.00
2023-04-09T02:30:53.199Z,100.00
2023-04-09T02:33:21.446Z,100.00
2023-04-09T02:35:50.369Z,100.00
2023-04-09T02:38:19.211Z,100.00
2023-04-09T02:40:47.397Z,100.00
2023-04-09T02:43:15.551Z,100.00
2023-04-09T02:45:43.645Z,100.00
2023-04-09T02:48:11.825Z,100.00
2023-04-09T02:50:39.955Z,100.00
2023-04-09T02:53:08.052Z,100.00
2023-04-09T02:55:36.218Z,100.00
2023-04-09T02:58:04.301Z,100.00
2023-04-09T03:00:32.474Z,100.00
2023-04-09T03:03:00.715Z,100.00
2023-04-09T03:05:29.163Z,100.00
2023-04-09T03:07:57.250Z,100.00
2023-04-09T03:10:25.352Z,100.00
2023-04-09T03:12:53.625Z,100.00
2023-04-09T03:15:21.728Z,100.00
2023-04-09T03:17:52.676Z,100.00
2023-04-09T03:20:22.398Z,100.00
2023-04-09T03:22:50.706Z,100.00
2023-04-09T03:25:28.695Z,100.00
2023-04-09T03:27:56.947Z,100.00
2023-04-09T03:30:32.818Z,100.00
2023-04-09T03:33:02.470Z,100.00
2023-04-09T03:35:31.968Z,100.00
2023-04-09T03:38:01.479Z,100.00
2023-04-09T03:40:29.965Z,100.00
2023-04-09T03:42:58.110Z,100.00
2023-04-09T03:45:27.085Z,100.00
2023-04-09T03:47:57.827Z,100.00
2023-04-09T03:50:26.625Z,100.00
2023-04-09T03:52:56.473Z,100.00
2023-04-09T03:55:24.649Z,100.00
2023-04-09T03:57:52.866Z,100.00
2023-04-09T04:00:22.578Z,100.00
2023-04-09T04:03:05.905Z,100.00
2023-04-09T04:06:03.079Z,100.00
2023-04-09T04:08:37.108Z,100.00
2023-04-09T04:11:05.834Z,100.00
2023-04-09T04:13:34.130Z,100.00
2023-04-09T04:16:02.557Z,100.00
2023-04-09T04:18:30.638Z,100.00
2023-04-09T04:20:58.722Z,100.00
2023-04-09T04:23:26.849Z,100.00
2023-04-09T04:26:00.411Z,100.00
2023-04-09T04:28:34.824Z,100.00
2023-04-09T04:31:03.212Z,100.00
2023-04-09T04:33:31.849Z,100.00
2023-04-09T04:36:08.446Z,100.00
2023-04-09T04:38:41.459Z,100.00
2023-04-09T04:41:14.404Z,100.00
2023-04-09T04:43:47.468Z,100.00
2023-04-09T04:46:20.875Z,100.00
2023-04-09T04:48:49.578Z,100.00
2023-04-09T04:51:17.959Z,100.00
2023-04-09T04:53:55.702Z,100.00
2023-04-09T04:56:23.993Z,100.00
2023-04-09T04:59:01.559Z,100.00
2023-04-09T05:01:32.804Z,100.00
2023-04-09T05:04:04.319Z,100.00
2023-04-09T05:06:34.781Z,100.00
2023-04-09T05:09:06.131Z,100.00
2023-04-09T05:11:46.396Z,100.00
2023-04-09T05:14:17.584Z,100.00
2023-04-09T05:16:45.867Z,100.00
2023-04-09T05:19:14.728Z,100.00
2023-04-09T05:21:46.243Z,100.00
2023-04-09T05:24:16.725Z,100.00
2023-04-09T05:26:44.855Z,100.00
2023-04-09T05:29:13.330Z,100.00
2023-04-09T05:31:43.193Z,100.00
2023-04-09T05:34:22.953Z,100.00
2023-04-09T05:36:54.192Z,100.00
2023-04-09T05:39:23.808Z,100.00
2023-04-09T05:41:52.927Z,100.00
2023-04-09T05:44:39.566Z,100.00
2023-04-09T05:47:12.238Z,100.00
2023-04-09T05:49:47.279Z,100.00
2023-04-09T05:52:19.950Z,100.00
2023-04-09T05:54:48.316Z,100.00
2023-04-09T05:57:19.499Z,100.00
2023-04-09T05:59:53.156Z,100.00
2023-04-09T06:02:22.912Z,100.00
2023-04-09T06:04:51.486Z,100.00
2023-04-09T06:07:19.673Z,100.00
2023-04-09T06:09:47.899Z,100.00
2023-04-09T06:12:16.002Z,100.00
2023-04-09T06:14:44.124Z,100.00
2023-04-09T06:17:12.496Z,100.00
2023-04-09T06:19:40.630Z,100.00
2023-04-09T06:22:11.677Z,100.00
2023-04-09T06:24:39.773Z,100.00
2023-04-09T06:27:08.145Z,100.00
2023-04-09T06:29:36.210Z,100.00
2023-04-09T06:32:04.867Z,100.00
2023-04-09T06:34:32.967Z,100.00
2023-04-09T06:37:01.406Z,100.00
2023-04-09T06:39:29.592Z,100.00
2023-04-09T06:41:57.722Z,100.00
2023-04-09T06:44:52.148Z,100.00
2023-04-09T06:47:20.404Z,100.00
2023-04-09T06:49:48.496Z,100.00
2023-04-09T06:52:16.667Z,100.00
2023-04-09T06:54:46.289Z,100.00
2023-04-09T06:57:14.471Z,100.00
2023-04-09T06:59:42.677Z,100.00
2023-04-09T07:02:10.997Z,100.00
2023-04-09T07:04:39.701Z,100.00
2023-04-09T07:07:07.835Z,100.00
2023-04-09T07:09:35.983Z,100.00
2023-04-09T07:12:04.040Z,100.00
2023-04-09T07:14:32.124Z,100.00
2023-04-09T07:17:00.267Z,100.00
2023-04-09T07:19:28.392Z,100.00
2023-04-09T07:21:56.602Z,100.00
2023-04-09T07:24:24.760Z,100.00
2023-04-09T07:26:53.455Z,100.00
2023-04-09T07:29:22.480Z,100.00
2023-04-09T07:31:50.724Z,100.00
2023-04-09T07:34:18.916Z,100.00
2023-04-09T07:36:47.095Z,99.87
2023-04-09T07:39:15.155Z,99.44
2023-04-09T07:41:43.408Z,99.09
2023-04-09T07:44:11.519Z,97.59
2023-04-09T07:46:40.039Z,96.40
2023-04-09T07:49:08.237Z,95.68
2023-04-09T07:51:36.505Z,94.17
2023-04-09T07:54:04.588Z,94.08
2023-04-09T07:56:32.718Z,92.77
2023-04-09T07:59:00.868Z,92.43
2023-04-09T08:01:29.011Z,92.55
2023-04-09T08:03:57.425Z,91.27
2023-04-09T08:06:27.128Z,90.26
2023-04-09T08:08:55.442Z,88.78
2023-04-09T08:11:25.459Z,88.60
2023-04-09T08:13:54.641Z,88.97
2023-04-09T08:16:24.587Z,88.40
2023-04-09T08:18:53.691Z,88.48
2023-04-09T08:21:21.894Z,87.91
2023-04-09T08:23:50.167Z,84.28
2023-04-09T08:26:18.334Z,83.82
2023-04-09T08:28:46.605Z,83.69
2023-04-09T08:31:15.791Z,84.04
2023-04-09T08:33:43.901Z,84.97
2023-04-09T08:36:12.165Z,84.70
2023-04-09T08:38:40.825Z,84.30
2023-04-09T08:41:18.164Z,82.82
2023-04-09T08:46:22.186Z,80.10
2023-04-09T08:48:52.000Z,79.93
2023-04-09T08:51:22.642Z,79.07
2023-04-09T08:54:04.051Z,79.32
2023-04-09T08:56:33.091Z,77.97
2023-04-09T08:59:01.253Z,77.96
2023-04-09T09:01:31.473Z,77.23
2023-04-09T09:04:04.863Z,78.23
2023-04-09T09:06:43.101Z,77.64
2023-04-09T09:09:16.393Z,76.47
2023-04-09T09:11:50.365Z,74.37
2023-04-09T09:14:19.779Z,72.44
2023-04-09T09:16:57.921Z,70.32
2023-04-09T09:19:26.723Z,67.47
2023-04-09T09:21:57.658Z,67.26
2023-04-09T09:24:25.896Z,67.23
2023-04-09T09:27:00.190Z,66.26
2023-04-09T09:29:28.968Z,67.09
2023-04-09T09:31:57.237Z,65.22
2023-04-09T09:34:26.186Z,65.92
2023-04-09T09:36:54.434Z,62.24
2023-04-09T09:39:22.881Z,62.85
2023-04-09T09:42:08.214Z,64.49
2023-04-09T09:44:36.482Z,63.61
2023-04-09T09:47:05.008Z,59.34
2023-04-09T09:49:33.184Z,56.19
2023-04-09T09:52:06.133Z,54.71
2023-04-09T09:54:42.354Z,57.03
2023-04-09T09:57:13.791Z,56.23
2023-04-09T09:59:47.972Z,54.75
2023-04-09T10:02:20.731Z,57.02
2023-04-09T10:04:53.075Z,53.91
2023-04-09T10:07:22.576Z,55.52
2023-04-09T10:09:53.164Z,54.98
2023-04-09T10:12:25.385Z,53.58
2023-04-09T10:14:56.359Z,49.46
2023-04-09T10:17:24.583Z,49.86
2023-04-09T10:20:05.096Z,48.17
2023-04-09T10:22:34.842Z,50.05
2023-04-09T10:25:04.758Z,50.93
2023-04-09T10:27:32.872Z,50.99
2023-04-09T10:30:01.895Z,47.42
2023-04-09T10:32:36.337Z,47.09
2023-04-09T10:35:04.960Z,48.62
2023-04-09T10:37:35.747Z,49.80
2023-04-09T10:40:04.799Z,49.54
2023-04-09T10:42:40.413Z,48.82
2023-04-09T10:45:09.685Z,48.66
2023-04-09T10:47:40.268Z,49.13
2023-04-09T10:50:21.746Z,45.77
2023-04-09T10:52:54.137Z,46.96
2023-04-09T10:55:38.776Z,47.99
2023-04-09T10:58:11.280Z,45.08
2023-04-09T11:00:43.163Z,45.16
2023-04-09T11:03:31.651Z,46.76
2023-04-09T11:06:06.186Z,46.48
2023-04-09T11:08:35.224Z,42.61
2023-04-09T11:11:03.744Z,43.16
2023-04-09T11:13:32.979Z,44.62
2023-04-09T11:16:04.236Z,44.25
2023-04-09T11:18:34.918Z,46.01
2023-04-09T11:21:06.919Z,44.11
2023-04-09T11:23:35.075Z,45.23
2023-04-09T11:26:03.323Z,44.94
2023-04-09T11:28:31.728Z,45.21
2023-04-09T11:30:59.834Z,45.57
2023-04-09T11:33:34.655Z,46.15
2023-04-09T11:36:06.574Z,47.51
2023-04-09T11:38:37.214Z,45.63
2023-04-09T11:41:05.578Z,45.37
2023-04-09T11:43:36.587Z,45.36
2023-04-09T11:46:06.058Z,46.57
2023-04-09T11:48:34.639Z,44.98
2023-04-09T11:51:04.103Z,44.36
2023-04-09T11:53:32.507Z,43.34
2023-04-09T11:56:00.861Z,43.67
2023-04-09T11:58:29.483Z,45.28
2023-04-09T12:01:00.654Z,45.05
2023-04-09T12:03:36.158Z,44.59
2023-04-09T12:06:06.306Z,44.87
2023-04-09T12:08:36.438Z,44.75
2023-04-09T12:11:11.864Z,43.39
2023-04-09T12:13:44.639Z,43.61
2023-04-09T12:16:13.557Z,45.45
2023-04-09T12:18:42.016Z,43.59
2023-04-09T12:21:11.395Z,40.76
2023-04-09T12:23:41.017Z,40.77
2023-04-09T12:26:09.069Z,41.69
2023-04-09T12:28:37.198Z,42.54
2023-04-09T12:31:06.121Z,43.64
2023-04-09T12:33:34.223Z,43.48
2023-04-09T12:36:03.050Z,42.16
2023-04-09T12:38:31.249Z,42.87
2023-04-09T12:40:59.492Z,40.76
2023-04-09T12:43:27.662Z,40.45
2023-04-09T12:45:55.975Z,40.96
2023-04-09T12:48:24.202Z,41.06
2023-04-09T12:50:52.315Z,40.79
2023-04-09T12:53:20.620Z,41.72
2023-04-09T12:55:48.826Z,42.11
2023-04-09T12:58:16.985Z,42.68
2023-04-09T13:00:45.169Z,43.52
2023-04-09T13:03:16.853Z,43.67
2023-04-09T13:05:45.245Z,43.07
2023-04-09T13:08:13.376Z,42.87
2023-04-09T13:10:41.492Z,43.26
2023-04-09T13:13:12.387Z,45.18
2023-04-09T13:15:44.876Z,45.61
2023-04-09T13:18:13.829Z,44.85
2023-04-09T13:20:41.995Z,43.49
2023-04-09T13:23:10.125Z,43.24
2023-04-09T13:25:38.362Z,43.98
2023-04-09T13:28:06.594Z,44.31
2023-04-09T13:30:34.736Z,44.57
2023-04-09T13:33:03.116Z,43.91
2023-04-09T13:35:31.349Z,43.16
2023-04-09T13:37:59.627Z,43.20
2023-04-09T13:40:27.904Z,43.65
2023-04-09T13:42:56.229Z,43.47
2023-04-09T13:45:24.375Z,43.50
2023-04-09T13:47:52.569Z,43.39
2023-04-09T13:50:21.768Z,44.01
2023-04-09T13:52:49.846Z,44.73
2023-04-09T13:55:18.012Z,44.26
2023-04-09T13:57:46.251Z,43.83
2023-04-09T14:00:14.600Z,42.99
2023-04-09T14:02:42.827Z,43.77
2023-04-09T14:05:10.984Z,44.94
2023-04-09T14:07:39.186Z,44.80
2023-04-09T14:10:07.931Z,44.66
2023-04-09T14:12:36.098Z,45.45
2023-04-09T14:15:04.709Z,45.83
2023-04-09T14:17:32.784Z,45.81
2023-04-09T14:20:03.770Z,46.37
2023-04-09T14:22:31.984Z,47.12
2023-04-09T14:25:00.212Z,47.69
2023-04-09T14:27:28.385Z,48.27
2023-04-09T14:29:56.550Z,49.08
2023-04-09T14:32:24.781Z,49.36
2023-04-09T14:34:52.890Z,49.52
2023-04-09T14:37:20.975Z,49.51
2023-04-09T14:39:49.032Z,49.17
2023-04-09T14:42:17.194Z,49.78
2023-04-09T14:44:45.556Z,49.68
2023-04-09T14:47:13.630Z,50.28
2023-04-09T14:49:41.816Z,50.69
2023-04-09T14:52:09.970Z,50.73
2023-04-09T14:54:38.061Z,50.66
2023-04-09T14:57:07.055Z,51.22
2023-04-09T14:59:36.383Z,51.50
2023-04-09T15:02:04.847Z,51.49
2023-04-09T15:04:33.363Z,51.04
2023-04-09T15:07:01.732Z,51.06
2023-04-09T15:09:29.844Z,51.22
2023-04-09T15:11:58.024Z,50.93
2023-04-09T15:14:29.556Z,50.49
2023-04-09T15:16:57.747Z,49.36
2023-04-09T15:19:26.034Z,48.13
2023-04-09T15:21:54.219Z,48.37
2023-04-09T15:24:22.317Z,48.21
2023-04-09T15:26:50.628Z,48.27
2023-04-09T15:29:18.942Z,48.32
2023-04-09T15:31:47.154Z,47.75
2023-04-09T15:34:15.643Z,47.84
2023-04-09T15:36:45.543Z,47.61
2023-04-09T15:39:13.770Z,47.97
2023-04-09T15:41:41.888Z,48.30
2023-04-09T15:44:09.985Z,48.58
2023-04-09T15:46:38.311Z,48.87
2023-04-09T15:49:06.497Z,49.12
2023-04-09T15:51:34.662Z,48.91
2023-04-09T15:54:03.086Z,49.31
2023-04-09T15:56:31.282Z,49.47
2023-04-09T15:59:02.210Z,49.39
2023-04-09T16:01:31.014Z,49.08
2023-04-09T16:03:59.401Z,49.63
2023-04-09T16:06:27.750Z,49.90
2023-04-09T16:08:57.045Z,50.71
2023-04-09T16:11:25.246Z,51.51
2023-04-09T16:13:53.428Z,52.29
2023-04-09T16:16:21.887Z,52.74
2023-04-09T16:18:50.044Z,53.28
2023-04-09T16:21:18.216Z,54.12
2023-04-09T16:23:46.802Z,54.86
2023-04-09T16:26:14.953Z,55.35
2023-04-09T16:28:43.102Z,56.17
2023-04-09T16:31:11.250Z,56.87
2023-04-09T16:33:39.513Z,57.81
2023-04-09T16:36:07.766Z,58.60
2023-04-09T16:38:36.543Z,59.08
2023-04-09T16:41:04.939Z,59.52
2023-04-09T16:43:33.173Z,59.94
2023-04-09T16:46:01.909Z,60.43
2023-04-09T16:48:30.137Z,61.53
2023-04-09T16:50:58.220Z,62.22
2023-04-09T16:53:26.778Z,62.55
2023-04-09T16:55:54.845Z,63.23
2023-04-09T16:58:23.007Z,63.73
2023-04-09T17:00:52.085Z,64.22
2023-04-09T17:03:20.619Z,64.94
2023-04-09T17:05:49.460Z,65.84
2023-04-09T17:08:18.325Z,66.75
2023-04-09T17:10:46.512Z,66.75
2023-04-09T17:13:14.639Z,67.93
2023-04-09T17:15:42.900Z,67.99
2023-04-09T17:18:11.125Z,68.07
2023-04-09T17:20:39.538Z,68.36
2023-04-09T17:23:09.365Z,69.12
2023-04-09T17:25:38.236Z,69.23
2023-04-09T17:28:07.429Z,69.47
2023-04-09T17:30:35.605Z,69.69
2023-04-09T17:33:04.829Z,70.28
2023-04-09T17:35:33.300Z,70.94
2023-04-09T17:38:01.987Z,70.93
2023-04-09T17:40:30.208Z,71.28
2023-04-09T17:42:58.371Z,72.07
2023-04-09T17:45:26.792Z,72.76
2023-04-09T17:47:55.562Z,72.92
2023-04-09T17:50:23.772Z,73.52
2023-04-09T17:52:51.853Z,74.04
2023-04-09T17:55:20.007Z,74.10
2023-04-09T17:57:48.240Z,75.64
2023-04-09T18:00:16.813Z,75.65
2023-04-09T18:02:48.130Z,75.51
2023-04-09T18:05:16.565Z,75.87
2023-04-09T18:07:44.775Z,76.71
2023-04-09T18:10:13.525Z,76.78
2023-04-09T18:12:41.757Z,77.43
2023-04-09T18:15:10.311Z,78.43
2023-04-09T18:17:38.546Z,78.18
2023-04-09T18:20:07.726Z,78.33
2023-04-09T18:22:35.837Z,78.68
2023-04-09T18:25:04.558Z,79.40
2023-04-09T18:27:32.658Z,79.65
2023-04-09T18:30:00.823Z,79.99
2023-04-09T18:32:29.561Z,80.59
2023-04-09T18:34:57.730Z,80.92
2023-04-09T18:37:26.834Z,81.10
2023-04-09T18:39:55.026Z,81.23
2023-04-09T18:42:23.191Z,81.22
2023-04-09T18:44:51.564Z,81.08
2023-04-09T18:47:19.893Z,81.22
2023-04-09T18:49:48.040Z,81.56
2023-04-09T18:52:16.429Z,81.69
2023-04-09T18:54:44.577Z,81.93
2023-04-09T18:57:12.717Z,82.00
2023-04-09T18:59:41.576Z,82.77
2023-04-09T19:02:09.792Z,82.43
2023-04-09T19:04:40.150Z,82.25
2023-04-09T19:07:08.696Z,82.29
2023-04-09T19:09:37.606Z,82.50
2023-04-09T19:12:06.140Z,82.62
2023-04-09T19:14:34.257Z,82.46
2023-04-09T19:17:02.840Z,82.80
2023-04-09T19:19:31.079Z,82.61
2023-04-09T19:21:59.557Z,82.53
2023-04-09T19:24:28.106Z,82.39
2023-04-09T19:26:56.743Z,82.53
2023-04-09T19:29:24.980Z,82.93
2023-04-09T19:31:53.146Z,83.00
2023-04-09T19:34:21.322Z,82.84
2023-04-09T19:36:49.386Z,83.22
2023-04-09T19:39:17.601Z,83.13
2023-04-09T19:41:45.772Z,83.34
2023-04-09T19:44:13.831Z,83.63
2023-04-09T19:46:42.135Z,83.90
2023-04-09T19:49:10.379Z,84.72
2023-04-09T19:51:38.586Z,84.79
2023-04-09T19:54:06.659Z,85.05
2023-04-09T19:56:34.852Z,84.83
2023-04-09T19:59:03.068Z,84.96
2023-04-09T20:01:31.437Z,85.12
2023-04-09T20:03:59.782Z,85.08
2023-04-09T20:06:29.040Z,85.40
2023-04-09T20:08:57.177Z,85.66
2023-04-09T20:11:25.594Z,85.69
2023-04-09T20:13:53.731Z,85.61
2023-04-09T20:16:22.016Z,85.64
2023-04-09T20:18:50.518Z,85.29
2023-04-09T20:21:18.902Z,85.26
2023-04-09T20:23:47.302Z,85.21
2023-04-09T20:26:15.394Z,85.15
2023-04-09T20:28:43.512Z,85.22
2023-04-09T20:31:11.750Z,85.31
2023-04-09T20:33:39.928Z,85.07
2023-04-09T20:36:19.603Z,85.37
2023-04-09T20:38:48.503Z,85.33
2023-04-09T20:41:16.893Z,85.39
2023-04-09T20:43:45.083Z,85.71
2023-04-09T20:46:13.965Z,85.62
2023-04-09T20:48:44.045Z,85.73
2023-04-09T20:51:12.467Z,85.88
2023-04-09T20:53:40.682Z,85.84
2023-04-09T20:56:09.458Z,85.93
2023-04-09T20:58:37.607Z,86.08
2023-04-09T21:01:07.472Z,86.58
2023-04-09T21:03:37.420Z,86.55
2023-04-09T21:06:06.962Z,86.63
2023-04-09T21:08:35.078Z,86.68
2023-04-09T21:11:03.336Z,86.71
2023-04-09T21:13:40.494Z,86.89
2023-04-09T21:16:19.408Z,87.04
2023-04-09T21:18:47.641Z,87.18
2023-04-09T21:21:16.159Z,86.93
2023-04-09T21:23:44.395Z,86.91
2023-04-09T21:26:13.332Z,87.03
2023-04-09T21:28:41.535Z,86.95
2023-04-09T21:31:11.316Z,87.30
2023-04-09T21:33:39.580Z,87.31
2023-04-09T21:36:08.376Z,87.45
2023-04-09T21:38:36.741Z,87.65
2023-04-09T21:41:05.165Z,87.69
2023-04-09T21:43:33.442Z,87.67
2023-04-09T21:46:03.188Z,87.66
2023-04-09T21:48:31.585Z,87.76
2023-04-09T21:50:59.997Z,87.67
2023-04-09T21:53:28.352Z,87.95
2023-04-09T21:55:56.555Z,88.36
2023-04-09T21:58:24.637Z,87.97
2023-04-09T22:00:53.218Z,87.76
2023-04-09T22:03:22.589Z,87.89
2023-04-09T22:05:50.963Z,87.85
2023-04-09T22:08:19.098Z,87.89
2023-04-09T22:10:47.591Z,87.83
2023-04-09T22:13:15.814Z,88.10
2023-04-09T22:15:44.096Z,88.39
2023-04-09T22:18:12.456Z,88.61
2023-04-09T22:20:40.589Z,88.75
2023-04-09T22:23:09.807Z,88.79
2023-04-09T22:25:37.948Z,89.10
2023-04-09T22:28:06.355Z,89.44
2023-04-09T22:30:34.423Z,88.60
2023-04-09T22:33:02.801Z,89.15
2023-04-09T22:35:31.338Z,89.47
2023-04-09T22:37:59.706Z,89.55
2023-04-09T22:40:27.912Z,89.56
2023-04-09T22:42:56.519Z,89.24
2023-04-09T22:45:27.883Z,88.96
2023-04-09T22:47:57.207Z,89.79
2023-04-09T22:50:28.855Z,89.36
2023-04-09T22:52:57.244Z,89.34
2023-04-09T22:55:25.747Z,89.74
2023-04-09T22:57:55.135Z,89.69
2023-04-09T23:00:23.466Z,89.88
2023-04-09T23:02:51.930Z,90.11
2023-04-09T23:05:20.420Z,90.30
2023-04-09T23:07:48.683Z,90.27
2023-04-09T23:10:17.646Z,90.40
2023-04-09T23:12:46.242Z,90.46
2023-04-09T23:15:14.400Z,90.88
2023-04-09T23:17:42.826Z,90.38
2023-04-09T23:20:11.562Z,90.90
2023-04-09T23:22:39.720Z,91.02
2023-04-09T23:25:08.187Z,90.89
2023-04-09T23:27:36.254Z,91.08
2023-04-09T23:30:04.792Z,91.01
2023-04-09T23:32:32.932Z,91.50
2023-04-09T23:35:01.564Z,91.61
2023-04-09T23:37:29.886Z,91.48
2023-04-09T23:39:58.079Z,91.57
2023-04-09T23:42:32.671Z,91.31
2023-04-09T23:45:04.857Z,91.86
2023-04-09T23:47:35.154Z,91.99
2023-04-09T23:50:08.147Z,91.92
2023-04-09T23:52:38.243Z,92.08
2023-04-09T23:55:10.868Z,92.41
2023-04-09T23:57:42.794Z,92.20
