createdAt,value
2023-01-15T00:02:16.860Z,8.70
2023-01-15T00:04:44.483Z,6.80
2023-01-15T00:07:12.107Z,6.10
2023-01-15T00:09:39.570Z,7.70
2023-01-15T00:12:07.120Z,7.80
2023-01-15T00:14:34.624Z,8.70
2023-01-15T00:17:02.172Z,10.20
2023-01-15T00:19:29.676Z,10.00
2023-01-15T00:21:57.670Z,6.90
2023-01-15T00:24:44.058Z,6.40
2023-01-15T00:27:30.752Z,10.70
2023-01-15T00:29:58.292Z,9.00
2023-01-15T00:32:27.214Z,8.40
2023-01-15T00:34:58.274Z,9.00
2023-01-15T00:37:26.590Z,9.70
2023-01-15T00:39:54.111Z,7.40
2023-01-15T00:42:21.772Z,7.90
2023-01-15T00:44:49.352Z,9.60
2023-01-15T00:47:16.944Z,9.40
2023-01-15T00:49:44.748Z,7.60
2023-01-15T00:52:12.533Z,7.80
2023-01-15T00:54:40.095Z,9.10
2023-01-15T00:57:10.677Z,10.80
2023-01-15T00:59:38.213Z,6.50
2023-01-15T01:02:06.065Z,5.60
2023-01-15T01:04:34.762Z,6.90
2023-01-15T01:07:02.379Z,6.50
2023-01-15T01:09:30.088Z,10.10
2023-01-15T01:11:57.619Z,10.50
2023-01-15T01:14:25.385Z,6.80
2023-01-15T01:16:52.895Z,10.20
2023-01-15T01:19:23.149Z,8.90
2023-01-15T01:21:52.323Z,9.70
2023-01-15T01:24:23.487Z,9.20
2023-01-15T01:26:54.221Z,9.40
2023-01-15T01:29:23.118Z,8.80
2023-01-15T01:31:51.598Z,10.30
2023-01-15T01:34:19.693Z,13.80
2023-01-15T01:36:47.235Z,8.80
2023-01-15T01:39:18.761Z,9.80
2023-01-15T01:41:47.493Z,8.80
2023-01-15T01:44:44.651Z,8.30
2023-01-15T01:47:22.309Z,7.90
2023-01-15T01:49:56.982Z,9.40
2023-01-15T01:52:41.277Z,10.60
2023-01-15T01:55:11.497Z,7.70
2023-01-15T01:57:40.351Z,7.50
2023-01-15T02:00:10.833Z,8.90
2023-01-15T02:02:47.241Z,10.30
2023-01-15T02:05:28.256Z,7.40
2023-01-15T02:07:55.919Z,8.80
2023-01-15T02:10:23.901Z,11.20
2023-01-15T02:13:34.643Z,9.00
2023-01-15T02:16:28.060Z,9.70
2023-01-15T02:19:00.016Z,8.10
2023-01-15T02:22:00.263Z,11.90
2023-01-15T02:24:37.167Z,9.40
2023-01-15T02:27:26.437Z,7.60
2023-01-15T02:30:22.640Z,7.80
2023-01-15T02:33:12.825Z,9.00
2023-01-15T02:35:54.174Z,9.80
2023-01-15T02:38:26.776Z,5.70
2023-01-15T02:40:59.714Z,7.70
2023-01-15T02:43:35.123Z,6.40
2023-01-15T02:46:05.849Z,7.00
2023-01-15T02:48:38.167Z,8.50
2023-01-15T02:51:14.452Z,5.90
2023-01-15T02:53:48.001Z,7.50
2023-01-15T02:56:25.182Z,6.30
2023-01-15T02:58:59.037Z,5.90
2023-01-15T03:01:39.637Z,6.80
2023-01-15T03:04:17.151Z,9.10
2023-01-15T03:07:05.785Z,7.10
2023-01-15T03:09:35.588Z,7.10
2023-01-15T03:12:27.023Z,6.20
2023-01-15T03:15:11.565Z,6.20
2023-01-15T03:17:54.998Z,5.80
2023-01-15T03:20:29.120Z,7.40
2023-01-15T03:23:08.622Z,8.80
2023-01-15T03:25:45.579Z,6.40
2023-01-15T03:28:17.259Z,8.30
2023-01-15T03:30:44.979Z,8.70
2023-01-15T03:33:14.665Z,10.10
2023-01-15T03:35:52.245Z,10.70
2023-01-15T03:38:35.585Z,6.80
2023-01-15T03:41:29.429Z,6.10
2023-01-15T03:44:11.916Z,8.40
2023-01-15T03:47:08.599Z,7.10
2023-01-15T03:50:16.987Z,5.40
2023-01-15T03:53:02.754Z,7.90
2023-01-15T03:55:41.216Z,8.70
2023-01-15T03:58:53.151Z,6.70
2023-01-15T04:01:33.544Z,7.10
2023-01-15T04:04:02.798Z,7.10
2023-01-15T04:06:35.183Z,4.90
2023-01-15T04:09:08.458Z,6.80
2023-01-15T04:11:36.750Z,5.90
2023-01-15T04:14:06.862Z,6.20
2023-01-15T04:16:43.529Z,6.20
2023-01-15T04:19:12.470Z,7.10
2023-01-15T04:21:46.775Z,5.90
2023-01-15T04:24:14.311Z,7.30
2023-01-15T04:26:41.797Z,6.50
2023-01-15T04:29:09.634Z,8.90
2023-01-15T04:31:37.119Z,6.70
2023-01-15T04:34:04.803Z,7.90
2023-01-15T04:36:34.954Z,8.60
2023-01-15T04:39:05.223Z,4.90
2023-01-15T04:41:51.187Z,5.90
2023-01-15T04:44:18.689Z,4.80
2023-01-15T04:46:47.311Z,5.40
2023-01-15T04:49:17.495Z,4.50
2023-01-15T04:51:45.438Z,5.50
2023-01-15T04:54:15.240Z,7.50
2023-01-15T04:56:49.975Z,9.00
2023-01-15T04:59:22.027Z,13.70
2023-01-15T05:04:32.633Z,29.20
2023-01-15T05:07:04.756Z,14.80
2023-01-15T05:09:32.662Z,11.40
2023-01-15T05:12:00.487Z,11.80
2023-01-15T05:14:28.205Z,20.80
2023-01-15T05:16:55.892Z,36.20
2023-01-15T05:19:23.370Z,12.70
2023-01-15T05:21:50.884Z,8.10
2023-01-15T05:24:18.720Z,6.20
2023-01-15T05:26:46.261Z,6.50
2023-01-15T05:29:13.924Z,4.90
2023-01-15T05:31:44.349Z,4.20
2023-01-15T05:34:12.866Z,4.10
2023-01-15T05:36:40.896Z,4.90
2023-01-15T05:39:08.495Z,5.50
2023-01-15T05:41:51.318Z,5.10
2023-01-15T05:44:22.564Z,6.70
2023-01-15T05:46:54.452Z,6.20
2023-01-15T05:49:26.082Z,5.40
2023-01-15T05:51:54.658Z,5.10
2023-01-15T05:54:28.924Z,5.00
2023-01-15T05:56:57.442Z,4.10
2023-01-15T05:59:27.767Z,6.30
2023-01-15T06:01:56.340Z,5.10
2023-01-15T06:04:25.336Z,5.20
2023-01-15T06:06:55.200Z,4.70
2023-01-15T06:09:23.818Z,6.00
2023-01-15T06:11:52.991Z,6.10
2023-01-15T06:14:21.042Z,5.60
2023-01-15T06:16:48.604Z,7.20
2023-01-15T06:19:16.208Z,5.60
2023-01-15T06:21:43.995Z,5.10
2023-01-15T06:24:11.514Z,5.10
2023-01-15T06:26:39.098Z,6.30
2023-01-15T06:29:07.250Z,5.40
2023-01-15T06:31:34.846Z,5.20
2023-01-15T06:34:02.789Z,4.50
2023-01-15T06:36:30.316Z,4.00
2023-01-15T06:38:57.879Z,4.70
2023-01-15T06:41:44.817Z,4.30
2023-01-15T06:44:35.516Z,5.40
2023-01-15T06:47:20.182Z,5.60
2023-01-15T06:49:54.929Z,5.70
2023-01-15T06:52:25.154Z,4.30
2023-01-15T06:54:53.645Z,5.20
2023-01-15T06:57:21.766Z,5.80
2023-01-15T06:59:50.404Z,7.70
2023-01-15T07:02:18.628Z,4.50
2023-01-15T07:04:47.309Z,5.60
2023-01-15T07:07:20.432Z,4.30
2023-01-15T07:09:48.968Z,5.10
2023-01-15T07:12:16.714Z,4.10
2023-01-15T07:14:44.841Z,6.70
2023-01-15T07:17:13.356Z,6.50
2023-01-15T07:19:41.098Z,5.30
2023-01-15T07:22:10.227Z,6.70
2023-01-15T07:24:38.056Z,8.10
2023-01-15T07:27:06.169Z,8.10
2023-01-15T07:29:34.221Z,8.60
2023-01-15T07:32:01.781Z,7.60
2023-01-15T07:34:29.298Z,5.40
2023-01-15T07:36:56.887Z,7.60
2023-01-15T07:39:24.547Z,7.20
2023-01-15T07:42:10.407Z,13.60
2023-01-15T07:44:56.377Z,7.60
2023-01-15T07:47:45.080Z,4.80
2023-01-15T07:50:17.642Z,7.50
2023-01-15T07:52:46.098Z,6.40
2023-01-15T07:55:14.245Z,5.60
2023-01-15T07:57:42.780Z,4.60
2023-01-15T08:00:21.766Z,9.20
2023-01-15T08:02:50.046Z,12.50
2023-01-15T08:05:18.834Z,11.00
2023-01-15T08:07:46.941Z,8.20
2023-01-15T08:10:14.946Z,9.60
2023-01-15T08:13:00.998Z,6.20
2023-01-15T08:15:37.179Z,5.50
2023-01-15T08:18:05.306Z,6.50
2023-01-15T08:20:34.894Z,6.60
2023-01-15T08:23:02.928Z,5.90
2023-01-15T08:25:30.549Z,6.50
2023-01-15T08:28:02.571Z,5.00
2023-01-15T08:33:02.566Z,7.40
2023-01-15T08:35:31.331Z,8.10
2023-01-15T08:37:58.863Z,5.90
2023-01-15T08:40:26.650Z,7.30
2023-01-15T08:42:55.779Z,7.80
2023-01-15T08:45:24.293Z,8.90
2023-01-15T08:47:56.414Z,10.20
2023-01-15T08:52:51.332Z,17.40
2023-01-15T08:55:18.886Z,9.70
2023-01-15T08:57:46.442Z,7.80
2023-01-15T09:00:16.157Z,9.20
2023-01-15T09:02:44.828Z,21.90
2023-01-15T09:05:12.519Z,12.50
2023-01-15T09:07:40.193Z,9.60
2023-01-15T09:10:08.807Z,9.20
2023-01-15T09:12:36.459Z,8.80
2023-01-15T09:15:04.842Z,8.00
2023-01-15T09:17:32.756Z,8.30
2023-01-15T09:20:00.560Z,8.80
2023-01-15T09:22:30.334Z,11.80
2023-01-15T09:24:58.528Z,15.20
2023-01-15T09:27:27.962Z,11.90
2023-01-15T09:29:56.383Z,14.70
2023-01-15T09:32:24.069Z,16.80
2023-01-15T09:34:51.720Z,20.20
2023-01-15T09:37:19.317Z,16.00
2023-01-15T09:39:46.923Z,19.50
2023-01-15T09:42:25.677Z,14.80
2023-01-15T09:45:21.227Z,15.50
2023-01-15T09:48:18.225Z,13.60
2023-01-15T09:51:09.783Z,15.90
2023-01-15T09:54:01.894Z,15.00
2023-01-15T09:56:32.895Z,12.90
2023-01-15T09:59:17.762Z,14.20
2023-01-15T10:01:47.082Z,14.70
2023-01-15T10:04:37.318Z,14.40
2023-01-15T10:07:23.783Z,9.30
2023-01-15T10:10:03.933Z,15.20
2023-01-15T10:12:35.290Z,14.90
2023-01-15T10:15:40.328Z,13.30
2023-01-15T10:18:18.792Z,14.60
2023-01-15T10:21:26.709Z,16.50
2023-01-15T10:24:38.837Z,15.90
2023-01-15T10:27:19.890Z,14.60
2023-01-15T10:30:16.946Z,26.50
2023-01-15T10:33:02.501Z,31.50
2023-01-15T10:35:33.329Z,22.60
2023-01-15T10:38:22.639Z,32.40
2023-01-15T10:40:52.944Z,23.90
2023-01-15T10:43:39.914Z,14.10
2023-01-15T10:46:26.680Z,15.90
2023-01-15T10:49:03.899Z,17.90
2023-01-15T10:51:53.324Z,18.90
2023-01-15T10:54:53.442Z,22.90
2023-01-15T10:57:45.095Z,17.90
2023-01-15T11:00:13.598Z,21.60
2023-01-15T11:03:02.426Z,16.50
2023-01-15T11:05:32.973Z,32.30
2023-01-15T11:08:39.396Z,20.10
2023-01-15T11:10:58.179Z,26.30
2023-01-15T11:13:45.354Z,17.80
2023-01-15T11:16:44.508Z,16.00
2023-01-15T11:19:36.762Z,20.80
2023-01-15T11:22:16.281Z,24.00
2023-01-15T11:25:03.472Z,31.50
2023-01-15T11:27:33.737Z,20.90
2023-01-15T11:30:05.412Z,20.20
2023-01-15T11:32:37.990Z,17.80
2023-01-15T11:35:15.708Z,22.30
2023-01-15T11:37:43.745Z,22.50
2023-01-15T11:40:24.023Z,19.70
2023-01-15T11:43:10.750Z,14.10
2023-01-15T11:46:11.160Z,13.50
2023-01-15T11:49:06.089Z,15.90
2023-01-15T11:51:51.939Z,19.20
2023-01-15T11:54:19.803Z,16.20
2023-01-15T11:56:48.127Z,10.30
2023-01-15T11:59:19.408Z,13.80
2023-01-15T12:02:04.355Z,21.80
2023-01-15T12:04:51.925Z,16.00
2023-01-15T12:07:23.736Z,12.60
2023-01-15T12:10:15.704Z,14.90
2023-01-15T12:13:21.518Z,16.50
2023-01-15T12:16:37.740Z,18.20
2023-01-15T12:19:33.153Z,24.90
2023-01-15T12:22:24.497Z,29.80
2023-01-15T12:25:04.444Z,22.60
2023-01-15T12:28:16.384Z,20.60
2023-01-15T12:31:29.352Z,19.80
2023-01-15T12:34:20.135Z,14.30
2023-01-15T12:37:20.939Z,16.30
2023-01-15T12:40:44.415Z,10.30
2023-01-15T12:43:46.301Z,16.40
2023-01-15T12:46:28.992Z,20.70
2023-01-15T12:49:15.140Z,20.60
2023-01-15T12:52:15.784Z,17.50
2023-01-15T12:55:12.729Z,16.50
2023-01-15T12:57:46.731Z,14.70
2023-01-15T13:00:41.188Z,15.70
2023-01-15T13:03:40.037Z,13.60
2023-01-15T13:06:09.136Z,12.30
2023-01-15T13:09:01.559Z,13.70
2023-01-15T13:11:29.355Z,14.30
2023-01-15T13:14:00.328Z,13.10
2023-01-15T13:16:37.508Z,13.30
2023-01-15T13:19:26.505Z,9.10
2023-01-15T13:22:01.285Z,6.70
2023-01-15T13:24:50.858Z,8.00
2023-01-15T13:27:40.596Z,8.20
2023-01-15T13:30:56.305Z,7.30
2023-01-15T13:33:45.848Z,7.00
2023-01-15T13:36:28.822Z,5.70
2023-01-15T13:39:02.427Z,6.60
2023-01-15T13:41:52.143Z,7.10
2023-01-15T13:44:32.441Z,6.40
2023-01-15T13:47:17.262Z,7.60
2023-01-15T13:49:59.894Z,4.50
2023-01-15T13:52:34.424Z,5.50
2023-01-15T13:55:19.745Z,7.80
2023-01-15T13:57:48.391Z,8.60
2023-01-15T14:00:38.111Z,8.40
2023-01-15T14:03:31.756Z,10.30
2023-01-15T14:06:06.558Z,15.30
2023-01-15T14:08:43.435Z,12.30
2023-01-15T14:12:06.612Z,6.70
2023-01-15T14:15:05.053Z,10.80
2023-01-15T14:17:46.575Z,12.80
2023-01-15T14:20:45.158Z,9.50
2023-01-15T14:24:07.559Z,7.30
2023-01-15T14:26:55.545Z,7.10
2023-01-15T14:29:55.797Z,8.70
2023-01-15T14:32:55.763Z,11.40
2023-01-15T14:35:24.429Z,9.20
2023-01-15T14:38:02.978Z,5.40
2023-01-15T14:40:34.349Z,5.10
2023-01-15T14:43:18.536Z,5.40
2023-01-15T14:45:49.540Z,4.90
2023-01-15T14:48:29.367Z,5.30
2023-01-15T14:51:15.082Z,5.70
2023-01-15T14:54:07.227Z,7.10
2023-01-15T14:56:44.693Z,6.70
2023-01-15T14:59:49.268Z,5.70
2023-01-15T15:02:34.473Z,5.30
2023-01-15T15:05:03.172Z,6.20
2023-01-15T15:07:42.906Z,7.10
2023-01-15T15:10:17.048Z,5.70
2023-01-15T15:13:19.027Z,5.20
2023-01-15T15:16:08.599Z,7.20
2023-01-15T15:18:44.563Z,10.90
2023-01-15T15:21:42.944Z,10.90
2023-01-15T15:24:31.696Z,11.50
2023-01-15T15:27:29.077Z,10.70
2023-01-15T15:30:08.420Z,14.80
2023-01-15T15:32:39.953Z,16.50
2023-01-15T15:35:32.384Z,15.70
2023-01-15T15:40:36.661Z,21.30
2023-01-15T15:43:54.355Z,22.70
2023-01-15T15:46:49.986Z,28.60
2023-01-15T15:49:21.331Z,29.00
2023-01-15T15:51:54.094Z,24.10
2023-01-15T15:54:27.624Z,26.20
2023-01-15T15:57:01.445Z,25.60
2023-01-15T15:59:43.145Z,25.30
2023-01-15T16:02:33.801Z,35.60
2023-01-15T16:05:25.793Z,26.50
2023-01-15T16:07:54.891Z,35.20
2023-01-15T16:10:34.194Z,23.20
2023-01-15T16:13:06.169Z,32.50
2023-01-15T16:15:39.564Z,26.10
2023-01-15T16:18:23.817Z,27.00
2023-01-15T16:20:52.156Z,28.70
2023-01-15T16:23:26.309Z,50.40
2023-01-15T16:26:06.500Z,39.20
2023-01-15T16:28:43.251Z,36.80
2023-01-15T16:31:14.715Z,37.50
2023-01-15T16:33:43.029Z,43.50
2023-01-15T16:36:10.876Z,39.50
2023-01-15T16:38:47.973Z,36.00
2023-01-15T16:41:34.824Z,32.10
2023-01-15T16:44:06.132Z,22.70
2023-01-15T16:46:57.359Z,32.20
2023-01-15T16:49:30.662Z,26.30
2023-01-15T16:52:03.009Z,17.90
2023-01-15T16:54:30.672Z,24.60
2023-01-15T16:57:26.443Z,26.00
2023-01-15T17:00:01.576Z,26.90
2023-01-15T17:02:42.831Z,17.60
2023-01-15T17:05:23.149Z,23.00
2023-01-15T17:07:53.979Z,25.20
2023-01-15T17:10:27.907Z,17.10
2023-01-15T17:12:55.932Z,18.20
2023-01-15T17:15:35.285Z,19.90
2023-01-15T17:18:24.669Z,33.50
2023-01-15T17:20:52.553Z,10.90
2023-01-15T17:23:27.607Z,10.90
2023-01-15T17:25:56.269Z,11.00
2023-01-15T17:28:25.719Z,12.60
2023-01-15T17:30:58.924Z,21.00
2023-01-15T17:33:27.983Z,33.90
2023-01-15T17:35:58.053Z,15.10
2023-01-15T17:38:25.861Z,10.90
2023-01-15T17:40:56.983Z,10.10
2023-01-15T17:43:25.862Z,10.70
2023-01-15T17:45:53.488Z,10.70
2023-01-15T17:48:21.242Z,10.60
2023-01-15T17:50:49.107Z,8.60
2023-01-15T17:53:18.430Z,8.20
2023-01-15T17:56:04.625Z,9.30
2023-01-15T17:58:50.883Z,8.80
2023-01-15T18:01:43.675Z,10.80
2023-01-15T18:04:41.157Z,9.40
2023-01-15T18:07:09.216Z,10.50
2023-01-15T18:09:38.303Z,9.70
2023-01-15T18:12:07.794Z,9.40
2023-01-15T18:14:35.551Z,9.90
2023-01-15T18:17:03.586Z,8.30
2023-01-15T18:19:31.439Z,8.70
2023-01-15T18:21:59.489Z,8.60
2023-01-15T18:24:27.763Z,13.60
2023-01-15T18:26:55.749Z,24.00
2023-01-15T18:29:23.915Z,17.30
2023-01-15T18:31:51.800Z,14.00
2023-01-15T18:34:19.579Z,13.20
2023-01-15T18:36:47.578Z,13.70
2023-01-15T18:39:15.344Z,10.50
2023-01-15T18:41:43.157Z,10.30
2023-01-15T18:44:34.298Z,15.40
2023-01-15T18:47:09.099Z,11.80
2023-01-15T18:49:37.387Z,23.50
2023-01-15T18:52:23.902Z,10.20
2023-01-15T18:54:52.069Z,13.70
2023-01-15T18:57:21.238Z,11.80
2023-01-15T18:59:50.318Z,12.40
2023-01-15T19:02:20.952Z,12.80
2023-01-15T19:04:49.266Z,10.60
2023-01-15T19:07:17.801Z,14.10
2023-01-15T19:09:45.622Z,16.00
2023-01-15T19:12:14.645Z,15.30
2023-01-15T19:15:01.661Z,14.40
2023-01-15T19:17:48.421Z,20.80
2023-01-15T19:20:18.119Z,15.30
2023-01-15T19:22:58.248Z,16.40
2023-01-15T19:25:31.881Z,14.10
2023-01-15T19:27:59.642Z,10.00
2023-01-15T19:30:28.635Z,13.40
2023-01-15T19:32:56.431Z,12.00
2023-01-15T19:35:24.599Z,12.70
2023-01-15T19:37:54.479Z,14.90
2023-01-15T19:40:23.653Z,10.80
2023-01-15T19:43:13.333Z,15.70
2023-01-15T19:46:03.023Z,15.10
2023-01-15T19:48:51.733Z,16.00
2023-01-15T19:51:20.714Z,19.80
2023-01-15T19:53:48.664Z,15.60
2023-01-15T19:56:16.425Z,19.50
2023-01-15T19:58:44.251Z,15.20
2023-01-15T20:01:16.802Z,16.40
2023-01-15T20:03:46.074Z,14.10
2023-01-15T20:06:14.123Z,16.50
2023-01-15T20:08:42.053Z,17.30
2023-01-15T20:11:10.311Z,22.80
2023-01-15T20:13:48.811Z,20.30
2023-01-15T20:16:24.923Z,20.00
2023-01-15T20:18:54.401Z,19.00
2023-01-15T20:21:22.241Z,14.60
2023-01-15T20:23:50.147Z,15.60
2023-01-15T20:26:17.961Z,11.30
2023-01-15T20:28:47.223Z,12.60
2023-01-15T20:31:18.283Z,13.60
2023-01-15T20:33:47.089Z,10.80
2023-01-15T20:36:15.178Z,14.00
2023-01-15T20:38:43.028Z,12.90
2023-01-15T20:41:29.441Z,11.90
2023-01-15T20:44:15.548Z,11.00
2023-01-15T20:46:43.330Z,10.70
2023-01-15T20:49:31.607Z,9.60
2023-01-15T20:52:00.751Z,13.30
2023-01-15T20:54:28.377Z,10.10
2023-01-15T20:56:56.117Z,11.30
2023-01-15T20:59:23.834Z,8.40
2023-01-15T21:01:55.217Z,7.80
2023-01-15T21:04:23.137Z,8.90
2023-01-15T21:06:50.958Z,8.30
2023-01-15T21:09:19.208Z,9.80
2023-01-15T21:11:47.086Z,9.30
2023-01-15T21:14:14.925Z,10.30
2023-01-15T21:16:42.895Z,12.60
2023-01-15T21:19:11.102Z,14.60
2023-01-15T21:21:40.169Z,9.80
2023-01-15T21:24:07.935Z,16.80
2023-01-15T21:26:36.393Z,12.90
2023-01-15T21:29:04.948Z,16.10
2023-01-15T21:31:33.056Z,14.50
2023-01-15T21:34:00.956Z,17.10
2023-01-15T21:36:28.913Z,15.80
2023-01-15T21:38:58.261Z,16.70
2023-01-15T21:41:45.100Z,17.70
2023-01-15T21:44:31.915Z,14.40
2023-01-15T21:47:20.204Z,12.10
2023-01-15T21:49:48.649Z,14.10
2023-01-15T21:52:18.997Z,15.50
2023-01-15T21:54:47.468Z,10.20
2023-01-15T21:57:18.447Z,11.70
2023-01-15T21:59:49.327Z,13.60
2023-01-15T22:02:20.977Z,11.20
2023-01-15T22:04:59.434Z,10.30
2023-01-15T22:07:29.831Z,12.30
2023-01-15T22:09:57.582Z,12.10
2023-01-15T22:12:28.869Z,10.20
2023-01-15T22:14:59.121Z,9.40
2023-01-15T22:17:33.178Z,9.30
2023-01-15T22:20:06.886Z,9.80
2023-01-15T22:22:37.833Z,8.30
2023-01-15T22:25:12.756Z,8.30
2023-01-15T22:27:49.853Z,9.80
2023-01-15T22:30:19.140Z,9.00
2023-01-15T22:32:51.524Z,8.50
2023-01-15T22:35:19.690Z,8.80
2023-01-15T22:37:49.773Z,13.00
2023-01-15T22:40:24.757Z,10.70
2023-01-15T22:42:53.596Z,9.80
2023-01-15T22:45:36.110Z,9.70
2023-01-15T22:48:05.758Z,11.60
2023-01-15T22:50:33.392Z,6.80
2023-01-15T22:53:19.822Z,9.90
2023-01-15T22:55:56.575Z,8.40
2023-01-15T22:58:24.793Z,10.60
2023-01-15T23:00:58.500Z,10.30
2023-01-15T23:03:26.471Z,10.10
2023-01-15T23:05:54.246Z,9.40
2023-01-15T23:08:22.012Z,10.20
2023-01-15T23:10:50.696Z,11.40
2023-01-15T23:13:18.650Z,8.70
2023-01-15T23:15:56.439Z,11.50
2023-01-15T23:18:25.960Z,7.60
2023-01-15T23:20:53.634Z,7.60
2023-01-15T23:23:21.361Z,6.40
2023-01-15T23:25:49.538Z,9.50
2023-01-15T23:28:17.262Z,7.70
2023-01-15T23:30:45.005Z,7.20
2023-01-15T23:33:12.749Z,9.00
2023-01-15T23:35:40.827Z,7.80
2023-01-15T23:38:08.484Z,8.30
2023-01-15T23:40:40.353Z,9.90
2023-01-15T23:43:32.999Z,6.70
2023-01-15T23:48:49.338Z,7.00
2023-01-15T23:51:17.185Z,8.70
2023-01-15T23:53:45.001Z,8.70
2023-01-15T23:56:12.955Z,8.60
2023-01-15T23:58:40.761Z,7.30
