createdAt,value
2022-11-12T00:05:01.255Z,6.32
2022-11-12T00:12:21.406Z,5.78
2022-11-12T00:19:41.658Z,5.50
2022-11-12T00:27:01.925Z,5.63
2022-11-12T00:34:22.114Z,4.75
2022-11-12T00:41:42.387Z,5.55
2022-11-12T00:49:02.658Z,6.28
2022-11-12T00:56:25.941Z,6.15
2022-11-12T01:03:46.009Z,5.55
2022-11-12T01:11:10.863Z,5.05
2022-11-12T01:18:30.963Z,4.88
2022-11-12T01:25:51.203Z,5.88
2022-11-12T01:33:11.577Z,5.03
2022-11-12T01:40:34.756Z,7.38
2022-11-12T01:47:54.741Z,4.68
2022-11-12T01:55:17.198Z,4.22
2022-11-12T02:02:37.924Z,3.30
2022-11-12T02:09:59.411Z,3.72
2022-11-12T02:17:19.365Z,2.92
2022-11-12T02:24:39.713Z,3.40
2022-11-12T02:32:00.152Z,2.83
2022-11-12T02:39:20.541Z,3.30
2022-11-12T02:46:41.137Z,2.80
2022-11-12T02:54:01.359Z,3.28
2022-11-12T03:01:21.714Z,2.83
2022-11-12T03:08:41.825Z,2.90
2022-11-12T03:16:02.162Z,2.80
2022-11-12T03:23:22.498Z,3.50
2022-11-12T03:30:43.153Z,3.58
2022-11-12T03:38:03.091Z,3.50
2022-11-12T03:45:24.207Z,3.00
2022-11-12T03:52:48.315Z,3.00
2022-11-12T04:00:09.115Z,3.05
2022-11-12T04:07:47.411Z,3.60
2022-11-12T04:15:08.066Z,3.22
2022-11-12T04:22:28.184Z,3.33
2022-11-12T04:30:06.999Z,3.63
2022-11-12T04:37:28.297Z,3.83
2022-11-12T04:45:04.680Z,4.18
2022-11-12T04:52:25.247Z,5.00
2022-11-12T04:59:45.964Z,4.03
2022-11-12T05:14:25.956Z,3.97
2022-11-12T05:22:04.807Z,4.10
2022-11-12T05:29:25.110Z,4.03
2022-11-12T05:36:45.356Z,4.10
2022-11-12T05:44:05.777Z,4.67
2022-11-12T05:51:25.788Z,4.40
2022-11-12T05:58:46.034Z,3.95
2022-11-12T06:06:06.579Z,4.40
2022-11-12T06:13:26.875Z,4.65
2022-11-12T06:21:06.988Z,4.80
2022-11-12T06:28:27.455Z,4.80
2022-11-12T06:35:47.968Z,4.35
2022-11-12T06:43:08.261Z,5.40
2022-11-12T06:50:28.527Z,5.10
2022-11-12T06:57:52.574Z,5.07
2022-11-12T07:05:12.544Z,4.93
2022-11-12T07:12:32.933Z,4.40
2022-11-12T07:19:53.058Z,5.20
2022-11-12T07:27:13.328Z,5.95
2022-11-12T07:34:33.570Z,6.00
2022-11-12T07:41:53.947Z,6.20
2022-11-12T07:49:15.417Z,5.00
2022-11-12T07:56:35.228Z,5.30
2022-11-12T08:03:55.442Z,5.47
2022-11-12T08:11:15.696Z,5.50
2022-11-12T08:18:36.085Z,5.50
2022-11-12T08:26:00.434Z,5.18
2022-11-12T08:33:20.293Z,5.25
2022-11-12T08:40:40.708Z,6.10
2022-11-12T08:55:25.158Z,6.75
2022-11-12T09:02:45.401Z,5.90
2022-11-12T09:10:06.205Z,6.07
2022-11-12T09:17:29.061Z,6.10
2022-11-12T09:24:49.361Z,6.65
2022-11-12T09:32:09.713Z,6.55
2022-11-12T09:39:29.922Z,6.53
2022-11-12T09:46:53.826Z,6.38
2022-11-12T09:54:46.445Z,5.10
2022-11-12T10:02:32.846Z,5.20
2022-11-12T10:10:01.347Z,7.00
2022-11-12T10:17:41.727Z,7.45
2022-11-12T10:25:14.702Z,7.60
2022-11-12T10:32:35.167Z,7.40
2022-11-12T10:39:55.313Z,7.15
2022-11-12T10:47:26.381Z,6.78
2022-11-12T10:54:49.659Z,6.90
2022-11-12T11:02:17.665Z,4.25
2022-11-12T11:09:37.712Z,4.28
2022-11-12T11:17:08.321Z,5.15
2022-11-12T11:24:54.369Z,4.68
2022-11-12T11:32:53.744Z,4.80
2022-11-12T11:40:15.977Z,4.28
2022-11-12T11:47:59.487Z,4.82
2022-11-12T11:55:20.651Z,4.47
2022-11-12T12:03:12.929Z,4.30
2022-11-12T12:11:10.730Z,4.60
2022-11-12T12:18:51.268Z,4.15
2022-11-12T12:26:14.601Z,5.25
2022-11-12T12:33:43.808Z,4.75
2022-11-12T12:41:16.151Z,5.07
2022-11-12T12:48:38.598Z,4.82
2022-11-12T12:56:05.916Z,5.47
2022-11-12T13:03:44.914Z,5.05
2022-11-12T13:11:05.302Z,6.15
2022-11-12T13:18:37.738Z,5.53
2022-11-12T13:26:36.504Z,5.43
2022-11-12T13:33:56.565Z,5.60
2022-11-12T13:41:41.529Z,5.07
2022-11-12T13:49:14.970Z,6.13
2022-11-12T13:56:35.654Z,5.07
2022-11-12T14:03:56.129Z,5.68
2022-11-12T14:11:41.942Z,4.50
2022-11-12T14:19:26.438Z,5.13
2022-11-12T14:26:46.434Z,5.68
2022-11-12T14:41:42.705Z,5.72
2022-11-12T15:04:13.314Z,6.75
2022-11-12T15:11:33.166Z,6.47
2022-11-12T15:19:25.960Z,5.50
2022-11-12T15:26:47.709Z,5.45
2022-11-12T15:34:30.266Z,5.78
2022-11-12T15:42:04.441Z,6.15
2022-11-12T15:49:24.746Z,6.47
2022-11-12T16:04:05.221Z,6.85
2022-11-12T16:11:37.588Z,6.20
2022-11-12T16:18:57.465Z,7.72
2022-11-12T16:26:21.298Z,9.88
2022-11-12T16:33:41.591Z,7.22
2022-11-12T16:41:01.883Z,9.23
2022-11-12T16:48:22.320Z,8.77
2022-11-12T16:55:42.568Z,15.27
2022-11-12T17:03:03.052Z,10.15
2022-11-12T17:10:24.009Z,9.15
2022-11-12T17:17:44.148Z,14.82
2022-11-12T17:25:05.819Z,10.57
2022-11-12T17:32:26.093Z,10.07
2022-11-12T17:39:46.427Z,11.40
2022-11-12T17:47:06.789Z,10.65
2022-11-12T17:54:26.915Z,10.98
2022-11-12T18:01:47.166Z,10.07
2022-11-12T18:09:08.604Z,10.27
2022-11-12T18:16:28.775Z,12.30
2022-11-12T18:23:48.923Z,12.70
2022-11-12T18:31:11.067Z,16.90
2022-11-12T18:38:34.784Z,14.15
2022-11-12T18:45:55.936Z,14.02
2022-11-12T18:53:17.002Z,13.52
2022-11-12T19:00:37.277Z,13.25
2022-11-12T19:07:57.609Z,12.32
2022-11-12T19:15:19.059Z,14.07
2022-11-12T19:22:41.713Z,14.70
2022-11-12T19:30:03.501Z,25.85
2022-11-12T19:37:39.093Z,15.55
2022-11-12T19:44:59.067Z,15.13
2022-11-12T19:52:19.600Z,13.75
2022-11-12T20:07:02.852Z,12.32
2022-11-12T20:14:22.793Z,13.50
2022-11-12T20:21:42.989Z,13.65
2022-11-12T20:29:03.326Z,22.30
2022-11-12T20:36:23.913Z,16.48
2022-11-12T20:43:44.236Z,13.68
2022-11-12T20:51:28.652Z,14.20
2022-11-12T20:58:49.263Z,13.70
2022-11-12T21:06:11.660Z,13.00
2022-11-12T21:13:33.586Z,12.50
2022-11-12T21:21:09.764Z,14.32
2022-11-12T21:28:31.103Z,12.15
2022-11-12T21:35:54.097Z,12.65
2022-11-12T21:43:14.434Z,12.23
2022-11-12T21:50:34.875Z,11.48
2022-11-12T21:57:55.077Z,11.38
2022-11-12T22:05:15.417Z,13.32
2022-11-12T22:12:35.662Z,11.40
2022-11-12T22:19:55.853Z,11.00
2022-11-12T22:27:16.178Z,12.18
2022-11-12T22:34:36.454Z,12.90
2022-11-12T22:41:56.919Z,12.30
2022-11-12T22:49:17.121Z,12.70
2022-11-12T22:56:39.044Z,12.00
2022-11-12T23:04:00.591Z,11.98
2022-11-12T23:11:21.010Z,11.32
2022-11-12T23:18:41.102Z,11.65
2022-11-12T23:26:28.682Z,12.60
2022-11-12T23:33:49.883Z,11.05
2022-11-12T23:41:10.798Z,10.13
2022-11-12T23:48:31.313Z,10.05
2022-11-12T23:55:52.168Z,10.48
