createdAt,value
2023-03-11T00:00:16.331Z,100.00
2023-03-11T00:02:43.905Z,100.00
2023-03-11T00:05:17.511Z,100.00
2023-03-11T00:07:44.740Z,100.00
2023-03-11T00:10:15.170Z,100.00
2023-03-11T00:12:42.366Z,100.00
2023-03-11T00:15:10.590Z,100.00
2023-03-11T00:17:37.696Z,100.00
2023-03-11T00:20:07.059Z,100.00
2023-03-11T00:22:35.715Z,100.00
2023-03-11T00:25:02.819Z,100.00
2023-03-11T00:27:29.955Z,100.00
2023-03-11T00:29:57.025Z,100.00
2023-03-11T00:32:24.197Z,100.00
2023-03-11T00:34:51.331Z,100.00
2023-03-11T00:37:18.463Z,100.00
2023-03-11T00:39:47.041Z,100.00
2023-03-11T00:42:14.118Z,100.00
2023-03-11T00:44:41.199Z,100.00
2023-03-11T00:47:09.780Z,100.00
2023-03-11T00:49:36.985Z,100.00
2023-03-11T00:52:04.983Z,100.00
2023-03-11T00:54:33.807Z,100.00
2023-03-11T00:57:02.641Z,100.00
2023-03-11T00:59:29.934Z,100.00
2023-03-11T01:01:57.173Z,100.00
2023-03-11T01:04:27.001Z,100.00
2023-03-11T01:06:54.628Z,100.00
2023-03-11T01:09:21.926Z,100.00
2023-03-11T01:11:49.200Z,100.00
2023-03-11T01:14:25.181Z,100.00
2023-03-11T01:16:53.975Z,100.00
2023-03-11T01:19:21.415Z,100.00
2023-03-11T01:21:48.456Z,100.00
2023-03-11T01:24:22.783Z,100.00
2023-03-11T01:26:50.358Z,100.00
2023-03-11T01:29:17.585Z,100.00
2023-03-11T01:31:46.478Z,100.00
2023-03-11T01:34:13.803Z,100.00
2023-03-11T01:36:41.374Z,100.00
2023-03-11T01:39:08.604Z,100.00
2023-03-11T01:41:35.901Z,100.00
2023-03-11T01:44:05.169Z,100.00
2023-03-11T01:46:40.481Z,100.00
2023-03-11T01:49:13.082Z,100.00
2023-03-11T01:51:43.244Z,100.00
2023-03-11T01:54:16.829Z,100.00
2023-03-11T01:56:45.735Z,100.00
2023-03-11T01:59:17.412Z,100.00
2023-03-11T02:01:52.913Z,100.00
2023-03-11T02:04:21.929Z,100.00
2023-03-11T02:06:51.411Z,100.00
2023-03-11T02:09:20.604Z,100.00
2023-03-11T02:11:47.745Z,100.00
2023-03-11T02:14:14.775Z,100.00
2023-03-11T02:16:43.517Z,100.00
2023-03-11T02:19:26.230Z,100.00
2023-03-11T02:21:55.507Z,100.00
2023-03-11T02:24:31.221Z,100.00
2023-03-11T02:27:03.025Z,100.00
2023-03-11T02:29:33.996Z,100.00
2023-03-11T02:32:05.273Z,100.00
2023-03-11T02:34:37.486Z,100.00
2023-03-11T02:37:05.958Z,100.00
2023-03-11T02:39:34.381Z,100.00
2023-03-11T02:42:07.072Z,100.00
2023-03-11T02:44:34.542Z,100.00
2023-03-11T02:47:02.512Z,100.00
2023-03-11T02:49:31.881Z,100.00
2023-03-11T02:51:59.090Z,100.00
2023-03-11T02:54:26.389Z,100.00
2023-03-11T02:56:55.721Z,100.00
2023-03-11T02:59:24.286Z,100.00
2023-03-11T03:01:55.356Z,100.00
2023-03-11T03:04:22.547Z,100.00
2023-03-11T03:06:51.530Z,100.00
2023-03-11T03:09:18.838Z,100.00
2023-03-11T03:11:46.184Z,100.00
2023-03-11T03:14:15.609Z,100.00
2023-03-11T03:16:46.726Z,100.00
2023-03-11T03:19:15.444Z,100.00
2023-03-11T03:21:43.264Z,100.00
2023-03-11T03:24:10.491Z,100.00
2023-03-11T03:26:38.317Z,100.00
2023-03-11T03:29:05.766Z,100.00
2023-03-11T03:31:33.110Z,100.00
2023-03-11T03:34:01.587Z,100.00
2023-03-11T03:36:28.524Z,100.00
2023-03-11T03:38:55.816Z,100.00
2023-03-11T03:41:23.254Z,100.00
2023-03-11T03:43:50.222Z,100.00
2023-03-11T03:46:17.265Z,100.00
2023-03-11T03:48:44.343Z,100.00
2023-03-11T03:51:14.266Z,100.00
2023-03-11T03:53:42.180Z,100.00
2023-03-11T03:56:10.834Z,100.00
2023-03-11T03:58:38.201Z,100.00
2023-03-11T04:01:06.259Z,100.00
2023-03-11T04:03:35.474Z,100.00
2023-03-11T04:06:07.638Z,100.00
2023-03-11T04:08:36.203Z,100.00
2023-03-11T04:11:03.677Z,100.00
2023-03-11T04:13:30.706Z,100.00
2023-03-11T04:15:57.927Z,100.00
2023-03-11T04:18:24.909Z,100.00
2023-03-11T04:20:52.021Z,100.00
2023-03-11T04:23:19.113Z,100.00
2023-03-11T04:25:47.577Z,100.00
2023-03-11T04:28:14.636Z,100.00
2023-03-11T04:30:41.902Z,100.00
2023-03-11T04:33:08.873Z,100.00
2023-03-11T04:35:38.587Z,100.00
2023-03-11T04:38:05.808Z,100.00
2023-03-11T04:40:32.849Z,100.00
2023-03-11T04:43:01.246Z,100.00
2023-03-11T04:45:28.189Z,100.00
2023-03-11T04:47:55.442Z,100.00
2023-03-11T04:50:22.717Z,100.00
2023-03-11T04:52:49.738Z,100.00
2023-03-11T04:55:17.236Z,100.00
2023-03-11T04:57:44.429Z,100.00
2023-03-11T05:00:15.788Z,100.00
2023-03-11T05:03:19.885Z,100.00
2023-03-11T05:05:57.477Z,100.00
2023-03-11T05:08:51.668Z,100.00
2023-03-11T05:11:22.534Z,100.00
2023-03-11T05:13:55.805Z,100.00
2023-03-11T05:16:59.499Z,100.00
2023-03-11T05:19:35.554Z,100.00
2023-03-11T05:22:05.540Z,100.00
2023-03-11T05:25:00.834Z,100.00
2023-03-11T05:28:04.964Z,100.00
2023-03-11T05:30:41.733Z,100.00
2023-03-11T05:33:16.937Z,100.00
2023-03-11T05:35:49.715Z,100.00
2023-03-11T05:38:36.866Z,100.00
2023-03-11T05:41:13.347Z,100.00
2023-03-11T05:43:55.370Z,100.00
2023-03-11T05:46:38.345Z,100.00
2023-03-11T05:49:07.860Z,100.00
2023-03-11T05:51:36.815Z,100.00
2023-03-11T05:54:11.681Z,100.00
2023-03-11T05:56:39.306Z,100.00
2023-03-11T05:59:06.809Z,100.00
2023-03-11T06:01:34.444Z,100.00
2023-03-11T06:04:02.341Z,100.00
2023-03-11T06:06:31.538Z,100.00
2023-03-11T06:08:59.125Z,100.00
2023-03-11T06:11:28.572Z,100.00
2023-03-11T06:13:57.546Z,100.00
2023-03-11T06:16:25.872Z,100.00
2023-03-11T06:19:00.993Z,100.00
2023-03-11T06:21:30.133Z,100.00
2023-03-11T06:23:57.556Z,100.00
2023-03-11T06:26:27.121Z,100.00
2023-03-11T06:28:56.733Z,100.00
2023-03-11T06:31:26.364Z,100.00
2023-03-11T06:33:56.173Z,100.00
2023-03-11T06:36:24.436Z,100.00
2023-03-11T06:38:54.251Z,100.00
2023-03-11T06:41:21.782Z,100.00
2023-03-11T06:43:49.284Z,100.00
2023-03-11T06:46:20.265Z,100.00
2023-03-11T06:48:51.932Z,100.00
2023-03-11T06:51:19.676Z,100.00
2023-03-11T06:53:49.778Z,100.00
2023-03-11T06:56:24.765Z,100.00
2023-03-11T06:59:12.595Z,100.00
2023-03-11T07:01:59.904Z,100.00
2023-03-11T07:04:27.008Z,100.00
2023-03-11T07:06:53.993Z,100.00
2023-03-11T07:09:23.034Z,100.00
2023-03-11T07:11:51.876Z,100.00
2023-03-11T07:14:19.596Z,100.00
2023-03-11T07:16:46.683Z,100.00
2023-03-11T07:19:14.329Z,100.00
2023-03-11T07:21:41.649Z,100.00
2023-03-11T07:24:09.064Z,100.00
2023-03-11T07:26:36.456Z,100.00
2023-03-11T07:29:05.011Z,100.00
2023-03-11T07:31:37.242Z,100.00
2023-03-11T07:34:11.195Z,100.00
2023-03-11T07:36:40.809Z,100.00
2023-03-11T07:39:07.896Z,100.00
2023-03-11T07:41:35.932Z,100.00
2023-03-11T07:44:05.392Z,100.00
2023-03-11T07:46:33.417Z,100.00
2023-03-11T07:49:02.616Z,100.00
2023-03-11T07:51:31.410Z,100.00
2023-03-11T07:54:00.332Z,100.00
2023-03-11T07:56:29.148Z,100.00
2023-03-11T07:58:57.637Z,100.00
2023-03-11T08:01:30.678Z,100.00
2023-03-11T08:03:59.004Z,100.00
2023-03-11T08:06:29.177Z,100.00
2023-03-11T08:08:56.270Z,100.00
2023-03-11T08:11:24.060Z,100.00
2023-03-11T08:13:51.654Z,100.00
2023-03-11T08:16:20.779Z,100.00
2023-03-11T08:18:50.288Z,100.00
2023-03-11T08:21:19.330Z,100.00
2023-03-11T08:23:46.331Z,100.00
2023-03-11T08:26:15.063Z,100.00
2023-03-11T08:28:42.493Z,100.00
2023-03-11T08:31:14.287Z,100.00
2023-03-11T08:33:42.077Z,100.00
2023-03-11T08:36:10.925Z,100.00
2023-03-11T08:38:38.185Z,100.00
2023-03-11T08:41:05.474Z,100.00
2023-03-11T08:43:32.626Z,100.00
2023-03-11T08:46:01.157Z,100.00
2023-03-11T08:48:28.621Z,100.00
2023-03-11T08:50:56.242Z,99.68
2023-03-11T08:53:24.995Z,100.00
2023-03-11T08:55:52.798Z,100.00
2023-03-11T08:58:19.936Z,100.00
2023-03-11T09:00:47.640Z,100.00
2023-03-11T09:03:14.682Z,100.00
2023-03-11T09:07:04.678Z,100.00
2023-03-11T09:09:33.132Z,100.00
2023-03-11T09:12:09.204Z,98.58
2023-03-11T09:14:39.459Z,100.00
2023-03-11T09:17:07.128Z,100.00
2023-03-11T09:19:34.212Z,98.03
2023-03-11T09:22:01.715Z,93.28
2023-03-11T09:24:29.240Z,91.57
2023-03-11T09:26:57.494Z,94.52
2023-03-11T09:29:24.440Z,100.00
2023-03-11T09:31:51.525Z,93.59
2023-03-11T09:34:18.921Z,93.39
2023-03-11T09:36:46.153Z,89.75
2023-03-11T09:39:13.835Z,84.95
2023-03-11T09:41:58.019Z,78.65
2023-03-11T09:44:35.319Z,77.65
2023-03-11T09:47:23.035Z,85.30
2023-03-11T09:50:06.109Z,86.73
2023-03-11T09:52:40.337Z,78.58
2023-03-11T09:55:33.393Z,83.68
2023-03-11T09:58:04.088Z,86.13
2023-03-11T10:00:32.779Z,86.34
2023-03-11T10:03:02.956Z,80.68
2023-03-11T10:05:30.800Z,77.43
2023-03-11T10:08:03.958Z,77.80
2023-03-11T10:10:39.803Z,77.62
2023-03-11T10:13:15.264Z,81.00
2023-03-11T10:15:52.557Z,80.85
2023-03-11T10:18:37.362Z,81.25
2023-03-11T10:21:15.572Z,76.88
2023-03-11T10:23:57.377Z,79.03
2023-03-11T10:26:33.057Z,79.83
2023-03-11T10:29:07.768Z,80.43
2023-03-11T10:31:41.360Z,79.63
2023-03-11T10:34:17.622Z,78.93
2023-03-11T10:36:54.008Z,76.89
2023-03-11T10:39:22.224Z,63.61
2023-03-11T10:41:54.425Z,72.79
2023-03-11T10:44:25.562Z,70.69
2023-03-11T10:46:54.294Z,67.68
2023-03-11T10:49:23.742Z,68.60
2023-03-11T10:51:52.998Z,72.10
2023-03-11T10:54:30.241Z,65.21
2023-03-11T10:56:59.839Z,69.63
2023-03-11T10:59:30.249Z,76.32
2023-03-11T11:02:00.947Z,65.77
2023-03-11T11:04:31.372Z,72.79
2023-03-11T11:06:59.513Z,65.13
2023-03-11T11:09:31.075Z,65.92
2023-03-11T11:12:04.516Z,62.40
2023-03-11T11:14:45.905Z,61.24
2023-03-11T11:17:28.970Z,62.57
2023-03-11T11:19:58.188Z,60.42
2023-03-11T11:22:26.114Z,56.43
2023-03-11T11:24:55.027Z,60.14
2023-03-11T11:27:23.632Z,62.15
2023-03-11T11:30:10.794Z,60.47
2023-03-11T11:32:39.602Z,62.45
2023-03-11T11:35:11.284Z,64.53
2023-03-11T11:37:42.704Z,59.47
2023-03-11T11:40:23.572Z,61.79
2023-03-11T11:42:55.039Z,63.80
2023-03-11T11:45:35.844Z,63.44
2023-03-11T11:48:11.995Z,65.72
2023-03-11T11:50:44.684Z,58.91
2023-03-11T11:53:23.740Z,68.28
2023-03-11T11:55:54.034Z,66.52
2023-03-11T11:58:22.062Z,68.01
2023-03-11T12:01:09.443Z,69.22
2023-03-11T12:03:56.996Z,70.54
2023-03-11T12:06:31.731Z,66.89
2023-03-11T12:09:09.702Z,70.15
2023-03-11T12:11:42.126Z,66.68
2023-03-11T12:14:18.218Z,65.73
2023-03-11T12:16:52.644Z,65.83
2023-03-11T12:19:34.578Z,60.23
2023-03-11T12:22:27.341Z,65.74
2023-03-11T12:25:10.129Z,67.16
2023-03-11T12:27:44.950Z,67.42
2023-03-11T12:30:16.604Z,63.74
2023-03-11T12:32:49.445Z,65.64
2023-03-11T12:35:24.871Z,65.28
2023-03-11T12:38:06.204Z,66.44
2023-03-11T12:40:50.893Z,62.24
2023-03-11T12:43:26.155Z,60.48
2023-03-11T12:45:55.743Z,62.45
2023-03-11T12:48:34.618Z,65.20
2023-03-11T12:51:03.640Z,67.30
2023-03-11T12:53:43.807Z,66.52
2023-03-11T12:56:25.092Z,61.31
2023-03-11T12:59:15.529Z,67.72
2023-03-11T13:01:58.202Z,63.74
2023-03-11T13:04:33.200Z,63.10
2023-03-11T13:07:32.873Z,61.44
2023-03-11T13:10:06.988Z,57.37
2023-03-11T13:12:40.950Z,56.25
2023-03-11T13:15:31.094Z,58.01
2023-03-11T13:18:00.676Z,59.83
2023-03-11T13:20:49.174Z,56.31
2023-03-11T13:23:28.603Z,56.62
2023-03-11T13:26:24.178Z,54.43
2023-03-11T13:29:11.582Z,58.48
2023-03-11T13:31:50.431Z,57.96
2023-03-11T13:34:28.725Z,54.79
2023-03-11T13:37:11.163Z,55.05
2023-03-11T13:40:00.181Z,62.17
2023-03-11T13:42:32.198Z,57.34
2023-03-11T13:45:00.044Z,60.35
2023-03-11T13:47:29.111Z,59.86
2023-03-11T13:50:02.827Z,56.31
2023-03-11T13:52:33.468Z,55.48
2023-03-11T13:55:06.546Z,58.74
2023-03-11T13:57:36.736Z,61.04
2023-03-11T14:00:16.818Z,59.61
2023-03-11T14:02:47.600Z,58.00
2023-03-11T14:05:17.724Z,61.15
2023-03-11T14:07:45.328Z,61.95
2023-03-11T14:10:18.775Z,60.45
2023-03-11T14:12:47.560Z,59.53
2023-03-11T14:15:19.176Z,60.35
2023-03-11T14:17:48.697Z,57.43
2023-03-11T14:20:17.728Z,57.80
2023-03-11T14:22:46.453Z,58.69
2023-03-11T14:25:20.360Z,58.24
2023-03-11T14:27:51.861Z,58.40
2023-03-11T14:30:22.086Z,54.07
2023-03-11T14:32:57.551Z,51.91
2023-03-11T14:35:24.806Z,53.81
2023-03-11T14:37:52.350Z,56.00
2023-03-11T14:40:25.921Z,57.38
2023-03-11T14:42:56.076Z,51.70
2023-03-11T14:45:26.067Z,56.33
2023-03-11T14:47:57.301Z,61.45
2023-03-11T14:50:26.670Z,57.50
2023-03-11T14:52:58.635Z,57.36
2023-03-11T14:55:30.222Z,59.13
2023-03-11T14:58:03.350Z,57.16
2023-03-11T15:00:36.809Z,60.59
2023-03-11T15:03:14.122Z,57.53
2023-03-11T15:05:47.466Z,57.29
2023-03-11T15:08:18.967Z,59.28
2023-03-11T15:11:16.949Z,60.47
2023-03-11T15:13:47.582Z,56.75
2023-03-11T15:16:25.569Z,55.40
2023-03-11T15:18:54.517Z,57.15
2023-03-11T15:21:23.685Z,56.51
2023-03-11T15:23:52.792Z,55.79
2023-03-11T15:26:23.623Z,59.57
2023-03-11T15:28:57.367Z,60.13
2023-03-11T15:31:33.778Z,59.02
2023-03-11T15:34:26.988Z,61.05
2023-03-11T15:37:03.497Z,54.52
2023-03-11T15:39:45.319Z,53.97
2023-03-11T15:42:19.989Z,47.91
2023-03-11T15:45:12.214Z,51.11
2023-03-11T15:47:39.814Z,53.60
2023-03-11T15:50:27.289Z,54.09
2023-03-11T15:52:58.676Z,52.63
2023-03-11T15:55:27.219Z,54.75
2023-03-11T15:58:01.198Z,53.15
2023-03-11T16:00:29.711Z,55.87
2023-03-11T16:02:56.662Z,56.93
2023-03-11T16:05:24.986Z,52.83
2023-03-11T16:07:52.185Z,51.00
2023-03-11T16:10:21.272Z,51.50
2023-03-11T16:12:48.984Z,54.43
2023-03-11T16:15:24.858Z,56.87
2023-03-11T16:17:54.073Z,56.04
2023-03-11T16:20:22.697Z,56.60
2023-03-11T16:22:52.358Z,55.66
2023-03-11T16:25:23.654Z,56.93
2023-03-11T16:27:52.321Z,56.26
2023-03-11T16:30:20.497Z,60.65
2023-03-11T16:32:47.677Z,54.95
2023-03-11T16:35:16.329Z,54.48
2023-03-11T16:37:43.758Z,61.55
2023-03-11T16:40:14.237Z,55.41
2023-03-11T16:42:41.799Z,56.86
2023-03-11T16:45:09.291Z,58.44
2023-03-11T16:47:36.218Z,56.86
2023-03-11T16:50:04.215Z,60.51
2023-03-11T16:52:32.888Z,65.27
2023-03-11T16:54:59.918Z,60.96
2023-03-11T16:57:26.898Z,61.09
2023-03-11T16:59:53.986Z,63.65
2023-03-11T17:02:24.088Z,61.21
2023-03-11T17:04:51.685Z,61.64
2023-03-11T17:07:18.823Z,62.54
2023-03-11T17:09:47.351Z,61.38
2023-03-11T17:12:15.869Z,63.27
2023-03-11T17:14:42.865Z,60.34
2023-03-11T17:17:09.916Z,59.72
2023-03-11T17:19:37.014Z,60.44
2023-03-11T17:22:04.970Z,60.41
2023-03-11T17:24:32.493Z,61.60
2023-03-11T17:27:00.850Z,62.51
2023-03-11T17:29:27.995Z,64.64
2023-03-11T17:31:55.110Z,67.12
2023-03-11T17:34:22.706Z,67.60
2023-03-11T17:36:49.981Z,68.94
2023-03-11T17:39:16.983Z,69.75
2023-03-11T17:41:44.106Z,68.34
2023-03-11T17:44:12.965Z,68.06
2023-03-11T17:46:40.883Z,74.74
2023-03-11T17:49:12.620Z,75.63
2023-03-11T17:51:39.668Z,78.48
2023-03-11T17:54:06.816Z,83.32
2023-03-11T17:56:33.958Z,81.59
2023-03-11T17:59:00.961Z,81.44
2023-03-11T18:01:29.970Z,85.75
2023-03-11T18:03:57.333Z,84.28
2023-03-11T18:06:24.751Z,87.52
2023-03-11T18:08:52.316Z,88.83
2023-03-11T18:11:21.199Z,90.41
2023-03-11T18:13:48.400Z,91.14
2023-03-11T18:16:17.289Z,91.47
2023-03-11T18:18:46.295Z,88.35
2023-03-11T18:21:15.864Z,87.74
2023-03-11T18:23:43.365Z,87.38
2023-03-11T18:26:12.879Z,88.08
2023-03-11T18:28:40.058Z,87.90
2023-03-11T18:31:07.818Z,81.41
2023-03-11T18:33:35.347Z,85.45
2023-03-11T18:36:14.290Z,86.31
2023-03-11T18:38:41.401Z,84.49
2023-03-11T18:41:08.470Z,81.80
2023-03-11T18:43:35.973Z,88.20
2023-03-11T18:46:07.917Z,88.89
2023-03-11T18:48:34.873Z,89.23
2023-03-11T18:51:01.924Z,83.29
2023-03-11T18:53:30.418Z,81.63
2023-03-11T18:56:02.201Z,80.50
2023-03-11T18:58:29.831Z,78.11
2023-03-11T19:01:04.100Z,80.24
2023-03-11T19:03:31.324Z,79.04
2023-03-11T19:05:59.725Z,78.65
2023-03-11T19:08:27.038Z,77.06
2023-03-11T19:10:55.580Z,79.08
2023-03-11T19:13:22.988Z,76.87
2023-03-11T19:15:50.235Z,78.95
2023-03-11T19:18:17.291Z,75.19
2023-03-11T19:20:44.361Z,77.38
2023-03-11T19:23:11.510Z,76.34
2023-03-11T19:25:38.685Z,76.19
2023-03-11T19:28:07.012Z,74.57
2023-03-11T19:30:33.928Z,74.82
2023-03-11T19:33:01.006Z,74.21
2023-03-11T19:35:28.290Z,74.69
2023-03-11T19:37:57.380Z,74.03
2023-03-11T19:40:25.194Z,75.93
2023-03-11T19:42:52.677Z,75.42
2023-03-11T19:45:21.142Z,74.15
2023-03-11T19:47:51.483Z,76.88
2023-03-11T19:50:19.388Z,77.08
2023-03-11T19:52:46.396Z,81.27
2023-03-11T19:55:13.446Z,77.42
2023-03-11T19:57:40.600Z,78.93
2023-03-11T20:00:09.555Z,80.40
2023-03-11T20:02:38.125Z,79.34
2023-03-11T20:05:06.205Z,78.95
2023-03-11T20:07:33.882Z,79.89
2023-03-11T20:10:00.990Z,81.60
2023-03-11T20:12:28.054Z,78.65
2023-03-11T20:14:55.188Z,79.09
2023-03-11T20:17:22.355Z,79.12
2023-03-11T20:19:50.828Z,80.76
2023-03-11T20:22:17.855Z,78.03
2023-03-11T20:24:45.471Z,77.93
2023-03-11T20:27:12.553Z,78.41
2023-03-11T20:29:39.583Z,77.74
2023-03-11T20:32:06.736Z,78.57
2023-03-11T20:34:33.727Z,78.15
2023-03-11T20:37:02.182Z,78.03
2023-03-11T20:39:29.215Z,79.86
2023-03-11T20:41:58.058Z,78.42
2023-03-11T20:44:25.220Z,80.50
2023-03-11T20:46:54.893Z,79.51
2023-03-11T20:49:22.096Z,78.07
2023-03-11T20:51:49.210Z,80.97
2023-03-11T20:54:17.745Z,81.35
2023-03-11T20:56:44.961Z,81.13
2023-03-11T20:59:14.150Z,82.94
2023-03-11T21:01:41.154Z,80.77
2023-03-11T21:04:08.378Z,81.36
2023-03-11T21:06:38.747Z,80.41
2023-03-11T21:09:07.727Z,83.36
2023-03-11T21:11:36.254Z,81.83
2023-03-11T21:14:04.092Z,81.42
2023-03-11T21:16:31.292Z,81.70
2023-03-11T21:18:58.934Z,81.63
2023-03-11T21:21:26.103Z,80.83
2023-03-11T21:23:53.346Z,82.24
2023-03-11T21:26:20.393Z,83.55
2023-03-11T21:28:48.972Z,81.04
2023-03-11T21:31:18.035Z,81.92
2023-03-11T21:33:45.272Z,81.87
2023-03-11T21:36:13.585Z,82.85
2023-03-11T21:38:40.958Z,81.65
2023-03-11T21:41:10.668Z,81.96
2023-03-11T21:43:38.911Z,80.82
2023-03-11T21:46:08.613Z,81.56
2023-03-11T21:48:36.066Z,84.52
2023-03-11T21:51:03.351Z,84.49
2023-03-11T21:53:31.307Z,83.92
2023-03-11T21:55:59.881Z,82.23
2023-03-11T21:58:27.446Z,85.03
2023-03-11T22:00:54.450Z,83.36
2023-03-11T22:03:23.048Z,84.33
2023-03-11T22:05:56.310Z,82.86
2023-03-11T22:08:23.406Z,82.21
2023-03-11T22:10:50.614Z,82.72
2023-03-11T22:13:17.843Z,83.41
2023-03-11T22:15:45.107Z,82.65
2023-03-11T22:18:12.402Z,83.63
2023-03-11T22:20:41.987Z,83.19
2023-03-11T22:23:09.645Z,84.39
2023-03-11T22:25:36.931Z,85.49
2023-03-11T22:28:04.563Z,85.12
2023-03-11T22:30:31.781Z,83.88
2023-03-11T22:32:58.828Z,84.13
2023-03-11T22:35:25.789Z,86.09
2023-03-11T22:37:54.228Z,83.25
2023-03-11T22:40:21.336Z,82.85
2023-03-11T22:42:48.314Z,83.42
2023-03-11T22:45:15.386Z,83.71
2023-03-11T22:47:42.440Z,84.98
2023-03-11T22:50:10.520Z,83.00
2023-03-11T22:52:37.574Z,85.57
2023-03-11T22:55:06.751Z,85.06
2023-03-11T22:57:38.838Z,85.39
2023-03-11T23:00:17.169Z,85.46
2023-03-11T23:02:44.768Z,89.30
2023-03-11T23:05:12.133Z,87.67
2023-03-11T23:07:39.372Z,86.51
2023-03-11T23:10:11.080Z,84.69
2023-03-11T23:12:38.396Z,84.46
2023-03-11T23:15:08.122Z,84.97
2023-03-11T23:17:35.129Z,85.15
2023-03-11T23:20:03.418Z,85.66
2023-03-11T23:22:30.446Z,87.04
2023-03-11T23:25:01.504Z,89.19
2023-03-11T23:27:30.395Z,88.24
2023-03-11T23:29:57.403Z,88.57
2023-03-11T23:32:24.496Z,90.74
2023-03-11T23:34:51.491Z,92.64
2023-03-11T23:37:18.443Z,91.56
2023-03-11T23:39:45.358Z,93.55
2023-03-11T23:42:25.047Z,94.14
2023-03-11T23:44:54.331Z,95.25
2023-03-11T23:47:21.539Z,94.94
2023-03-11T23:49:48.545Z,93.66
2023-03-11T23:52:16.004Z,95.12
2023-03-11T23:54:42.989Z,96.13
2023-03-11T23:57:10.051Z,96.05
2023-03-11T23:59:37.098Z,96.16
