createdAt,value
2019-01-06T20:35:43.735Z,24.32
2019-01-06T20:38:14.620Z,19.40
2019-01-06T20:40:51.612Z,24.57
2019-01-06T20:46:13.963Z,18.73
2019-01-06T20:48:44.679Z,22.50
2019-01-06T20:51:30.553Z,23.37
2019-01-06T20:54:15.125Z,19.80
2019-01-06T20:56:54.976Z,26.05
2019-01-06T21:02:19.590Z,24.53
2019-01-06T21:04:50.297Z,20.93
2019-01-06T21:07:18.253Z,22.90
2019-01-06T21:10:02.786Z,25.60
2019-01-06T21:12:47.560Z,25.67
2019-01-06T21:15:32.173Z,24.63
2019-01-06T21:18:18.368Z,23.50
2019-01-06T21:21:05.039Z,29.10
2019-01-06T21:23:33.061Z,24.33
2019-01-06T21:26:17.588Z,27.20
2019-01-06T21:28:45.556Z,24.47
2019-01-06T21:31:29.820Z,25.63
2019-01-06T21:34:00.598Z,24.93
2019-01-06T21:39:31.717Z,26.27
2019-01-06T21:42:11.694Z,24.50
2019-01-06T21:44:56.368Z,24.83
2019-01-06T21:47:27.137Z,23.93
2019-01-06T21:50:04.015Z,24.77
2019-01-06T21:52:49.810Z,26.33
2019-01-06T21:55:34.728Z,30.83
2019-01-06T21:58:19.290Z,25.50
2019-01-06T22:00:53.192Z,26.03
2019-01-06T22:03:30.104Z,28.25
2019-01-06T22:06:10.029Z,26.10
2019-01-06T22:08:54.612Z,28.43
2019-01-06T22:11:25.108Z,24.17
2019-01-06T22:16:49.003Z,25.43
2019-01-06T22:19:25.868Z,27.53
2019-01-06T22:21:53.801Z,30.57
2019-01-06T22:24:21.720Z,30.97
2019-01-06T22:26:52.437Z,27.80
2019-01-06T22:29:32.526Z,29.07
2019-01-06T22:32:17.440Z,30.03
2019-01-06T22:35:00.576Z,30.23
2019-01-06T22:40:33.589Z,35.03
2019-01-06T22:43:18.117Z,33.53
2019-01-06T22:46:01.225Z,30.10
2019-01-06T22:48:45.770Z,31.87
2019-01-06T22:51:13.697Z,38.27
2019-01-06T22:53:58.416Z,32.03
2019-01-06T22:56:43.126Z,34.97
2019-01-06T22:59:27.695Z,34.30
2019-01-06T23:01:58.649Z,33.13
2019-01-06T23:04:32.449Z,29.33
2019-01-06T23:07:23.712Z,37.60
2019-01-06T23:09:55.552Z,33.37
2019-01-06T23:12:23.540Z,35.97
2019-01-06T23:17:43.416Z,33.63
2019-01-06T23:20:20.272Z,34.10
2019-01-06T23:22:56.844Z,36.17
2019-01-06T23:25:39.661Z,35.47
2019-01-06T23:28:24.276Z,35.20
2019-01-06T23:30:52.232Z,29.60
2019-01-06T23:33:22.984Z,34.77
2019-01-06T23:35:59.828Z,36.30
2019-01-06T23:38:39.573Z,32.80
2019-01-06T23:41:07.516Z,40.67
2019-01-06T23:43:41.765Z,34.13
2019-01-06T23:46:15.545Z,38.03
2019-01-06T23:48:43.483Z,36.43
2019-01-06T23:51:11.408Z,32.70
2019-01-06T23:56:34.201Z,32.80
2019-01-06T23:59:02.157Z,33.27
