createdAt,value
2022-07-26T00:01:52.717Z,19.11
2022-07-26T00:04:24.064Z,19.09
2022-07-26T00:06:55.295Z,19.05
2022-07-26T00:09:26.486Z,18.99
2022-07-26T00:11:57.350Z,18.89
2022-07-26T00:14:28.631Z,18.85
2022-07-26T00:16:59.793Z,18.85
2022-07-26T00:19:31.242Z,18.87
2022-07-26T00:22:19.550Z,18.91
2022-07-26T00:24:50.502Z,18.91
2022-07-26T00:27:22.517Z,18.91
2022-07-26T00:29:53.477Z,18.93
2022-07-26T00:32:24.444Z,18.95
2022-07-26T00:34:55.395Z,18.93
2022-07-26T00:37:26.502Z,18.92
2022-07-26T00:39:57.470Z,18.93
2022-07-26T00:42:28.465Z,18.93
2022-07-26T00:44:59.558Z,18.93
2022-07-26T00:47:30.651Z,18.93
2022-07-26T00:50:01.817Z,18.91
2022-07-26T00:52:32.781Z,18.90
2022-07-26T00:55:04.844Z,18.88
2022-07-26T00:57:36.032Z,18.86
2022-07-26T01:00:08.439Z,18.82
2022-07-26T01:02:39.354Z,18.81
2022-07-26T01:05:11.408Z,18.82
2022-07-26T01:07:43.055Z,18.81
2022-07-26T01:10:14.886Z,18.79
2022-07-26T01:12:46.388Z,18.78
2022-07-26T01:15:18.373Z,18.76
2022-07-26T01:17:49.314Z,18.74
2022-07-26T01:20:20.371Z,18.74
2022-07-26T01:22:55.148Z,18.74
2022-07-26T01:25:33.540Z,18.77
2022-07-26T01:28:19.712Z,18.76
2022-07-26T01:30:51.335Z,18.71
2022-07-26T01:33:22.695Z,18.66
2022-07-26T01:35:53.919Z,18.62
2022-07-26T01:38:24.918Z,18.56
2022-07-26T01:40:56.277Z,18.52
2022-07-26T01:43:27.900Z,18.48
2022-07-26T01:45:59.006Z,18.44
2022-07-26T01:48:44.150Z,18.39
2022-07-26T01:51:15.617Z,18.36
2022-07-26T01:53:47.556Z,18.33
2022-07-26T01:56:18.408Z,18.29
2022-07-26T01:58:49.807Z,18.28
2022-07-26T02:01:38.895Z,18.24
2022-07-26T02:04:32.139Z,18.16
2022-07-26T02:07:05.593Z,18.07
2022-07-26T02:09:44.154Z,18.06
2022-07-26T02:12:15.071Z,18.15
2022-07-26T02:14:45.947Z,18.22
2022-07-26T02:17:17.388Z,18.28
2022-07-26T02:19:48.296Z,18.40
2022-07-26T02:22:19.968Z,18.65
2022-07-26T02:24:51.049Z,18.97
2022-07-26T02:27:22.013Z,19.26
2022-07-26T02:29:52.988Z,19.50
2022-07-26T02:32:23.876Z,19.74
2022-07-26T02:34:54.938Z,20.02
2022-07-26T02:37:26.185Z,20.27
2022-07-26T02:39:57.045Z,20.47
2022-07-26T02:42:28.143Z,20.62
2022-07-26T02:44:58.980Z,20.80
2022-07-26T02:47:30.534Z,20.95
2022-07-26T02:50:01.408Z,21.06
2022-07-26T02:52:32.341Z,21.14
2022-07-26T02:55:03.391Z,21.19
2022-07-26T02:57:45.265Z,21.21
2022-07-26T03:00:17.013Z,21.25
2022-07-26T03:03:08.103Z,21.25
2022-07-26T03:05:39.180Z,21.27
2022-07-26T03:08:10.580Z,21.28
2022-07-26T03:10:41.918Z,21.29
2022-07-26T03:13:12.757Z,21.26
2022-07-26T03:15:43.957Z,21.25
2022-07-26T03:18:14.979Z,21.25
2022-07-26T03:20:59.706Z,21.26
2022-07-26T03:23:33.533Z,21.24
2022-07-26T03:26:05.079Z,21.21
2022-07-26T03:28:36.503Z,21.16
2022-07-26T03:31:07.756Z,21.13
2022-07-26T03:33:38.957Z,21.10
2022-07-26T03:36:11.501Z,21.07
2022-07-26T03:38:46.598Z,21.04
2022-07-26T03:41:17.644Z,21.00
2022-07-26T03:43:48.855Z,20.97
2022-07-26T03:46:20.120Z,20.94
2022-07-26T03:48:51.327Z,20.91
2022-07-26T03:51:22.239Z,20.88
2022-07-26T03:53:53.003Z,20.85
2022-07-26T03:56:40.449Z,20.83
2022-07-26T03:59:12.680Z,20.79
2022-07-26T04:01:44.999Z,20.76
2022-07-26T04:04:18.553Z,20.78
2022-07-26T04:07:10.078Z,20.80
2022-07-26T04:09:43.885Z,20.81
2022-07-26T04:12:15.132Z,20.79
2022-07-26T04:14:46.093Z,20.79
2022-07-26T04:17:17.296Z,20.79
2022-07-26T04:19:48.400Z,20.79
2022-07-26T04:22:19.601Z,20.77
2022-07-26T04:24:50.573Z,20.72
2022-07-26T04:27:21.584Z,20.70
2022-07-26T04:29:52.501Z,20.68
2022-07-26T04:32:23.786Z,20.69
2022-07-26T04:34:55.173Z,20.69
2022-07-26T04:37:26.279Z,20.70
2022-07-26T04:39:57.244Z,20.71
2022-07-26T04:42:28.200Z,20.69
2022-07-26T04:45:02.015Z,20.69
2022-07-26T04:47:35.610Z,20.69
2022-07-26T04:50:09.289Z,20.67
2022-07-26T04:52:40.619Z,20.67
2022-07-26T04:55:12.897Z,20.68
2022-07-26T04:57:44.248Z,20.68
2022-07-26T05:00:24.879Z,20.69
2022-07-26T05:02:59.392Z,20.72
2022-07-26T05:05:32.778Z,20.75
2022-07-26T05:08:05.482Z,20.76
2022-07-26T05:10:38.157Z,20.77
2022-07-26T05:13:09.312Z,20.79
2022-07-26T05:15:40.389Z,20.81
2022-07-26T05:18:13.879Z,20.84
2022-07-26T05:20:44.939Z,20.88
2022-07-26T05:23:16.841Z,20.91
2022-07-26T05:25:48.092Z,20.97
2022-07-26T05:28:19.076Z,21.00
2022-07-26T05:30:49.824Z,21.05
2022-07-26T05:33:21.067Z,21.09
2022-07-26T05:35:52.086Z,21.11
2022-07-26T05:38:22.918Z,21.12
2022-07-26T05:40:53.961Z,21.14
2022-07-26T05:43:26.143Z,21.16
2022-07-26T05:45:58.992Z,21.18
2022-07-26T05:48:31.059Z,21.22
2022-07-26T05:51:02.010Z,21.30
2022-07-26T05:53:33.367Z,21.35
2022-07-26T05:56:04.892Z,21.42
2022-07-26T05:58:35.901Z,21.48
2022-07-26T06:01:07.062Z,21.53
2022-07-26T06:03:37.945Z,21.56
2022-07-26T06:06:09.777Z,21.60
2022-07-26T06:08:40.794Z,21.66
2022-07-26T06:11:11.744Z,21.70
2022-07-26T06:14:02.443Z,21.71
2022-07-26T06:16:33.633Z,21.74
2022-07-26T06:19:04.850Z,21.78
2022-07-26T06:21:35.718Z,21.81
2022-07-26T06:24:08.157Z,21.84
2022-07-26T06:26:39.568Z,21.85
2022-07-26T06:29:10.678Z,21.83
2022-07-26T06:31:41.894Z,21.81
2022-07-26T06:34:13.067Z,21.82
2022-07-26T06:36:58.161Z,21.89
2022-07-26T06:39:28.991Z,21.94
2022-07-26T06:41:59.972Z,21.96
2022-07-26T06:44:30.913Z,21.98
2022-07-26T06:47:01.898Z,21.95
2022-07-26T06:49:32.840Z,21.92
2022-07-26T06:52:04.232Z,21.92
2022-07-26T06:54:35.153Z,21.93
2022-07-26T06:57:06.299Z,21.93
2022-07-26T06:59:37.309Z,21.90
2022-07-26T07:02:08.581Z,21.90
2022-07-26T07:04:39.582Z,21.90
2022-07-26T07:07:10.420Z,21.91
2022-07-26T07:09:42.994Z,21.93
2022-07-26T07:12:15.423Z,21.97
2022-07-26T07:14:46.379Z,22.02
2022-07-26T07:17:21.210Z,22.11
2022-07-26T07:19:52.179Z,22.17
2022-07-26T07:22:23.085Z,22.18
2022-07-26T07:24:53.958Z,22.19
2022-07-26T07:27:24.813Z,22.22
2022-07-26T07:29:58.295Z,22.30
2022-07-26T07:32:29.377Z,22.39
2022-07-26T07:35:00.384Z,22.48
2022-07-26T07:37:52.823Z,22.58
2022-07-26T07:40:22.688Z,22.69
2022-07-26T07:42:53.846Z,22.78
2022-07-26T07:45:25.213Z,22.83
2022-07-26T07:47:56.825Z,22.89
2022-07-26T07:50:28.492Z,22.95
2022-07-26T07:52:59.712Z,22.99
2022-07-26T07:55:40.634Z,23.00
2022-07-26T07:58:14.507Z,23.01
2022-07-26T08:00:46.784Z,23.05
2022-07-26T08:03:19.427Z,23.07
2022-07-26T08:05:51.082Z,23.06
2022-07-26T08:08:22.964Z,23.10
2022-07-26T08:10:54.568Z,23.18
2022-07-26T08:13:27.850Z,23.20
2022-07-26T08:15:59.578Z,23.18
2022-07-26T08:18:32.066Z,23.13
2022-07-26T08:21:04.555Z,23.13
2022-07-26T08:23:35.486Z,23.10
2022-07-26T08:26:07.052Z,23.09
2022-07-26T08:28:47.531Z,23.07
2022-07-26T08:31:21.132Z,23.04
2022-07-26T08:33:52.397Z,23.04
2022-07-26T08:36:23.981Z,23.07
2022-07-26T08:38:55.120Z,23.13
2022-07-26T08:41:25.994Z,23.18
2022-07-26T08:44:05.258Z,23.26
2022-07-26T08:46:38.566Z,23.29
2022-07-26T08:49:11.315Z,23.31
2022-07-26T08:51:44.287Z,23.34
2022-07-26T08:54:16.707Z,23.40
2022-07-26T08:56:54.251Z,23.47
2022-07-26T08:59:25.223Z,23.55
2022-07-26T09:02:00.198Z,23.65
2022-07-26T09:04:36.301Z,23.71
2022-07-26T09:07:11.767Z,23.68
2022-07-26T09:09:59.495Z,23.58
2022-07-26T09:12:32.559Z,23.47
2022-07-26T09:15:06.650Z,23.36
2022-07-26T09:17:46.095Z,23.36
2022-07-26T09:20:24.394Z,23.38
2022-07-26T09:23:02.152Z,23.36
2022-07-26T09:25:32.897Z,23.40
2022-07-26T09:28:04.590Z,23.45
2022-07-26T09:30:35.513Z,23.54
2022-07-26T09:33:22.017Z,23.70
2022-07-26T09:36:05.668Z,23.84
2022-07-26T09:39:04.169Z,23.91
2022-07-26T09:41:37.265Z,23.99
2022-07-26T09:44:20.776Z,24.00
2022-07-26T09:46:57.279Z,23.92
2022-07-26T09:49:40.138Z,23.85
2022-07-26T09:52:19.429Z,23.81
2022-07-26T09:54:51.333Z,23.78
2022-07-26T09:57:22.841Z,23.77
2022-07-26T09:59:54.099Z,23.77
2022-07-26T10:02:25.071Z,23.78
2022-07-26T10:04:56.087Z,23.79
2022-07-26T10:07:27.289Z,23.80
2022-07-26T10:10:03.686Z,23.88
2022-07-26T10:12:34.009Z,23.97
2022-07-26T10:15:05.356Z,23.93
2022-07-26T10:17:43.900Z,23.98
2022-07-26T10:20:48.325Z,24.11
2022-07-26T10:23:43.429Z,24.31
2022-07-26T10:26:32.635Z,24.44
2022-07-26T10:29:25.841Z,24.45
2022-07-26T10:32:21.471Z,24.45
2022-07-26T10:34:52.658Z,24.48
2022-07-26T10:37:29.744Z,24.53
2022-07-26T10:40:19.979Z,24.52
2022-07-26T10:42:52.734Z,24.55
2022-07-26T10:45:45.453Z,24.57
2022-07-26T10:48:24.657Z,24.50
2022-07-26T10:50:56.565Z,24.46
2022-07-26T10:53:28.423Z,24.41
2022-07-26T10:56:01.546Z,24.30
2022-07-26T10:58:44.483Z,24.21
2022-07-26T11:01:15.740Z,24.14
2022-07-26T11:03:46.994Z,24.19
2022-07-26T11:06:19.733Z,24.24
2022-07-26T11:08:50.865Z,24.27
2022-07-26T11:11:33.372Z,24.31
2022-07-26T11:14:09.702Z,24.36
2022-07-26T11:16:42.441Z,24.45
2022-07-26T11:19:18.498Z,24.58
2022-07-26T11:21:55.090Z,24.62
2022-07-26T11:24:26.936Z,24.60
2022-07-26T11:27:04.642Z,24.51
2022-07-26T11:29:40.511Z,24.39
2022-07-26T11:32:22.518Z,24.28
2022-07-26T11:35:02.369Z,24.24
2022-07-26T11:37:33.198Z,24.24
2022-07-26T11:40:04.421Z,24.32
2022-07-26T11:42:35.441Z,24.39
2022-07-26T11:45:10.485Z,24.46
2022-07-26T11:47:41.287Z,24.50
2022-07-26T11:50:20.011Z,24.51
2022-07-26T11:52:53.902Z,24.50
2022-07-26T11:55:30.637Z,24.33
2022-07-26T11:58:07.442Z,24.23
2022-07-26T12:00:39.055Z,24.13
2022-07-26T12:03:10.266Z,24.10
2022-07-26T12:05:42.146Z,24.14
2022-07-26T12:08:13.506Z,24.28
2022-07-26T12:10:44.648Z,24.39
2022-07-26T12:13:17.058Z,24.53
2022-07-26T12:15:50.154Z,24.60
2022-07-26T12:18:29.386Z,24.72
2022-07-26T12:21:05.565Z,24.77
2022-07-26T12:23:49.895Z,24.81
2022-07-26T12:26:26.260Z,24.89
2022-07-26T12:28:58.497Z,24.91
2022-07-26T12:31:50.976Z,24.84
2022-07-26T12:34:25.429Z,24.78
2022-07-26T12:36:56.700Z,24.71
2022-07-26T12:39:27.638Z,24.65
2022-07-26T12:41:58.664Z,24.60
2022-07-26T12:44:29.708Z,24.51
2022-07-26T12:47:00.469Z,24.44
2022-07-26T12:49:31.785Z,24.47
2022-07-26T12:52:03.014Z,24.58
2022-07-26T12:54:34.165Z,24.76
2022-07-26T12:57:05.160Z,24.96
2022-07-26T12:59:39.554Z,25.15
2022-07-26T13:02:13.901Z,25.36
2022-07-26T13:04:45.561Z,25.50
2022-07-26T13:07:18.122Z,25.57
2022-07-26T13:10:03.049Z,25.56
2022-07-26T13:12:42.063Z,25.60
2022-07-26T13:15:14.069Z,25.62
2022-07-26T13:17:44.980Z,25.63
2022-07-26T13:20:17.234Z,25.60
2022-07-26T13:22:48.406Z,25.59
2022-07-26T13:25:21.446Z,25.59
2022-07-26T13:27:53.607Z,25.57
2022-07-26T13:30:24.438Z,25.57
2022-07-26T13:32:55.670Z,25.54
2022-07-26T13:35:26.750Z,25.56
2022-07-26T13:37:57.773Z,25.56
2022-07-26T13:40:31.791Z,25.57
2022-07-26T13:43:03.374Z,25.53
2022-07-26T13:45:34.479Z,25.53
2022-07-26T13:48:05.940Z,25.55
2022-07-26T13:50:36.991Z,25.63
2022-07-26T13:53:08.129Z,25.74
2022-07-26T13:55:39.041Z,25.76
2022-07-26T13:58:10.544Z,25.74
2022-07-26T14:00:42.746Z,25.72
2022-07-26T14:03:14.039Z,25.67
2022-07-26T14:05:45.211Z,25.69
2022-07-26T14:08:16.326Z,25.66
2022-07-26T14:10:47.364Z,25.62
2022-07-26T14:13:18.459Z,25.65
2022-07-26T14:15:49.044Z,25.77
2022-07-26T14:18:20.147Z,26.10
2022-07-26T14:20:50.992Z,26.53
2022-07-26T14:23:21.909Z,26.90
2022-07-26T14:25:53.099Z,27.09
2022-07-26T14:28:24.212Z,27.16
2022-07-26T14:30:55.140Z,27.10
2022-07-26T14:33:26.182Z,27.00
2022-07-26T14:35:57.022Z,26.81
2022-07-26T14:38:30.137Z,26.87
2022-07-26T14:41:01.824Z,26.73
2022-07-26T14:43:32.982Z,26.55
2022-07-26T14:46:04.041Z,26.44
2022-07-26T14:48:53.420Z,26.58
2022-07-26T14:51:25.814Z,26.87
2022-07-26T14:53:56.854Z,27.02
2022-07-26T14:56:27.645Z,27.23
2022-07-26T14:58:58.501Z,27.41
2022-07-26T15:01:29.251Z,27.57
2022-07-26T15:04:00.370Z,27.72
2022-07-26T15:06:31.811Z,27.94
2022-07-26T15:09:03.311Z,28.14
2022-07-26T15:11:35.292Z,28.23
2022-07-26T15:14:07.323Z,28.28
2022-07-26T15:16:38.614Z,28.37
2022-07-26T15:19:09.669Z,28.42
2022-07-26T15:21:40.803Z,28.43
2022-07-26T15:24:14.252Z,28.45
2022-07-26T15:26:46.877Z,28.49
2022-07-26T15:29:18.211Z,28.33
2022-07-26T15:31:52.150Z,28.40
2022-07-26T15:34:23.072Z,28.48
2022-07-26T15:36:54.687Z,28.59
2022-07-26T15:39:25.577Z,28.46
2022-07-26T15:41:59.479Z,28.43
2022-07-26T15:44:33.601Z,28.50
2022-07-26T15:47:05.407Z,28.60
2022-07-26T15:49:40.851Z,28.72
2022-07-26T15:52:13.280Z,28.79
2022-07-26T15:54:46.100Z,28.80
2022-07-26T15:57:18.921Z,28.87
2022-07-26T15:59:49.827Z,28.90
2022-07-26T16:02:20.966Z,28.86
2022-07-26T16:04:52.099Z,28.81
2022-07-26T16:07:22.984Z,28.73
2022-07-26T16:09:53.914Z,28.69
2022-07-26T16:12:25.020Z,28.65
2022-07-26T16:14:56.009Z,28.68
2022-07-26T16:17:27.219Z,28.67
2022-07-26T16:19:58.284Z,28.60
2022-07-26T16:22:33.152Z,28.42
2022-07-26T16:25:08.218Z,28.29
2022-07-26T16:27:39.149Z,28.35
2022-07-26T16:30:12.064Z,28.50
2022-07-26T16:32:43.228Z,28.49
2022-07-26T16:35:14.911Z,28.55
2022-07-26T16:37:45.839Z,28.58
2022-07-26T16:40:16.921Z,28.65
2022-07-26T16:42:47.868Z,28.83
2022-07-26T16:45:18.779Z,28.96
2022-07-26T16:47:49.744Z,28.95
2022-07-26T16:50:24.964Z,29.05
2022-07-26T16:52:58.634Z,28.97
2022-07-26T16:55:29.959Z,28.65
2022-07-26T16:58:00.887Z,28.37
2022-07-26T17:00:32.074Z,28.21
2022-07-26T17:03:03.147Z,27.96
2022-07-26T17:05:34.242Z,27.86
2022-07-26T17:08:05.588Z,27.82
2022-07-26T17:10:36.430Z,27.65
2022-07-26T17:13:07.510Z,27.46
2022-07-26T17:15:38.370Z,27.41
2022-07-26T17:18:09.516Z,27.44
2022-07-26T17:20:40.321Z,27.42
2022-07-26T17:23:11.366Z,27.41
2022-07-26T17:25:42.368Z,27.45
2022-07-26T17:28:13.490Z,27.43
2022-07-26T17:30:44.503Z,27.32
2022-07-26T17:33:15.501Z,27.01
2022-07-26T17:35:46.472Z,26.72
2022-07-26T17:38:17.545Z,26.45
2022-07-26T17:40:48.743Z,26.17
2022-07-26T17:43:19.994Z,25.90
2022-07-26T17:45:51.051Z,25.67
2022-07-26T17:48:21.757Z,25.46
2022-07-26T17:50:52.910Z,25.22
2022-07-26T17:53:34.098Z,25.00
2022-07-26T17:56:06.045Z,24.84
2022-07-26T17:58:36.959Z,24.63
2022-07-26T18:01:08.257Z,24.47
2022-07-26T18:03:39.262Z,24.31
2022-07-26T18:06:10.629Z,24.22
2022-07-26T18:08:41.620Z,24.18
2022-07-26T18:11:12.885Z,24.19
2022-07-26T18:13:43.863Z,24.24
2022-07-26T18:16:14.986Z,24.28
2022-07-26T18:18:45.933Z,24.19
2022-07-26T18:21:17.067Z,24.06
2022-07-26T18:24:14.420Z,23.96
2022-07-26T18:26:40.183Z,23.89
2022-07-26T18:29:11.745Z,23.81
2022-07-26T18:31:43.194Z,23.69
2022-07-26T18:34:13.968Z,23.56
2022-07-26T18:36:45.131Z,23.42
2022-07-26T18:39:16.175Z,23.32
2022-07-26T18:41:47.039Z,23.19
2022-07-26T18:44:18.206Z,23.02
2022-07-26T18:46:49.343Z,22.80
2022-07-26T18:49:21.187Z,22.60
2022-07-26T18:51:52.303Z,22.47
2022-07-26T18:54:24.004Z,22.38
2022-07-26T18:56:55.312Z,22.24
2022-07-26T18:59:26.260Z,22.10
2022-07-26T19:01:59.146Z,21.95
2022-07-26T19:04:30.538Z,21.82
2022-07-26T19:07:01.827Z,21.68
2022-07-26T19:09:32.875Z,21.55
2022-07-26T19:12:03.799Z,21.45
2022-07-26T19:14:34.877Z,21.33
2022-07-26T19:17:09.890Z,21.19
2022-07-26T19:19:42.984Z,21.07
2022-07-26T19:22:14.107Z,20.92
2022-07-26T19:24:45.070Z,20.80
2022-07-26T19:27:16.277Z,20.70
2022-07-26T19:29:48.698Z,20.62
2022-07-26T19:32:19.768Z,20.55
2022-07-26T19:34:50.829Z,20.48
2022-07-26T19:37:22.720Z,20.39
2022-07-26T19:39:55.751Z,20.34
2022-07-26T19:42:26.508Z,20.25
2022-07-26T19:44:57.370Z,20.21
2022-07-26T19:47:29.895Z,20.22
2022-07-26T19:50:00.895Z,20.27
2022-07-26T19:52:33.611Z,20.31
2022-07-26T19:55:04.943Z,20.36
2022-07-26T19:57:36.336Z,20.38
2022-07-26T20:00:10.439Z,20.41
2022-07-26T20:02:41.728Z,20.42
2022-07-26T20:05:13.849Z,20.43
2022-07-26T20:07:44.777Z,20.43
2022-07-26T20:10:15.852Z,20.40
2022-07-26T20:12:46.687Z,20.37
2022-07-26T20:15:17.667Z,20.35
2022-07-26T20:17:48.691Z,20.35
2022-07-26T20:20:20.075Z,20.34
2022-07-26T20:22:51.157Z,20.28
2022-07-26T20:25:22.585Z,20.22
2022-07-26T20:27:54.445Z,20.16
2022-07-26T20:30:28.512Z,20.10
2022-07-26T20:32:59.405Z,20.03
2022-07-26T20:35:31.412Z,20.00
2022-07-26T20:38:02.375Z,19.97
2022-07-26T20:40:33.716Z,19.94
2022-07-26T20:43:05.400Z,19.90
2022-07-26T20:45:37.318Z,19.87
2022-07-26T20:48:09.541Z,19.85
2022-07-26T20:50:40.855Z,19.80
2022-07-26T20:53:11.790Z,19.75
2022-07-26T20:55:42.976Z,19.71
2022-07-26T20:58:13.954Z,19.65
2022-07-26T21:00:45.274Z,19.61
2022-07-26T21:03:16.882Z,19.56
2022-07-26T21:05:48.056Z,19.51
2022-07-26T21:08:18.953Z,19.45
2022-07-26T21:10:49.903Z,19.36
2022-07-26T21:13:20.977Z,19.30
2022-07-26T21:15:53.430Z,19.25
2022-07-26T21:18:25.930Z,19.23
2022-07-26T21:20:56.969Z,19.20
2022-07-26T21:23:29.044Z,19.16
2022-07-26T21:26:00.592Z,19.12
2022-07-26T21:28:32.312Z,19.10
2022-07-26T21:31:03.278Z,19.06
2022-07-26T21:33:34.357Z,19.04
2022-07-26T21:36:05.601Z,19.01
2022-07-26T21:38:36.888Z,18.97
2022-07-26T21:41:07.825Z,18.95
2022-07-26T21:43:38.793Z,18.96
2022-07-26T21:46:12.662Z,18.94
2022-07-26T21:48:44.153Z,18.91
2022-07-26T21:51:15.267Z,18.89
2022-07-26T21:53:46.340Z,18.86
2022-07-26T21:56:17.336Z,18.82
2022-07-26T21:58:48.574Z,18.81
2022-07-26T22:01:19.702Z,18.78
2022-07-26T22:03:50.913Z,18.74
2022-07-26T22:06:21.908Z,18.71
2022-07-26T22:08:52.696Z,18.69
2022-07-26T22:11:23.941Z,18.65
2022-07-26T22:13:55.359Z,18.63
2022-07-26T22:16:26.346Z,18.63
2022-07-26T22:18:57.223Z,18.61
2022-07-26T22:21:29.054Z,18.59
2022-07-26T22:23:59.981Z,18.54
2022-07-26T22:26:31.315Z,18.52
2022-07-26T22:29:02.394Z,18.54
2022-07-26T22:31:33.743Z,18.54
2022-07-26T22:34:04.838Z,18.44
2022-07-26T22:36:35.743Z,18.33
2022-07-26T22:39:06.811Z,18.25
2022-07-26T22:42:05.062Z,18.13
2022-07-26T22:44:31.289Z,17.97
2022-07-26T22:47:02.171Z,17.90
2022-07-26T22:49:33.152Z,17.88
2022-07-26T22:52:04.241Z,17.91
2022-07-26T22:54:35.283Z,17.93
2022-07-26T22:57:06.385Z,17.97
2022-07-26T22:59:37.881Z,18.02
2022-07-26T23:02:08.962Z,18.04
2022-07-26T23:04:40.126Z,18.07
2022-07-26T23:07:11.219Z,18.07
2022-07-26T23:09:43.171Z,18.05
2022-07-26T23:12:14.255Z,17.96
2022-07-26T23:14:45.358Z,17.87
2022-07-26T23:17:16.301Z,17.84
2022-07-26T23:19:47.474Z,17.85
2022-07-26T23:22:18.387Z,17.86
2022-07-26T23:24:49.476Z,17.87
2022-07-26T23:27:20.503Z,17.87
2022-07-26T23:29:51.551Z,17.87
2022-07-26T23:32:22.558Z,17.86
2022-07-26T23:34:53.743Z,17.82
2022-07-26T23:37:24.686Z,17.77
2022-07-26T23:39:56.297Z,17.75
2022-07-26T23:42:27.298Z,17.74
2022-07-26T23:44:58.157Z,17.70
2022-07-26T23:47:29.182Z,17.66
2022-07-26T23:50:00.270Z,17.62
2022-07-26T23:52:31.243Z,17.58
2022-07-26T23:55:02.546Z,17.57
2022-07-26T23:57:33.821Z,17.52
