createdAt,value
2019-01-20T00:01:33.452Z,99607.14
2019-01-20T00:04:09.138Z,99601.04
2019-01-20T00:06:48.019Z,99603.67
2019-01-20T00:09:23.434Z,99599.50
2019-01-20T00:12:08.909Z,99595.19
2019-01-20T00:14:50.136Z,99605.59
2019-01-20T00:17:21.500Z,99597.72
2019-01-20T00:19:53.505Z,99607.15
2019-01-20T00:22:24.751Z,99606.55
2019-01-20T00:24:57.433Z,99601.28
2019-01-20T00:27:29.854Z,99597.11
2019-01-20T00:30:00.965Z,99600.21
2019-01-20T00:32:37.142Z,99598.42
2019-01-20T00:35:08.270Z,99600.58
2019-01-20T00:37:43.096Z,99581.34
2019-01-20T00:40:19.491Z,99581.34
2019-01-20T00:42:50.807Z,99601.89
2019-01-20T00:45:21.021Z,99595.56
2019-01-20T00:47:54.558Z,99596.27
2019-01-20T00:50:25.655Z,99593.77
2019-01-20T00:53:01.085Z,99598.19
2019-01-20T00:55:32.159Z,99607.63
2019-01-20T00:58:03.345Z,99594.85
2019-01-20T01:00:35.369Z,99572.48
2019-01-20T01:03:06.635Z,99591.72
2019-01-20T01:05:45.012Z,99593.41
2019-01-20T01:08:20.584Z,99585.52
2019-01-20T01:10:55.252Z,99585.99
2019-01-20T01:13:27.210Z,99585.99
2019-01-20T01:16:16.376Z,99595.42
2019-01-20T01:18:54.085Z,99582.52
2019-01-20T01:21:28.553Z,99599.73
2019-01-20T01:24:01.394Z,99602.59
2019-01-20T01:26:34.979Z,99598.52
2019-01-20T01:29:10.730Z,99619.30
2019-01-20T01:31:42.993Z,99592.42
2019-01-20T01:34:15.396Z,99601.38
2019-01-20T01:36:46.357Z,99608.88
2019-01-20T01:39:17.417Z,99606.53
2019-01-20T01:41:49.385Z,99613.33
2019-01-20T01:44:23.039Z,99612.35
2019-01-20T01:46:54.197Z,99614.65
2019-01-20T01:49:26.535Z,99612.59
2019-01-20T01:51:58.415Z,99613.90
2019-01-20T01:54:29.557Z,99615.83
2019-01-20T01:57:02.546Z,99613.80
2019-01-20T01:59:34.585Z,99609.86
2019-01-20T02:02:15.898Z,99621.78
2019-01-20T02:04:57.871Z,99612.83
2019-01-20T02:07:34.777Z,99613.09
2019-01-20T02:10:36.157Z,99608.78
2019-01-20T02:13:18.776Z,99616.66
2019-01-20T02:15:51.308Z,99617.04
2019-01-20T02:18:22.818Z,99618.58
2019-01-20T02:20:53.882Z,99616.42
2019-01-20T02:23:24.802Z,99620.70
2019-01-20T02:26:00.094Z,99611.41
2019-01-20T02:28:33.581Z,99612.23
2019-01-20T02:31:07.318Z,99612.23
2019-01-20T02:33:44.419Z,99618.34
2019-01-20T02:36:19.830Z,99616.44
2019-01-20T02:38:54.927Z,99615.73
2019-01-20T02:41:29.836Z,99614.66
2019-01-20T02:44:30.368Z,99614.05
2019-01-20T02:47:05.399Z,99611.90
2019-01-20T02:49:38.611Z,99610.48
2019-01-20T02:52:12.840Z,99609.77
2019-01-20T02:54:50.136Z,99611.56
2019-01-20T02:57:23.759Z,99606.06
2019-01-20T02:59:59.422Z,99615.73
2019-01-20T03:02:37.584Z,99614.98
2019-01-20T03:05:10.825Z,99612.83
2019-01-20T03:07:42.254Z,99615.20
2019-01-20T03:10:13.381Z,99609.84
2019-01-20T03:12:43.886Z,99612.47
2019-01-20T03:15:20.430Z,99605.30
2019-01-20T03:17:51.974Z,99602.42
2019-01-20T03:20:26.467Z,99593.55
2019-01-20T03:22:59.986Z,99599.42
2019-01-20T03:25:38.100Z,99597.27
2019-01-20T03:28:15.422Z,99589.00
2019-01-20T03:30:47.686Z,99579.11
2019-01-20T03:33:18.687Z,99587.44
2019-01-20T03:35:50.722Z,99585.28
2019-01-20T03:38:22.539Z,99586.35
2019-01-20T03:40:52.848Z,99590.65
2019-01-20T03:43:23.989Z,99584.88
2019-01-20T03:45:54.639Z,99588.49
2019-01-20T03:48:25.662Z,99579.32
2019-01-20T03:50:57.671Z,99589.20
2019-01-20T03:53:27.827Z,99570.45
2019-01-20T03:56:00.834Z,99582.64
2019-01-20T03:58:34.224Z,99583.95
2019-01-20T04:01:14.233Z,99582.09
2019-01-20T04:03:48.863Z,99587.80
2019-01-20T04:06:20.850Z,99582.55
2019-01-20T04:08:52.830Z,99586.71
2019-01-20T04:11:23.894Z,99588.25
2019-01-20T04:13:56.196Z,99587.16
2019-01-20T04:16:27.447Z,99586.70
2019-01-20T04:18:58.606Z,99598.99
2019-01-20T04:21:28.942Z,99593.50
2019-01-20T04:24:00.410Z,99595.61
2019-01-20T04:26:32.462Z,99592.17
2019-01-20T04:29:03.879Z,99593.73
2019-01-20T04:31:35.388Z,99599.48
2019-01-20T04:34:09.440Z,99591.48
2019-01-20T04:36:41.598Z,99598.30
2019-01-20T04:39:12.787Z,99595.52
2019-01-20T04:41:45.081Z,99592.75
2019-01-20T04:44:18.902Z,99595.88
2019-01-20T04:46:55.269Z,99596.91
2019-01-20T04:49:26.269Z,99598.05
2019-01-20T04:51:58.798Z,99597.33
2019-01-20T04:54:30.292Z,99587.68
2019-01-20T04:57:05.375Z,99592.08
2019-01-20T04:59:35.580Z,99593.16
2019-01-20T05:02:07.687Z,99592.59
2019-01-20T05:04:39.673Z,99596.16
2019-01-20T05:07:11.125Z,99593.08
2019-01-20T05:09:42.224Z,99600.83
2019-01-20T05:12:13.627Z,99597.49
2019-01-20T05:14:51.552Z,99598.97
2019-01-20T05:17:27.954Z,99599.67
2019-01-20T05:20:03.967Z,99593.48
2019-01-20T05:22:40.033Z,99572.09
2019-01-20T05:25:17.363Z,99596.44
2019-01-20T05:27:53.317Z,99595.34
2019-01-20T05:30:25.986Z,99596.30
2019-01-20T05:32:57.161Z,99597.86
2019-01-20T05:35:29.406Z,99597.23
2019-01-20T05:38:01.701Z,99594.47
2019-01-20T05:40:32.794Z,99592.22
2019-01-20T05:43:05.124Z,99592.81
2019-01-20T05:45:37.974Z,99592.59
2019-01-20T05:48:09.918Z,99609.88
2019-01-20T05:50:49.075Z,99594.61
2019-01-20T05:53:26.404Z,99607.72
2019-01-20T05:56:02.012Z,99598.88
2019-01-20T05:58:34.449Z,99609.51
2019-01-20T06:01:04.693Z,99595.38
2019-01-20T06:03:39.532Z,99606.73
2019-01-20T06:06:09.779Z,99606.49
2019-01-20T06:08:41.745Z,99614.84
2019-01-20T06:11:15.181Z,99615.19
2019-01-20T06:13:47.302Z,99616.50
2019-01-20T06:16:18.323Z,99617.73
2019-01-20T06:18:49.755Z,99614.58
2019-01-20T06:21:19.994Z,99613.14
2019-01-20T06:23:51.460Z,99624.31
2019-01-20T06:26:22.572Z,99616.23
2019-01-20T06:28:54.035Z,99620.09
2019-01-20T06:31:26.325Z,99620.49
2019-01-20T06:33:57.410Z,99625.84
2019-01-20T06:36:29.015Z,99625.84
2019-01-20T06:39:00.016Z,99630.45
2019-01-20T06:41:35.197Z,99621.76
2019-01-20T06:44:08.395Z,99638.96
2019-01-20T06:46:57.613Z,99625.63
2019-01-20T06:49:37.660Z,99637.74
2019-01-20T06:52:13.542Z,99640.02
2019-01-20T06:54:49.008Z,99635.94
2019-01-20T06:57:21.274Z,99643.31
2019-01-20T07:00:19.837Z,99649.27
2019-01-20T07:02:53.763Z,99654.11
2019-01-20T07:05:40.620Z,99654.11
2019-01-20T07:08:21.812Z,99663.98
2019-01-20T07:10:58.745Z,99655.58
2019-01-20T07:13:34.150Z,99657.42
2019-01-20T07:16:07.757Z,99665.36
2019-01-20T07:18:41.656Z,99668.26
2019-01-20T07:21:18.696Z,99671.70
2019-01-20T07:23:50.141Z,99675.28
2019-01-20T07:26:24.784Z,99672.38
2019-01-20T07:28:59.744Z,99677.19
2019-01-20T07:31:35.905Z,99686.16
2019-01-20T07:34:10.456Z,99687.72
2019-01-20T07:36:58.027Z,99686.19
2019-01-20T07:39:37.243Z,99691.30
2019-01-20T07:42:22.090Z,99698.08
2019-01-20T07:44:57.823Z,99705.89
2019-01-20T07:47:28.612Z,99699.32
2019-01-20T07:50:03.266Z,99708.19
2019-01-20T07:52:38.591Z,99705.81
2019-01-20T07:55:10.113Z,99703.35
2019-01-20T07:57:41.303Z,99706.33
2019-01-20T08:00:20.800Z,99709.42
2019-01-20T08:02:51.156Z,99714.78
2019-01-20T08:05:22.522Z,99713.47
2019-01-20T08:07:53.762Z,99717.98
2019-01-20T08:10:27.856Z,99718.87
2019-01-20T08:12:59.059Z,99721.72
2019-01-20T08:15:31.450Z,99723.88
2019-01-20T08:18:03.866Z,99730.63
2019-01-20T08:20:37.587Z,99734.94
2019-01-20T08:23:09.550Z,99731.52
2019-01-20T08:25:39.846Z,99736.54
2019-01-20T08:28:12.231Z,99742.30
2019-01-20T08:30:49.845Z,99744.45
2019-01-20T08:33:20.057Z,99745.17
2019-01-20T08:35:51.207Z,99752.62
2019-01-20T08:38:23.139Z,99765.27
2019-01-20T08:40:58.885Z,99751.66
2019-01-20T08:43:32.240Z,99759.91
2019-01-20T08:46:16.719Z,99767.38
2019-01-20T08:48:50.106Z,99763.77
2019-01-20T08:51:23.459Z,99765.37
2019-01-20T08:54:03.102Z,99767.84
2019-01-20T08:56:40.256Z,99775.08
2019-01-20T08:59:19.954Z,99774.02
2019-01-20T09:01:57.718Z,99774.13
2019-01-20T09:04:31.805Z,99773.71
2019-01-20T09:07:03.681Z,99782.41
2019-01-20T09:09:34.990Z,99788.97
2019-01-20T09:12:05.693Z,99790.03
2019-01-20T09:14:36.808Z,99796.16
2019-01-20T09:17:06.990Z,99800.81
2019-01-20T09:19:40.750Z,99787.69
2019-01-20T09:22:12.168Z,99795.76
2019-01-20T09:24:42.485Z,99805.78
2019-01-20T09:27:12.757Z,99801.09
2019-01-20T09:29:43.943Z,99800.89
2019-01-20T09:32:14.183Z,99804.50
2019-01-20T09:34:46.789Z,99810.05
2019-01-20T09:37:17.116Z,99810.77
2019-01-20T09:39:47.587Z,99812.39
2019-01-20T09:42:22.069Z,99792.30
2019-01-20T09:44:58.022Z,99817.25
2019-01-20T09:47:31.418Z,99817.14
2019-01-20T09:50:10.973Z,99827.25
2019-01-20T09:52:43.404Z,99823.89
2019-01-20T09:55:13.685Z,99822.48
2019-01-20T09:57:44.029Z,99826.07
2019-01-20T10:00:20.329Z,99830.22
2019-01-20T10:02:53.606Z,99827.59
2019-01-20T10:05:26.868Z,99827.39
2019-01-20T10:08:01.968Z,99828.20
2019-01-20T10:10:40.674Z,99827.23
2019-01-20T10:13:20.872Z,99838.59
2019-01-20T10:15:52.502Z,99841.76
2019-01-20T10:18:25.700Z,99840.37
2019-01-20T10:21:13.285Z,99836.84
2019-01-20T10:23:45.901Z,99835.71
2019-01-20T10:26:19.669Z,99837.47
2019-01-20T10:29:19.147Z,99836.16
2019-01-20T10:32:11.774Z,99844.09
2019-01-20T10:34:57.932Z,99833.43
2019-01-20T10:37:43.165Z,99831.59
2019-01-20T10:40:22.551Z,99835.83
2019-01-20T10:43:23.890Z,99832.04
2019-01-20T10:46:01.218Z,99831.47
2019-01-20T10:48:37.977Z,99837.19
2019-01-20T10:51:08.880Z,99830.98
2019-01-20T10:53:39.306Z,99836.00
2019-01-20T10:56:11.369Z,99834.52
2019-01-20T10:58:41.859Z,99838.31
2019-01-20T11:01:14.798Z,99835.16
2019-01-20T11:03:50.916Z,99833.98
2019-01-20T11:06:21.272Z,99839.06
2019-01-20T11:08:57.400Z,99845.44
2019-01-20T11:11:32.330Z,99842.47
2019-01-20T11:14:09.260Z,99840.23
2019-01-20T11:16:39.682Z,99844.05
2019-01-20T11:19:09.974Z,99841.91
2019-01-20T11:21:40.273Z,99836.27
2019-01-20T11:24:12.207Z,99844.39
2019-01-20T11:26:42.678Z,99836.59
2019-01-20T11:29:18.365Z,99844.83
2019-01-20T11:31:59.911Z,99838.55
2019-01-20T11:34:38.005Z,99852.48
2019-01-20T11:37:26.980Z,99844.48
2019-01-20T11:40:39.036Z,99845.41
2019-01-20T11:43:24.342Z,99838.15
2019-01-20T11:46:11.881Z,99842.25
2019-01-20T11:49:13.678Z,99845.02
2019-01-20T11:51:57.756Z,99842.94
2019-01-20T11:55:02.566Z,99837.84
2019-01-20T12:00:40.024Z,99838.73
2019-01-20T12:03:10.632Z,99831.16
2019-01-20T12:05:47.558Z,99835.38
2019-01-20T12:08:18.578Z,99837.44
2019-01-20T12:10:52.752Z,99834.51
2019-01-20T12:13:30.121Z,99830.95
2019-01-20T12:16:33.394Z,99838.12
2019-01-20T12:19:16.419Z,99836.16
2019-01-20T12:22:06.411Z,99836.52
2019-01-20T12:24:44.498Z,99837.23
2019-01-20T12:27:43.121Z,99849.02
2019-01-20T12:30:22.667Z,99835.94
2019-01-20T12:33:13.274Z,99838.27
2019-01-20T12:36:02.556Z,99846.83
2019-01-20T12:39:14.157Z,99849.23
2019-01-20T12:42:06.885Z,99845.78
2019-01-20T12:47:38.070Z,99843.90
2019-01-20T12:50:10.356Z,99843.30
2019-01-20T12:52:41.710Z,99846.55
2019-01-20T12:55:12.055Z,99839.72
2019-01-20T12:57:42.815Z,99838.17
2019-01-20T13:00:54.751Z,99837.75
2019-01-20T13:04:12.599Z,99853.20
2019-01-20T13:06:51.200Z,99846.66
2019-01-20T13:09:41.396Z,99851.09
2019-01-20T13:12:27.248Z,99839.73
2019-01-20T13:15:21.026Z,99848.05
2019-01-20T13:17:51.547Z,99838.53
2019-01-20T13:20:30.270Z,99840.48
2019-01-20T13:23:00.650Z,99837.76
2019-01-20T13:25:50.887Z,99828.29
2019-01-20T13:28:31.836Z,99838.26
2019-01-20T13:46:45.833Z,99838.88
2019-01-20T13:49:34.913Z,99809.45
2019-01-20T13:55:37.017Z,99837.55
2019-01-20T13:59:12.234Z,99836.13
2019-01-20T14:02:07.022Z,99835.39
2019-01-20T14:05:01.622Z,99839.91
2019-01-20T14:08:17.615Z,99843.86
2019-01-20T14:11:13.999Z,99840.81
2019-01-20T14:14:07.011Z,99843.47
2019-01-20T14:16:53.707Z,99852.75
2019-01-20T14:19:40.732Z,99846.63
2019-01-20T14:22:34.908Z,99849.11
2019-01-20T14:25:07.563Z,99848.86
2019-01-20T14:27:41.814Z,99856.61
2019-01-20T14:31:26.105Z,99854.25
2019-01-20T14:34:28.372Z,99855.11
2019-01-20T14:37:05.717Z,99859.27
2019-01-20T14:40:14.015Z,99856.58
2019-01-20T14:43:07.299Z,99863.87
2019-01-20T14:46:07.966Z,99866.97
2019-01-20T14:51:55.727Z,99864.95
2019-01-20T14:57:45.705Z,99858.53
2019-01-20T15:00:24.993Z,99866.25
2019-01-20T15:02:58.996Z,99861.67
2019-01-20T15:05:32.144Z,99861.27
2019-01-20T15:08:04.172Z,99859.38
2019-01-20T15:10:43.246Z,99863.63
2019-01-20T15:13:16.804Z,99866.00
2019-01-20T15:15:51.337Z,99873.80
2019-01-20T15:18:24.304Z,99872.48
2019-01-20T15:21:03.984Z,99872.33
2019-01-20T15:23:39.381Z,99871.64
2019-01-20T15:26:20.782Z,99873.31
2019-01-20T15:28:52.099Z,99878.39
2019-01-20T15:31:22.874Z,99874.44
2019-01-20T15:33:58.689Z,99875.95
2019-01-20T15:37:54.117Z,99874.49
2019-01-20T15:44:27.701Z,99874.30
2019-01-20T15:47:26.809Z,99879.39
2019-01-20T15:57:06.135Z,99882.74
2019-01-20T16:07:47.774Z,99895.11
2019-01-20T16:17:30.117Z,99906.17
2019-01-20T16:20:05.840Z,99915.27
2019-01-20T16:22:41.997Z,99918.56
2019-01-20T16:25:16.955Z,99913.77
2019-01-20T16:27:53.010Z,99918.48
2019-01-20T16:30:28.474Z,99920.78
2019-01-20T16:32:59.811Z,99924.91
2019-01-20T16:35:34.278Z,99926.84
2019-01-20T16:38:12.981Z,99929.70
2019-01-20T16:40:46.783Z,99914.02
2019-01-20T16:43:23.812Z,99938.58
2019-01-20T16:45:54.467Z,99943.51
2019-01-20T16:48:29.972Z,99949.88
2019-01-20T16:51:04.542Z,99946.64
2019-01-20T16:53:43.817Z,99947.97
2019-01-20T16:56:16.787Z,99952.67
2019-01-20T16:58:51.319Z,99934.01
2019-01-20T17:01:21.380Z,99950.33
2019-01-20T17:03:54.814Z,99958.34
2019-01-20T17:06:28.563Z,99960.13
2019-01-20T17:09:04.856Z,99953.08
2019-01-20T17:11:35.355Z,99961.35
2019-01-20T17:14:05.807Z,99967.12
2019-01-20T17:16:36.413Z,99967.45
2019-01-20T17:19:06.965Z,99969.39
2019-01-20T17:21:44.011Z,99978.49
2019-01-20T17:24:16.428Z,99975.61
2019-01-20T17:26:47.176Z,99980.66
2019-01-20T17:29:18.406Z,99990.59
2019-01-20T17:35:46.319Z,99990.84
2019-01-20T17:42:49.578Z,99997.44
2019-01-20T17:45:23.483Z,99994.94
2019-01-20T17:47:54.333Z,99993.02
2019-01-20T17:50:27.142Z,100000.92
2019-01-20T17:52:57.617Z,100005.11
2019-01-20T17:55:31.863Z,100010.15
2019-01-20T17:58:05.092Z,100008.69
2019-01-20T18:00:54.442Z,100011.94
2019-01-20T18:04:01.228Z,100012.17
2019-01-20T18:06:37.382Z,100016.59
2019-01-20T18:10:02.033Z,100022.95
2019-01-20T18:13:28.664Z,100024.72
2019-01-20T18:23:47.410Z,100039.30
2019-01-20T18:30:47.804Z,100048.13
2019-01-20T18:33:22.951Z,100051.96
2019-01-20T18:36:15.712Z,100060.25
2019-01-20T18:39:05.361Z,100059.72
2019-01-20T18:41:32.220Z,100060.32
2019-01-20T18:44:10.518Z,100063.41
2019-01-20T18:46:50.840Z,100071.27
2019-01-20T18:49:29.384Z,100066.16
2019-01-20T18:52:02.216Z,100076.77
2019-01-20T18:54:38.068Z,100072.81
2019-01-20T18:57:10.212Z,100076.92
2019-01-20T18:59:44.270Z,100076.73
2019-01-20T19:02:24.650Z,100076.73
2019-01-20T19:05:04.890Z,100081.78
2019-01-20T19:07:30.797Z,100090.24
2019-01-20T19:10:01.356Z,100083.59
2019-01-20T19:12:36.768Z,100085.98
2019-01-20T19:15:10.726Z,100090.98
2019-01-20T19:17:44.274Z,100099.60
2019-01-20T19:20:32.243Z,100108.75
2019-01-20T19:23:04.151Z,100108.75
2019-01-20T19:25:35.983Z,100109.00
2019-01-20T19:28:06.297Z,100114.64
2019-01-20T19:30:47.169Z,100118.21
2019-01-20T19:33:30.531Z,100115.55
2019-01-20T19:36:02.670Z,100113.27
2019-01-20T19:38:38.468Z,100118.83
2019-01-20T19:41:12.016Z,100125.31
2019-01-20T19:43:46.285Z,100132.11
2019-01-20T19:46:16.685Z,100130.80
2019-01-20T19:48:49.632Z,100128.05
2019-01-20T19:51:31.515Z,100133.05
2019-01-20T19:54:03.407Z,100129.83
2019-01-20T19:56:35.820Z,100130.33
2019-01-20T19:59:06.402Z,100139.78
2019-01-20T20:01:38.060Z,100140.69
2019-01-20T20:04:12.348Z,100142.18
2019-01-20T20:06:44.212Z,100143.48
2019-01-20T20:09:16.558Z,100143.48
2019-01-20T20:11:48.112Z,100151.53
2019-01-20T20:14:24.216Z,100151.53
2019-01-20T20:16:58.123Z,100154.98
2019-01-20T20:19:30.856Z,100154.98
2019-01-20T20:22:19.245Z,100156.33
2019-01-20T20:24:53.829Z,100160.88
2019-01-20T20:27:24.330Z,100157.39
2019-01-20T20:29:56.261Z,100159.17
2019-01-20T20:32:35.170Z,100161.80
2019-01-20T20:35:09.301Z,100163.75
2019-01-20T20:37:58.087Z,100168.98
2019-01-20T20:40:33.721Z,100167.19
2019-01-20T20:43:06.679Z,100173.39
2019-01-20T20:45:38.565Z,100162.20
2019-01-20T20:48:08.990Z,100170.04
2019-01-20T20:50:43.612Z,100184.13
2019-01-20T20:53:13.967Z,100179.03
2019-01-20T20:55:45.695Z,100185.65
2019-01-20T20:58:22.174Z,100188.38
2019-01-20T21:00:51.659Z,100189.69
2019-01-20T21:03:28.692Z,100196.09
2019-01-20T21:06:01.686Z,100192.23
2019-01-20T21:08:37.589Z,100193.34
2019-01-20T21:11:18.982Z,100199.66
2019-01-20T21:13:54.747Z,100197.97
2019-01-20T21:16:25.435Z,100205.77
2019-01-20T21:19:00.944Z,100214.13
2019-01-20T21:21:31.811Z,100207.92
2019-01-20T21:24:02.137Z,100210.59
2019-01-20T21:26:36.752Z,100209.71
2019-01-20T21:29:17.009Z,100209.71
2019-01-20T21:32:02.459Z,100214.76
2019-01-20T21:34:35.947Z,100212.43
2019-01-20T21:37:10.467Z,100216.03
2019-01-20T21:39:45.293Z,100200.50
2019-01-20T21:42:14.346Z,100227.53
2019-01-20T21:44:51.847Z,100225.59
2019-01-20T21:47:25.618Z,100232.80
2019-01-20T21:49:56.425Z,100237.49
2019-01-20T21:52:30.661Z,100217.13
2019-01-20T21:55:01.540Z,100237.53
2019-01-20T21:57:33.850Z,100241.65
2019-01-20T22:00:16.415Z,100243.27
2019-01-20T22:02:47.610Z,100241.39
2019-01-20T22:05:23.137Z,100241.60
2019-01-20T22:08:08.393Z,100247.28
2019-01-20T22:10:38.763Z,100242.95
2019-01-20T22:13:20.640Z,100249.63
2019-01-20T22:15:52.698Z,100249.91
2019-01-20T22:18:38.118Z,100251.56
2019-01-20T22:21:20.194Z,100246.52
2019-01-20T22:23:52.297Z,100252.57
2019-01-20T22:26:25.042Z,100260.84
2019-01-20T22:29:02.601Z,100264.98
2019-01-20T22:31:33.074Z,100269.52
2019-01-20T22:34:06.194Z,100271.30
2019-01-20T22:36:39.455Z,100273.81
2019-01-20T22:39:11.257Z,100283.02
2019-01-20T22:41:44.544Z,100278.92
2019-01-20T22:44:14.964Z,100282.28
2019-01-20T22:46:45.683Z,100283.28
2019-01-20T22:49:16.032Z,100289.64
2019-01-20T22:51:48.999Z,100281.96
2019-01-20T22:54:19.665Z,100288.62
2019-01-20T22:56:49.984Z,100289.98
2019-01-20T22:59:20.248Z,100295.53
2019-01-20T23:01:52.465Z,100301.97
2019-01-20T23:04:30.021Z,100300.27
2019-01-20T23:07:03.118Z,100309.66
2019-01-20T23:09:34.438Z,100304.59
2019-01-20T23:12:08.655Z,100305.18
2019-01-20T23:14:39.331Z,100300.19
2019-01-20T23:17:09.813Z,100310.90
2019-01-20T23:19:40.059Z,100300.65
2019-01-20T23:22:13.255Z,100310.83
2019-01-20T23:24:44.023Z,100309.87
2019-01-20T23:27:15.076Z,100309.18
2019-01-20T23:29:48.772Z,100312.00
2019-01-20T23:32:20.121Z,100312.42
2019-01-20T23:34:54.763Z,100312.00
2019-01-20T23:37:28.428Z,100316.09
2019-01-20T23:39:58.887Z,100317.14
2019-01-20T23:42:30.594Z,100320.81
2019-01-20T23:45:06.194Z,100319.77
2019-01-20T23:47:36.770Z,100321.94
2019-01-20T23:50:11.366Z,100317.80
2019-01-20T23:52:42.104Z,100323.33
2019-01-20T23:55:21.248Z,100317.85
2019-01-20T23:57:51.474Z,100319.16
