createdAt,value
2019-03-13T00:02:29.962Z,8.10
2019-03-13T00:04:58.986Z,7.90
2019-03-13T00:07:27.987Z,7.80
2019-03-13T00:09:56.932Z,7.70
2019-03-13T00:12:26.119Z,7.60
2019-03-13T00:14:55.169Z,7.60
2019-03-13T00:17:24.655Z,7.50
2019-03-13T00:19:53.525Z,7.40
2019-03-13T00:22:22.374Z,7.40
2019-03-13T00:24:51.471Z,7.30
2019-03-13T00:27:20.502Z,7.30
2019-03-13T00:29:49.293Z,7.10
2019-03-13T00:32:18.246Z,7.10
2019-03-13T00:34:47.334Z,7.00
2019-03-13T00:37:16.511Z,7.00
2019-03-13T00:39:45.548Z,7.00
2019-03-13T00:42:14.471Z,7.00
2019-03-13T00:44:43.408Z,6.90
2019-03-13T00:47:12.601Z,6.90
2019-03-13T00:49:41.952Z,6.90
2019-03-13T00:52:11.099Z,6.90
2019-03-13T00:54:40.007Z,6.80
2019-03-13T00:57:09.159Z,6.80
2019-03-13T00:59:37.940Z,6.80
2019-03-13T01:02:31.934Z,6.70
2019-03-13T01:05:05.655Z,6.70
2019-03-13T01:07:34.438Z,6.70
2019-03-13T01:10:03.610Z,6.70
2019-03-13T01:12:32.398Z,6.70
2019-03-13T01:15:01.182Z,6.70
2019-03-13T01:17:30.073Z,6.70
2019-03-13T01:19:59.028Z,6.70
2019-03-13T01:22:27.898Z,6.70
2019-03-13T01:24:56.941Z,6.70
2019-03-13T01:27:25.973Z,6.70
2019-03-13T01:29:55.147Z,6.70
2019-03-13T01:32:32.790Z,6.60
2019-03-13T01:35:22.868Z,6.60
2019-03-13T01:37:51.750Z,6.60
2019-03-13T01:40:20.615Z,6.60
2019-03-13T01:42:49.628Z,6.60
2019-03-13T01:45:18.529Z,6.60
2019-03-13T01:47:47.429Z,6.70
2019-03-13T01:50:16.429Z,6.60
2019-03-13T01:52:45.429Z,6.60
2019-03-13T01:55:14.273Z,6.60
2019-03-13T01:57:43.018Z,6.60
2019-03-13T02:00:12.343Z,6.50
2019-03-13T02:02:41.272Z,6.50
2019-03-13T02:05:10.216Z,6.50
2019-03-13T02:07:39.347Z,6.50
2019-03-13T02:10:09.216Z,6.40
2019-03-13T02:12:38.043Z,6.40
2019-03-13T02:15:08.176Z,6.40
2019-03-13T02:17:37.061Z,6.30
2019-03-13T02:20:06.457Z,6.30
2019-03-13T02:22:35.571Z,6.30
2019-03-13T02:25:04.727Z,6.30
2019-03-13T02:27:33.823Z,6.30
2019-03-13T02:30:02.615Z,6.20
2019-03-13T02:32:31.432Z,6.20
2019-03-13T02:35:00.248Z,6.20
2019-03-13T02:37:29.101Z,6.20
2019-03-13T02:39:58.193Z,6.20
2019-03-13T02:42:26.976Z,6.20
2019-03-13T02:44:55.816Z,6.20
2019-03-13T02:47:24.825Z,6.20
2019-03-13T02:49:53.585Z,6.20
2019-03-13T02:52:22.444Z,6.20
2019-03-13T02:54:51.265Z,6.20
2019-03-13T02:57:20.036Z,6.20
2019-03-13T02:59:48.832Z,6.20
2019-03-13T03:02:31.371Z,6.20
2019-03-13T03:05:00.476Z,6.20
2019-03-13T03:07:29.548Z,6.20
2019-03-13T03:09:58.662Z,6.20
2019-03-13T03:12:27.484Z,6.20
2019-03-13T03:15:21.400Z,6.20
2019-03-13T03:17:50.311Z,6.20
2019-03-13T03:20:19.742Z,6.30
2019-03-13T03:22:48.686Z,6.20
2019-03-13T03:25:17.731Z,6.30
2019-03-13T03:27:46.671Z,6.30
2019-03-13T03:30:18.260Z,6.30
2019-03-13T03:32:47.107Z,6.20
2019-03-13T03:35:16.065Z,6.20
2019-03-13T03:37:45.091Z,6.10
2019-03-13T03:40:14.798Z,6.10
2019-03-13T03:42:43.640Z,6.10
2019-03-13T03:45:12.663Z,6.10
2019-03-13T03:47:41.496Z,6.10
2019-03-13T03:50:11.644Z,6.10
2019-03-13T03:52:40.499Z,6.10
2019-03-13T03:55:09.866Z,6.20
2019-03-13T03:57:38.765Z,6.10
2019-03-13T04:00:07.704Z,6.20
2019-03-13T04:02:36.736Z,6.20
2019-03-13T04:05:05.783Z,6.10
2019-03-13T04:07:34.653Z,6.10
2019-03-13T04:10:03.476Z,6.00
2019-03-13T04:12:32.266Z,6.00
2019-03-13T04:15:01.035Z,5.90
2019-03-13T04:17:29.835Z,5.90
2019-03-13T04:19:58.571Z,5.90
2019-03-13T04:22:27.476Z,5.90
2019-03-13T04:25:10.248Z,5.90
2019-03-13T04:27:39.099Z,5.90
2019-03-13T04:30:08.849Z,5.90
2019-03-13T04:32:37.667Z,5.90
2019-03-13T04:35:06.579Z,6.00
2019-03-13T04:37:35.592Z,5.90
2019-03-13T04:40:04.736Z,5.90
2019-03-13T04:42:33.731Z,5.80
2019-03-13T04:45:02.535Z,5.70
2019-03-13T04:47:31.299Z,5.70
2019-03-13T04:50:00.069Z,5.70
2019-03-13T04:52:29.327Z,5.70
2019-03-13T04:54:58.207Z,5.70
2019-03-13T04:57:27.287Z,5.70
2019-03-13T04:59:56.033Z,5.70
2019-03-13T05:02:25.200Z,5.60
2019-03-13T05:04:54.046Z,5.70
2019-03-13T05:07:23.324Z,5.70
2019-03-13T05:09:52.166Z,5.60
2019-03-13T05:12:20.952Z,5.70
2019-03-13T05:14:49.792Z,5.70
2019-03-13T05:17:18.588Z,5.70
2019-03-13T05:19:47.351Z,5.70
2019-03-13T05:22:16.140Z,5.60
2019-03-13T05:24:45.495Z,5.60
2019-03-13T05:27:14.439Z,5.60
2019-03-13T05:29:43.320Z,5.60
2019-03-13T05:32:12.366Z,5.50
2019-03-13T05:34:41.156Z,5.60
2019-03-13T05:37:09.923Z,5.60
2019-03-13T05:39:38.702Z,5.60
2019-03-13T05:42:07.586Z,5.60
2019-03-13T05:44:36.605Z,5.60
2019-03-13T05:47:05.391Z,5.70
2019-03-13T05:49:34.683Z,5.80
2019-03-13T05:52:03.771Z,5.80
2019-03-13T05:54:32.646Z,5.80
2019-03-13T05:57:01.487Z,5.90
2019-03-13T05:59:30.423Z,5.90
2019-03-13T06:01:59.207Z,5.90
2019-03-13T06:04:27.982Z,5.90
2019-03-13T06:06:56.758Z,5.90
2019-03-13T06:09:25.839Z,6.00
2019-03-13T06:11:54.768Z,6.00
2019-03-13T06:14:23.611Z,6.00
2019-03-13T06:16:52.413Z,6.00
2019-03-13T06:19:21.300Z,6.10
2019-03-13T06:21:50.168Z,6.10
2019-03-13T06:24:19.267Z,6.10
2019-03-13T06:26:48.144Z,6.10
2019-03-13T06:29:17.175Z,6.10
2019-03-13T06:31:45.964Z,6.20
2019-03-13T06:34:14.969Z,6.30
2019-03-13T06:36:44.009Z,6.30
2019-03-13T06:39:12.927Z,6.30
2019-03-13T06:41:41.731Z,6.40
2019-03-13T06:44:10.508Z,6.40
2019-03-13T06:46:39.388Z,6.40
2019-03-13T06:49:08.268Z,6.40
2019-03-13T06:51:37.291Z,6.50
2019-03-13T06:54:06.380Z,6.40
2019-03-13T06:56:35.192Z,6.50
2019-03-13T06:59:09.131Z,6.50
2019-03-13T07:01:47.423Z,6.50
2019-03-13T07:04:29.081Z,6.60
2019-03-13T07:07:17.161Z,6.50
2019-03-13T07:09:57.919Z,6.60
2019-03-13T07:12:44.106Z,6.60
2019-03-13T07:15:35.970Z,6.50
2019-03-13T07:18:13.928Z,6.50
2019-03-13T07:21:01.902Z,6.50
2019-03-13T07:23:55.122Z,6.40
2019-03-13T07:26:36.899Z,6.40
2019-03-13T07:29:27.665Z,6.60
2019-03-13T07:32:06.946Z,6.60
2019-03-13T07:35:03.706Z,6.60
2019-03-13T07:38:03.626Z,6.60
2019-03-13T07:40:54.316Z,6.70
2019-03-13T07:43:45.033Z,6.70
2019-03-13T07:46:31.853Z,6.70
2019-03-13T07:49:34.776Z,6.70
2019-03-13T07:52:16.976Z,6.50
2019-03-13T07:55:07.692Z,6.60
2019-03-13T07:57:54.182Z,6.70
2019-03-13T08:00:35.431Z,6.70
2019-03-13T08:03:29.510Z,6.80
2019-03-13T08:06:15.886Z,6.80
2019-03-13T08:08:53.385Z,6.90
2019-03-13T08:11:44.613Z,6.90
2019-03-13T08:14:36.687Z,6.80
2019-03-13T08:17:39.644Z,7.00
2019-03-13T08:20:31.479Z,7.00
2019-03-13T08:23:07.539Z,7.10
2019-03-13T08:25:50.160Z,7.20
2019-03-13T08:28:44.421Z,7.20
2019-03-13T08:31:31.191Z,7.20
2019-03-13T08:34:24.364Z,7.20
2019-03-13T08:37:27.504Z,7.20
2019-03-13T08:40:24.235Z,7.10
2019-03-13T08:43:21.081Z,7.10
2019-03-13T08:46:12.212Z,7.10
2019-03-13T08:48:53.404Z,7.10
2019-03-13T08:51:56.509Z,7.20
2019-03-13T08:54:45.453Z,7.20
2019-03-13T08:57:33.329Z,7.20
2019-03-13T09:00:19.567Z,7.30
2019-03-13T09:03:04.543Z,7.20
2019-03-13T09:05:43.064Z,7.20
2019-03-13T09:08:29.751Z,7.30
2019-03-13T09:11:20.663Z,7.30
2019-03-13T09:13:57.705Z,7.40
2019-03-13T09:16:47.464Z,7.30
2019-03-13T09:19:33.771Z,7.30
2019-03-13T09:22:15.755Z,7.20
2019-03-13T09:24:51.177Z,7.20
2019-03-13T09:27:57.119Z,7.30
2019-03-13T09:30:35.640Z,7.40
2019-03-13T09:33:13.829Z,7.50
2019-03-13T09:35:52.812Z,7.30
2019-03-13T09:38:49.702Z,7.40
2019-03-13T09:41:24.368Z,7.30
2019-03-13T09:44:00.588Z,7.40
2019-03-13T09:46:40.349Z,7.50
2019-03-13T09:49:26.610Z,7.50
2019-03-13T09:52:08.275Z,7.60
2019-03-13T09:54:43.228Z,7.50
2019-03-13T09:57:29.647Z,7.30
2019-03-13T10:00:08.330Z,7.40
2019-03-13T10:02:45.235Z,7.50
2019-03-13T10:05:32.883Z,7.40
2019-03-13T10:08:26.489Z,7.50
2019-03-13T10:11:08.142Z,7.20
2019-03-13T10:13:51.503Z,7.20
2019-03-13T10:16:30.268Z,7.20
2019-03-13T10:19:17.791Z,7.10
2019-03-13T10:22:20.956Z,7.20
2019-03-13T10:25:09.290Z,7.30
2019-03-13T10:27:55.844Z,7.40
2019-03-13T10:30:34.899Z,7.50
2019-03-13T10:33:16.344Z,7.70
2019-03-13T10:36:00.979Z,7.90
2019-03-13T10:38:37.835Z,8.00
2019-03-13T10:41:15.523Z,8.10
2019-03-13T10:44:06.543Z,8.10
2019-03-13T10:46:54.916Z,8.30
2019-03-13T10:49:40.513Z,8.20
2019-03-13T10:52:28.368Z,8.20
2019-03-13T10:55:09.555Z,8.00
2019-03-13T10:57:56.041Z,8.10
2019-03-13T11:00:42.678Z,8.30
2019-03-13T11:03:33.979Z,8.30
2019-03-13T11:06:20.598Z,8.30
2019-03-13T11:09:07.178Z,8.30
2019-03-13T11:11:58.161Z,8.20
2019-03-13T11:14:42.923Z,8.30
2019-03-13T11:17:23.019Z,8.40
2019-03-13T11:20:09.767Z,8.30
2019-03-13T11:22:49.497Z,8.00
2019-03-13T11:25:24.780Z,8.00
2019-03-13T11:28:12.175Z,8.20
2019-03-13T11:30:52.252Z,8.30
2019-03-13T11:33:41.461Z,8.10
2019-03-13T11:36:19.708Z,8.20
2019-03-13T11:39:07.707Z,8.20
2019-03-13T11:42:10.812Z,8.30
2019-03-13T11:44:58.701Z,8.40
2019-03-13T11:47:47.205Z,8.50
2019-03-13T11:50:32.569Z,8.50
2019-03-13T11:53:27.392Z,8.30
2019-03-13T11:56:04.814Z,8.20
2019-03-13T11:58:51.869Z,8.30
2019-03-13T12:01:45.479Z,8.40
2019-03-13T12:04:20.229Z,8.40
2019-03-13T12:07:08.540Z,8.10
2019-03-13T12:09:57.387Z,8.30
2019-03-13T12:12:51.327Z,8.30
2019-03-13T12:15:38.206Z,8.40
2019-03-13T12:18:44.024Z,8.30
2019-03-13T12:21:27.572Z,8.30
2019-03-13T12:24:12.025Z,8.50
2019-03-13T12:26:59.958Z,8.40
2019-03-13T12:29:39.208Z,8.30
2019-03-13T12:32:15.600Z,8.40
2019-03-13T12:34:59.358Z,8.50
2019-03-13T12:37:51.159Z,8.60
2019-03-13T12:40:37.482Z,8.70
2019-03-13T12:43:23.431Z,8.70
2019-03-13T12:46:18.118Z,8.60
2019-03-13T12:49:06.391Z,8.50
2019-03-13T12:52:03.207Z,8.50
2019-03-13T12:54:43.426Z,8.60
2019-03-13T12:57:34.408Z,8.70
2019-03-13T13:00:11.602Z,8.60
2019-03-13T13:02:54.886Z,8.70
2019-03-13T13:05:41.437Z,8.60
2019-03-13T13:08:32.082Z,8.60
2019-03-13T13:11:12.237Z,8.60
2019-03-13T13:13:52.347Z,8.40
2019-03-13T13:16:32.990Z,8.40
2019-03-13T13:19:02.079Z,8.50
2019-03-13T13:21:30.922Z,8.60
2019-03-13T13:24:00.099Z,8.40
2019-03-13T13:26:28.926Z,8.30
2019-03-13T13:28:57.751Z,8.30
2019-03-13T13:31:26.592Z,8.40
2019-03-13T13:33:55.447Z,8.30
2019-03-13T13:36:26.828Z,8.30
2019-03-13T13:38:55.153Z,8.30
2019-03-13T13:41:24.250Z,8.40
2019-03-13T13:43:53.191Z,8.40
2019-03-13T13:46:27.696Z,8.50
2019-03-13T13:48:56.536Z,8.50
2019-03-13T13:51:25.437Z,8.50
2019-03-13T13:53:55.868Z,8.50
2019-03-13T13:56:24.827Z,8.50
2019-03-13T13:58:53.735Z,8.60
2019-03-13T14:01:22.503Z,8.60
2019-03-13T14:03:51.671Z,8.60
2019-03-13T14:06:20.534Z,8.50
2019-03-13T14:08:49.481Z,8.50
2019-03-13T14:11:18.551Z,8.50
2019-03-13T14:13:47.309Z,8.40
2019-03-13T14:16:16.711Z,8.40
2019-03-13T14:18:45.819Z,8.40
2019-03-13T14:21:14.585Z,8.20
2019-03-13T14:23:43.378Z,8.30
2019-03-13T14:26:12.312Z,8.30
2019-03-13T14:28:41.212Z,8.30
2019-03-13T14:31:10.154Z,8.40
2019-03-13T14:33:38.967Z,8.40
2019-03-13T14:36:07.876Z,8.40
2019-03-13T14:38:36.982Z,8.30
2019-03-13T14:41:05.912Z,8.30
2019-03-13T14:43:34.969Z,8.30
2019-03-13T14:46:03.796Z,8.20
2019-03-13T14:48:32.550Z,8.30
2019-03-13T14:51:01.391Z,8.30
2019-03-13T14:53:30.343Z,8.30
2019-03-13T14:55:59.196Z,8.20
2019-03-13T14:58:28.044Z,8.20
2019-03-13T15:00:56.873Z,8.20
2019-03-13T15:03:25.862Z,8.30
2019-03-13T15:05:55.207Z,8.30
2019-03-13T15:08:24.050Z,8.40
2019-03-13T15:10:53.172Z,8.40
2019-03-13T15:13:22.295Z,8.40
2019-03-13T15:15:51.144Z,8.30
2019-03-13T15:18:19.995Z,8.20
2019-03-13T15:20:49.447Z,8.30
2019-03-13T15:23:18.207Z,8.20
2019-03-13T15:25:47.012Z,8.30
2019-03-13T15:28:17.442Z,8.40
2019-03-13T15:30:46.536Z,8.40
2019-03-13T15:33:15.573Z,8.40
2019-03-13T15:35:44.531Z,8.40
2019-03-13T15:38:13.570Z,8.30
2019-03-13T15:40:42.354Z,8.30
2019-03-13T15:43:11.230Z,8.30
2019-03-13T15:45:40.148Z,8.20
2019-03-13T15:48:09.101Z,8.10
2019-03-13T15:50:37.952Z,8.20
2019-03-13T15:53:06.839Z,8.10
2019-03-13T15:55:35.679Z,8.10
2019-03-13T15:58:04.895Z,8.10
2019-03-13T16:00:34.107Z,8.10
2019-03-13T16:03:03.031Z,8.10
2019-03-13T16:05:32.022Z,8.10
2019-03-13T16:08:01.044Z,8.10
2019-03-13T16:10:29.954Z,8.00
2019-03-13T16:13:01.639Z,7.90
2019-03-13T16:15:32.139Z,7.80
2019-03-13T16:18:01.145Z,7.80
2019-03-13T16:20:30.070Z,7.80
2019-03-13T16:22:59.711Z,7.80
2019-03-13T16:25:28.655Z,7.80
2019-03-13T16:27:57.651Z,7.80
2019-03-13T16:30:28.048Z,7.80
2019-03-13T16:32:57.209Z,7.80
2019-03-13T16:35:26.617Z,7.80
2019-03-13T16:37:55.538Z,7.80
2019-03-13T16:40:24.440Z,7.80
2019-03-13T16:42:55.257Z,7.80
2019-03-13T16:45:24.729Z,7.80
2019-03-13T16:47:54.925Z,7.80
2019-03-13T16:50:23.850Z,7.70
2019-03-13T16:52:52.969Z,7.60
2019-03-13T16:55:22.069Z,7.50
2019-03-13T16:57:51.152Z,7.50
2019-03-13T17:00:22.398Z,7.40
2019-03-13T17:02:51.215Z,7.40
2019-03-13T17:05:20.161Z,7.40
2019-03-13T17:07:50.102Z,7.30
2019-03-13T17:10:19.962Z,7.30
2019-03-13T17:12:48.926Z,7.30
2019-03-13T17:15:19.396Z,7.30
2019-03-13T17:17:48.560Z,7.40
2019-03-13T17:20:19.382Z,7.40
2019-03-13T17:22:48.284Z,7.40
2019-03-13T17:25:17.783Z,7.40
2019-03-13T17:27:47.199Z,7.40
2019-03-13T17:30:18.576Z,7.40
2019-03-13T17:32:47.602Z,7.40
2019-03-13T17:35:16.827Z,7.50
2019-03-13T17:37:45.796Z,7.50
2019-03-13T17:40:16.932Z,7.50
2019-03-13T17:42:45.831Z,7.50
2019-03-13T17:45:16.540Z,7.50
2019-03-13T17:47:45.799Z,7.60
2019-03-13T17:50:15.931Z,7.60
2019-03-13T17:52:45.275Z,7.70
2019-03-13T17:55:14.592Z,7.70
2019-03-13T17:57:43.679Z,7.70
2019-03-13T18:00:17.827Z,7.70
2019-03-13T18:02:49.300Z,7.70
2019-03-13T18:05:18.499Z,7.70
2019-03-13T18:07:47.870Z,7.70
2019-03-13T18:10:17.699Z,7.70
2019-03-13T18:12:46.726Z,7.60
2019-03-13T18:15:15.881Z,7.60
2019-03-13T18:17:44.959Z,7.70
2019-03-13T18:20:15.843Z,7.60
2019-03-13T18:22:44.818Z,7.50
2019-03-13T18:25:14.318Z,7.40
2019-03-13T18:27:43.231Z,7.30
2019-03-13T18:30:14.877Z,7.20
2019-03-13T18:32:43.820Z,7.20
2019-03-13T18:35:13.115Z,7.00
2019-03-13T18:37:42.055Z,7.00
2019-03-13T18:40:11.387Z,6.90
2019-03-13T18:42:40.455Z,6.90
2019-03-13T18:45:14.997Z,6.80
2019-03-13T18:47:44.063Z,6.80
2019-03-13T18:50:13.424Z,6.70
2019-03-13T18:52:42.271Z,6.60
2019-03-13T18:55:12.151Z,6.50
2019-03-13T18:57:40.972Z,6.40
2019-03-13T19:00:14.023Z,6.30
2019-03-13T19:02:43.252Z,6.20
2019-03-13T19:05:13.026Z,6.20
2019-03-13T19:07:42.115Z,6.20
2019-03-13T19:10:11.664Z,6.20
2019-03-13T19:12:40.503Z,6.20
2019-03-13T19:15:12.121Z,6.20
2019-03-13T19:17:41.087Z,6.30
2019-03-13T19:20:12.019Z,6.20
2019-03-13T19:22:41.401Z,6.30
2019-03-13T19:25:10.819Z,6.20
2019-03-13T19:27:39.616Z,6.10
2019-03-13T19:30:12.821Z,6.10
2019-03-13T19:32:41.665Z,6.00
2019-03-13T19:35:10.858Z,6.00
2019-03-13T19:37:39.643Z,6.00
2019-03-13T19:40:09.563Z,5.90
2019-03-13T19:42:38.831Z,6.00
2019-03-13T19:45:10.380Z,6.00
2019-03-13T19:47:39.525Z,6.00
2019-03-13T19:50:08.691Z,6.00
2019-03-13T19:52:37.604Z,6.00
2019-03-13T19:55:07.655Z,6.00
2019-03-13T19:57:36.563Z,5.90
2019-03-13T20:00:06.909Z,5.90
2019-03-13T20:02:35.687Z,5.90
2019-03-13T20:05:04.871Z,5.80
2019-03-13T20:07:33.977Z,5.70
2019-03-13T20:10:02.855Z,5.70
2019-03-13T20:12:31.715Z,5.70
2019-03-13T20:15:00.740Z,5.60
2019-03-13T20:17:29.606Z,5.60
2019-03-13T20:19:58.664Z,5.50
2019-03-13T20:22:27.464Z,5.60
2019-03-13T20:24:56.220Z,5.60
2019-03-13T20:27:25.480Z,5.60
2019-03-13T20:29:54.722Z,5.60
2019-03-13T20:32:23.587Z,5.60
2019-03-13T20:34:52.447Z,5.60
2019-03-13T20:37:21.223Z,5.60
2019-03-13T20:39:50.448Z,5.60
2019-03-13T20:42:19.267Z,5.60
2019-03-13T20:44:48.346Z,5.60
2019-03-13T20:47:17.252Z,5.60
2019-03-13T20:49:46.339Z,5.60
2019-03-13T20:52:15.259Z,5.70
2019-03-13T20:54:44.328Z,5.70
2019-03-13T20:57:13.120Z,5.60
2019-03-13T20:59:41.895Z,5.70
2019-03-13T21:02:10.747Z,5.60
2019-03-13T21:04:39.624Z,5.60
2019-03-13T21:07:08.403Z,5.60
2019-03-13T21:09:37.282Z,5.60
2019-03-13T21:12:06.432Z,5.60
2019-03-13T21:14:36.076Z,5.50
2019-03-13T21:17:05.320Z,5.40
2019-03-13T21:19:34.473Z,5.40
2019-03-13T21:22:04.529Z,5.30
2019-03-13T21:24:34.039Z,5.20
2019-03-13T21:27:02.832Z,5.20
2019-03-13T21:29:31.617Z,5.10
2019-03-13T21:32:00.491Z,5.20
2019-03-13T21:34:29.500Z,5.20
2019-03-13T21:36:58.377Z,5.20
2019-03-13T21:39:27.175Z,5.20
2019-03-13T21:41:56.063Z,5.20
2019-03-13T21:44:24.888Z,5.20
2019-03-13T21:46:53.756Z,5.20
2019-03-13T21:49:22.876Z,5.20
2019-03-13T21:51:51.699Z,5.30
2019-03-13T21:54:20.487Z,5.30
2019-03-13T21:56:49.272Z,5.40
2019-03-13T21:59:18.027Z,5.40
2019-03-13T22:01:46.995Z,5.40
2019-03-13T22:04:23.962Z,5.40
2019-03-13T22:06:46.585Z,5.40
2019-03-13T22:09:15.423Z,5.30
2019-03-13T22:11:44.207Z,5.20
2019-03-13T22:14:13.586Z,5.20
2019-03-13T22:16:42.891Z,5.20
2019-03-13T22:19:11.708Z,5.20
2019-03-13T22:21:40.943Z,5.20
2019-03-13T22:24:09.783Z,5.20
2019-03-13T22:26:38.608Z,5.20
2019-03-13T22:29:07.477Z,5.30
2019-03-13T22:31:36.390Z,5.30
2019-03-13T22:34:05.337Z,5.30
2019-03-13T22:36:34.155Z,5.30
2019-03-13T22:39:03.052Z,5.30
2019-03-13T22:41:31.827Z,5.30
2019-03-13T22:44:00.693Z,5.20
2019-03-13T22:46:29.699Z,5.20
2019-03-13T22:48:58.760Z,5.20
2019-03-13T22:51:27.591Z,5.20
2019-03-13T22:53:56.443Z,5.20
2019-03-13T22:56:25.221Z,5.20
2019-03-13T22:58:54.450Z,5.20
2019-03-13T23:01:23.661Z,5.20
2019-03-13T23:03:52.724Z,5.20
2019-03-13T23:06:21.679Z,5.20
2019-03-13T23:08:50.522Z,5.20
2019-03-13T23:11:19.639Z,5.10
2019-03-13T23:13:48.479Z,5.10
2019-03-13T23:16:17.363Z,5.10
2019-03-13T23:18:46.216Z,5.10
2019-03-13T23:21:15.127Z,5.20
2019-03-13T23:23:44.195Z,5.20
2019-03-13T23:26:13.040Z,5.20
2019-03-13T23:28:42.037Z,5.20
2019-03-13T23:31:11.119Z,5.20
2019-03-13T23:33:39.899Z,5.20
2019-03-13T23:36:09.054Z,5.30
2019-03-13T23:38:37.848Z,5.30
2019-03-13T23:41:06.611Z,5.30
2019-03-13T23:43:35.639Z,5.30
2019-03-13T23:46:04.491Z,5.30
2019-03-13T23:48:33.462Z,5.30
2019-03-13T23:51:02.600Z,5.30
2019-03-13T23:53:31.699Z,5.30
2019-03-13T23:56:00.555Z,5.30
2019-03-13T23:58:29.396Z,5.40
