createdAt,value
2019-03-04T00:02:42.783Z,9.85
2019-03-04T00:07:46.786Z,9.82
2019-03-04T00:12:50.920Z,9.81
2019-03-04T00:17:54.972Z,9.86
2019-03-04T00:22:58.999Z,9.63
2019-03-04T00:28:03.326Z,9.60
2019-03-04T00:33:07.368Z,9.42
2019-03-04T00:38:11.456Z,9.59
2019-03-04T00:43:15.602Z,9.51
2019-03-04T00:48:19.641Z,9.51
2019-03-04T00:53:23.665Z,9.50
2019-03-04T00:58:28.513Z,9.52
2019-03-04T01:03:32.538Z,9.62
2019-03-04T01:08:36.597Z,9.77
2019-03-04T01:13:40.964Z,9.79
2019-03-04T01:18:44.998Z,9.79
2019-03-04T01:23:51.442Z,9.84
2019-03-04T01:28:55.120Z,9.81
2019-03-04T01:33:59.138Z,9.79
2019-03-04T01:39:04.125Z,9.42
2019-03-04T01:44:08.202Z,9.15
2019-03-04T01:49:12.228Z,8.95
2019-03-04T01:54:16.311Z,8.85
2019-03-04T01:59:20.354Z,8.75
2019-03-04T02:04:24.367Z,8.86
2019-03-04T02:09:28.454Z,8.73
2019-03-04T02:14:32.524Z,8.69
2019-03-04T02:19:36.837Z,8.55
2019-03-04T02:24:40.874Z,8.58
2019-03-04T02:29:45.677Z,8.72
2019-03-04T02:34:49.698Z,8.83
2019-03-04T02:39:55.815Z,8.75
2019-03-04T02:44:59.835Z,8.63
2019-03-04T02:50:04.787Z,8.60
2019-03-04T02:55:09.117Z,8.70
2019-03-04T03:00:14.318Z,8.69
2019-03-04T03:05:18.882Z,8.87
2019-03-04T03:10:22.926Z,8.67
2019-03-04T03:15:27.039Z,8.75
2019-03-04T03:20:31.045Z,8.59
2019-03-04T03:25:35.353Z,8.77
2019-03-04T03:30:39.678Z,8.54
2019-03-04T03:35:43.937Z,8.56
2019-03-04T03:40:47.976Z,8.61
2019-03-04T03:45:52.201Z,8.64
2019-03-04T03:50:56.284Z,8.84
2019-03-04T03:56:00.330Z,8.72
2019-03-04T04:01:04.700Z,8.79
2019-03-04T04:06:08.745Z,8.86
2019-03-04T04:11:12.769Z,8.93
2019-03-04T04:16:16.805Z,8.77
2019-03-04T04:21:21.709Z,8.80
2019-03-04T04:26:26.185Z,8.71
2019-03-04T04:31:30.192Z,8.79
2019-03-04T04:36:34.580Z,8.87
2019-03-04T04:41:38.865Z,9.24
2019-03-04T04:46:50.723Z,9.20
2019-03-04T04:51:54.813Z,9.15
2019-03-04T04:56:59.122Z,9.23
2019-03-04T05:02:03.181Z,9.37
2019-03-04T05:07:07.548Z,9.43
2019-03-04T05:12:11.538Z,9.41
2019-03-04T05:17:15.835Z,9.41
2019-03-04T05:22:20.260Z,9.22
2019-03-04T05:27:24.339Z,9.22
2019-03-04T05:32:28.390Z,9.07
2019-03-04T05:37:32.425Z,9.07
2019-03-04T05:42:36.466Z,8.97
2019-03-04T05:47:41.250Z,8.88
2019-03-04T05:52:45.348Z,8.89
2019-03-04T05:57:49.703Z,8.68
2019-03-04T06:02:53.719Z,8.68
2019-03-04T06:07:57.791Z,8.65
2019-03-04T06:13:01.912Z,8.49
2019-03-04T06:18:07.564Z,8.48
2019-03-04T06:23:11.773Z,8.57
2019-03-04T06:28:16.168Z,8.49
2019-03-04T06:33:20.238Z,8.44
2019-03-04T06:38:24.400Z,8.41
2019-03-04T06:43:29.617Z,8.48
2019-03-04T06:48:33.935Z,8.59
2019-03-04T06:54:04.503Z,8.64
2019-03-04T06:59:20.466Z,8.78
2019-03-04T07:04:36.609Z,8.85
2019-03-04T07:09:40.910Z,8.99
2019-03-04T07:14:45.220Z,9.13
2019-03-04T07:20:02.714Z,9.27
2019-03-04T07:25:06.987Z,9.27
2019-03-04T07:30:12.317Z,9.37
2019-03-04T07:35:16.383Z,9.50
2019-03-04T07:40:20.456Z,9.44
2019-03-04T07:45:24.801Z,9.44
2019-03-04T07:50:28.828Z,9.47
2019-03-04T07:55:32.845Z,9.52
2019-03-04T08:00:36.976Z,9.54
2019-03-04T08:05:41.031Z,9.58
2019-03-04T08:11:34.757Z,9.60
2019-03-04T08:16:39.119Z,9.79
2019-03-04T08:21:43.212Z,10.06
2019-03-04T08:26:47.271Z,10.14
2019-03-04T08:31:51.320Z,10.66
2019-03-04T08:36:55.635Z,11.24
2019-03-04T08:42:00.047Z,11.62
2019-03-04T08:47:04.066Z,11.83
2019-03-04T08:52:08.095Z,11.82
2019-03-04T08:57:12.274Z,11.91
2019-03-04T09:02:16.276Z,11.83
2019-03-04T09:07:20.348Z,11.87
2019-03-04T09:12:24.701Z,11.93
2019-03-04T09:17:28.717Z,12.15
2019-03-04T09:22:32.737Z,12.42
2019-03-04T09:27:36.757Z,12.51
2019-03-04T09:32:40.997Z,12.61
2019-03-04T09:37:45.192Z,12.57
2019-03-04T09:42:49.238Z,12.30
2019-03-04T09:47:53.296Z,12.17
2019-03-04T09:52:57.342Z,12.29
2019-03-04T09:58:01.398Z,12.79
2019-03-04T10:03:34.983Z,13.32
2019-03-04T10:08:55.578Z,13.79
2019-03-04T10:14:30.665Z,14.00
2019-03-04T10:20:24.949Z,14.21
2019-03-04T10:25:59.893Z,16.76
2019-03-04T10:31:26.512Z,17.63
2019-03-04T10:37:01.821Z,18.37
2019-03-04T10:42:59.766Z,16.78
2019-03-04T10:48:03.985Z,17.24
2019-03-04T10:53:08.002Z,15.83
2019-03-04T10:58:12.185Z,15.26
2019-03-04T11:03:16.414Z,15.16
2019-03-04T11:08:20.418Z,15.16
2019-03-04T11:13:24.448Z,15.32
2019-03-04T11:18:28.505Z,14.99
2019-03-04T11:23:32.507Z,11.15
2019-03-04T11:28:36.791Z,9.09
2019-03-04T11:33:41.356Z,8.68
2019-03-04T11:38:47.734Z,8.54
2019-03-04T11:43:52.973Z,8.45
2019-03-04T11:48:57.307Z,8.23
2019-03-04T11:54:01.649Z,8.18
2019-03-04T11:59:05.781Z,8.25
2019-03-04T12:04:10.127Z,8.54
2019-03-04T12:09:14.233Z,8.74
2019-03-04T12:14:18.283Z,9.16
2019-03-04T12:19:22.333Z,9.86
2019-03-04T12:24:26.628Z,10.20
2019-03-04T12:29:30.647Z,10.10
2019-03-04T12:34:34.952Z,10.23
2019-03-04T12:39:39.030Z,11.36
2019-03-04T12:44:43.037Z,11.50
2019-03-04T12:49:47.068Z,11.86
2019-03-04T12:54:51.056Z,12.08
2019-03-04T12:59:55.085Z,12.39
2019-03-04T13:05:01.495Z,12.76
2019-03-04T13:10:06.811Z,12.61
2019-03-04T13:15:14.531Z,12.63
2019-03-04T13:20:18.686Z,12.80
2019-03-04T13:25:22.748Z,13.08
2019-03-04T13:30:27.123Z,13.98
2019-03-04T13:35:31.228Z,14.18
2019-03-04T13:40:35.268Z,13.88
2019-03-04T13:45:40.338Z,14.60
2019-03-04T13:50:44.646Z,14.49
2019-03-04T13:55:48.734Z,14.56
2019-03-04T14:00:52.806Z,14.27
2019-03-04T14:05:56.859Z,13.94
2019-03-04T14:11:01.141Z,13.88
2019-03-04T14:16:05.891Z,13.96
2019-03-04T14:21:10.256Z,13.58
2019-03-04T14:26:17.414Z,14.40
2019-03-04T14:31:23.631Z,13.99
2019-03-04T14:36:29.921Z,14.57
2019-03-04T14:41:36.047Z,14.25
2019-03-04T14:46:41.931Z,13.73
2019-03-04T14:51:49.322Z,13.47
2019-03-04T14:56:56.899Z,13.54
2019-03-04T15:02:00.958Z,13.44
2019-03-04T15:07:06.770Z,12.98
2019-03-04T15:12:11.040Z,12.87
2019-03-04T15:17:29.769Z,13.23
2019-03-04T15:22:35.251Z,13.37
2019-03-04T15:27:39.439Z,13.22
2019-03-04T15:32:43.499Z,13.12
2019-03-04T15:37:47.962Z,13.22
2019-03-04T15:42:52.021Z,13.02
2019-03-04T15:47:56.218Z,12.70
2019-03-04T15:53:00.314Z,12.59
2019-03-04T15:58:04.576Z,12.51
2019-03-04T16:03:08.771Z,12.50
2019-03-04T16:08:13.292Z,12.38
2019-03-04T16:13:17.414Z,10.03
2019-03-04T16:18:23.392Z,7.64
2019-03-04T16:23:29.023Z,7.35
2019-03-04T16:28:34.957Z,7.23
2019-03-04T16:33:39.520Z,7.24
2019-03-04T16:38:45.450Z,7.19
2019-03-04T16:43:52.568Z,7.20
2019-03-04T16:48:57.797Z,7.10
2019-03-04T16:54:03.202Z,7.11
2019-03-04T16:59:07.568Z,7.09
2019-03-04T17:04:11.970Z,7.01
2019-03-04T17:09:18.004Z,7.04
2019-03-04T17:14:22.054Z,7.03
2019-03-04T17:19:26.043Z,6.95
2019-03-04T17:24:30.125Z,6.76
2019-03-04T17:29:34.189Z,6.63
2019-03-04T17:34:38.406Z,6.53
2019-03-04T17:39:42.488Z,6.47
2019-03-04T17:44:46.566Z,6.22
2019-03-04T17:49:50.580Z,6.11
2019-03-04T17:54:54.632Z,6.01
2019-03-04T17:59:58.663Z,5.95
2019-03-04T18:05:02.700Z,5.95
2019-03-04T18:10:09.522Z,6.03
2019-03-04T18:15:16.163Z,5.96
2019-03-04T18:20:20.694Z,6.00
2019-03-04T18:25:29.429Z,6.03
2019-03-04T18:31:04.407Z,5.86
2019-03-04T18:36:32.342Z,5.95
2019-03-04T18:42:25.844Z,5.97
2019-03-04T18:47:52.206Z,5.84
2019-03-04T18:52:56.515Z,5.72
2019-03-04T18:58:01.995Z,5.85
2019-03-04T19:03:06.081Z,5.76
2019-03-04T19:08:10.235Z,5.69
2019-03-04T19:13:15.739Z,6.05
2019-03-04T19:18:22.434Z,6.37
2019-03-04T19:23:31.175Z,6.53
2019-03-04T19:28:40.972Z,6.75
2019-03-04T19:33:49.076Z,6.88
2019-03-04T19:39:02.191Z,6.94
2019-03-04T19:44:10.198Z,7.08
2019-03-04T19:49:18.657Z,7.03
2019-03-04T19:54:30.972Z,6.91
2019-03-04T19:59:36.174Z,6.79
2019-03-04T20:04:41.261Z,7.00
2019-03-04T20:09:47.577Z,7.02
2019-03-04T20:14:52.493Z,7.08
2019-03-04T20:19:56.926Z,6.99
2019-03-04T20:25:00.988Z,7.02
2019-03-04T20:30:07.070Z,6.89
2019-03-04T20:35:11.999Z,6.76
2019-03-04T20:40:16.193Z,6.73
2019-03-04T20:45:20.649Z,6.88
2019-03-04T20:50:25.000Z,6.86
2019-03-04T20:55:29.338Z,6.65
2019-03-04T21:00:33.698Z,6.52
2019-03-04T21:05:37.851Z,6.60
2019-03-04T21:10:50.887Z,6.48
2019-03-04T21:15:56.292Z,6.44
2019-03-04T21:21:03.624Z,6.33
2019-03-04T21:26:38.681Z,6.43
2019-03-04T21:32:02.641Z,6.25
2019-03-04T21:37:23.115Z,6.21
2019-03-04T21:42:32.012Z,6.25
2019-03-04T21:47:40.228Z,6.18
2019-03-04T21:53:14.333Z,6.23
2019-03-04T21:58:18.589Z,6.13
2019-03-04T22:03:28.497Z,6.04
2019-03-04T22:08:33.174Z,6.16
2019-03-04T22:13:38.399Z,6.24
2019-03-04T22:18:42.485Z,6.30
2019-03-04T22:23:46.629Z,6.15
2019-03-04T22:28:50.658Z,5.94
2019-03-04T22:33:54.669Z,5.82
2019-03-04T22:38:59.275Z,5.85
2019-03-04T22:44:03.466Z,5.86
2019-03-04T22:49:07.477Z,5.63
2019-03-04T22:54:12.651Z,5.79
2019-03-04T22:59:16.762Z,5.70
2019-03-04T23:04:32.775Z,5.70
2019-03-04T23:09:48.366Z,5.69
2019-03-04T23:14:52.805Z,5.65
2019-03-04T23:19:56.822Z,5.77
2019-03-04T23:25:00.934Z,5.94
2019-03-04T23:30:06.907Z,6.01
2019-03-04T23:35:10.984Z,5.88
2019-03-04T23:40:15.628Z,5.92
2019-03-04T23:45:19.612Z,6.03
2019-03-04T23:50:23.690Z,6.13
2019-03-04T23:55:27.792Z,6.25
