createdAt,value
2017-06-26T00:01:32.700Z,18.70
2017-06-26T00:04:00.269Z,18.70
2017-06-26T00:06:27.846Z,18.60
2017-06-26T00:08:55.715Z,18.60
2017-06-26T00:11:23.272Z,18.60
2017-06-26T00:13:50.841Z,18.60
2017-06-26T00:16:18.393Z,18.60
2017-06-26T00:18:45.950Z,18.60
2017-06-26T00:21:13.813Z,18.60
2017-06-26T00:23:41.373Z,18.60
2017-06-26T00:26:08.930Z,18.60
2017-06-26T00:28:36.498Z,18.60
2017-06-26T00:31:04.047Z,18.60
2017-06-26T00:33:31.926Z,18.50
2017-06-26T00:35:59.485Z,18.50
2017-06-26T00:38:27.033Z,18.50
2017-06-26T00:40:54.696Z,18.50
2017-06-26T00:43:22.240Z,18.40
2017-06-26T00:45:50.127Z,18.40
2017-06-26T00:48:17.671Z,18.30
2017-06-26T00:50:45.225Z,18.30
2017-06-26T00:53:12.791Z,18.20
2017-06-26T00:55:40.352Z,18.20
2017-06-26T00:58:08.218Z,18.20
2017-06-26T01:00:35.782Z,18.20
2017-06-26T01:03:03.338Z,18.10
2017-06-26T01:05:30.899Z,18.10
2017-06-26T01:07:58.452Z,18.10
2017-06-26T01:10:26.287Z,18.10
2017-06-26T01:12:53.854Z,18.10
2017-06-26T01:15:21.401Z,18.20
2017-06-26T01:17:48.967Z,18.20
2017-06-26T01:20:16.518Z,18.20
2017-06-26T01:22:44.517Z,18.20
2017-06-26T01:25:12.078Z,18.20
2017-06-26T01:27:39.623Z,18.20
2017-06-26T01:30:07.202Z,18.20
2017-06-26T01:32:34.768Z,18.20
2017-06-26T01:35:02.639Z,18.20
2017-06-26T01:37:30.191Z,18.20
2017-06-26T01:39:57.745Z,18.20
2017-06-26T01:42:25.320Z,18.10
2017-06-26T01:44:52.884Z,18.10
2017-06-26T01:47:20.732Z,18.10
2017-06-26T01:49:48.292Z,18.10
2017-06-26T01:52:15.859Z,18.10
2017-06-26T01:54:43.416Z,18.10
2017-06-26T01:57:10.965Z,18.10
2017-06-26T01:59:38.805Z,18.00
2017-06-26T02:02:06.365Z,18.00
2017-06-26T02:04:33.921Z,18.00
2017-06-26T02:07:01.478Z,18.00
2017-06-26T02:09:29.029Z,18.10
2017-06-26T02:11:56.933Z,18.10
2017-06-26T02:14:24.492Z,18.00
2017-06-26T02:16:52.046Z,18.10
2017-06-26T02:19:19.617Z,18.10
2017-06-26T02:21:47.175Z,18.10
2017-06-26T02:24:15.021Z,18.10
2017-06-26T02:26:42.579Z,18.10
2017-06-26T02:29:10.138Z,18.00
2017-06-26T02:31:37.715Z,18.00
2017-06-26T02:34:05.263Z,17.90
2017-06-26T02:36:33.133Z,17.80
2017-06-26T02:39:00.702Z,17.80
2017-06-26T02:41:28.263Z,17.70
2017-06-26T02:43:55.835Z,17.70
2017-06-26T02:46:23.395Z,17.70
2017-06-26T02:48:51.230Z,17.70
2017-06-26T02:51:18.785Z,17.60
2017-06-26T02:53:46.349Z,17.60
2017-06-26T02:56:13.915Z,17.50
2017-06-26T02:58:41.490Z,17.50
2017-06-26T03:01:09.334Z,17.50
2017-06-26T03:03:36.887Z,17.50
2017-06-26T03:06:04.461Z,17.50
2017-06-26T03:08:32.030Z,17.50
2017-06-26T03:10:59.584Z,17.50
2017-06-26T03:13:27.432Z,17.50
2017-06-26T03:15:54.989Z,17.40
2017-06-26T03:18:22.552Z,17.40
2017-06-26T03:20:50.115Z,17.50
2017-06-26T03:23:17.676Z,17.50
2017-06-26T03:25:45.526Z,17.50
2017-06-26T03:28:13.083Z,17.40
2017-06-26T03:30:40.636Z,17.40
2017-06-26T03:33:08.209Z,17.30
2017-06-26T03:35:35.757Z,17.30
2017-06-26T03:38:03.621Z,17.30
2017-06-26T03:40:31.193Z,17.30
2017-06-26T03:42:58.737Z,17.30
2017-06-26T03:45:26.313Z,17.30
2017-06-26T03:47:53.877Z,17.30
2017-06-26T03:50:21.730Z,17.30
2017-06-26T03:52:49.283Z,17.30
2017-06-26T03:55:16.845Z,17.30
2017-06-26T03:57:44.417Z,17.30
2017-06-26T04:00:12.009Z,17.30
2017-06-26T04:02:40.643Z,17.30
2017-06-26T04:05:08.196Z,17.30
2017-06-26T04:07:35.754Z,17.30
2017-06-26T04:10:03.576Z,17.40
2017-06-26T04:12:31.902Z,17.40
2017-06-26T04:14:59.454Z,17.40
2017-06-26T04:17:27.044Z,17.50
2017-06-26T04:19:54.588Z,17.40
2017-06-26T04:22:22.147Z,17.50
2017-06-26T04:24:49.715Z,17.60
2017-06-26T04:27:17.261Z,17.60
2017-06-26T04:29:45.118Z,17.70
2017-06-26T04:32:12.680Z,17.80
2017-06-26T04:34:40.238Z,17.90
2017-06-26T04:37:07.818Z,17.90
2017-06-26T04:39:35.375Z,18.00
2017-06-26T04:42:03.336Z,18.00
2017-06-26T04:44:30.896Z,18.10
2017-06-26T04:46:58.453Z,18.20
2017-06-26T04:49:26.023Z,18.30
2017-06-26T04:51:53.573Z,18.40
2017-06-26T04:54:21.429Z,18.40
2017-06-26T04:56:48.978Z,18.50
2017-06-26T04:59:16.547Z,18.50
2017-06-26T05:01:44.107Z,18.60
2017-06-26T05:04:11.657Z,18.60
2017-06-26T05:06:39.541Z,18.70
2017-06-26T05:09:07.097Z,18.80
2017-06-26T05:11:34.654Z,18.90
2017-06-26T05:14:02.230Z,18.90
2017-06-26T05:16:29.787Z,19.00
2017-06-26T05:18:57.647Z,19.10
2017-06-26T05:21:25.218Z,19.20
2017-06-26T05:23:52.774Z,19.20
2017-06-26T05:26:20.341Z,19.30
2017-06-26T05:28:47.929Z,19.40
2017-06-26T05:31:15.763Z,19.40
2017-06-26T05:33:43.336Z,19.50
2017-06-26T05:36:11.667Z,19.70
2017-06-26T05:38:39.233Z,19.70
2017-06-26T05:41:06.793Z,19.80
2017-06-26T05:43:34.648Z,19.90
2017-06-26T05:46:02.218Z,20.00
2017-06-26T05:48:29.803Z,20.00
2017-06-26T05:50:57.383Z,20.00
2017-06-26T05:53:24.955Z,20.10
2017-06-26T05:55:52.780Z,20.10
2017-06-26T05:58:20.340Z,20.20
2017-06-26T06:00:47.957Z,20.20
2017-06-26T06:03:15.532Z,20.30
2017-06-26T06:05:43.092Z,20.40
2017-06-26T06:08:10.954Z,20.40
2017-06-26T06:10:38.508Z,20.50
2017-06-26T06:13:06.052Z,20.60
2017-06-26T06:15:33.631Z,20.70
2017-06-26T06:18:01.214Z,20.80
2017-06-26T06:20:29.154Z,20.90
2017-06-26T06:22:56.711Z,21.00
2017-06-26T06:25:24.357Z,21.00
2017-06-26T06:27:51.962Z,21.00
2017-06-26T06:30:19.535Z,21.10
2017-06-26T06:32:48.130Z,21.20
2017-06-26T06:35:15.722Z,21.20
2017-06-26T06:37:43.294Z,21.30
2017-06-26T06:40:10.868Z,21.30
2017-06-26T06:42:38.422Z,21.40
2017-06-26T06:45:06.277Z,21.30
2017-06-26T06:47:33.846Z,21.40
2017-06-26T06:50:01.390Z,21.50
2017-06-26T06:52:28.940Z,21.50
2017-06-26T06:54:56.496Z,21.50
2017-06-26T06:57:24.396Z,21.60
2017-06-26T06:59:51.969Z,21.60
2017-06-26T07:02:19.539Z,21.60
2017-06-26T07:04:47.874Z,21.80
2017-06-26T07:07:15.439Z,21.70
2017-06-26T07:09:43.293Z,21.80
2017-06-26T07:12:10.854Z,21.80
2017-06-26T07:14:38.424Z,21.90
2017-06-26T07:17:05.986Z,21.90
2017-06-26T07:19:33.552Z,21.90
2017-06-26T07:22:01.386Z,22.00
2017-06-26T07:24:28.934Z,22.00
2017-06-26T07:26:56.496Z,22.20
2017-06-26T07:29:24.057Z,22.20
2017-06-26T07:31:51.605Z,22.30
2017-06-26T07:34:19.494Z,22.30
2017-06-26T07:36:47.067Z,22.30
2017-06-26T07:39:14.665Z,22.30
2017-06-26T07:41:43.023Z,22.40
2017-06-26T07:44:10.585Z,22.40
2017-06-26T07:46:39.198Z,22.50
2017-06-26T07:49:06.740Z,22.40
2017-06-26T07:51:35.060Z,22.50
2017-06-26T07:54:02.630Z,22.40
2017-06-26T07:56:30.196Z,22.40
2017-06-26T07:58:58.148Z,22.40
2017-06-26T08:01:25.717Z,22.40
2017-06-26T08:03:53.281Z,22.40
2017-06-26T08:06:20.870Z,22.50
2017-06-26T08:08:49.186Z,22.70
2017-06-26T08:11:17.081Z,22.70
2017-06-26T08:13:44.648Z,22.80
2017-06-26T08:16:12.209Z,22.90
2017-06-26T08:18:39.796Z,23.00
2017-06-26T08:21:08.111Z,23.10
2017-06-26T08:23:35.962Z,23.10
2017-06-26T08:26:03.616Z,23.10
2017-06-26T08:28:31.193Z,23.10
2017-06-26T08:30:58.774Z,23.10
2017-06-26T08:33:26.349Z,23.10
2017-06-26T08:35:54.299Z,23.10
2017-06-26T08:38:21.869Z,23.10
2017-06-26T08:40:49.435Z,23.00
2017-06-26T08:43:17.011Z,23.10
2017-06-26T08:45:45.339Z,23.20
2017-06-26T08:48:13.186Z,23.20
2017-06-26T08:50:40.781Z,23.20
2017-06-26T08:53:08.339Z,23.30
2017-06-26T08:55:35.924Z,23.40
2017-06-26T08:58:03.487Z,23.40
2017-06-26T09:00:32.278Z,23.40
2017-06-26T09:03:00.613Z,23.50
2017-06-26T09:05:28.207Z,23.50
2017-06-26T09:07:55.784Z,23.60
2017-06-26T09:10:24.105Z,23.80
2017-06-26T09:12:51.966Z,23.80
2017-06-26T09:15:19.533Z,23.80
2017-06-26T09:17:47.093Z,23.80
2017-06-26T09:20:14.952Z,23.90
2017-06-26T09:22:42.503Z,23.90
2017-06-26T09:25:10.063Z,24.00
2017-06-26T09:27:37.624Z,24.00
2017-06-26T09:30:05.191Z,24.10
2017-06-26T09:32:32.751Z,24.20
2017-06-26T09:35:00.298Z,24.30
2017-06-26T09:37:27.865Z,24.40
2017-06-26T09:39:55.723Z,24.50
2017-06-26T09:42:23.290Z,24.60
2017-06-26T09:44:50.850Z,24.60
2017-06-26T09:47:18.433Z,24.60
2017-06-26T09:49:46.003Z,24.60
2017-06-26T09:52:14.700Z,24.70
2017-06-26T09:54:43.031Z,24.90
2017-06-26T09:57:10.592Z,24.90
2017-06-26T09:59:38.158Z,25.10
2017-06-26T10:02:05.715Z,25.20
2017-06-26T10:04:33.680Z,25.30
2017-06-26T10:07:01.230Z,25.30
2017-06-26T10:09:28.789Z,25.30
2017-06-26T10:11:56.362Z,25.40
2017-06-26T10:14:23.936Z,25.50
2017-06-26T10:16:51.878Z,25.80
2017-06-26T10:19:19.498Z,25.80
2017-06-26T10:21:47.055Z,25.80
2017-06-26T10:24:14.618Z,25.80
2017-06-26T10:26:42.178Z,25.90
2017-06-26T10:29:10.079Z,25.90
2017-06-26T10:31:37.642Z,26.00
2017-06-26T10:34:05.219Z,26.10
2017-06-26T10:36:32.815Z,26.10
2017-06-26T10:39:00.400Z,26.20
2017-06-26T10:41:28.261Z,26.20
2017-06-26T10:43:55.823Z,26.20
2017-06-26T10:46:23.390Z,26.30
2017-06-26T10:48:50.952Z,26.50
2017-06-26T10:51:18.514Z,26.50
2017-06-26T10:53:46.396Z,26.70
2017-06-26T10:56:13.961Z,26.80
2017-06-26T10:58:41.520Z,26.80
2017-06-26T11:01:09.132Z,26.90
2017-06-26T11:03:36.694Z,26.90
2017-06-26T11:06:04.555Z,26.80
2017-06-26T11:08:32.941Z,26.80
2017-06-26T11:11:00.498Z,27.00
2017-06-26T11:13:28.081Z,27.10
2017-06-26T11:15:55.647Z,27.30
2017-06-26T11:18:23.583Z,27.50
2017-06-26T11:20:51.167Z,27.50
2017-06-26T11:23:18.729Z,27.60
2017-06-26T11:25:46.309Z,27.60
2017-06-26T11:28:14.644Z,27.60
2017-06-26T11:30:42.510Z,27.60
2017-06-26T11:33:10.073Z,27.80
2017-06-26T11:35:37.633Z,27.60
2017-06-26T11:38:05.200Z,27.60
2017-06-26T11:40:32.764Z,27.80
2017-06-26T11:43:00.600Z,27.80
2017-06-26T11:45:28.164Z,27.80
2017-06-26T11:47:55.714Z,28.00
2017-06-26T11:50:23.291Z,28.10
2017-06-26T11:52:50.843Z,28.00
2017-06-26T11:55:18.742Z,28.10
2017-06-26T11:57:46.313Z,28.20
2017-06-26T12:00:14.646Z,28.20
2017-06-26T12:02:42.229Z,28.20
2017-06-26T12:05:09.803Z,28.30
2017-06-26T12:07:37.754Z,28.40
2017-06-26T12:10:05.318Z,28.50
2017-06-26T12:12:32.875Z,28.50
2017-06-26T12:15:00.447Z,28.60
2017-06-26T12:17:28.006Z,28.80
2017-06-26T12:19:55.578Z,29.10
2017-06-26T12:22:23.893Z,29.30
2017-06-26T12:24:51.763Z,29.30
2017-06-26T12:27:19.352Z,29.40
2017-06-26T12:29:46.932Z,29.50
2017-06-26T12:32:14.513Z,29.50
2017-06-26T12:34:42.076Z,29.40
2017-06-26T12:37:09.981Z,29.30
2017-06-26T12:39:37.535Z,29.50
2017-06-26T12:42:05.108Z,29.60
2017-06-26T12:44:32.674Z,29.70
2017-06-26T12:47:00.244Z,29.50
2017-06-26T12:49:28.198Z,29.40
2017-06-26T12:51:55.762Z,29.40
2017-06-26T12:54:23.333Z,29.40
2017-06-26T12:56:51.682Z,29.80
2017-06-26T12:59:19.236Z,29.70
2017-06-26T13:01:47.150Z,29.90
2017-06-26T13:04:14.717Z,30.00
2017-06-26T13:06:42.281Z,30.10
2017-06-26T13:09:09.869Z,30.10
2017-06-26T13:11:37.430Z,30.10
2017-06-26T13:14:05.299Z,30.10
2017-06-26T13:16:32.859Z,30.20
2017-06-26T13:19:00.419Z,30.20
2017-06-26T13:21:27.991Z,30.20
2017-06-26T13:23:55.554Z,30.30
2017-06-26T13:26:23.400Z,30.40
2017-06-26T13:28:50.975Z,30.30
2017-06-26T13:31:18.536Z,30.40
2017-06-26T13:33:46.108Z,30.60
2017-06-26T13:36:13.659Z,30.60
2017-06-26T13:38:41.516Z,30.80
2017-06-26T13:41:09.098Z,30.80
2017-06-26T13:43:37.423Z,30.90
2017-06-26T13:46:04.980Z,30.80
2017-06-26T13:48:32.800Z,31.10
2017-06-26T13:51:01.416Z,31.40
2017-06-26T13:53:29.056Z,31.40
2017-06-26T13:55:57.374Z,31.80
2017-06-26T13:58:24.947Z,31.70
2017-06-26T14:00:52.492Z,32.00
2017-06-26T14:03:20.350Z,32.30
2017-06-26T14:05:47.927Z,32.30
2017-06-26T14:08:15.492Z,32.10
2017-06-26T14:10:43.080Z,32.20
2017-06-26T14:13:11.423Z,32.80
2017-06-26T14:15:39.261Z,32.80
2017-06-26T14:18:06.834Z,33.00
2017-06-26T14:20:34.397Z,32.80
2017-06-26T14:23:01.994Z,32.80
2017-06-26T14:25:30.339Z,32.60
2017-06-26T14:27:58.208Z,32.60
2017-06-26T14:30:25.782Z,32.70
2017-06-26T14:32:53.334Z,32.80
2017-06-26T14:35:20.920Z,32.60
2017-06-26T14:37:49.247Z,33.00
2017-06-26T14:40:17.096Z,33.00
2017-06-26T14:42:44.672Z,33.30
2017-06-26T14:45:12.238Z,33.60
2017-06-26T14:47:39.816Z,33.90
2017-06-26T14:50:07.374Z,34.00
2017-06-26T14:52:35.318Z,34.20
2017-06-26T14:55:02.877Z,33.80
2017-06-26T14:57:30.453Z,34.00
2017-06-26T14:59:58.032Z,33.90
2017-06-26T15:02:26.380Z,34.50
2017-06-26T15:04:53.940Z,34.50
2017-06-26T15:07:21.522Z,35.30
2017-06-26T15:09:49.111Z,35.90
2017-06-26T15:12:17.417Z,36.70
2017-06-26T15:14:45.069Z,37.50
2017-06-26T15:17:12.624Z,38.70
2017-06-26T15:19:40.201Z,40.60
2017-06-26T15:22:07.761Z,42.10
2017-06-26T15:24:35.620Z,43.60
2017-06-26T15:27:03.178Z,44.30
2017-06-26T15:29:30.755Z,44.10
2017-06-26T15:31:58.333Z,44.10
2017-06-26T15:34:25.896Z,44.80
2017-06-26T15:36:53.775Z,46.50
2017-06-26T15:39:22.093Z,49.80
2017-06-26T15:41:49.659Z,49.80
2017-06-26T15:44:17.235Z,50.90
2017-06-26T15:46:44.781Z,50.40
2017-06-26T15:49:12.644Z,50.30
2017-06-26T15:51:40.191Z,50.30
2017-06-26T15:54:07.737Z,48.80
2017-06-26T15:56:35.315Z,47.80
2017-06-26T15:59:02.879Z,46.90
2017-06-26T16:01:30.721Z,47.50
2017-06-26T16:03:58.295Z,47.70
2017-06-26T16:06:25.863Z,46.90
2017-06-26T16:08:53.451Z,46.70
2017-06-26T16:11:21.010Z,46.50
2017-06-26T16:13:48.897Z,46.20
2017-06-26T16:16:17.232Z,45.10
2017-06-26T16:18:44.803Z,45.10
2017-06-26T16:21:12.395Z,42.60
2017-06-26T16:23:39.962Z,41.60
2017-06-26T16:26:07.857Z,41.70
2017-06-26T16:28:35.423Z,41.30
2017-06-26T16:31:02.992Z,40.20
2017-06-26T16:33:30.550Z,39.30
2017-06-26T16:35:58.116Z,38.60
2017-06-26T16:38:25.965Z,37.90
2017-06-26T16:40:53.508Z,36.90
2017-06-26T16:43:21.050Z,36.30
2017-06-26T16:45:48.637Z,35.60
2017-06-26T16:48:16.201Z,34.90
2017-06-26T16:50:44.075Z,34.10
2017-06-26T16:53:11.638Z,33.70
2017-06-26T16:55:39.185Z,33.50
2017-06-26T16:58:06.763Z,33.20
2017-06-26T17:00:34.308Z,33.00
2017-06-26T17:03:02.170Z,32.70
2017-06-26T17:05:29.746Z,32.40
2017-06-26T17:07:57.309Z,32.20
2017-06-26T17:10:24.887Z,32.00
2017-06-26T17:12:53.221Z,31.40
2017-06-26T17:15:21.060Z,31.40
2017-06-26T17:17:48.641Z,31.20
2017-06-26T17:20:16.201Z,31.10
2017-06-26T17:22:43.779Z,31.10
2017-06-26T17:25:11.367Z,31.00
2017-06-26T17:27:39.278Z,30.90
2017-06-26T17:30:06.836Z,30.80
2017-06-26T17:32:34.411Z,30.70
2017-06-26T17:35:01.991Z,30.60
2017-06-26T17:37:29.546Z,30.50
2017-06-26T17:39:57.487Z,30.40
2017-06-26T17:42:25.038Z,30.40
2017-06-26T17:44:52.604Z,30.40
2017-06-26T17:47:20.174Z,30.40
2017-06-26T17:49:47.731Z,30.20
2017-06-26T17:52:15.586Z,30.10
2017-06-26T17:54:43.183Z,30.00
2017-06-26T17:57:11.524Z,30.00
2017-06-26T17:59:39.109Z,29.90
2017-06-26T18:02:06.664Z,29.90
2017-06-26T18:04:34.495Z,29.80
2017-06-26T18:07:02.068Z,29.70
2017-06-26T18:09:29.666Z,29.60
2017-06-26T18:11:57.989Z,29.50
2017-06-26T18:14:25.821Z,29.40
2017-06-26T18:16:53.675Z,29.30
2017-06-26T18:19:22.002Z,29.10
2017-06-26T18:21:49.579Z,29.00
2017-06-26T18:24:17.383Z,28.90
2017-06-26T18:26:45.762Z,28.60
2017-06-26T18:29:13.686Z,28.60
2017-06-26T18:31:41.246Z,28.40
2017-06-26T18:34:08.804Z,28.40
2017-06-26T18:36:36.377Z,28.30
2017-06-26T18:39:03.975Z,28.20
2017-06-26T18:41:31.906Z,28.10
2017-06-26T18:43:59.464Z,27.90
2017-06-26T18:46:27.109Z,27.80
2017-06-26T18:48:54.759Z,27.80
2017-06-26T18:51:22.331Z,27.70
2017-06-26T18:53:50.180Z,27.60
2017-06-26T18:56:17.761Z,27.60
2017-06-26T18:58:45.355Z,27.40
2017-06-26T19:01:12.953Z,27.30
2017-06-26T19:03:40.512Z,27.30
2017-06-26T19:06:08.570Z,27.20
2017-06-26T19:08:36.188Z,27.00
2017-06-26T19:11:04.519Z,26.90
2017-06-26T19:13:32.101Z,26.90
2017-06-26T19:15:59.658Z,26.80
2017-06-26T19:18:27.706Z,26.70
2017-06-26T19:20:55.289Z,26.60
2017-06-26T19:23:22.855Z,26.50
2017-06-26T19:25:50.429Z,26.40
2017-06-26T19:28:18.804Z,26.10
2017-06-26T19:30:46.744Z,26.10
2017-06-26T19:33:14.298Z,26.00
2017-06-26T19:35:41.903Z,26.00
2017-06-26T19:38:09.519Z,25.90
2017-06-26T19:40:37.097Z,25.90
2017-06-26T19:43:05.036Z,25.80
2017-06-26T19:45:32.603Z,25.70
2017-06-26T19:48:01.412Z,25.70
2017-06-26T19:50:28.995Z,25.60
2017-06-26T19:52:56.560Z,25.60
2017-06-26T19:55:24.405Z,25.50
2017-06-26T19:57:52.743Z,25.40
2017-06-26T20:00:20.474Z,25.40
2017-06-26T20:02:48.332Z,25.40
2017-06-26T20:05:15.896Z,25.30
2017-06-26T20:07:43.532Z,25.30
2017-06-26T20:10:11.885Z,25.20
2017-06-26T20:12:39.449Z,25.20
2017-06-26T20:15:07.006Z,25.10
2017-06-26T20:17:34.575Z,25.10
2017-06-26T20:20:02.920Z,25.10
2017-06-26T20:22:31.059Z,25.10
2017-06-26T20:24:58.652Z,25.00
2017-06-26T20:27:26.233Z,25.00
2017-06-26T20:29:53.894Z,24.90
2017-06-26T20:32:21.539Z,24.90
2017-06-26T20:34:49.505Z,24.90
2017-06-26T20:37:17.082Z,24.90
2017-06-26T20:39:44.725Z,24.80
2017-06-26T20:42:12.410Z,24.80
2017-06-26T20:44:40.771Z,24.70
2017-06-26T20:47:08.727Z,24.80
2017-06-26T20:49:36.290Z,24.70
2017-06-26T20:52:03.858Z,24.70
2017-06-26T20:54:31.459Z,24.70
2017-06-26T20:56:59.032Z,24.70
2017-06-26T20:59:26.907Z,24.70
2017-06-26T21:01:54.452Z,24.70
2017-06-26T21:04:22.026Z,24.60
2017-06-26T21:06:49.608Z,24.50
2017-06-26T21:09:17.170Z,24.50
2017-06-26T21:11:45.028Z,24.50
2017-06-26T21:14:12.606Z,24.50
2017-06-26T21:16:40.164Z,24.40
2017-06-26T21:19:07.732Z,24.40
2017-06-26T21:21:35.277Z,24.40
2017-06-26T21:24:03.139Z,24.40
2017-06-26T21:26:30.700Z,24.40
2017-06-26T21:28:58.284Z,24.30
2017-06-26T21:31:26.630Z,24.30
2017-06-26T21:33:54.401Z,24.30
2017-06-26T21:36:22.228Z,24.20
2017-06-26T21:38:49.818Z,24.00
2017-06-26T21:41:17.403Z,23.90
2017-06-26T21:43:45.741Z,23.80
2017-06-26T21:46:13.461Z,23.80
2017-06-26T21:48:41.356Z,23.80
2017-06-26T21:51:08.929Z,23.80
2017-06-26T21:53:36.594Z,23.80
2017-06-26T21:56:04.207Z,23.80
2017-06-26T21:58:31.780Z,23.70
2017-06-26T22:00:59.611Z,23.70
2017-06-26T22:03:27.947Z,23.50
2017-06-26T22:05:55.529Z,23.50
2017-06-26T22:08:23.128Z,23.40
2017-06-26T22:10:50.691Z,23.30
2017-06-26T22:13:18.535Z,23.10
2017-06-26T22:15:46.847Z,22.60
2017-06-26T22:18:14.426Z,22.60
2017-06-26T22:20:41.997Z,22.40
2017-06-26T22:23:09.588Z,22.20
2017-06-26T22:25:38.198Z,22.00
2017-06-26T22:28:05.772Z,21.90
2017-06-26T22:30:33.403Z,22.00
2017-06-26T22:33:00.992Z,21.80
2017-06-26T22:35:28.545Z,21.70
2017-06-26T22:37:56.426Z,21.60
2017-06-26T22:40:23.984Z,21.60
2017-06-26T22:42:51.552Z,21.60
2017-06-26T22:45:19.133Z,21.60
2017-06-26T22:47:46.707Z,21.40
2017-06-26T22:50:14.614Z,21.20
2017-06-26T22:52:42.177Z,21.20
2017-06-26T22:55:09.744Z,21.10
2017-06-26T22:57:37.298Z,21.10
2017-06-26T23:00:04.855Z,21.10
2017-06-26T23:02:32.731Z,21.10
2017-06-26T23:05:00.291Z,21.10
2017-06-26T23:07:27.861Z,21.10
2017-06-26T23:09:55.431Z,21.00
2017-06-26T23:12:22.987Z,20.70
2017-06-26T23:14:50.918Z,20.60
2017-06-26T23:17:18.583Z,20.50
2017-06-26T23:19:46.162Z,20.50
2017-06-26T23:22:13.738Z,20.50
2017-06-26T23:24:41.295Z,20.40
2017-06-26T23:27:09.161Z,20.30
2017-06-26T23:29:36.735Z,20.30
2017-06-26T23:32:05.053Z,20.30
2017-06-26T23:34:32.619Z,20.30
2017-06-26T23:37:00.177Z,20.20
2017-06-26T23:39:28.022Z,20.10
2017-06-26T23:41:55.584Z,20.00
2017-06-26T23:44:23.142Z,20.00
2017-06-26T23:46:50.724Z,20.00
2017-06-26T23:49:18.278Z,20.20
2017-06-26T23:51:46.159Z,20.20
2017-06-26T23:54:13.716Z,20.30
2017-06-26T23:56:41.291Z,20.20
2017-06-26T23:59:08.851Z,20.20
