createdAt,value
2017-05-09T00:00:27.317Z,0
2017-05-09T00:01:27.920Z,0
2017-05-09T00:02:28.533Z,0
2017-05-09T00:03:29.139Z,0
2017-05-09T00:04:29.750Z,0
2017-05-09T00:05:30.355Z,0
2017-05-09T00:06:30.995Z,0
2017-05-09T00:07:31.608Z,0
2017-05-09T00:08:32.211Z,0
2017-05-09T00:09:32.824Z,0
2017-05-09T00:10:33.433Z,0
2017-05-09T00:11:34.088Z,0
2017-05-09T00:12:34.697Z,0
2017-05-09T00:13:35.303Z,0
2017-05-09T00:14:35.912Z,0
2017-05-09T00:15:36.526Z,0
2017-05-09T00:16:37.131Z,0
2017-05-09T00:17:37.743Z,0
2017-05-09T00:18:38.356Z,0
2017-05-09T00:19:38.956Z,0
2017-05-09T00:20:39.563Z,0
2017-05-09T00:21:40.169Z,0
2017-05-09T00:22:40.779Z,0
2017-05-09T00:23:41.394Z,0
2017-05-09T00:24:41.998Z,0
2017-05-09T00:25:42.611Z,0
2017-05-09T00:26:43.270Z,0
2017-05-09T00:27:43.871Z,0
2017-05-09T00:28:44.478Z,0
2017-05-09T00:29:45.085Z,0
2017-05-09T00:30:45.697Z,0
2017-05-09T00:31:46.351Z,0
2017-05-09T00:32:46.960Z,0
2017-05-09T00:33:47.568Z,0
2017-05-09T00:34:48.182Z,0
2017-05-09T00:35:48.784Z,0
2017-05-09T00:36:49.397Z,0
2017-05-09T00:37:50.007Z,0
2017-05-09T00:38:50.612Z,0
2017-05-09T00:39:51.230Z,0
2017-05-09T00:40:51.834Z,0
2017-05-09T00:41:52.480Z,0
2017-05-09T00:42:53.090Z,0
2017-05-09T00:43:53.695Z,0
2017-05-09T00:44:54.308Z,0
2017-05-09T00:45:54.919Z,0
2017-05-09T00:46:55.574Z,0
2017-05-09T00:47:56.189Z,0
2017-05-09T00:48:56.830Z,0
2017-05-09T00:49:57.444Z,0
2017-05-09T00:50:58.047Z,0
2017-05-09T00:51:58.661Z,0
2017-05-09T00:52:59.266Z,0
2017-05-09T00:53:59.873Z,0
2017-05-09T00:55:00.517Z,0
2017-05-09T00:56:01.121Z,0
2017-05-09T00:57:01.727Z,0
2017-05-09T00:58:02.334Z,0
2017-05-09T00:59:02.941Z,0
2017-05-09T01:00:03.548Z,0
2017-05-09T01:01:04.161Z,0
2017-05-09T01:02:04.816Z,0
2017-05-09T01:03:05.425Z,0
2017-05-09T01:04:06.033Z,0
2017-05-09T01:05:06.642Z,0
2017-05-09T01:06:07.253Z,0
2017-05-09T01:07:07.856Z,0
2017-05-09T01:08:08.463Z,0
2017-05-09T01:09:09.070Z,0
2017-05-09T01:10:09.679Z,0
2017-05-09T01:11:10.294Z,0
2017-05-09T01:12:10.900Z,0
2017-05-09T01:13:11.513Z,0
2017-05-09T01:14:12.125Z,0
2017-05-09T01:15:12.734Z,0
2017-05-09T01:16:13.342Z,0
2017-05-09T01:17:13.994Z,0
2017-05-09T01:18:14.604Z,0
2017-05-09T01:19:15.212Z,0
2017-05-09T01:20:15.824Z,0
2017-05-09T01:21:16.429Z,0
2017-05-09T01:22:17.036Z,0
2017-05-09T01:23:17.642Z,0
2017-05-09T01:24:18.250Z,0
2017-05-09T01:25:18.856Z,0
2017-05-09T01:26:19.463Z,0
2017-05-09T01:27:20.102Z,0
2017-05-09T01:28:20.710Z,0
2017-05-09T01:29:21.321Z,0
2017-05-09T01:30:21.926Z,0
2017-05-09T01:31:22.533Z,0
2017-05-09T01:32:23.143Z,0
2017-05-09T01:33:23.751Z,0
2017-05-09T01:34:24.364Z,0
2017-05-09T01:35:24.974Z,0
2017-05-09T01:36:25.584Z,0
2017-05-09T01:37:26.241Z,0
2017-05-09T01:38:26.879Z,0
2017-05-09T01:39:27.492Z,0
2017-05-09T01:40:28.104Z,0
2017-05-09T01:41:28.709Z,0
2017-05-09T01:42:29.319Z,0
2017-05-09T01:43:29.931Z,0
2017-05-09T01:44:30.535Z,0
2017-05-09T01:45:31.142Z,0
2017-05-09T01:46:31.749Z,0
2017-05-09T01:47:32.361Z,0
2017-05-09T01:48:32.972Z,0
2017-05-09T01:49:33.580Z,0
2017-05-09T01:50:34.221Z,0
2017-05-09T01:51:34.862Z,0
2017-05-09T01:52:35.468Z,0
2017-05-09T01:53:36.075Z,0
2017-05-09T01:54:36.682Z,0
2017-05-09T01:55:37.292Z,0
2017-05-09T01:56:37.932Z,0
2017-05-09T01:57:38.539Z,0
2017-05-09T01:58:39.149Z,0
2017-05-09T01:59:39.790Z,0
2017-05-09T02:00:40.399Z,0
2017-05-09T02:01:41.005Z,0
2017-05-09T02:02:41.667Z,0
2017-05-09T02:03:42.307Z,0
2017-05-09T02:04:42.914Z,0
2017-05-09T02:05:43.557Z,0
2017-05-09T02:06:44.164Z,0
2017-05-09T02:07:44.768Z,0
2017-05-09T02:08:45.376Z,0
2017-05-09T02:09:45.987Z,0
2017-05-09T02:10:46.590Z,0
2017-05-09T02:11:47.199Z,0
2017-05-09T02:12:47.813Z,0
2017-05-09T02:13:48.422Z,0
2017-05-09T02:14:49.025Z,0
2017-05-09T02:15:49.637Z,0
2017-05-09T02:16:50.244Z,0
2017-05-09T02:17:50.898Z,0
2017-05-09T02:18:51.504Z,0
2017-05-09T02:19:52.113Z,0
2017-05-09T02:20:52.721Z,0
2017-05-09T02:21:53.368Z,0
2017-05-09T02:22:53.974Z,0
2017-05-09T02:23:54.581Z,0
2017-05-09T02:24:55.189Z,0
2017-05-09T02:25:55.799Z,0
2017-05-09T02:26:56.404Z,0
2017-05-09T02:27:57.060Z,0
2017-05-09T02:28:57.667Z,0
2017-05-09T02:29:58.272Z,0
2017-05-09T02:30:58.881Z,0
2017-05-09T02:31:59.491Z,0
2017-05-09T02:33:00.097Z,0
2017-05-09T02:34:00.706Z,0
2017-05-09T02:35:01.344Z,0
2017-05-09T02:36:01.953Z,0
2017-05-09T02:37:02.594Z,0
2017-05-09T02:38:03.202Z,0
2017-05-09T02:39:03.811Z,0
2017-05-09T02:40:04.414Z,0
2017-05-09T02:41:05.026Z,0
2017-05-09T02:42:05.631Z,0
2017-05-09T02:43:06.238Z,0
2017-05-09T02:44:06.845Z,0
2017-05-09T02:45:07.453Z,0
2017-05-09T02:46:08.063Z,0
2017-05-09T02:47:08.669Z,0
2017-05-09T02:48:09.275Z,0
2017-05-09T02:49:09.890Z,0
2017-05-09T02:50:10.499Z,0
2017-05-09T02:51:11.108Z,0
2017-05-09T02:52:11.713Z,0
2017-05-09T02:53:12.318Z,0
2017-05-09T02:54:12.930Z,0
2017-05-09T02:55:13.538Z,0
2017-05-09T02:56:14.143Z,0
2017-05-09T02:57:14.753Z,0
2017-05-09T02:58:15.361Z,0
2017-05-09T02:59:15.968Z,0
2017-05-09T03:00:16.575Z,0
2017-05-09T03:01:17.217Z,0
2017-05-09T03:02:17.822Z,0
2017-05-09T03:03:18.479Z,0
2017-05-09T03:04:19.088Z,0
2017-05-09T03:05:19.693Z,0
2017-05-09T03:06:20.300Z,0
2017-05-09T03:07:20.906Z,0
2017-05-09T03:08:21.512Z,0
2017-05-09T03:09:22.120Z,0
2017-05-09T03:10:22.729Z,0
2017-05-09T03:11:23.337Z,0
2017-05-09T03:12:23.980Z,0
2017-05-09T03:13:24.593Z,0
2017-05-09T03:14:25.239Z,0
2017-05-09T03:15:25.842Z,0
2017-05-09T03:16:26.448Z,0
2017-05-09T03:17:27.088Z,0
2017-05-09T03:18:27.780Z,0
2017-05-09T03:19:28.385Z,0
2017-05-09T03:20:28.994Z,0
2017-05-09T03:21:29.638Z,0
2017-05-09T03:22:30.242Z,0
2017-05-09T03:23:30.906Z,0
2017-05-09T03:24:31.511Z,0
2017-05-09T03:25:32.123Z,0
2017-05-09T03:26:32.728Z,0
2017-05-09T03:27:33.339Z,0
2017-05-09T03:28:33.998Z,0
2017-05-09T03:29:34.603Z,0
2017-05-09T03:30:35.209Z,0
2017-05-09T03:31:35.817Z,0
2017-05-09T03:32:36.434Z,0
2017-05-09T03:33:37.033Z,0
2017-05-09T03:34:37.640Z,0
2017-05-09T03:35:38.279Z,0
2017-05-09T03:36:38.887Z,0
2017-05-09T03:37:39.495Z,0
2017-05-09T03:38:40.154Z,0
2017-05-09T03:39:40.761Z,0
2017-05-09T03:40:41.369Z,0
2017-05-09T03:41:42.008Z,0
2017-05-09T03:42:42.618Z,0
2017-05-09T03:43:43.273Z,0
2017-05-09T03:44:43.879Z,0
2017-05-09T03:45:44.517Z,0
2017-05-09T03:46:45.125Z,0
2017-05-09T03:47:45.731Z,0
2017-05-09T03:48:46.342Z,0
2017-05-09T03:49:46.947Z,0
2017-05-09T03:50:47.559Z,0
2017-05-09T03:51:48.197Z,0
2017-05-09T03:52:48.805Z,0
2017-05-09T03:53:49.419Z,0
2017-05-09T03:54:50.027Z,0
2017-05-09T03:55:50.627Z,0
2017-05-09T03:56:51.236Z,0
2017-05-09T03:57:51.843Z,0
2017-05-09T03:58:52.454Z,0
2017-05-09T03:59:53.059Z,0
2017-05-09T04:00:53.702Z,0
2017-05-09T04:01:54.305Z,0
2017-05-09T04:02:54.911Z,0
2017-05-09T04:03:55.567Z,0
2017-05-09T04:04:56.176Z,0
2017-05-09T04:05:56.785Z,0
2017-05-09T04:06:57.392Z,0
2017-05-09T04:07:58.003Z,0
2017-05-09T04:08:58.691Z,0
2017-05-09T04:09:59.299Z,0
2017-05-09T04:10:59.904Z,0
2017-05-09T04:12:00.518Z,0
2017-05-09T04:13:01.122Z,0
2017-05-09T04:14:01.781Z,0
2017-05-09T04:15:02.393Z,0
2017-05-09T04:16:03.034Z,0
2017-05-09T04:17:03.647Z,0
2017-05-09T04:18:04.250Z,0
2017-05-09T04:19:04.859Z,0
2017-05-09T04:20:05.469Z,0
2017-05-09T04:21:06.074Z,0
2017-05-09T04:22:06.686Z,0
2017-05-09T04:23:07.325Z,0
2017-05-09T04:24:07.985Z,0
2017-05-09T04:25:08.591Z,0
2017-05-09T04:26:09.203Z,0
2017-05-09T04:27:09.807Z,0
2017-05-09T04:28:10.415Z,0
2017-05-09T04:29:11.070Z,0
2017-05-09T04:30:11.677Z,0
2017-05-09T04:31:12.291Z,0
2017-05-09T04:32:12.903Z,0
2017-05-09T04:33:13.507Z,0
2017-05-09T04:34:14.165Z,0
2017-05-09T04:35:14.773Z,0
2017-05-09T04:36:15.379Z,0
2017-05-09T04:37:15.987Z,0
2017-05-09T04:38:16.595Z,0
2017-05-09T04:39:17.256Z,0
2017-05-09T04:40:17.864Z,0
2017-05-09T04:41:18.471Z,0
2017-05-09T04:42:19.078Z,0
2017-05-09T04:43:19.691Z,0
2017-05-09T04:44:20.343Z,0
2017-05-09T04:45:20.953Z,0
2017-05-09T04:46:21.561Z,0
2017-05-09T04:47:22.174Z,0
2017-05-09T04:48:22.779Z,0
2017-05-09T04:49:23.388Z,0
2017-05-09T04:50:23.995Z,0
2017-05-09T04:51:24.602Z,0
2017-05-09T04:52:25.209Z,0
2017-05-09T04:53:25.823Z,0
2017-05-09T04:54:26.479Z,0
2017-05-09T04:55:27.088Z,0
2017-05-09T04:56:27.694Z,0
2017-05-09T04:57:28.303Z,0
2017-05-09T04:58:28.911Z,0
2017-05-09T04:59:29.574Z,0
2017-05-09T05:00:30.182Z,0
2017-05-09T05:01:30.789Z,0
2017-05-09T05:02:31.397Z,0
2017-05-09T05:03:32.005Z,0
2017-05-09T05:04:32.668Z,0
2017-05-09T05:05:33.281Z,0
2017-05-09T05:06:33.887Z,0
2017-05-09T05:07:34.499Z,0
2017-05-09T05:08:35.105Z,0
2017-05-09T05:09:35.714Z,5
2017-05-09T05:10:36.324Z,5
2017-05-09T05:11:36.936Z,5
2017-05-09T05:12:37.544Z,5
2017-05-09T05:13:38.180Z,5
2017-05-09T05:14:38.839Z,5
2017-05-09T05:15:39.448Z,5
2017-05-09T05:16:40.060Z,5
2017-05-09T05:17:40.665Z,5
2017-05-09T05:18:41.271Z,5
2017-05-09T05:19:41.928Z,5
2017-05-09T05:20:42.543Z,5
2017-05-09T05:21:43.148Z,5
2017-05-09T05:22:43.762Z,5
2017-05-09T05:23:44.368Z,5
2017-05-09T05:24:45.025Z,5
2017-05-09T05:25:45.633Z,5
2017-05-09T05:26:46.241Z,5
2017-05-09T05:27:46.852Z,5
2017-05-09T05:28:47.460Z,5
2017-05-09T05:29:48.066Z,5
2017-05-09T05:30:48.673Z,5
2017-05-09T05:31:49.281Z,5
2017-05-09T05:32:49.895Z,5
2017-05-09T05:33:50.499Z,5
2017-05-09T05:34:51.155Z,5
2017-05-09T05:35:51.763Z,5
2017-05-09T05:36:52.372Z,5
2017-05-09T05:37:52.985Z,5
2017-05-09T05:38:53.596Z,5
2017-05-09T05:39:54.250Z,5
2017-05-09T05:40:54.860Z,5
2017-05-09T05:41:55.474Z,5
2017-05-09T05:42:56.079Z,5
2017-05-09T05:43:56.686Z,5
2017-05-09T05:44:57.344Z,5
2017-05-09T05:45:57.950Z,5
2017-05-09T05:46:58.562Z,5
2017-05-09T05:47:59.169Z,5
2017-05-09T05:48:59.778Z,5
2017-05-09T05:50:00.437Z,5
2017-05-09T05:51:01.046Z,10
2017-05-09T05:52:01.655Z,10
2017-05-09T05:53:02.296Z,10
2017-05-09T05:54:02.906Z,10
2017-05-09T05:55:03.514Z,10
2017-05-09T05:56:04.128Z,10
2017-05-09T05:57:04.736Z,10
2017-05-09T05:58:05.380Z,10
2017-05-09T05:59:05.991Z,10
2017-05-09T06:00:06.684Z,10
2017-05-09T06:01:07.293Z,10
2017-05-09T06:02:07.907Z,10
2017-05-09T06:03:08.522Z,10
2017-05-09T06:04:09.134Z,10
2017-05-09T06:05:09.792Z,10
2017-05-09T06:06:10.407Z,10
2017-05-09T06:07:11.014Z,10
2017-05-09T06:08:11.630Z,10
2017-05-09T06:09:12.239Z,5
2017-05-09T06:10:12.900Z,5
2017-05-09T06:11:13.503Z,5
2017-05-09T06:12:14.119Z,5
2017-05-09T06:13:14.724Z,5
2017-05-09T06:14:15.332Z,5
2017-05-09T06:15:15.994Z,5
2017-05-09T06:16:16.604Z,5
2017-05-09T06:17:17.208Z,5
2017-05-09T06:18:17.816Z,5
2017-05-09T06:19:18.424Z,5
2017-05-09T06:20:19.091Z,5
2017-05-09T06:21:19.697Z,10
2017-05-09T06:22:20.312Z,10
2017-05-09T06:23:20.959Z,10
2017-05-09T06:24:21.569Z,10
2017-05-09T06:25:22.230Z,10
2017-05-09T06:26:22.846Z,10
2017-05-09T06:27:23.488Z,10
2017-05-09T06:28:24.097Z,10
2017-05-09T06:29:24.706Z,10
2017-05-09T06:30:25.367Z,10
2017-05-09T06:31:25.976Z,10
2017-05-09T06:32:26.586Z,10
2017-05-09T06:33:27.200Z,10
2017-05-09T06:34:27.807Z,10
2017-05-09T06:35:28.468Z,10
2017-05-09T06:36:29.083Z,10
2017-05-09T06:37:29.723Z,10
2017-05-09T06:38:30.370Z,10
2017-05-09T06:39:30.984Z,10
2017-05-09T06:40:31.640Z,10
2017-05-09T06:41:32.283Z,10
2017-05-09T06:42:32.893Z,10
2017-05-09T06:43:33.504Z,10
2017-05-09T06:44:34.118Z,10
2017-05-09T06:45:34.725Z,10
2017-05-09T06:46:35.368Z,10
2017-05-09T06:47:35.976Z,10
2017-05-09T06:48:36.586Z,10
2017-05-09T06:49:37.195Z,10
2017-05-09T06:50:37.857Z,10
2017-05-09T06:51:38.465Z,10
2017-05-09T06:52:39.081Z,10
2017-05-09T06:53:39.693Z,10
2017-05-09T06:54:40.301Z,10
2017-05-09T06:55:40.916Z,10
2017-05-09T06:56:41.519Z,10
2017-05-09T06:57:42.133Z,10
2017-05-09T06:58:42.739Z,10
2017-05-09T06:59:43.349Z,10
2017-05-09T07:00:44.007Z,10
2017-05-09T07:01:44.618Z,10
2017-05-09T07:02:45.226Z,5
2017-05-09T07:03:45.836Z,10
2017-05-09T07:04:46.446Z,10
2017-05-09T07:05:47.109Z,10
2017-05-09T07:06:47.715Z,10
2017-05-09T07:07:48.325Z,10
2017-05-09T07:08:48.934Z,10
2017-05-09T07:09:49.542Z,10
2017-05-09T07:10:50.202Z,10
2017-05-09T07:11:50.810Z,10
2017-05-09T07:12:51.422Z,10
2017-05-09T07:13:52.033Z,10
2017-05-09T07:14:52.642Z,10
2017-05-09T07:15:53.308Z,10
2017-05-09T07:16:53.916Z,10
2017-05-09T07:17:54.533Z,10
2017-05-09T07:18:55.139Z,10
2017-05-09T07:19:55.749Z,10
2017-05-09T07:20:56.408Z,10
2017-05-09T07:21:57.018Z,10
2017-05-09T07:22:57.634Z,10
2017-05-09T07:23:58.241Z,10
2017-05-09T07:24:58.856Z,10
2017-05-09T07:25:59.467Z,10
2017-05-09T07:27:00.072Z,10
2017-05-09T07:28:00.684Z,10
2017-05-09T07:29:01.294Z,10
2017-05-09T07:30:01.906Z,10
2017-05-09T07:31:02.565Z,10
2017-05-09T07:32:03.174Z,10
2017-05-09T07:33:03.785Z,10
2017-05-09T07:34:04.396Z,10
2017-05-09T07:35:05.012Z,10
2017-05-09T07:36:05.668Z,10
2017-05-09T07:37:06.279Z,10
2017-05-09T07:38:06.890Z,10
2017-05-09T07:39:07.502Z,10
2017-05-09T07:40:08.144Z,10
2017-05-09T07:41:08.803Z,10
2017-05-09T07:42:09.414Z,10
2017-05-09T07:43:10.022Z,10
2017-05-09T07:44:10.633Z,10
2017-05-09T07:45:11.245Z,10
2017-05-09T07:46:11.854Z,10
2017-05-09T07:47:12.467Z,10
2017-05-09T07:48:13.075Z,10
2017-05-09T07:49:13.686Z,10
2017-05-09T07:50:14.298Z,10
2017-05-09T07:51:14.955Z,10
2017-05-09T07:52:15.566Z,10
2017-05-09T07:53:16.182Z,10
2017-05-09T07:54:16.790Z,10
2017-05-09T07:55:17.406Z,10
2017-05-09T07:56:18.018Z,10
2017-05-09T07:57:18.625Z,10
2017-05-09T07:58:19.237Z,10
2017-05-09T07:59:19.847Z,10
2017-05-09T08:00:20.457Z,10
2017-05-09T08:01:21.068Z,10
2017-05-09T08:02:21.685Z,10
2017-05-09T08:03:22.297Z,10
2017-05-09T08:04:22.905Z,10
2017-05-09T08:05:23.522Z,15
2017-05-09T08:06:24.131Z,15
2017-05-09T08:07:24.743Z,15
2017-05-09T08:08:25.353Z,15
2017-05-09T08:09:25.970Z,15
2017-05-09T08:10:26.577Z,15
2017-05-09T08:11:27.243Z,15
2017-05-09T08:12:27.857Z,15
2017-05-09T08:13:28.467Z,15
2017-05-09T08:14:29.084Z,15
2017-05-09T08:15:29.690Z,15
2017-05-09T08:16:30.384Z,15
2017-05-09T08:17:30.996Z,15
2017-05-09T08:18:31.605Z,15
2017-05-09T08:19:32.251Z,15
2017-05-09T08:20:32.866Z,15
2017-05-09T08:21:33.529Z,15
2017-05-09T08:22:34.144Z,15
2017-05-09T08:23:34.752Z,15
2017-05-09T08:24:35.363Z,15
2017-05-09T08:25:36.006Z,15
2017-05-09T08:26:36.673Z,15
2017-05-09T08:27:37.281Z,15
2017-05-09T08:28:37.898Z,15
2017-05-09T08:29:38.506Z,15
2017-05-09T08:30:39.115Z,15
2017-05-09T08:31:39.778Z,15
2017-05-09T08:32:40.388Z,15
2017-05-09T08:33:41.000Z,15
2017-05-09T08:34:41.612Z,20
2017-05-09T08:35:42.222Z,20
2017-05-09T08:36:42.885Z,20
2017-05-09T08:37:43.526Z,20
2017-05-09T08:38:44.142Z,20
2017-05-09T08:39:44.747Z,20
2017-05-09T08:40:45.360Z,20
2017-05-09T08:41:45.972Z,20
2017-05-09T08:42:46.588Z,20
2017-05-09T08:43:47.197Z,20
2017-05-09T08:44:47.809Z,20
2017-05-09T08:45:48.418Z,20
2017-05-09T08:46:49.029Z,20
2017-05-09T08:47:49.643Z,20
2017-05-09T08:48:50.260Z,20
2017-05-09T08:49:50.868Z,20
2017-05-09T08:50:51.480Z,20
2017-05-09T08:51:52.142Z,20
2017-05-09T08:52:52.754Z,20
2017-05-09T08:53:53.367Z,20
2017-05-09T08:54:53.985Z,20
2017-05-09T08:55:54.595Z,20
2017-05-09T08:56:55.255Z,20
2017-05-09T08:57:55.868Z,20
2017-05-09T08:58:56.485Z,20
2017-05-09T08:59:57.099Z,20
2017-05-09T09:00:57.707Z,20
2017-05-09T09:01:58.369Z,20
2017-05-09T09:02:58.988Z,20
2017-05-09T09:03:59.598Z,20
2017-05-09T09:05:00.209Z,20
2017-05-09T09:06:00.821Z,20
2017-05-09T09:07:01.431Z,20
2017-05-09T09:08:02.051Z,20
2017-05-09T09:09:02.666Z,20
2017-05-09T09:10:03.276Z,25
2017-05-09T09:11:03.888Z,25
2017-05-09T09:12:04.508Z,25
2017-05-09T09:13:05.113Z,25
2017-05-09T09:14:05.727Z,25
2017-05-09T09:15:06.337Z,25
2017-05-09T09:16:06.950Z,25
2017-05-09T09:17:07.614Z,25
2017-05-09T09:18:08.226Z,25
2017-05-09T09:19:08.843Z,25
2017-05-09T09:20:09.454Z,25
2017-05-09T09:21:10.066Z,25
2017-05-09T09:22:10.686Z,30
2017-05-09T09:23:11.290Z,30
2017-05-09T09:24:11.903Z,30
2017-05-09T09:25:12.517Z,30
2017-05-09T09:26:13.128Z,30
2017-05-09T09:27:13.740Z,30
2017-05-09T09:28:14.352Z,30
2017-05-09T09:29:14.971Z,30
2017-05-09T09:30:15.577Z,30
2017-05-09T09:31:16.223Z,30
2017-05-09T09:32:16.887Z,30
2017-05-09T09:33:17.499Z,30
2017-05-09T09:34:18.113Z,30
2017-05-09T09:35:18.732Z,30
2017-05-09T09:36:19.341Z,30
2017-05-09T09:37:20.005Z,30
2017-05-09T09:38:20.617Z,30
2017-05-09T09:39:21.231Z,30
2017-05-09T09:40:21.843Z,30
2017-05-09T09:41:22.455Z,30
2017-05-09T09:42:23.118Z,30
2017-05-09T09:43:23.731Z,35
2017-05-09T09:44:24.345Z,45
2017-05-09T09:45:24.996Z,35
2017-05-09T09:46:25.610Z,35
2017-05-09T09:47:26.271Z,40
2017-05-09T09:48:26.884Z,35
2017-05-09T09:49:27.496Z,35
2017-05-09T09:50:28.109Z,35
2017-05-09T09:51:28.724Z,35
2017-05-09T09:52:29.368Z,35
2017-05-09T09:53:29.980Z,35
2017-05-09T09:54:30.593Z,35
2017-05-09T09:55:31.205Z,35
2017-05-09T09:56:31.826Z,35
2017-05-09T09:57:32.486Z,35
2017-05-09T09:58:33.137Z,40
2017-05-09T09:59:33.711Z,40
2017-05-09T10:00:34.323Z,40
2017-05-09T10:01:34.939Z,40
2017-05-09T10:02:35.607Z,40
2017-05-09T10:03:36.252Z,40
2017-05-09T10:04:36.866Z,40
2017-05-09T10:05:37.479Z,40
2017-05-09T10:06:38.097Z,40
2017-05-09T10:07:38.761Z,40
2017-05-09T10:08:39.373Z,40
2017-05-09T10:09:39.993Z,40
2017-05-09T10:10:40.609Z,40
2017-05-09T10:11:41.223Z,40
2017-05-09T10:12:41.869Z,45
2017-05-09T10:13:42.486Z,45
2017-05-09T10:14:43.101Z,45
2017-05-09T10:15:43.715Z,45
2017-05-09T10:16:44.327Z,45
2017-05-09T10:17:44.996Z,45
2017-05-09T10:18:45.645Z,45
2017-05-09T10:19:46.259Z,45
2017-05-09T10:20:46.873Z,45
2017-05-09T10:21:47.487Z,45
2017-05-09T10:22:48.132Z,45
2017-05-09T10:23:48.753Z,45
2017-05-09T10:24:49.362Z,45
2017-05-09T10:25:49.982Z,45
2017-05-09T10:26:50.594Z,45
2017-05-09T10:27:51.255Z,45
2017-05-09T10:28:51.873Z,45
2017-05-09T10:29:52.491Z,45
2017-05-09T10:30:53.103Z,45
2017-05-09T10:31:53.718Z,45
2017-05-09T10:32:54.332Z,45
2017-05-09T10:33:54.952Z,45
2017-05-09T10:34:55.562Z,45
2017-05-09T10:35:56.179Z,45
2017-05-09T10:36:56.793Z,45
2017-05-09T10:37:57.410Z,45
2017-05-09T10:38:58.023Z,45
2017-05-09T10:39:58.636Z,45
2017-05-09T10:40:59.251Z,45
2017-05-09T10:41:59.870Z,45
2017-05-09T10:43:00.527Z,45
2017-05-09T10:44:01.142Z,45
2017-05-09T10:45:01.753Z,45
2017-05-09T10:46:02.374Z,45
2017-05-09T10:47:02.992Z,45
2017-05-09T10:48:03.603Z,45
2017-05-09T10:49:04.220Z,45
2017-05-09T10:50:04.836Z,45
2017-05-09T10:51:05.452Z,45
2017-05-09T10:52:06.072Z,45
2017-05-09T10:53:06.735Z,45
2017-05-09T10:54:07.351Z,50
2017-05-09T10:55:07.971Z,50
2017-05-09T10:56:08.583Z,50
2017-05-09T10:57:09.199Z,50
2017-05-09T10:58:09.818Z,50
2017-05-09T10:59:10.431Z,50
2017-05-09T11:00:11.052Z,50
2017-05-09T11:01:11.667Z,50
2017-05-09T11:02:12.283Z,50
2017-05-09T11:03:12.900Z,50
2017-05-09T11:04:13.520Z,50
2017-05-09T11:05:14.135Z,50
2017-05-09T11:06:14.755Z,50
2017-05-09T11:07:15.371Z,50
2017-05-09T11:08:16.024Z,50
2017-05-09T11:09:16.626Z,50
2017-05-09T11:10:17.277Z,50
2017-05-09T11:11:17.876Z,50
2017-05-09T11:12:18.528Z,50
2017-05-09T11:13:19.246Z,50
2017-05-09T11:14:19.912Z,50
2017-05-09T11:15:20.579Z,50
2017-05-09T11:16:21.151Z,50
2017-05-09T11:17:21.767Z,50
2017-05-09T11:18:22.510Z,50
2017-05-09T11:19:23.145Z,50
2017-05-09T11:20:23.763Z,55
2017-05-09T11:21:24.385Z,55
2017-05-09T11:22:25.005Z,55
2017-05-09T11:23:25.618Z,55
2017-05-09T11:24:26.322Z,55
2017-05-09T11:25:27.031Z,55
2017-05-09T11:26:27.673Z,55
2017-05-09T11:27:28.263Z,55
2017-05-09T11:28:28.928Z,55
2017-05-09T11:29:29.548Z,55
2017-05-09T11:30:30.165Z,55
2017-05-09T11:31:30.814Z,55
2017-05-09T11:32:31.430Z,55
2017-05-09T11:33:32.129Z,55
2017-05-09T11:34:32.746Z,55
2017-05-09T11:35:33.364Z,55
2017-05-09T11:36:33.986Z,55
2017-05-09T11:37:34.604Z,55
2017-05-09T11:38:35.272Z,55
2017-05-09T11:39:35.892Z,55
2017-05-09T11:40:36.509Z,55
2017-05-09T11:41:37.128Z,55
2017-05-09T11:42:37.745Z,55
2017-05-09T11:43:38.413Z,55
2017-05-09T11:44:39.030Z,55
2017-05-09T11:45:39.648Z,55
2017-05-09T11:46:40.327Z,55
2017-05-09T11:47:40.990Z,55
2017-05-09T11:48:41.679Z,55
2017-05-09T11:49:42.298Z,55
2017-05-09T11:50:42.951Z,55
2017-05-09T11:51:43.567Z,55
2017-05-09T11:52:44.184Z,55
2017-05-09T11:53:44.856Z,55
2017-05-09T11:54:45.473Z,55
2017-05-09T11:55:46.090Z,55
2017-05-09T11:56:46.707Z,55
2017-05-09T11:57:47.328Z,55
2017-05-09T11:58:48.027Z,55
2017-05-09T11:59:48.745Z,55
2017-05-09T12:00:49.449Z,55
2017-05-09T12:01:50.153Z,55
2017-05-09T12:02:51.068Z,55
2017-05-09T12:03:51.760Z,55
2017-05-09T12:04:52.416Z,55
2017-05-09T12:05:53.037Z,55
2017-05-09T12:06:53.658Z,55
2017-05-09T12:07:54.276Z,55
2017-05-09T12:08:54.999Z,55
2017-05-09T12:09:55.595Z,55
2017-05-09T12:10:56.210Z,55
2017-05-09T12:11:56.865Z,55
2017-05-09T12:12:57.482Z,55
2017-05-09T12:13:58.229Z,55
2017-05-09T12:14:59.070Z,55
2017-05-09T12:15:59.749Z,55
2017-05-09T12:17:00.342Z,55
2017-05-09T12:18:01.041Z,55
2017-05-09T12:19:01.960Z,55
2017-05-09T12:20:02.579Z,55
2017-05-09T12:21:03.288Z,55
2017-05-09T12:22:03.860Z,55
2017-05-09T12:23:04.478Z,55
2017-05-09T12:24:05.212Z,55
2017-05-09T12:25:05.800Z,55
2017-05-09T12:26:06.423Z,55
2017-05-09T12:27:07.036Z,55
2017-05-09T12:28:07.652Z,60
2017-05-09T12:29:08.323Z,60
2017-05-09T12:30:08.940Z,60
2017-05-09T12:31:09.626Z,60
2017-05-09T12:32:10.209Z,60
2017-05-09T12:33:10.828Z,60
2017-05-09T12:34:11.454Z,60
2017-05-09T12:35:12.068Z,60
2017-05-09T12:36:12.717Z,60
2017-05-09T12:37:13.410Z,60
2017-05-09T12:38:14.053Z,60
2017-05-09T12:39:14.670Z,60
2017-05-09T12:40:15.291Z,60
2017-05-09T12:41:15.909Z,60
2017-05-09T12:42:16.526Z,60
2017-05-09T12:43:17.146Z,60
2017-05-09T12:44:18.017Z,60
2017-05-09T12:45:18.635Z,60
2017-05-09T12:46:19.259Z,60
2017-05-09T12:47:19.875Z,60
2017-05-09T12:48:20.494Z,60
2017-05-09T12:49:21.422Z,60
2017-05-09T12:50:22.071Z,65
2017-05-09T12:51:22.690Z,65
2017-05-09T12:52:23.308Z,65
2017-05-09T12:53:23.927Z,70
2017-05-09T12:54:24.596Z,60
2017-05-09T12:55:25.217Z,60
2017-05-09T12:56:25.867Z,60
2017-05-09T12:57:26.486Z,60
2017-05-09T12:58:27.107Z,60
2017-05-09T12:59:28.025Z,60
2017-05-09T13:00:28.642Z,60
2017-05-09T13:01:29.266Z,60
2017-05-09T13:02:29.924Z,65
2017-05-09T13:03:30.545Z,60
2017-05-09T13:04:31.246Z,65
2017-05-09T13:05:31.871Z,60
2017-05-09T13:06:32.486Z,60
2017-05-09T13:07:33.104Z,60
2017-05-09T13:08:33.730Z,60
2017-05-09T13:09:34.403Z,65
2017-05-09T13:10:35.019Z,65
2017-05-09T13:11:35.636Z,65
2017-05-09T13:12:36.257Z,65
2017-05-09T13:13:36.880Z,65
2017-05-09T13:14:37.547Z,65
2017-05-09T13:15:38.166Z,65
2017-05-09T13:16:38.793Z,65
2017-05-09T13:17:39.408Z,65
2017-05-09T13:18:40.030Z,65
2017-05-09T13:19:40.703Z,65
2017-05-09T13:20:41.318Z,65
2017-05-09T13:21:41.941Z,65
2017-05-09T13:22:42.563Z,65
2017-05-09T13:23:43.187Z,65
2017-05-09T13:24:44.105Z,65
2017-05-09T13:25:44.725Z,65
2017-05-09T13:26:45.342Z,70
2017-05-09T13:27:45.964Z,70
2017-05-09T13:28:46.585Z,70
2017-05-09T13:29:47.259Z,70
2017-05-09T13:30:47.906Z,70
2017-05-09T13:31:48.525Z,70
2017-05-09T13:32:49.146Z,70
2017-05-09T13:33:49.773Z,70
2017-05-09T13:34:50.591Z,70
2017-05-09T13:35:51.215Z,70
2017-05-09T13:36:51.871Z,70
2017-05-09T13:37:52.492Z,70
2017-05-09T13:38:53.114Z,70
2017-05-09T13:39:53.732Z,70
2017-05-09T13:40:54.357Z,70
2017-05-09T13:41:54.982Z,70
2017-05-09T13:42:55.599Z,70
2017-05-09T13:43:56.224Z,70
2017-05-09T13:44:56.840Z,70
2017-05-09T13:45:57.465Z,70
2017-05-09T13:46:58.088Z,70
2017-05-09T13:47:58.704Z,70
2017-05-09T13:48:59.322Z,70
2017-05-09T13:49:59.991Z,70
2017-05-09T13:51:00.613Z,70
2017-05-09T13:52:01.232Z,70
2017-05-09T13:53:01.852Z,70
2017-05-09T13:54:02.474Z,70
2017-05-09T13:55:03.145Z,70
2017-05-09T13:56:03.766Z,70
2017-05-09T13:57:04.385Z,70
2017-05-09T13:58:05.004Z,70
2017-05-09T13:59:05.624Z,70
2017-05-09T14:00:06.301Z,70
2017-05-09T14:01:06.959Z,70
2017-05-09T14:02:07.615Z,70
2017-05-09T14:03:08.231Z,70
2017-05-09T14:04:08.854Z,70
2017-05-09T14:05:09.523Z,70
2017-05-09T14:06:10.143Z,70
2017-05-09T14:07:10.795Z,70
2017-05-09T14:08:11.414Z,70
2017-05-09T14:09:12.035Z,70
2017-05-09T14:10:12.714Z,70
2017-05-09T14:11:13.329Z,70
2017-05-09T14:12:13.950Z,70
2017-05-09T14:13:14.572Z,70
2017-05-09T14:14:15.191Z,70
2017-05-09T14:15:15.868Z,70
2017-05-09T14:16:16.492Z,70
2017-05-09T14:17:17.112Z,70
2017-05-09T14:18:17.763Z,70
2017-05-09T14:19:18.383Z,75
2017-05-09T14:20:19.308Z,70
2017-05-09T14:21:19.925Z,70
2017-05-09T14:22:20.553Z,70
2017-05-09T14:23:21.176Z,70
2017-05-09T14:24:21.792Z,70
2017-05-09T14:25:22.463Z,70
2017-05-09T14:26:23.085Z,70
2017-05-09T14:27:23.711Z,70
2017-05-09T14:28:24.329Z,70
2017-05-09T14:29:24.949Z,70
2017-05-09T14:30:25.627Z,70
2017-05-09T14:31:26.243Z,70
2017-05-09T14:32:26.863Z,70
2017-05-09T14:33:27.485Z,70
2017-05-09T14:34:28.104Z,70
2017-05-09T14:35:28.731Z,70
2017-05-09T14:36:29.348Z,70
2017-05-09T14:37:30.004Z,70