createdAt,value
2023-11-24T00:05:54.412Z,0.081
2023-11-24T00:15:54.533Z,0.082
2023-11-24T00:25:54.581Z,0.082
2023-11-24T00:35:54.403Z,0.083
2023-11-24T00:45:54.467Z,0.083
2023-11-24T00:55:54.690Z,0.083
2023-11-24T01:05:54.363Z,0.083
2023-11-24T01:15:54.378Z,0.084
2023-11-24T01:25:54.334Z,0.084
2023-11-24T01:45:54.435Z,0.084
2023-11-24T02:05:54.294Z,0.084
2023-11-24T02:15:57.321Z,0.084
2023-11-24T02:35:54.252Z,0.085
2023-11-24T02:45:54.299Z,0.085
2023-11-24T03:05:54.179Z,0.086
2023-11-24T03:15:54.273Z,0.086
2023-11-24T03:25:54.219Z,0.086
2023-11-24T03:35:54.132Z,0.086
2023-11-24T03:45:54.021Z,0.085
2023-11-24T03:55:54.167Z,0.085
2023-11-24T04:05:54.188Z,0.086
2023-11-24T04:15:54.241Z,0.086
2023-11-24T04:25:54.103Z,0.086
2023-11-24T04:35:54.124Z,0.086
2023-11-24T04:45:54.173Z,0.086
2023-11-24T05:05:54.121Z,0.085
2023-11-24T05:15:54.111Z,0.085
2023-11-24T05:25:54.102Z,0.085
2023-11-24T05:35:54.080Z,0.085
2023-11-24T05:45:54.103Z,0.085
2023-11-24T05:55:54.054Z,0.085
2023-11-24T06:05:54.031Z,0.085
2023-11-24T06:15:54.071Z,0.085
2023-11-24T06:25:54.001Z,0.085
2023-11-24T06:35:53.992Z,0.085
2023-11-24T06:45:54.027Z,0.085
2023-11-24T06:55:54.038Z,0.085
2023-11-24T07:05:53.930Z,0.085
2023-11-24T07:25:53.756Z,0.085
2023-11-24T07:35:53.959Z,0.085
2023-11-24T07:45:54.114Z,0.085
2023-11-24T08:05:53.972Z,0.086
2023-11-24T08:25:53.922Z,0.087
2023-11-24T08:35:53.883Z,0.088
2023-11-24T08:45:53.899Z,0.093
2023-11-24T09:05:53.880Z,0.104
2023-11-24T09:15:53.876Z,0.105
2023-11-24T09:25:53.865Z,0.105
2023-11-24T09:35:53.789Z,0.105
2023-11-24T09:45:53.868Z,0.104
2023-11-24T09:55:53.851Z,0.104
2023-11-24T10:05:53.769Z,0.103
2023-11-24T10:15:53.883Z,0.103
2023-11-24T10:25:53.781Z,0.103
2023-11-24T10:35:53.787Z,0.103
2023-11-24T10:45:53.784Z,0.103
2023-11-24T11:05:53.809Z,0.107
2023-11-24T11:25:53.707Z,0.107
2023-11-24T11:35:53.711Z,0.106
2023-11-24T11:45:53.850Z,0.106
2023-11-24T11:55:53.709Z,0.105
2023-11-24T12:05:53.505Z,0.105
2023-11-24T12:15:53.728Z,0.104
2023-11-24T12:25:53.679Z,0.104
2023-11-24T12:35:53.501Z,0.104
2023-11-24T12:45:53.931Z,0.103
2023-11-24T12:55:53.656Z,0.103
2023-11-24T13:05:53.646Z,0.103
2023-11-24T13:15:53.682Z,0.102
2023-11-24T13:25:53.619Z,0.102
2023-11-24T13:45:53.631Z,0.101
2023-11-24T14:05:53.564Z,0.101
2023-11-24T14:15:53.649Z,0.1
2023-11-24T14:45:53.543Z,0.1
2023-11-24T15:05:53.700Z,0.099
2023-11-24T15:15:53.705Z,0.099
2023-11-24T15:25:53.646Z,0.1
2023-11-24T15:45:53.614Z,0.107
2023-11-24T15:55:53.496Z,0.108
2023-11-24T16:15:53.565Z,0.107
2023-11-24T16:25:53.444Z,0.106
2023-11-24T16:35:53.400Z,0.106
2023-11-24T16:45:53.470Z,0.106
2023-11-24T16:55:53.426Z,0.107
2023-11-24T17:05:53.419Z,0.109
2023-11-24T17:15:53.449Z,0.111
2023-11-24T17:25:53.460Z,0.111
2023-11-24T17:45:53.390Z,0.111
2023-11-24T17:55:53.395Z,0.11
2023-11-24T18:05:53.363Z,0.111
2023-11-24T18:25:53.361Z,0.11
2023-11-24T18:55:53.327Z,0.108
2023-11-24T19:05:53.117Z,0.107
2023-11-24T19:15:53.347Z,0.106
2023-11-24T19:25:53.329Z,0.106
2023-11-24T19:35:53.307Z,0.105
2023-11-24T19:45:53.326Z,0.105
2023-11-24T20:05:53.104Z,0.105
2023-11-24T20:35:53.248Z,0.11
2023-11-24T20:45:53.222Z,0.113
2023-11-24T20:55:53.245Z,0.113
2023-11-24T21:05:53.402Z,0.112
2023-11-24T21:25:53.228Z,0.111
2023-11-24T21:35:53.211Z,0.11
2023-11-24T21:45:53.222Z,0.11
2023-11-24T21:55:53.185Z,0.109
2023-11-24T22:25:53.220Z,0.107
2023-11-24T22:35:53.162Z,0.106
2023-11-24T22:45:53.096Z,0.106
2023-11-24T22:55:53.137Z,0.106
2023-11-24T23:05:53.142Z,0.105
2023-11-24T23:15:53.133Z,0.105
2023-11-24T23:25:53.140Z,0.105
2023-11-24T23:35:53.123Z,0.104
2023-11-24T23:45:53.211Z,0.104
2023-11-24T23:55:53.119Z,0.103
