createdAt,value
2019-05-14T00:01:03.255Z,11.95
2019-05-14T00:03:32.218Z,6.87
2019-05-14T00:06:02.229Z,8.30
2019-05-14T00:08:31.514Z,12.00
2019-05-14T00:11:01.464Z,8.03
2019-05-14T00:13:32.118Z,9.83
2019-05-14T00:16:01.348Z,6.42
2019-05-14T00:18:31.459Z,10.80
2019-05-14T00:21:01.933Z,9.53
2019-05-14T00:23:31.979Z,7.42
2019-05-14T00:26:01.762Z,7.53
2019-05-14T00:28:31.778Z,9.73
2019-05-14T00:31:02.646Z,7.15
2019-05-14T00:33:31.573Z,9.40
2019-05-14T00:36:02.107Z,7.87
2019-05-14T00:38:31.526Z,8.73
2019-05-14T00:41:01.923Z,7.50
2019-05-14T00:43:32.374Z,9.00
2019-05-14T00:46:02.361Z,7.05
2019-05-14T00:48:31.858Z,9.98
2019-05-14T00:51:02.216Z,9.58
2019-05-14T00:53:32.386Z,13.48
2019-05-14T00:56:02.175Z,13.68
2019-05-14T00:58:32.780Z,14.98
2019-05-14T01:01:01.832Z,12.88
2019-05-14T01:05:57.779Z,14.07
2019-05-14T01:08:26.571Z,14.47
2019-05-14T01:10:54.997Z,11.60
2019-05-14T01:13:23.440Z,9.60
2019-05-14T01:15:53.157Z,12.43
2019-05-14T01:18:22.509Z,11.73
2019-05-14T01:20:52.050Z,14.23
2019-05-14T01:23:21.624Z,13.62
2019-05-14T01:25:51.623Z,12.45
2019-05-14T01:28:21.640Z,14.10
2019-05-14T01:30:51.879Z,9.85
2019-05-14T01:33:21.228Z,10.58
2019-05-14T01:35:51.453Z,11.38
2019-05-14T01:38:22.223Z,13.00
2019-05-14T01:40:52.445Z,7.87
2019-05-14T01:43:22.102Z,8.48
2019-05-14T01:45:52.445Z,10.95
2019-05-14T01:48:22.002Z,9.90
2019-05-14T01:50:51.977Z,9.00
2019-05-14T01:53:22.033Z,14.73
2019-05-14T01:55:52.066Z,14.13
2019-05-14T01:58:22.095Z,13.22
2019-05-14T02:00:52.375Z,11.88
2019-05-14T02:03:21.640Z,16.23
2019-05-14T02:05:52.063Z,8.73
2019-05-14T02:08:21.430Z,12.05
2019-05-14T02:10:52.472Z,12.85
2019-05-14T02:13:21.404Z,12.00
2019-05-14T02:15:52.060Z,12.80
2019-05-14T02:18:21.728Z,16.12
2019-05-14T02:20:52.059Z,14.53
2019-05-14T02:23:22.698Z,11.30
2019-05-14T02:25:51.821Z,11.80
2019-05-14T02:28:22.278Z,12.68
2019-05-14T02:30:57.470Z,14.00
2019-05-14T02:33:20.958Z,10.72
2019-05-14T02:35:49.644Z,15.65
2019-05-14T02:38:19.430Z,12.88
2019-05-14T02:40:49.421Z,13.13
2019-05-14T02:43:40.664Z,16.77
2019-05-14T02:46:16.018Z,11.65
2019-05-14T02:48:40.157Z,13.98
2019-05-14T02:51:10.479Z,13.48
2019-05-14T02:53:39.461Z,9.88
2019-05-14T02:56:10.350Z,14.33
2019-05-14T02:58:40.112Z,14.80
2019-05-14T03:01:09.499Z,16.55
2019-05-14T03:03:40.101Z,13.98
2019-05-14T03:06:09.564Z,10.58
2019-05-14T03:08:39.332Z,14.35
2019-05-14T03:11:09.503Z,12.45
2019-05-14T03:13:40.043Z,13.18
2019-05-14T03:16:22.416Z,11.78
2019-05-14T03:18:39.954Z,15.48
2019-05-14T03:21:09.433Z,10.20
2019-05-14T03:23:39.238Z,14.80
2019-05-14T03:26:09.629Z,13.40
2019-05-14T03:28:39.937Z,12.30
2019-05-14T03:31:12.777Z,9.33
2019-05-14T03:33:43.731Z,14.28
2019-05-14T03:36:17.146Z,12.18
2019-05-14T03:38:39.797Z,13.53
2019-05-14T03:41:09.716Z,17.98
2019-05-14T03:43:40.930Z,13.68
2019-05-14T03:46:09.830Z,15.25
2019-05-14T03:48:40.115Z,13.93
2019-05-14T03:51:09.405Z,15.48
2019-05-14T03:53:55.041Z,13.53
2019-05-14T03:56:10.397Z,10.70
2019-05-14T03:58:39.348Z,13.22
2019-05-14T04:01:09.616Z,12.90
2019-05-14T04:03:40.027Z,10.13
2019-05-14T04:06:10.191Z,14.68
2019-05-14T04:08:41.556Z,9.15
2019-05-14T04:11:11.131Z,9.63
2019-05-14T04:13:41.114Z,12.80
2019-05-14T04:16:13.137Z,11.15
2019-05-14T04:18:50.106Z,10.43
2019-05-14T04:21:20.512Z,9.15
2019-05-14T04:23:51.129Z,12.78
2019-05-14T04:26:22.902Z,12.90
2019-05-14T04:28:52.759Z,10.00
2019-05-14T04:31:21.725Z,9.03
2019-05-14T04:33:50.765Z,12.68
2019-05-14T04:36:19.881Z,7.78
2019-05-14T04:38:54.176Z,14.18
2019-05-14T04:41:19.804Z,6.85
2019-05-14T04:43:49.985Z,10.72
2019-05-14T04:46:19.842Z,8.40
2019-05-14T04:48:50.541Z,9.90
2019-05-14T04:51:39.662Z,8.88
2019-05-14T04:54:09.651Z,10.28
2019-05-14T04:56:39.762Z,6.55
2019-05-14T04:59:10.443Z,5.78
2019-05-14T05:01:40.207Z,8.03
2019-05-14T05:04:09.702Z,4.85
2019-05-14T05:06:39.706Z,6.03
2019-05-14T05:09:09.747Z,7.65
2019-05-14T05:11:39.483Z,4.15
2019-05-14T05:14:09.083Z,6.30
2019-05-14T05:16:39.147Z,7.00
2019-05-14T05:19:10.405Z,5.90
2019-05-14T05:21:38.901Z,6.87
2019-05-14T05:24:09.194Z,6.67
2019-05-14T05:26:39.202Z,5.62
2019-05-14T05:29:10.491Z,6.50
2019-05-14T05:31:39.392Z,7.15
2019-05-14T05:34:08.938Z,5.25
2019-05-14T05:36:38.182Z,5.08
2019-05-14T05:39:08.597Z,7.47
2019-05-14T05:41:38.444Z,4.42
2019-05-14T05:44:08.201Z,4.33
2019-05-14T05:46:38.765Z,5.62
2019-05-14T05:49:08.755Z,4.87
2019-05-14T05:51:39.227Z,8.25
2019-05-14T05:54:09.212Z,5.78
2019-05-14T05:56:38.789Z,7.90
2019-05-14T05:59:09.461Z,3.95
2019-05-14T06:01:46.140Z,6.08
2019-05-14T06:04:10.872Z,5.75
2019-05-14T06:06:39.317Z,5.67
2019-05-14T06:09:08.884Z,3.98
2019-05-14T06:11:38.105Z,6.92
2019-05-14T06:14:08.334Z,4.42
2019-05-14T06:16:39.282Z,4.90
2019-05-14T06:19:08.186Z,5.62
2019-05-14T06:21:39.609Z,4.53
2019-05-14T06:24:09.016Z,6.45
2019-05-14T06:26:38.449Z,5.05
2019-05-14T06:29:08.371Z,6.85
2019-05-14T06:31:38.719Z,5.45
2019-05-14T06:34:13.745Z,5.90
2019-05-14T06:36:42.177Z,5.45
2019-05-14T06:39:13.937Z,5.50
2019-05-14T06:41:44.018Z,5.60
2019-05-14T06:44:12.448Z,4.95
2019-05-14T06:46:41.193Z,4.08
2019-05-14T06:49:10.988Z,5.37
2019-05-14T06:51:42.090Z,5.10
2019-05-14T06:54:10.839Z,4.20
2019-05-14T06:56:39.621Z,3.40
2019-05-14T06:59:09.021Z,6.00
2019-05-14T07:01:39.660Z,3.35
2019-05-14T07:04:08.925Z,2.87
2019-05-14T07:06:39.130Z,3.58
2019-05-14T07:09:18.440Z,2.92
2019-05-14T07:11:49.217Z,5.87
2019-05-14T07:14:19.106Z,2.62
2019-05-14T07:16:49.128Z,3.87
2019-05-14T07:19:19.182Z,1.98
2019-05-14T07:21:49.329Z,2.62
2019-05-14T07:24:19.473Z,2.75
2019-05-14T07:26:49.324Z,2.77
2019-05-14T07:29:19.038Z,2.40
2019-05-14T07:31:53.164Z,3.40
2019-05-14T07:34:28.282Z,4.90
2019-05-14T07:36:58.743Z,2.47
2019-05-14T07:39:28.887Z,2.00
2019-05-14T07:41:59.450Z,1.90
2019-05-14T07:44:29.646Z,3.17
2019-05-14T07:46:59.976Z,1.77
2019-05-14T07:49:29.118Z,2.55
2019-05-14T07:51:58.758Z,2.42
2019-05-14T07:54:29.220Z,1.70
2019-05-14T07:56:59.303Z,1.60
2019-05-14T07:59:28.682Z,3.05
2019-05-14T08:01:58.690Z,4.28
2019-05-14T08:04:48.600Z,2.58
2019-05-14T08:07:17.993Z,1.87
2019-05-14T08:09:47.979Z,2.55
2019-05-14T08:12:19.176Z,2.42
2019-05-14T08:15:02.212Z,3.00
2019-05-14T08:17:20.480Z,3.20
2019-05-14T08:19:49.299Z,1.87
2019-05-14T08:22:18.652Z,2.45
2019-05-14T08:24:50.448Z,1.72
2019-05-14T08:27:21.353Z,1.95
2019-05-14T08:29:50.077Z,1.62
2019-05-14T08:32:19.143Z,1.72
2019-05-14T08:34:49.263Z,1.85
2019-05-14T08:37:20.761Z,1.82
2019-05-14T08:39:50.737Z,1.77
2019-05-14T08:42:19.179Z,2.98
2019-05-14T08:44:51.032Z,4.42
2019-05-14T08:47:18.396Z,3.92
2019-05-14T08:49:54.679Z,2.33
2019-05-14T08:52:42.469Z,2.25
2019-05-14T08:55:14.112Z,2.15
2019-05-14T08:57:44.030Z,2.02
2019-05-14T09:00:18.385Z,2.00
2019-05-14T09:02:48.723Z,3.33
2019-05-14T09:05:18.817Z,2.55
2019-05-14T09:07:49.035Z,3.75
2019-05-14T09:10:19.273Z,2.30
2019-05-14T09:12:49.063Z,2.33
2019-05-14T09:15:18.779Z,1.70
2019-05-14T09:17:49.393Z,2.62
2019-05-14T09:20:20.145Z,2.47
2019-05-14T09:22:49.128Z,3.83
2019-05-14T09:25:18.983Z,2.25
2019-05-14T09:27:49.365Z,2.30
2019-05-14T09:30:18.599Z,3.27
2019-05-14T09:32:49.283Z,1.60
2019-05-14T09:35:18.793Z,1.90
2019-05-14T09:37:50.911Z,2.60
2019-05-14T09:40:19.816Z,1.75
2019-05-14T09:42:50.139Z,2.25
2019-05-14T09:45:20.068Z,5.67
2019-05-14T09:47:50.654Z,2.42
2019-05-14T09:50:23.451Z,1.40
2019-05-14T09:52:52.276Z,1.60
2019-05-14T09:55:23.728Z,1.75
2019-05-14T09:57:52.173Z,3.00
2019-05-14T10:00:20.749Z,2.37
2019-05-14T10:02:53.328Z,2.58
2019-05-14T10:05:21.793Z,2.70
2019-05-14T10:08:12.060Z,3.30
2019-05-14T10:10:42.382Z,1.82
2019-05-14T10:13:11.183Z,2.00
2019-05-14T10:15:39.620Z,2.55
2019-05-14T10:18:11.661Z,2.67
2019-05-14T10:20:45.435Z,1.70
2019-05-14T10:23:28.317Z,7.33
2019-05-14T10:25:58.110Z,1.85
2019-05-14T10:28:28.996Z,3.37
2019-05-14T10:31:03.735Z,3.02
2019-05-14T10:33:31.194Z,1.95
2019-05-14T10:35:59.627Z,3.95
2019-05-14T10:38:29.575Z,2.00
2019-05-14T10:41:01.546Z,2.95
2019-05-14T10:43:29.968Z,1.85
2019-05-14T10:45:58.420Z,2.05
2019-05-14T10:48:28.931Z,2.65
2019-05-14T10:51:03.177Z,3.02
2019-05-14T10:53:29.273Z,1.98
2019-05-14T10:55:59.348Z,3.33
2019-05-14T10:58:32.197Z,3.58
2019-05-14T11:01:04.697Z,2.83
2019-05-14T11:03:33.129Z,1.72
2019-05-14T11:06:01.554Z,1.77
2019-05-14T11:08:32.708Z,2.08
2019-05-14T11:11:03.677Z,1.67
2019-05-14T11:13:31.357Z,2.50
2019-05-14T11:15:59.926Z,2.20
2019-05-14T11:18:29.321Z,2.12
2019-05-14T11:21:18.028Z,1.60
2019-05-14T11:23:29.822Z,2.67
2019-05-14T11:25:58.639Z,1.92
2019-05-14T11:28:28.567Z,2.05
2019-05-14T11:30:57.525Z,1.60
2019-05-14T11:33:29.516Z,1.95
2019-05-14T11:35:58.514Z,2.62
2019-05-14T11:38:33.715Z,1.60
2019-05-14T11:40:58.895Z,1.57
2019-05-14T11:43:28.715Z,1.25
2019-05-14T11:45:59.340Z,1.60
2019-05-14T11:48:27.660Z,1.45
2019-05-14T11:50:59.101Z,2.05
2019-05-14T11:53:26.294Z,3.67
2019-05-14T11:55:55.223Z,1.80
2019-05-14T11:58:23.643Z,1.65
2019-05-14T12:00:52.388Z,2.95
2019-05-14T12:03:21.713Z,5.92
2019-05-14T12:05:51.894Z,1.90
2019-05-14T12:08:21.918Z,2.02
2019-05-14T12:10:50.871Z,2.15
2019-05-14T12:13:20.381Z,3.72
2019-05-14T12:15:48.816Z,2.20
2019-05-14T12:18:41.386Z,1.55
2019-05-14T12:21:08.961Z,2.62
2019-05-14T12:23:39.156Z,2.02
2019-05-14T12:26:09.507Z,2.27
2019-05-14T12:28:38.657Z,1.90
2019-05-14T12:31:09.288Z,2.10
2019-05-14T12:33:39.625Z,1.67
2019-05-14T12:36:10.220Z,4.40
2019-05-14T12:38:39.396Z,1.77
2019-05-14T12:41:09.210Z,4.95
2019-05-14T12:43:39.758Z,3.22
2019-05-14T12:46:10.447Z,1.85
2019-05-14T12:48:38.944Z,2.70
2019-05-14T12:51:11.197Z,1.72
2019-05-14T12:53:39.795Z,2.83
2019-05-14T12:56:08.837Z,1.57
2019-05-14T12:58:44.591Z,1.65
2019-05-14T13:01:08.828Z,5.33
2019-05-14T13:03:37.865Z,1.77
2019-05-14T13:06:10.050Z,1.80
2019-05-14T13:08:39.188Z,1.85
2019-05-14T13:11:09.617Z,1.85
2019-05-14T13:13:42.827Z,2.55
2019-05-14T13:16:09.587Z,3.08
2019-05-14T13:18:40.239Z,1.45
2019-05-14T13:21:08.879Z,2.05
2019-05-14T13:23:38.350Z,2.30
2019-05-14T13:26:10.502Z,1.60
2019-05-14T13:28:58.909Z,1.50
2019-05-14T13:31:29.332Z,2.92
2019-05-14T13:33:59.490Z,5.03
2019-05-14T13:36:28.788Z,3.10
2019-05-14T13:38:59.490Z,1.85
2019-05-14T13:41:28.456Z,1.82
2019-05-14T13:43:58.767Z,2.67
2019-05-14T13:46:28.746Z,3.80
2019-05-14T13:48:59.053Z,5.78
2019-05-14T13:51:33.762Z,4.65
2019-05-14T13:54:02.528Z,2.08
2019-05-14T13:56:30.980Z,2.47
2019-05-14T13:58:59.407Z,2.50
2019-05-14T14:01:29.712Z,3.33
2019-05-14T14:04:09.579Z,6.62
2019-05-14T14:06:28.818Z,5.42
2019-05-14T14:08:59.342Z,1.72
2019-05-14T14:11:28.625Z,1.55
2019-05-14T14:13:58.558Z,1.57
2019-05-14T14:16:28.645Z,2.70
2019-05-14T14:19:02.577Z,2.75
2019-05-14T14:21:30.096Z,2.35
2019-05-14T14:23:59.230Z,3.77
2019-05-14T14:26:29.282Z,2.75
2019-05-14T14:29:00.003Z,2.25
2019-05-14T14:31:28.484Z,4.97
2019-05-14T14:33:57.077Z,3.05
2019-05-14T14:36:25.513Z,5.33
2019-05-14T14:38:53.953Z,2.55
2019-05-14T14:41:22.421Z,2.05
2019-05-14T14:43:54.309Z,1.77
2019-05-14T14:46:21.303Z,1.95
2019-05-14T14:48:49.875Z,2.83
2019-05-14T14:51:19.333Z,4.35
2019-05-14T14:53:59.416Z,2.40
2019-05-14T14:56:18.973Z,3.90
2019-05-14T14:58:49.422Z,5.05
2019-05-14T15:01:19.336Z,2.17
2019-05-14T15:03:49.585Z,2.75
2019-05-14T15:06:18.730Z,1.27
2019-05-14T15:08:49.758Z,2.80
2019-05-14T15:11:17.784Z,1.92
2019-05-14T15:13:48.241Z,2.55
2019-05-14T15:16:17.022Z,5.60
2019-05-14T15:18:49.528Z,2.47
2019-05-14T15:21:19.101Z,3.65
2019-05-14T15:24:05.035Z,3.40
2019-05-14T15:26:19.369Z,2.40
2019-05-14T15:28:49.501Z,2.20
2019-05-14T15:31:19.146Z,1.80
2019-05-14T15:33:51.012Z,2.67
2019-05-14T15:36:19.865Z,4.97
2019-05-14T15:38:49.366Z,6.12
2019-05-14T15:41:20.080Z,3.20
2019-05-14T15:43:49.932Z,1.60
2019-05-14T15:46:18.698Z,3.52
2019-05-14T15:48:48.937Z,2.20
2019-05-14T15:51:19.460Z,3.45
2019-05-14T15:54:05.689Z,1.80
2019-05-14T15:56:18.778Z,2.58
2019-05-14T15:58:47.365Z,2.70
2019-05-14T16:01:19.080Z,2.22
2019-05-14T16:03:48.226Z,3.15
2019-05-14T16:06:19.129Z,2.70
2019-05-14T16:08:48.796Z,4.25
2019-05-14T16:11:18.742Z,2.87
2019-05-14T16:13:49.330Z,2.50
2019-05-14T16:16:19.442Z,2.40
2019-05-14T16:18:48.304Z,4.37
2019-05-14T16:21:18.289Z,5.45
2019-05-14T16:23:47.931Z,4.58
2019-05-14T16:26:18.780Z,3.60
2019-05-14T16:28:47.803Z,2.80
2019-05-14T16:31:18.329Z,3.20
2019-05-14T16:33:49.516Z,5.17
2019-05-14T16:36:18.438Z,3.52
2019-05-14T16:38:48.284Z,1.92
2019-05-14T16:41:18.476Z,3.95
2019-05-14T16:43:49.440Z,1.80
2019-05-14T16:46:18.328Z,3.47
2019-05-14T16:48:48.854Z,2.55
2019-05-14T16:51:19.594Z,4.10
2019-05-14T16:53:48.975Z,1.57
2019-05-14T16:56:19.047Z,1.80
2019-05-14T16:58:48.148Z,1.90
2019-05-14T17:01:19.201Z,4.08
2019-05-14T17:03:49.227Z,4.33
2019-05-14T17:06:18.809Z,2.25
2019-05-14T17:08:48.897Z,4.22
2019-05-14T17:11:18.419Z,2.70
2019-05-14T17:13:48.937Z,1.98
2019-05-14T17:16:19.558Z,1.95
2019-05-14T17:18:48.670Z,2.92
2019-05-14T17:21:18.224Z,2.33
2019-05-14T17:23:48.921Z,2.15
2019-05-14T17:26:17.855Z,2.95
2019-05-14T17:28:49.489Z,1.82
2019-05-14T17:31:19.017Z,3.65
2019-05-14T17:33:49.453Z,2.75
2019-05-14T17:36:19.002Z,2.47
2019-05-14T17:38:49.263Z,1.60
2019-05-14T17:41:19.554Z,2.70
2019-05-14T17:43:49.396Z,4.30
2019-05-14T17:46:18.510Z,2.00
2019-05-14T17:48:48.648Z,4.20
2019-05-14T17:51:18.112Z,3.45
2019-05-14T17:53:48.252Z,3.60
2019-05-14T17:56:18.881Z,6.67
2019-05-14T17:58:48.938Z,3.55
2019-05-14T18:01:18.368Z,2.92
2019-05-14T18:03:49.091Z,1.98
2019-05-14T18:06:18.862Z,2.30
2019-05-14T18:08:47.719Z,2.67
2019-05-14T18:11:16.233Z,1.80
2019-05-14T18:13:44.965Z,4.62
2019-05-14T18:16:13.765Z,2.37
2019-05-14T18:18:42.283Z,5.67
2019-05-14T18:21:10.866Z,2.83
2019-05-14T18:23:41.995Z,4.15
2019-05-14T18:26:09.552Z,1.98
2019-05-14T18:28:39.259Z,2.27
2019-05-14T18:31:09.523Z,4.80
2019-05-14T18:33:58.777Z,3.85
2019-05-14T18:36:28.757Z,3.37
2019-05-14T18:38:58.538Z,3.60
2019-05-14T18:41:29.278Z,2.62
2019-05-14T18:43:58.785Z,3.83
2019-05-14T18:46:28.521Z,2.15
2019-05-14T18:48:59.213Z,2.52
2019-05-14T18:51:28.701Z,4.85
2019-05-14T18:53:58.593Z,3.15
2019-05-14T18:56:29.178Z,2.27
2019-05-14T18:58:57.482Z,2.05
2019-05-14T19:01:28.789Z,2.30
2019-05-14T19:03:58.837Z,4.97
2019-05-14T19:06:28.432Z,2.55
2019-05-14T19:08:57.083Z,3.27
2019-05-14T19:11:28.085Z,3.52
2019-05-14T19:13:57.830Z,3.08
2019-05-14T19:16:28.890Z,4.80
2019-05-14T19:18:58.530Z,3.65
2019-05-14T19:21:28.622Z,3.25
2019-05-14T19:23:57.496Z,3.33
2019-05-14T19:26:36.573Z,4.28
2019-05-14T19:28:58.139Z,8.03
2019-05-14T19:31:28.993Z,5.28
2019-05-14T19:33:57.430Z,4.97
2019-05-14T19:36:28.156Z,23.45
2019-05-14T19:38:58.439Z,11.70
2019-05-14T19:41:28.134Z,7.28
2019-05-14T19:44:01.047Z,7.17
2019-05-14T19:46:29.492Z,4.65
2019-05-14T19:49:18.412Z,5.70
2019-05-14T19:51:48.345Z,3.65
2019-05-14T19:54:19.391Z,4.10
2019-05-14T19:56:56.366Z,5.08
2019-05-14T19:59:18.362Z,4.92
2019-05-14T20:01:48.473Z,3.50
2019-05-14T20:04:18.331Z,2.67
2019-05-14T20:06:49.339Z,3.40
2019-05-14T20:09:17.892Z,4.12
2019-05-14T20:12:06.197Z,5.47
2019-05-14T20:14:34.616Z,5.05
2019-05-14T20:17:03.072Z,4.22
2019-05-14T20:19:31.490Z,3.95
2019-05-14T20:21:59.930Z,6.78
2019-05-14T20:24:28.627Z,10.50
2019-05-14T20:27:05.854Z,10.60
2019-05-14T20:29:27.245Z,10.45
2019-05-14T20:31:55.676Z,6.97
2019-05-14T20:34:24.116Z,9.38
2019-05-14T20:36:52.876Z,7.15
2019-05-14T20:39:21.325Z,5.22
2019-05-14T20:42:09.375Z,5.33
2019-05-14T20:44:38.596Z,4.05
2019-05-14T20:47:09.155Z,5.12
2019-05-14T20:49:38.071Z,3.30
2019-05-14T20:52:08.613Z,3.37
2019-05-14T20:54:37.528Z,2.15
2019-05-14T20:57:22.404Z,2.17
2019-05-14T20:59:38.892Z,3.95
2019-05-14T21:02:08.451Z,1.95
2019-05-14T21:04:37.258Z,4.00
2019-05-14T21:07:08.200Z,1.98
2019-05-14T21:09:38.386Z,3.17
2019-05-14T21:12:08.387Z,6.50
2019-05-14T21:14:41.086Z,4.72
2019-05-14T21:17:08.489Z,3.27
2019-05-14T21:19:56.491Z,1.98
2019-05-14T21:22:25.256Z,2.98
2019-05-14T21:24:54.965Z,2.47
2019-05-14T21:27:36.685Z,4.35
2019-05-14T21:29:58.152Z,4.47
2019-05-14T21:32:28.343Z,5.03
2019-05-14T21:34:58.520Z,5.42
2019-05-14T21:37:28.391Z,4.33
2019-05-14T21:39:58.254Z,2.70
2019-05-14T21:42:28.530Z,3.08
2019-05-14T21:44:58.955Z,2.52
2019-05-14T21:47:28.567Z,3.65
2019-05-14T21:49:57.836Z,3.35
2019-05-14T21:52:28.955Z,2.45
2019-05-14T21:54:58.632Z,5.58
2019-05-14T21:57:29.425Z,3.02
2019-05-14T21:59:58.896Z,2.80
2019-05-14T22:02:30.626Z,2.60
2019-05-14T22:05:01.447Z,3.35
2019-05-14T22:07:30.015Z,3.65
2019-05-14T22:09:59.628Z,2.52
2019-05-14T22:12:28.284Z,4.45
2019-05-14T22:14:58.975Z,4.08
2019-05-14T22:17:28.560Z,2.83
2019-05-14T22:19:58.394Z,2.72
2019-05-14T22:22:27.776Z,3.85
2019-05-14T22:24:58.045Z,3.87
2019-05-14T22:27:28.133Z,3.27
2019-05-14T22:29:58.638Z,5.05
2019-05-14T22:32:28.634Z,3.70
2019-05-14T22:34:58.568Z,3.95
2019-05-14T22:37:29.657Z,4.75
2019-05-14T22:39:59.003Z,4.22
2019-05-14T22:42:28.255Z,5.12
2019-05-14T22:44:58.336Z,6.15
2019-05-14T22:47:26.968Z,6.17
2019-05-14T22:49:59.226Z,7.10
2019-05-14T22:52:31.272Z,3.80
2019-05-14T22:54:59.225Z,6.33
2019-05-14T22:57:30.899Z,3.70
2019-05-14T22:59:58.156Z,5.60
2019-05-14T23:02:28.482Z,4.33
2019-05-14T23:04:58.533Z,4.62
2019-05-14T23:07:29.285Z,4.95
2019-05-14T23:09:59.120Z,7.03
2019-05-14T23:12:28.711Z,4.80
2019-05-14T23:14:58.154Z,8.13
2019-05-14T23:17:28.075Z,7.08
2019-05-14T23:19:58.067Z,6.60
2019-05-14T23:22:29.373Z,4.97
2019-05-14T23:24:59.209Z,3.80
2019-05-14T23:27:29.398Z,5.25
2019-05-14T23:29:58.701Z,3.70
2019-05-14T23:32:28.568Z,5.95
2019-05-14T23:34:58.444Z,4.22
2019-05-14T23:37:29.137Z,5.30
2019-05-14T23:39:59.004Z,3.72
2019-05-14T23:42:27.973Z,5.25
2019-05-14T23:44:59.524Z,4.03
2019-05-14T23:47:29.409Z,3.27
2019-05-14T23:49:58.476Z,3.85
2019-05-14T23:52:29.377Z,4.17
2019-05-14T23:54:57.448Z,4.28
2019-05-14T23:57:26.215Z,4.10
2019-05-14T23:59:54.632Z,4.45
