createdAt,value
2019-03-26T09:22:13.174Z,19.04
2019-03-26T09:23:13.076Z,19.17
2019-03-26T09:24:13.037Z,19.11
2019-03-26T09:25:12.998Z,19.12
2019-03-26T09:31:27.457Z,12.76
2019-03-26T09:32:27.368Z,11.62
2019-03-26T09:33:27.338Z,10.80
2019-03-26T09:34:27.323Z,10.34
2019-03-26T09:35:27.293Z,9.91
2019-03-26T09:36:27.655Z,9.58
2019-03-26T09:37:28.089Z,9.36
2019-03-26T09:38:38.226Z,9.16
2019-03-26T09:39:28.686Z,9.18
2019-03-26T09:42:04.701Z,9.15
2019-03-26T09:43:04.716Z,9.08
2019-03-26T09:44:04.578Z,9.03
2019-03-26T09:45:04.559Z,9.05
2019-03-26T09:46:04.515Z,8.93
2019-03-26T09:47:15.521Z,8.89
2019-03-26T09:48:05.426Z,8.89
2019-03-26T09:49:32.091Z,8.97
2019-03-26T09:50:32.071Z,9.18
2019-03-26T09:51:32.063Z,9.26
2019-03-26T09:52:32.104Z,9.58
2019-03-26T09:53:32.032Z,9.87
2019-03-26T09:54:32.031Z,10.09
2019-03-26T09:55:32.012Z,10.24
2019-03-26T09:56:32.232Z,10.67
2019-03-26T09:57:32.042Z,11.10
2019-03-26T09:58:31.978Z,11.65
2019-03-26T09:59:31.973Z,11.80
2019-03-26T10:00:32.106Z,13.42
2019-03-26T10:01:31.960Z,12.90
2019-03-26T10:02:31.954Z,13.45
2019-03-26T10:03:31.918Z,13.13
2019-03-26T10:04:31.914Z,12.95
2019-03-26T10:05:31.903Z,12.88
2019-03-26T10:06:31.908Z,13.26
2019-03-26T10:07:31.901Z,13.03
2019-03-26T10:08:31.918Z,13.27
2019-03-26T10:09:31.874Z,13.42
2019-03-26T10:10:31.861Z,13.65
2019-03-26T10:11:31.842Z,13.79
2019-03-26T10:12:31.822Z,14.31
2019-03-26T10:13:32.078Z,14.68
2019-03-26T10:14:31.810Z,15.50
2019-03-26T10:15:31.809Z,15.00
2019-03-26T10:16:31.787Z,14.87
2019-03-26T10:17:31.763Z,14.99
2019-03-26T10:18:31.795Z,14.93
2019-03-26T10:19:31.772Z,14.68
2019-03-26T10:20:31.744Z,14.53
2019-03-26T10:21:31.728Z,14.38
2019-03-26T10:22:31.731Z,14.20
2019-03-26T10:23:31.728Z,14.04
2019-03-26T10:24:31.715Z,13.54
2019-03-26T10:25:31.689Z,12.93
2019-03-26T10:26:31.685Z,12.70
2019-03-26T10:27:34.906Z,12.69
2019-03-26T10:28:31.687Z,12.47
2019-03-26T10:29:31.675Z,11.99
2019-03-26T10:30:31.631Z,12.12
2019-03-26T10:31:31.630Z,12.05
2019-03-26T10:32:31.637Z,11.80
2019-03-26T10:33:31.617Z,11.58
2019-03-26T10:34:31.588Z,11.23
2019-03-26T10:35:31.582Z,11.18
2019-03-26T10:36:31.565Z,11.04
2019-03-26T10:37:31.632Z,10.59
2019-03-26T10:38:31.599Z,10.58
2019-03-26T10:39:31.568Z,10.42
2019-03-26T10:40:31.531Z,10.24
2019-03-26T10:41:31.513Z,10.30
2019-03-26T10:42:31.504Z,10.38
2019-03-26T10:43:31.533Z,10.45
2019-03-26T10:44:31.488Z,10.39
2019-03-26T10:45:31.467Z,10.39
2019-03-26T10:46:31.463Z,10.23
2019-03-26T10:47:31.471Z,9.95
2019-03-26T10:48:31.965Z,9.90
2019-03-26T10:49:31.429Z,9.92
2019-03-26T10:50:31.417Z,9.91
2019-03-26T10:51:31.416Z,9.90
2019-03-26T10:52:34.380Z,9.74
2019-03-26T10:53:31.392Z,9.74
2019-03-26T10:54:31.377Z,9.73
2019-03-26T10:55:31.360Z,9.76
2019-03-26T10:56:32.718Z,9.80
2019-03-26T10:57:31.367Z,9.67
2019-03-26T10:58:31.354Z,9.73
2019-03-26T10:59:31.313Z,9.72
2019-03-26T11:00:31.387Z,9.84
2019-03-26T11:01:31.295Z,9.92
2019-03-26T11:02:31.285Z,10.05
2019-03-26T11:03:31.307Z,10.20
2019-03-26T11:04:31.246Z,10.31
2019-03-26T11:05:31.251Z,10.28
2019-03-26T11:06:31.261Z,10.31
2019-03-26T11:07:31.228Z,10.51
2019-03-26T11:08:31.259Z,10.41
2019-03-26T11:09:31.206Z,10.43
2019-03-26T11:10:31.208Z,10.48
2019-03-26T11:11:31.189Z,10.53
2019-03-26T11:12:31.170Z,10.39
2019-03-26T11:13:31.210Z,10.30
2019-03-26T11:14:31.886Z,10.38
2019-03-26T11:15:31.131Z,10.64
2019-03-26T11:16:31.126Z,10.84
2019-03-26T11:17:31.138Z,11.01
2019-03-26T11:18:31.174Z,11.02
2019-03-26T11:19:31.128Z,11.13
2019-03-26T11:20:31.073Z,11.25
2019-03-26T11:21:31.079Z,11.34
2019-03-26T11:22:31.080Z,11.55
2019-03-26T11:23:31.069Z,11.96
2019-03-26T11:24:31.047Z,12.03
2019-03-26T11:25:31.050Z,12.20
2019-03-26T11:26:31.039Z,12.21
2019-03-26T11:27:31.007Z,12.48
2019-03-26T11:28:31.032Z,12.65
2019-03-26T11:29:30.970Z,12.55
2019-03-26T11:30:30.981Z,12.62
2019-03-26T11:31:30.972Z,12.44
2019-03-26T11:32:30.978Z,12.37
2019-03-26T11:33:30.974Z,12.50
2019-03-26T11:34:30.934Z,12.51
2019-03-26T11:35:30.921Z,12.45
2019-03-26T11:36:30.912Z,12.26
2019-03-26T11:37:30.891Z,11.91
2019-03-26T11:38:30.924Z,11.56
2019-03-26T11:39:33.058Z,11.25
2019-03-26T11:40:30.876Z,11.08
2019-03-26T11:41:30.873Z,11.01
2019-03-26T11:42:30.848Z,10.77
2019-03-26T11:43:30.858Z,10.65
2019-03-26T11:44:30.822Z,10.48
2019-03-26T11:45:30.834Z,10.36
2019-03-26T11:46:30.853Z,10.27
2019-03-26T11:47:30.811Z,10.27
2019-03-26T11:48:30.804Z,10.17
2019-03-26T11:49:30.765Z,10.13
2019-03-26T11:50:30.757Z,10.03
2019-03-26T11:51:30.742Z,10.12
2019-03-26T11:52:30.737Z,10.17
2019-03-26T11:53:30.739Z,10.30
2019-03-26T11:54:30.724Z,10.43
2019-03-26T11:55:30.704Z,10.43
2019-03-26T11:56:30.698Z,10.43
2019-03-26T11:57:30.700Z,10.46
2019-03-26T11:58:31.164Z,10.39
2019-03-26T11:59:30.662Z,10.53
2019-03-26T12:00:30.653Z,10.64
2019-03-26T12:01:30.632Z,10.20
2019-03-26T12:02:30.655Z,10.25
2019-03-26T12:03:30.683Z,10.46
2019-03-26T12:04:30.598Z,10.45
2019-03-26T12:05:30.595Z,10.39
2019-03-26T12:06:30.584Z,10.38
2019-03-26T12:07:30.564Z,10.28
2019-03-26T12:08:30.632Z,9.97
2019-03-26T12:09:30.540Z,9.80
2019-03-26T12:10:30.535Z,9.74
2019-03-26T12:11:30.524Z,9.73
2019-03-26T12:12:30.531Z,9.85
2019-03-26T12:13:30.526Z,9.88
2019-03-26T12:14:30.495Z,9.90
2019-03-26T12:15:30.480Z,9.82
2019-03-26T12:16:30.465Z,10.00
2019-03-26T12:17:30.458Z,10.09
2019-03-26T12:18:30.481Z,10.13
2019-03-26T12:19:30.442Z,10.38
2019-03-26T12:20:30.430Z,10.41
2019-03-26T12:21:30.415Z,10.49
2019-03-26T12:22:31.508Z,10.67
2019-03-26T12:23:30.389Z,10.94
2019-03-26T12:24:30.409Z,11.15
2019-03-26T12:25:30.380Z,11.40
2019-03-26T12:26:30.366Z,11.59
2019-03-26T12:27:30.350Z,11.65
2019-03-26T12:28:30.340Z,11.70
2019-03-26T12:29:30.354Z,11.73
2019-03-26T12:30:30.303Z,11.65
2019-03-26T12:31:30.293Z,11.52
2019-03-26T12:32:30.301Z,11.34
2019-03-26T12:33:30.291Z,11.41
2019-03-26T12:34:30.301Z,11.37
2019-03-26T12:35:30.244Z,11.19
2019-03-26T12:36:39.949Z,11.10
2019-03-26T12:37:31.281Z,11.01
2019-03-26T12:38:30.222Z,11.04
2019-03-26T12:39:30.211Z,11.10
2019-03-26T12:40:30.201Z,11.16
2019-03-26T12:41:30.187Z,11.15
2019-03-26T12:42:30.249Z,11.23
2019-03-26T12:43:30.181Z,11.04
2019-03-26T12:44:30.155Z,10.83
2019-03-26T12:45:30.153Z,10.92
2019-03-26T12:46:30.135Z,11.00
2019-03-26T12:47:30.147Z,10.98
2019-03-26T12:48:30.113Z,11.04
2019-03-26T12:49:30.113Z,11.05
2019-03-26T12:50:32.180Z,11.00
2019-03-26T12:51:30.077Z,10.87
2019-03-26T12:52:30.182Z,10.79
2019-03-26T12:53:30.065Z,10.51
2019-03-26T12:54:30.094Z,10.10
2019-03-26T12:55:30.086Z,10.09
2019-03-26T12:56:30.035Z,10.03
2019-03-26T12:57:30.016Z,10.17
2019-03-26T12:58:32.154Z,10.30
2019-03-26T12:59:30.049Z,10.42
2019-03-26T13:00:30.012Z,10.55
2019-03-26T13:01:29.987Z,10.82
2019-03-26T13:02:29.944Z,10.77
2019-03-26T13:03:29.977Z,11.12
2019-03-26T13:04:29.943Z,11.35
2019-03-26T13:05:30.831Z,11.60
2019-03-26T13:06:29.903Z,11.81
2019-03-26T13:07:29.913Z,12.07
2019-03-26T13:08:29.927Z,12.08
2019-03-26T13:09:29.876Z,12.23
2019-03-26T13:10:29.893Z,12.39
2019-03-26T13:11:29.881Z,12.28
2019-03-26T13:12:29.861Z,12.23
2019-03-26T13:13:29.884Z,12.02
2019-03-26T13:14:29.832Z,12.15
2019-03-26T13:15:29.818Z,12.33
2019-03-26T13:16:29.793Z,12.36
2019-03-26T13:17:29.791Z,12.48
2019-03-26T13:18:29.831Z,12.47
2019-03-26T13:19:29.772Z,12.48
2019-03-26T13:20:29.753Z,12.45
2019-03-26T13:21:29.778Z,12.30
2019-03-26T13:22:29.738Z,12.35
2019-03-26T13:23:29.758Z,12.39
2019-03-26T13:24:29.717Z,12.44
2019-03-26T13:25:29.717Z,12.29
2019-03-26T13:26:29.684Z,12.28
2019-03-26T13:27:29.684Z,12.44
2019-03-26T13:28:29.692Z,12.40
2019-03-26T13:29:29.654Z,12.15
2019-03-26T13:30:29.661Z,11.96
2019-03-26T13:31:29.637Z,11.93
2019-03-26T13:32:29.611Z,11.89
2019-03-26T13:33:29.647Z,12.00
2019-03-26T13:34:29.600Z,12.07
2019-03-26T13:35:29.582Z,12.15
2019-03-26T13:36:29.579Z,12.12
2019-03-26T13:37:29.580Z,12.15
2019-03-26T13:38:29.574Z,12.08
2019-03-26T13:39:29.543Z,12.00
2019-03-26T13:40:29.542Z,11.91
2019-03-26T13:41:29.529Z,11.65
2019-03-26T13:42:29.510Z,11.15
2019-03-26T13:43:29.534Z,11.04
2019-03-26T13:44:29.497Z,10.95
2019-03-26T13:45:32.501Z,10.84
2019-03-26T13:46:29.469Z,10.51
2019-03-26T13:47:29.455Z,10.00
2019-03-26T13:48:29.497Z,9.95
2019-03-26T13:49:29.466Z,9.95
2019-03-26T13:50:29.419Z,9.95
2019-03-26T13:51:29.445Z,10.02
2019-03-26T13:52:29.396Z,9.92
2019-03-26T13:53:29.467Z,9.97
2019-03-26T13:54:29.401Z,9.95
2019-03-26T13:55:29.382Z,9.76
2019-03-26T13:56:29.373Z,9.72
2019-03-26T13:57:29.349Z,9.63
2019-03-26T13:58:29.361Z,9.49
2019-03-26T13:59:29.339Z,9.45
2019-03-26T14:00:29.311Z,9.22
2019-03-26T14:01:29.293Z,9.13
2019-03-26T14:02:29.301Z,9.18
2019-03-26T14:03:29.308Z,9.16
2019-03-26T14:04:29.267Z,9.13
2019-03-26T14:05:29.265Z,9.12
2019-03-26T14:06:32.342Z,9.11
2019-03-26T14:07:29.235Z,9.13
2019-03-26T14:08:29.262Z,9.19
2019-03-26T14:09:29.237Z,9.22
2019-03-26T14:10:40.159Z,9.15
2019-03-26T14:11:30.191Z,9.21
2019-03-26T14:12:29.254Z,9.22
2019-03-26T14:13:29.201Z,9.31
2019-03-26T14:14:29.169Z,9.33
2019-03-26T14:15:29.150Z,9.21
2019-03-26T14:16:29.136Z,9.21
2019-03-26T14:17:29.144Z,9.22
2019-03-26T14:18:29.180Z,9.18
2019-03-26T14:19:29.132Z,9.31
2019-03-26T14:20:29.100Z,9.26
2019-03-26T14:21:29.086Z,9.21
2019-03-26T14:22:29.075Z,9.11
2019-03-26T14:23:29.101Z,9.08
2019-03-26T14:24:29.048Z,9.11
2019-03-26T14:25:29.062Z,9.09
2019-03-26T14:26:29.052Z,9.12
2019-03-26T14:27:29.031Z,9.08
2019-03-26T14:28:29.122Z,8.89
2019-03-26T14:29:29.000Z,8.79
2019-03-26T14:30:28.982Z,8.77
2019-03-26T14:31:28.964Z,8.87
2019-03-26T14:32:28.978Z,9.09
2019-03-26T14:33:28.963Z,9.13
2019-03-26T14:34:28.998Z,9.22
2019-03-26T14:35:28.956Z,9.21
2019-03-26T14:36:28.924Z,9.29
2019-03-26T14:37:28.924Z,9.40
2019-03-26T14:38:28.906Z,9.42
2019-03-26T14:39:28.920Z,9.45
2019-03-26T14:40:28.989Z,9.40
2019-03-26T14:41:28.863Z,9.56
2019-03-26T14:42:28.870Z,9.54
2019-03-26T14:43:28.854Z,9.64
2019-03-26T14:44:28.874Z,9.62
2019-03-26T14:45:28.844Z,9.62
2019-03-26T14:46:28.821Z,9.73
2019-03-26T14:47:28.807Z,9.73
2019-03-26T14:48:28.793Z,9.70
2019-03-26T14:49:28.810Z,9.59
2019-03-26T14:50:28.793Z,9.66
2019-03-26T14:51:28.764Z,9.59
2019-03-26T14:52:28.755Z,9.54
2019-03-26T14:53:28.761Z,9.49
2019-03-26T14:54:28.755Z,9.55
2019-03-26T14:55:28.732Z,9.45
2019-03-26T14:56:28.732Z,9.47
2019-03-26T14:57:28.698Z,9.49
2019-03-26T14:58:28.682Z,9.56
2019-03-26T14:59:28.727Z,9.48
2019-03-26T15:00:28.660Z,9.54
2019-03-26T15:01:28.655Z,9.58
2019-03-26T15:02:28.650Z,9.56
2019-03-26T15:03:28.681Z,9.69
2019-03-26T15:04:28.675Z,9.73
2019-03-26T15:05:28.628Z,9.74
2019-03-26T15:06:28.603Z,9.74
2019-03-26T15:07:28.602Z,9.76
2019-03-26T15:08:28.579Z,9.70
2019-03-26T15:09:28.592Z,9.72
2019-03-26T15:10:28.567Z,9.69
2019-03-26T15:11:28.584Z,9.74
2019-03-26T15:12:28.537Z,9.70
2019-03-26T15:13:28.528Z,9.74
2019-03-26T15:14:28.539Z,9.69
2019-03-26T15:15:28.517Z,9.58
2019-03-26T15:16:28.488Z,9.24
2019-03-26T15:17:28.484Z,9.09
2019-03-26T15:18:28.480Z,9.19
2019-03-26T15:19:28.491Z,9.15
2019-03-26T15:20:28.450Z,9.26
2019-03-26T15:21:28.437Z,9.21
2019-03-26T15:22:28.428Z,9.18
2019-03-26T15:23:28.444Z,9.24
2019-03-26T15:24:28.468Z,9.19
2019-03-26T15:25:28.403Z,9.09
2019-03-26T15:26:28.382Z,8.90
2019-03-26T15:27:28.370Z,8.99
2019-03-26T15:28:28.360Z,8.92
2019-03-26T15:29:28.350Z,8.89
2019-03-26T15:30:28.380Z,8.72
2019-03-26T15:31:28.336Z,8.71
2019-03-26T15:32:28.320Z,8.74
2019-03-26T15:33:28.376Z,8.60
2019-03-26T15:34:35.940Z,8.64
2019-03-26T15:35:29.301Z,8.64
2019-03-26T15:36:28.322Z,8.75
2019-03-26T15:37:28.270Z,8.68
2019-03-26T15:38:28.261Z,8.64
2019-03-26T15:39:28.238Z,8.69
2019-03-26T15:40:28.251Z,8.60
2019-03-26T15:41:30.255Z,8.60
2019-03-26T15:42:28.213Z,8.72
2019-03-26T15:43:28.200Z,8.69
2019-03-26T15:44:28.212Z,8.74
2019-03-26T15:45:28.204Z,8.74
2019-03-26T15:46:28.169Z,8.71
2019-03-26T15:47:28.162Z,8.71
2019-03-26T15:48:28.165Z,8.63
2019-03-26T15:49:28.152Z,8.78
2019-03-26T15:50:28.150Z,8.72
2019-03-26T15:51:28.102Z,8.78
2019-03-26T15:52:28.108Z,8.74
2019-03-26T15:53:28.085Z,8.74
2019-03-26T15:54:28.071Z,8.66
2019-03-26T15:55:28.107Z,8.69
2019-03-26T15:56:28.048Z,8.63
2019-03-26T15:57:28.060Z,8.68
2019-03-26T15:58:28.034Z,8.64
2019-03-26T15:59:28.030Z,8.64
2019-03-26T16:00:28.068Z,8.64
2019-03-26T16:01:28.020Z,8.69
2019-03-26T16:02:27.989Z,8.78
2019-03-26T16:03:28.009Z,8.74
2019-03-26T16:04:27.971Z,8.71
2019-03-26T16:05:28.004Z,8.66
2019-03-26T16:06:27.944Z,8.74
2019-03-26T16:07:27.943Z,8.72
2019-03-26T16:08:27.928Z,8.74
2019-03-26T16:09:27.923Z,8.72
2019-03-26T16:10:27.968Z,8.69
2019-03-26T16:11:35.590Z,8.66
2019-03-26T16:12:40.597Z,8.64
2019-03-26T16:13:28.901Z,8.61
2019-03-26T16:14:28.262Z,8.56
2019-03-26T16:15:27.894Z,8.45
2019-03-26T16:16:27.853Z,8.59
2019-03-26T16:17:27.841Z,8.61
2019-03-26T16:18:27.824Z,8.66
2019-03-26T16:19:32.766Z,8.44
2019-03-26T16:20:28.815Z,8.44
2019-03-26T16:21:27.891Z,8.39
2019-03-26T16:22:27.769Z,8.45
2019-03-26T16:23:27.756Z,8.56
2019-03-26T16:24:27.745Z,8.50
2019-03-26T16:25:27.773Z,8.50
2019-03-26T16:26:27.727Z,8.46
2019-03-26T16:27:27.749Z,8.56
2019-03-26T16:28:27.701Z,8.57
2019-03-26T16:29:27.703Z,8.49
2019-03-26T16:30:27.706Z,8.54
2019-03-26T16:31:27.707Z,8.44
2019-03-26T16:32:27.654Z,8.46
2019-03-26T16:33:27.658Z,8.50
2019-03-26T16:34:27.645Z,8.50
2019-03-26T16:35:27.688Z,8.54
2019-03-26T16:36:27.634Z,8.52
2019-03-26T16:37:27.597Z,8.46
2019-03-26T16:38:27.593Z,8.49
2019-03-26T16:39:27.593Z,8.49
2019-03-26T16:40:27.618Z,8.45
2019-03-26T16:41:27.595Z,8.54
2019-03-26T16:42:27.574Z,8.53
2019-03-26T16:43:27.543Z,8.56
2019-03-26T16:44:27.536Z,8.56
2019-03-26T16:45:27.573Z,8.49
2019-03-26T16:46:27.509Z,8.45
2019-03-26T16:47:27.515Z,8.53
2019-03-26T16:48:27.490Z,8.45
2019-03-26T16:49:27.489Z,8.46
2019-03-26T16:50:27.484Z,8.38
2019-03-26T16:51:27.449Z,8.44
2019-03-26T16:52:27.440Z,8.44
2019-03-26T16:53:27.439Z,8.39
2019-03-26T16:54:27.442Z,8.42
2019-03-26T16:55:27.449Z,8.31
2019-03-26T16:56:27.413Z,8.35
2019-03-26T16:57:27.385Z,8.31
2019-03-26T16:58:27.384Z,8.26
2019-03-26T16:59:27.377Z,8.24
2019-03-26T17:00:27.890Z,8.27
2019-03-26T17:01:27.337Z,8.16
2019-03-26T17:02:27.326Z,8.21
2019-03-26T17:03:31.540Z,8.18
2019-03-26T17:04:27.309Z,8.21
2019-03-26T17:05:27.327Z,8.31
2019-03-26T17:06:27.287Z,8.24
2019-03-26T17:07:27.371Z,8.26
2019-03-26T17:08:27.281Z,8.28
2019-03-26T17:09:27.255Z,8.27
2019-03-26T17:10:27.269Z,8.27
2019-03-26T17:11:27.252Z,8.20
2019-03-26T17:12:27.226Z,8.26
2019-03-26T17:13:27.235Z,8.23
2019-03-26T17:14:27.192Z,8.28
2019-03-26T17:15:27.208Z,8.24
2019-03-26T17:16:27.199Z,8.17
2019-03-26T17:17:27.178Z,8.23
2019-03-26T17:18:27.156Z,8.20
2019-03-26T17:19:27.156Z,8.18
2019-03-26T17:20:27.185Z,8.17
2019-03-26T17:21:27.113Z,8.17
2019-03-26T17:22:27.125Z,8.14
2019-03-26T17:23:27.108Z,8.11
2019-03-26T17:24:27.105Z,8.18
2019-03-26T17:25:27.118Z,8.21
2019-03-26T17:26:27.068Z,8.18
2019-03-26T17:27:29.107Z,8.21
2019-03-26T17:28:27.080Z,8.18
2019-03-26T17:29:27.041Z,8.17
2019-03-26T17:30:27.130Z,8.16
2019-03-26T17:31:27.023Z,8.18
2019-03-26T17:32:27.015Z,8.27
2019-03-26T17:33:28.999Z,8.17
2019-03-26T17:34:26.992Z,8.26
2019-03-26T17:35:27.013Z,8.31
2019-03-26T17:36:26.975Z,8.23
2019-03-26T17:37:26.957Z,8.23
2019-03-26T17:38:26.940Z,8.18
2019-03-26T17:39:26.916Z,8.20
2019-03-26T17:40:26.964Z,8.21
2019-03-26T17:41:26.916Z,8.16
2019-03-26T17:42:26.904Z,8.20
2019-03-26T17:43:26.885Z,8.09
2019-03-26T17:44:26.875Z,8.03
2019-03-26T17:45:26.905Z,8.02
2019-03-26T17:46:26.854Z,7.90
2019-03-26T17:47:26.856Z,7.99
2019-03-26T17:48:26.835Z,7.90
2019-03-26T17:49:26.839Z,7.96
2019-03-26T17:50:26.865Z,8.01
2019-03-26T17:51:26.794Z,7.91
2019-03-26T17:52:26.777Z,7.95
2019-03-26T17:53:26.823Z,7.81
2019-03-26T17:54:26.772Z,7.87
2019-03-26T17:55:26.770Z,7.96
2019-03-26T17:56:26.734Z,7.99
2019-03-26T17:57:26.765Z,7.84
2019-03-26T17:58:26.750Z,7.81
2019-03-26T17:59:26.712Z,7.98
2019-03-26T18:00:26.771Z,7.98
2019-03-26T18:01:26.684Z,7.91
2019-03-26T18:02:26.673Z,7.96
2019-03-26T18:03:27.122Z,7.91
2019-03-26T18:04:26.642Z,7.99
2019-03-26T18:05:26.647Z,7.90
2019-03-26T18:06:26.656Z,7.98
2019-03-26T18:07:26.610Z,7.93
2019-03-26T18:08:26.613Z,7.93
2019-03-26T18:09:26.648Z,7.93
2019-03-26T18:10:26.596Z,7.96
2019-03-26T18:11:26.605Z,7.93
2019-03-26T18:12:31.180Z,7.87
2019-03-26T18:13:26.547Z,7.87
2019-03-26T18:14:26.554Z,7.90
2019-03-26T18:15:26.558Z,7.96
2019-03-26T18:16:26.567Z,7.95
2019-03-26T18:17:26.531Z,7.85
2019-03-26T18:18:26.538Z,7.85
2019-03-26T18:19:26.525Z,7.85
2019-03-26T18:20:32.340Z,7.87
2019-03-26T18:21:27.514Z,7.87
2019-03-26T18:22:26.467Z,7.84
2019-03-26T18:23:26.436Z,7.84
2019-03-26T18:24:26.435Z,7.87
2019-03-26T18:25:26.461Z,7.85
2019-03-26T18:26:26.449Z,7.80
2019-03-26T18:27:26.435Z,7.84
2019-03-26T18:28:26.451Z,7.87
2019-03-26T18:29:26.370Z,7.78
2019-03-26T18:30:26.404Z,7.77
2019-03-26T18:31:26.406Z,7.78
2019-03-26T18:32:26.345Z,7.75
2019-03-26T18:33:26.343Z,7.74
2019-03-26T18:34:26.318Z,7.77
2019-03-26T18:35:26.315Z,7.75
2019-03-26T18:36:26.337Z,7.77
2019-03-26T18:37:26.336Z,7.74
2019-03-26T18:38:26.276Z,7.72
2019-03-26T18:39:26.273Z,7.69
2019-03-26T18:40:26.275Z,7.69
2019-03-26T18:41:26.300Z,7.64
2019-03-26T18:42:26.240Z,7.69
2019-03-26T18:43:28.017Z,7.77
2019-03-26T18:44:26.237Z,7.67
2019-03-26T18:45:26.248Z,7.70
2019-03-26T18:46:26.240Z,7.72
2019-03-26T18:47:26.202Z,7.70
2019-03-26T18:48:26.799Z,7.72
2019-03-26T18:49:26.159Z,7.75
2019-03-26T18:50:26.150Z,7.77
2019-03-26T18:51:26.213Z,7.78
2019-03-26T18:52:26.127Z,7.72
2019-03-26T18:53:26.128Z,7.67
2019-03-26T18:54:26.125Z,7.72
2019-03-26T18:55:26.084Z,7.69
2019-03-26T18:56:26.137Z,7.64
2019-03-26T18:57:26.070Z,7.67
2019-03-26T18:58:26.115Z,7.77
2019-03-26T18:59:26.063Z,7.69
2019-03-26T19:00:26.031Z,7.72
2019-03-26T19:01:26.054Z,7.69
2019-03-26T19:02:26.032Z,7.72
2019-03-26T19:03:25.989Z,7.62
2019-03-26T19:04:26.053Z,7.66
2019-03-26T19:05:25.992Z,7.67
2019-03-26T19:06:26.040Z,7.67
2019-03-26T19:07:25.994Z,7.62
2019-03-26T19:08:26.023Z,7.55
2019-03-26T19:09:25.934Z,7.59
2019-03-26T19:10:25.983Z,7.67
2019-03-26T19:11:26.032Z,7.55
2019-03-26T19:12:25.905Z,7.66
2019-03-26T19:13:25.898Z,7.67
2019-03-26T19:14:25.878Z,7.55
2019-03-26T19:15:25.899Z,7.55
2019-03-26T19:16:25.927Z,7.61
2019-03-26T19:17:25.849Z,7.53
2019-03-26T19:18:25.856Z,7.55
2019-03-26T19:19:25.872Z,7.58
2019-03-26T19:20:25.826Z,7.51
2019-03-26T19:21:25.867Z,7.58
2019-03-26T19:22:25.795Z,7.50
2019-03-26T19:23:25.804Z,7.56
2019-03-26T19:24:25.808Z,7.43
2019-03-26T19:25:25.838Z,7.53
2019-03-26T19:26:25.773Z,7.41
2019-03-26T19:27:25.739Z,7.61
2019-03-26T19:28:25.771Z,7.53
2019-03-26T19:29:25.743Z,7.61
2019-03-26T19:30:25.728Z,7.48
2019-03-26T19:31:25.726Z,7.55
2019-03-26T19:32:25.712Z,7.47
2019-03-26T19:33:25.701Z,7.58
2019-03-26T19:34:25.689Z,7.51
2019-03-26T19:35:25.690Z,7.61
2019-03-26T19:36:25.768Z,7.55
2019-03-26T19:37:25.639Z,7.53
2019-03-26T19:38:25.667Z,7.50
2019-03-26T19:39:25.671Z,7.58
2019-03-26T19:40:25.600Z,7.51
2019-03-26T19:41:25.693Z,7.64
2019-03-26T19:42:25.591Z,7.44
2019-03-26T19:43:25.561Z,7.47
2019-03-26T19:44:25.593Z,7.44
2019-03-26T19:45:25.544Z,7.46
2019-03-26T19:46:25.625Z,7.44
2019-03-26T19:47:25.532Z,7.47
2019-03-26T19:48:25.547Z,7.37
2019-03-26T19:49:25.506Z,7.43
2019-03-26T19:50:25.567Z,7.40
2019-03-26T19:51:25.517Z,7.39
2019-03-26T19:52:25.474Z,7.37
2019-03-26T19:53:25.525Z,7.37
2019-03-26T19:54:25.483Z,7.32
2019-03-26T19:55:25.421Z,7.40
2019-03-26T19:56:25.484Z,7.32
2019-03-26T19:57:25.440Z,7.33
2019-03-26T19:58:25.407Z,7.36
2019-03-26T19:59:25.398Z,7.21
2019-03-26T20:00:26.819Z,7.29
2019-03-26T20:01:25.409Z,7.29
2019-03-26T20:02:25.382Z,7.21
2019-03-26T20:03:25.423Z,7.23
2019-03-26T20:04:25.360Z,7.25
2019-03-26T20:05:25.335Z,7.22
2019-03-26T20:06:25.334Z,7.15
2019-03-26T20:07:25.310Z,7.23
2019-03-26T20:08:25.296Z,7.23
2019-03-26T20:09:25.313Z,7.22
2019-03-26T20:10:25.399Z,7.25
2019-03-26T20:11:25.332Z,7.25
2019-03-26T20:12:25.253Z,7.22
2019-03-26T20:13:25.300Z,7.26
2019-03-26T20:14:25.257Z,7.15
2019-03-26T20:15:25.237Z,7.13
2019-03-26T20:16:27.336Z,7.26
2019-03-26T20:17:25.192Z,7.25
2019-03-26T20:18:25.198Z,7.22
2019-03-26T20:19:25.197Z,7.25
2019-03-26T20:20:25.150Z,7.25
2019-03-26T20:21:25.163Z,7.19
2019-03-26T20:22:25.174Z,7.25
2019-03-26T20:23:25.148Z,7.25
2019-03-26T20:24:25.220Z,7.25
2019-03-26T20:25:25.090Z,7.26
2019-03-26T20:26:25.143Z,7.21
2019-03-26T20:27:25.154Z,7.36
2019-03-26T20:28:26.737Z,7.32
2019-03-26T20:29:25.060Z,7.33
2019-03-26T20:30:25.098Z,7.39
2019-03-26T20:31:25.084Z,7.29
2019-03-26T20:32:25.057Z,7.36
2019-03-26T20:33:25.064Z,7.33
2019-03-26T20:34:24.998Z,7.39
2019-03-26T20:35:24.992Z,7.32
2019-03-26T20:36:24.984Z,7.33
2019-03-26T20:37:25.020Z,7.36
2019-03-26T20:38:24.982Z,7.39
2019-03-26T20:39:24.986Z,7.37
2019-03-26T20:40:24.993Z,7.36
2019-03-26T20:41:24.915Z,7.29
2019-03-26T20:42:24.956Z,7.31
2019-03-26T20:43:36.856Z,7.36
2019-03-26T20:44:25.902Z,7.31
2019-03-26T20:45:24.892Z,7.37
2019-03-26T20:46:24.884Z,7.37
2019-03-26T20:47:24.896Z,7.36
2019-03-26T20:48:24.849Z,7.33
2019-03-26T20:49:24.838Z,7.37
2019-03-26T20:50:24.860Z,7.41
2019-03-26T20:51:24.831Z,7.40
2019-03-26T20:52:24.904Z,7.36
2019-03-26T20:53:24.815Z,7.39
2019-03-26T20:54:24.803Z,7.47
2019-03-26T20:55:24.764Z,7.44
2019-03-26T20:56:24.782Z,7.44
2019-03-26T20:57:24.808Z,7.37
2019-03-26T20:58:24.744Z,7.39
2019-03-26T20:59:24.734Z,7.33
2019-03-26T21:00:24.722Z,7.37
2019-03-26T21:01:24.745Z,7.32
2019-03-26T21:02:24.756Z,7.44
2019-03-26T21:03:24.681Z,7.39
2019-03-26T21:04:24.679Z,7.36
2019-03-26T21:05:24.693Z,7.36
2019-03-26T21:06:24.659Z,7.32
2019-03-26T21:07:24.677Z,7.21
2019-03-26T21:08:24.646Z,7.22
2019-03-26T21:09:24.652Z,7.26
2019-03-26T21:10:24.624Z,7.15
2019-03-26T21:11:24.621Z,7.21
2019-03-26T21:12:24.631Z,7.23
2019-03-26T21:13:24.581Z,7.26
2019-03-26T21:14:24.566Z,7.23
2019-03-26T21:15:24.565Z,7.21
2019-03-26T21:16:24.539Z,7.23
2019-03-26T21:17:24.562Z,7.32
2019-03-26T21:18:24.521Z,7.33
2019-03-26T21:19:24.535Z,7.40
2019-03-26T21:20:24.500Z,7.31
2019-03-26T21:21:24.489Z,7.32
2019-03-26T21:22:24.519Z,7.33
2019-03-26T21:23:24.487Z,7.33
2019-03-26T21:24:24.493Z,7.33
2019-03-26T21:25:24.434Z,7.37
2019-03-26T21:26:24.449Z,7.32
2019-03-26T21:27:24.451Z,7.33
2019-03-26T21:28:24.445Z,7.22
2019-03-26T21:29:24.415Z,7.29
2019-03-26T21:30:24.410Z,7.28
2019-03-26T21:31:24.374Z,7.26
2019-03-26T21:32:24.398Z,7.25
2019-03-26T21:33:24.364Z,7.25
2019-03-26T21:34:30.460Z,7.25
2019-03-26T21:35:28.726Z,7.19
2019-03-26T21:36:24.397Z,7.18
2019-03-26T21:37:24.344Z,7.18
2019-03-26T21:38:24.334Z,7.22
2019-03-26T21:39:24.300Z,7.22
2019-03-26T21:40:24.316Z,7.15
2019-03-26T21:41:24.303Z,7.14
2019-03-26T21:42:24.313Z,7.18
2019-03-26T21:43:24.257Z,7.18
2019-03-26T21:44:24.254Z,7.07
2019-03-26T21:45:24.235Z,7.15
2019-03-26T21:46:24.213Z,7.25
2019-03-26T21:47:24.250Z,7.03
2019-03-26T21:48:24.759Z,7.22
2019-03-26T21:49:24.203Z,7.18
2019-03-26T21:50:24.179Z,7.15
2019-03-26T21:51:24.174Z,7.22
2019-03-26T21:52:24.189Z,7.07
2019-03-26T21:53:24.191Z,7.15
2019-03-26T21:54:24.151Z,7.26
2019-03-26T21:55:24.111Z,7.22
2019-03-26T21:56:24.154Z,7.21
2019-03-26T21:57:24.129Z,7.15
2019-03-26T21:58:24.118Z,7.26
2019-03-26T21:59:24.090Z,7.21
2019-03-26T22:00:24.075Z,7.21
2019-03-26T22:01:24.106Z,7.19
2019-03-26T22:02:24.079Z,7.19
2019-03-26T22:03:24.074Z,7.18
2019-03-26T22:04:24.022Z,7.19
2019-03-26T22:05:24.060Z,7.07
2019-03-26T22:06:23.994Z,7.11
2019-03-26T22:07:24.009Z,7.19
2019-03-26T22:08:24.009Z,7.25
2019-03-26T22:09:23.964Z,7.07
2019-03-26T22:10:23.971Z,7.03
2019-03-26T22:11:23.970Z,7.21
2019-03-26T22:12:23.969Z,7.22
2019-03-26T22:13:23.955Z,7.19
2019-03-26T22:14:23.915Z,7.15
2019-03-26T22:15:23.979Z,7.07
2019-03-26T22:16:23.891Z,7.21
2019-03-26T22:17:23.908Z,7.13
2019-03-26T22:18:23.885Z,7.05
2019-03-26T22:19:28.780Z,7.05
2019-03-26T22:20:24.858Z,7.21
2019-03-26T22:21:23.844Z,7.18
2019-03-26T22:22:23.867Z,7.19
2019-03-26T22:23:23.822Z,7.19
2019-03-26T22:24:23.833Z,7.18
2019-03-26T22:25:23.786Z,7.08
2019-03-26T22:26:23.774Z,7.15
2019-03-26T22:27:23.811Z,7.05
2019-03-26T22:28:23.765Z,7.11
2019-03-26T22:29:23.739Z,7.11
2019-03-26T22:30:23.748Z,7.18
2019-03-26T22:31:23.728Z,7.19
2019-03-26T22:32:23.800Z,7.26
2019-03-26T22:33:23.697Z,7.21
2019-03-26T22:34:23.679Z,7.18
2019-03-26T22:35:23.702Z,7.15
2019-03-26T22:36:23.666Z,7.32
2019-03-26T22:37:23.686Z,7.22
2019-03-26T22:38:23.653Z,7.15
2019-03-26T22:39:23.664Z,7.10
2019-03-26T22:40:23.622Z,7.18