createdAt,value
2018-12-13T00:00:55.025Z,0
2018-12-13T00:02:04.759Z,0
2018-12-13T00:03:14.696Z,0
2018-12-13T00:04:24.637Z,0
2018-12-13T00:05:34.331Z,0
2018-12-13T00:06:44.282Z,0
2018-12-13T00:07:54.222Z,0
2018-12-13T00:09:04.161Z,0
2018-12-13T00:10:14.091Z,0
2018-12-13T00:11:24.031Z,0
2018-12-13T00:12:33.977Z,0
2018-12-13T00:13:43.674Z,0
2018-12-13T00:14:53.115Z,0
2018-12-13T00:16:03.054Z,0
2018-12-13T00:17:12.744Z,0
2018-12-13T00:18:22.679Z,0
2018-12-13T00:19:32.597Z,0
2018-12-13T00:20:42.542Z,0
2018-12-13T00:21:52.478Z,0
2018-12-13T00:23:02.178Z,0
2018-12-13T00:24:12.110Z,0
2018-12-13T00:25:22.045Z,0
2018-12-13T00:26:31.740Z,0
2018-12-13T00:27:41.433Z,0
2018-12-13T00:28:51.389Z,0
2018-12-13T00:30:01.324Z,0
2018-12-13T00:31:10.798Z,0
2018-12-13T00:32:20.737Z,0
2018-12-13T00:33:30.680Z,0
2018-12-13T00:34:40.607Z,0
2018-12-13T00:35:50.542Z,0
2018-12-13T00:37:00.226Z,0
2018-12-13T00:38:09.919Z,0
2018-12-13T00:39:19.888Z,0
2018-12-13T00:40:29.815Z,0
2018-12-13T00:41:39.750Z,0
2018-12-13T00:42:49.684Z,0
2018-12-13T00:43:59.625Z,0
2018-12-13T00:45:09.560Z,0
2018-12-13T00:46:19.477Z,0
2018-12-13T00:47:29.232Z,0
2018-12-13T00:48:39.175Z,0
2018-12-13T00:49:48.609Z,0
2018-12-13T00:50:58.543Z,0
2018-12-13T00:52:08.491Z,0
2018-12-13T00:53:18.425Z,0
2018-12-13T00:54:28.413Z,0
2018-12-13T00:55:38.357Z,0
2018-12-13T00:56:48.043Z,0
2018-12-13T00:57:57.485Z,0
2018-12-13T00:59:07.196Z,0
2018-12-13T01:00:16.946Z,0
2018-12-13T01:01:26.631Z,0
2018-12-13T01:02:36.584Z,0
2018-12-13T01:03:46.518Z,0
2018-12-13T01:04:56.454Z,0
2018-12-13T01:06:06.392Z,0
2018-12-13T01:07:16.080Z,0
2018-12-13T01:08:25.777Z,0
2018-12-13T01:09:35.715Z,0
2018-12-13T01:10:46.225Z,0
2018-12-13T01:11:56.173Z,0
2018-12-13T01:13:05.847Z,0
2018-12-13T01:14:15.777Z,0
2018-12-13T01:15:25.727Z,0
2018-12-13T01:16:35.667Z,0
2018-12-13T01:17:45.355Z,0
2018-12-13T01:18:55.044Z,0
2018-12-13T01:20:04.746Z,0
2018-12-13T01:21:20.374Z,0
2018-12-13T01:22:30.241Z,0
2018-12-13T01:23:39.917Z,0
2018-12-13T01:24:49.861Z,0
2018-12-13T01:25:59.552Z,0
2018-12-13T01:27:09.488Z,0
2018-12-13T01:28:19.176Z,0
2018-12-13T01:29:29.122Z,0
2018-12-13T01:30:38.801Z,0
2018-12-13T01:31:48.735Z,0
2018-12-13T01:32:58.424Z,0
2018-12-13T01:34:08.105Z,0
2018-12-13T01:35:17.794Z,0
2018-12-13T01:36:27.490Z,0
2018-12-13T01:37:37.442Z,0
2018-12-13T01:38:47.385Z,0
2018-12-13T01:39:56.822Z,0
2018-12-13T01:41:06.510Z,0
2018-12-13T01:42:16.209Z,0
2018-12-13T01:43:26.140Z,0
2018-12-13T01:44:35.824Z,0
2018-12-13T01:45:45.764Z,0
2018-12-13T01:46:55.698Z,0
2018-12-13T01:48:05.652Z,0
2018-12-13T01:49:15.327Z,0
2018-12-13T01:50:25.269Z,0
2018-12-13T01:51:35.209Z,0
2018-12-13T01:52:45.152Z,0
2018-12-13T01:53:55.094Z,0
2018-12-13T01:55:05.033Z,0
2018-12-13T01:56:15.044Z,0
2018-12-13T01:57:24.464Z,0
2018-12-13T01:58:34.415Z,0
2018-12-13T01:59:44.356Z,0
2018-12-13T02:00:54.299Z,0
2018-12-13T02:02:04.238Z,0
2018-12-13T02:03:14.188Z,0
2018-12-13T02:04:23.870Z,0
2018-12-13T02:05:33.804Z,0
2018-12-13T02:06:43.734Z,0
2018-12-13T02:07:53.411Z,0
2018-12-13T02:09:03.088Z,0
2018-12-13T02:10:13.028Z,0
2018-12-13T02:11:22.711Z,0
2018-12-13T02:12:32.650Z,0
2018-12-13T02:13:42.083Z,0
2018-12-13T02:14:51.762Z,0
2018-12-13T02:16:01.449Z,0
2018-12-13T02:17:11.129Z,0
2018-12-13T02:18:21.076Z,0
2018-12-13T02:19:30.761Z,0
2018-12-13T02:20:40.715Z,0
2018-12-13T02:21:50.667Z,0
2018-12-13T02:23:00.679Z,0
2018-12-13T02:24:10.619Z,0
2018-12-13T02:25:20.550Z,0
2018-12-13T02:26:30.485Z,0
2018-12-13T02:27:40.423Z,0
2018-12-13T02:28:49.613Z,0
2018-12-13T02:29:59.094Z,0
2018-12-13T02:31:09.039Z,0
2018-12-13T02:32:18.746Z,0
2018-12-13T02:33:28.696Z,0
2018-12-13T02:34:38.655Z,0
2018-12-13T02:35:48.593Z,0
2018-12-13T02:37:05.717Z,0
2018-12-13T02:38:15.983Z,0
2018-12-13T02:39:25.937Z,0
2018-12-13T02:40:35.890Z,0
2018-12-13T02:41:45.829Z,0
2018-12-13T02:42:55.774Z,0
2018-12-13T02:44:05.722Z,0
2018-12-13T02:45:15.165Z,0
2018-12-13T02:46:24.864Z,0
2018-12-13T02:47:34.539Z,0
2018-12-13T02:48:44.230Z,0
2018-12-13T02:49:53.934Z,0
2018-12-13T02:51:03.619Z,0
2018-12-13T02:52:13.338Z,0
2018-12-13T02:53:22.779Z,0
2018-12-13T02:54:32.722Z,0
2018-12-13T02:55:42.663Z,0
2018-12-13T02:56:52.595Z,0
2018-12-13T02:58:02.554Z,0
2018-12-13T02:59:12.509Z,0
2018-12-13T03:00:22.453Z,0
2018-12-13T03:01:32.139Z,0
2018-12-13T03:02:42.097Z,0
2018-12-13T03:03:52.049Z,0
2018-12-13T03:05:01.754Z,0
2018-12-13T03:06:11.697Z,0
2018-12-13T03:07:23.573Z,0
2018-12-13T03:08:33.513Z,0
2018-12-13T03:09:43.207Z,0
2018-12-13T03:10:53.141Z,0
2018-12-13T03:12:02.829Z,0
2018-12-13T03:13:12.513Z,0
2018-12-13T03:14:22.471Z,0
2018-12-13T03:15:32.423Z,0
2018-12-13T03:16:42.117Z,0
2018-12-13T03:17:52.078Z,0
2018-12-13T03:19:02.024Z,0
2018-12-13T03:20:11.973Z,0
2018-12-13T03:21:21.681Z,0
2018-12-13T03:22:31.611Z,0
2018-12-13T03:23:41.553Z,0
2018-12-13T03:24:51.245Z,0
2018-12-13T03:26:00.684Z,0
2018-12-13T03:27:10.410Z,0
2018-12-13T03:28:20.132Z,0
2018-12-13T03:29:29.822Z,0
2018-12-13T03:30:39.787Z,0
2018-12-13T03:31:49.506Z,0
2018-12-13T03:32:59.480Z,0
2018-12-13T03:34:09.196Z,0
2018-12-13T03:35:18.624Z,0
2018-12-13T03:36:28.571Z,0
2018-12-13T03:37:38.547Z,0
2018-12-13T03:38:48.475Z,0
2018-12-13T03:39:58.179Z,0
2018-12-13T03:41:08.149Z,0
2018-12-13T03:42:17.589Z,0
2018-12-13T03:43:27.032Z,0
2018-12-13T03:44:36.730Z,0
2018-12-13T03:45:46.671Z,0
2018-12-13T03:46:56.606Z,0
2018-12-13T03:48:06.529Z,0
2018-12-13T03:49:16.276Z,0
2018-12-13T03:50:26.220Z,0
2018-12-13T03:51:36.157Z,0
2018-12-13T03:52:46.110Z,0
2018-12-13T03:53:55.547Z,0
2018-12-13T03:55:05.490Z,0
2018-12-13T03:56:15.445Z,0
2018-12-13T03:57:25.391Z,0
2018-12-13T03:58:35.092Z,0
2018-12-13T03:59:44.535Z,0
2018-12-13T04:00:54.468Z,0
2018-12-13T04:02:04.149Z,0
2018-12-13T04:03:14.089Z,0
2018-12-13T04:04:23.520Z,0
2018-12-13T04:05:33.217Z,0
2018-12-13T04:06:43.146Z,0
2018-12-13T04:07:53.077Z,0
2018-12-13T04:09:02.509Z,0
2018-12-13T04:10:12.202Z,0
2018-12-13T04:11:22.192Z,0
2018-12-13T04:12:32.147Z,0
2018-12-13T04:13:42.113Z,0
2018-12-13T04:14:51.556Z,0
2018-12-13T04:16:01.493Z,0
2018-12-13T04:17:10.931Z,0
2018-12-13T04:18:20.870Z,0
2018-12-13T04:19:30.811Z,0
2018-12-13T04:20:40.506Z,0
2018-12-13T04:21:50.190Z,0
2018-12-13T04:22:59.635Z,0
2018-12-13T04:24:09.592Z,0
2018-12-13T04:25:19.300Z,0
2018-12-13T04:26:29.237Z,0
2018-12-13T04:27:39.181Z,0
2018-12-13T04:28:49.118Z,0
2018-12-13T04:29:58.805Z,0
2018-12-13T04:31:08.737Z,0
2018-12-13T04:32:18.441Z,0
2018-12-13T04:33:28.394Z,0
2018-12-13T04:34:38.319Z,0
2018-12-13T04:35:47.776Z,0
2018-12-13T04:36:57.462Z,0
2018-12-13T04:38:07.417Z,0
2018-12-13T04:39:17.389Z,0
2018-12-13T04:40:27.336Z,0
2018-12-13T04:41:37.255Z,0
2018-12-13T04:42:46.982Z,0
2018-12-13T04:43:56.676Z,0
2018-12-13T04:45:06.116Z,0
2018-12-13T04:46:15.811Z,0
2018-12-13T04:47:25.790Z,0
2018-12-13T04:48:35.740Z,0
2018-12-13T04:49:45.687Z,0
2018-12-13T04:50:55.637Z,0
2018-12-13T04:52:05.360Z,0
2018-12-13T04:53:15.308Z,0
2018-12-13T04:54:25.252Z,0
2018-12-13T04:55:34.942Z,0
2018-12-13T04:56:44.868Z,0
2018-12-13T04:57:54.803Z,0
2018-12-13T04:59:04.729Z,0
2018-12-13T05:00:14.679Z,0
2018-12-13T05:01:24.611Z,0
2018-12-13T05:02:34.555Z,0
2018-12-13T05:03:44.491Z,0
2018-12-13T05:13:15.640Z,0
2018-12-13T05:14:25.306Z,0
2018-12-13T05:15:35.245Z,0
2018-12-13T05:16:45.187Z,0
2018-12-13T05:17:54.936Z,0
2018-12-13T05:19:04.882Z,0
2018-12-13T05:20:14.820Z,0
2018-12-13T05:21:24.614Z,0
2018-12-13T05:22:34.547Z,0
2018-12-13T05:23:44.471Z,0
2018-12-13T05:24:54.156Z,0
2018-12-13T05:26:03.855Z,0
2018-12-13T05:27:13.786Z,0
2018-12-13T05:28:23.468Z,0
2018-12-13T05:29:32.947Z,0
2018-12-13T05:30:42.891Z,0
2018-12-13T05:31:52.578Z,0
2018-12-13T05:33:02.014Z,0
2018-12-13T05:34:11.700Z,0
2018-12-13T05:35:21.654Z,0
2018-12-13T05:36:31.340Z,0
2018-12-13T05:37:41.026Z,0
2018-12-13T05:38:50.708Z,0
2018-12-13T05:40:00.142Z,0
2018-12-13T05:41:09.816Z,0
2018-12-13T05:42:19.820Z,0
2018-12-13T05:43:30.722Z,0
2018-12-13T05:44:40.662Z,0
2018-12-13T05:45:50.603Z,0
2018-12-13T05:47:00.544Z,0
2018-12-13T05:48:10.234Z,0
2018-12-13T05:49:20.228Z,0
2018-12-13T05:50:30.172Z,0
2018-12-13T05:51:40.108Z,0
2018-12-13T05:52:49.828Z,0
2018-12-13T05:53:59.768Z,0
2018-12-13T05:55:10.968Z,0
2018-12-13T05:56:20.918Z,0
2018-12-13T05:57:30.863Z,0
2018-12-13T05:58:40.796Z,0
2018-12-13T05:59:50.490Z,0
2018-12-13T06:01:01.682Z,0
2018-12-13T06:02:11.629Z,0
2018-12-13T06:03:21.080Z,0
2018-12-13T06:04:31.022Z,0
2018-12-13T06:05:40.956Z,0
2018-12-13T06:06:50.896Z,0
2018-12-13T06:08:04.577Z,0
2018-12-13T06:09:14.529Z,0
2018-12-13T06:10:24.268Z,0
2018-12-13T06:11:34.217Z,0
2018-12-13T06:12:43.921Z,0
2018-12-13T06:13:53.879Z,0
2018-12-13T06:15:03.848Z,0
2018-12-13T06:16:13.535Z,0
2018-12-13T06:17:23.482Z,0
2018-12-13T06:18:32.917Z,0
2018-12-13T06:19:42.864Z,0
2018-12-13T06:20:52.551Z,0
2018-12-13T06:22:02.264Z,0
2018-12-13T06:23:12.211Z,0
2018-12-13T06:24:22.205Z,0
2018-12-13T06:25:32.177Z,0
2018-12-13T06:26:41.634Z,0
2018-12-13T06:27:51.641Z,0
2018-12-13T06:29:01.585Z,0
2018-12-13T06:30:17.084Z,0
2018-12-13T06:31:27.028Z,0
2018-12-13T06:32:36.970Z,0
2018-12-13T06:33:46.655Z,0
2018-12-13T06:34:56.408Z,0
2018-12-13T06:36:05.850Z,0
2018-12-13T06:37:15.792Z,0
2018-12-13T06:38:25.728Z,0
2018-12-13T06:39:35.416Z,0
2018-12-13T06:40:45.340Z,0
2018-12-13T06:41:55.334Z,0
2018-12-13T06:43:05.295Z,0
2018-12-13T06:44:15.015Z,0
2018-12-13T06:45:24.967Z,0
2018-12-13T06:46:34.650Z,0
2018-12-13T06:47:44.582Z,0
2018-12-13T06:48:54.284Z,0
2018-12-13T06:50:03.974Z,0
2018-12-13T06:51:13.657Z,0
2018-12-13T06:52:23.116Z,0
2018-12-13T06:53:33.124Z,0
2018-12-13T06:54:43.077Z,0
2018-12-13T06:55:52.774Z,0
2018-12-13T06:57:03.100Z,0
2018-12-13T06:58:13.055Z,0
2018-12-13T06:59:23.008Z,0
2018-12-13T07:00:32.939Z,0
2018-12-13T07:01:42.658Z,0
2018-12-13T07:02:52.601Z,0
2018-12-13T07:04:02.053Z,0
2018-12-13T07:05:11.743Z,5
2018-12-13T07:06:21.432Z,5
2018-12-13T07:07:31.393Z,5
2018-12-13T07:08:41.415Z,5
2018-12-13T07:09:51.094Z,5
2018-12-13T07:11:01.086Z,5
2018-12-13T07:12:11.011Z,5
2018-12-13T07:13:20.700Z,10
2018-12-13T07:14:30.646Z,10
2018-12-13T07:15:40.594Z,10
2018-12-13T07:16:50.542Z,10
2018-12-13T07:18:00.310Z,10
2018-12-13T07:19:09.752Z,15
2018-12-13T07:20:19.717Z,15
2018-12-13T07:21:29.880Z,15
2018-12-13T07:22:39.572Z,15
2018-12-13T07:23:49.531Z,15
2018-12-13T07:24:59.481Z,15
2018-12-13T07:26:09.439Z,15
2018-12-13T07:27:19.392Z,15
2018-12-13T07:28:29.359Z,10
2018-12-13T07:29:39.311Z,10
2018-12-13T07:30:48.998Z,10
2018-12-13T07:31:58.428Z,10
2018-12-13T07:33:08.357Z,15
2018-12-13T07:34:17.789Z,15
2018-12-13T07:35:27.244Z,10
2018-12-13T07:36:37.195Z,10
2018-12-13T07:37:46.886Z,10
2018-12-13T07:38:57.953Z,10
2018-12-13T07:40:07.741Z,10
2018-12-13T07:41:17.682Z,15
2018-12-13T07:42:27.129Z,15
2018-12-13T07:43:36.822Z,15
2018-12-13T07:44:46.750Z,15
2018-12-13T07:45:56.686Z,15
2018-12-13T07:47:06.610Z,15
2018-12-13T07:48:16.310Z,15
2018-12-13T07:49:26.008Z,20
2018-12-13T07:50:35.456Z,20
2018-12-13T07:51:44.910Z,20
2018-12-13T07:52:54.850Z,20
2018-12-13T07:54:04.548Z,25
2018-12-13T07:55:14.486Z,25
2018-12-13T07:56:24.675Z,25
2018-12-13T07:57:34.672Z,25
2018-12-13T07:58:44.374Z,25
2018-12-13T07:59:54.338Z,25
2018-12-13T08:01:04.018Z,20
2018-12-13T08:02:14.036Z,20
2018-12-13T08:03:23.719Z,25
2018-12-13T08:04:33.433Z,25
2018-12-13T08:05:43.166Z,25
2018-12-13T08:06:53.133Z,25
2018-12-13T08:08:02.862Z,30
2018-12-13T08:09:12.553Z,30
2018-12-13T08:10:22.231Z,35
2018-12-13T08:11:32.172Z,45
2018-12-13T08:12:42.116Z,45
2018-12-13T08:13:52.066Z,45
2018-12-13T08:15:02.031Z,40
2018-12-13T08:16:11.973Z,40
2018-12-13T08:17:21.901Z,45
2018-12-13T08:18:31.599Z,45
2018-12-13T08:19:41.558Z,55
2018-12-13T08:20:51.517Z,65
2018-12-13T08:22:01.216Z,70
2018-12-13T08:23:11.055Z,80
2018-12-13T08:24:21.046Z,90
2018-12-13T08:25:30.988Z,95
2018-12-13T08:26:40.682Z,100
2018-12-13T08:27:50.629Z,100
2018-12-13T08:29:00.812Z,95
2018-12-13T08:30:10.752Z,90
2018-12-13T08:31:20.717Z,80
2018-12-13T08:32:30.150Z,75
2018-12-13T08:33:40.269Z,80
2018-12-13T08:34:50.202Z,85
2018-12-13T08:36:00.133Z,90
2018-12-13T08:37:10.092Z,85
2018-12-13T08:38:19.800Z,85
2018-12-13T08:39:29.744Z,85
2018-12-13T08:40:39.449Z,90
2018-12-13T08:41:49.389Z,90
2018-12-13T08:42:59.331Z,95
2018-12-13T08:44:09.040Z,85
2018-12-13T08:45:18.495Z,85
2018-12-13T08:46:28.456Z,85
2018-12-13T08:47:37.970Z,80
2018-12-13T08:48:47.951Z,75
2018-12-13T08:49:57.668Z,70
2018-12-13T08:51:07.381Z,70
2018-12-13T08:52:17.336Z,70
2018-12-13T08:53:27.352Z,65
2018-12-13T08:54:37.303Z,70
2018-12-13T08:55:47.008Z,70
2018-12-13T08:56:56.722Z,70
2018-12-13T08:58:06.439Z,70
2018-12-13T08:59:16.151Z,70
2018-12-13T09:00:26.023Z,75
2018-12-13T09:01:35.876Z,80
2018-12-13T09:02:45.902Z,75
2018-12-13T09:03:55.849Z,70
2018-12-13T09:05:05.804Z,75
2018-12-13T09:06:15.770Z,85
2018-12-13T09:07:25.766Z,90
2018-12-13T09:08:40.871Z,90
2018-12-13T09:09:50.867Z,90
2018-12-13T09:11:00.573Z,80
2018-12-13T09:12:10.562Z,80
2018-12-13T09:13:20.255Z,95
2018-12-13T09:14:29.984Z,110
2018-12-13T09:15:39.711Z,100
2018-12-13T09:16:49.665Z,90
2018-12-13T09:17:59.610Z,95
2018-12-13T09:19:09.339Z,115
2018-12-13T09:20:19.305Z,120
2018-12-13T09:21:29.012Z,105
2018-12-13T09:22:38.962Z,115
2018-12-13T09:23:48.911Z,120
2018-12-13T09:24:58.887Z,125
2018-12-13T09:26:08.654Z,125
2018-12-13T09:27:19.219Z,110
2018-12-13T09:28:29.167Z,115
2018-12-13T09:29:39.123Z,110
2018-12-13T09:30:49.068Z,95
2018-12-13T09:31:58.512Z,85
2018-12-13T09:33:08.474Z,85
2018-12-13T09:34:18.432Z,85
2018-12-13T09:35:27.718Z,90
2018-12-13T09:36:37.683Z,95
2018-12-13T09:37:52.453Z,100
2018-12-13T09:39:02.437Z,95
2018-12-13T09:40:12.385Z,95
2018-12-13T09:41:21.836Z,90
2018-12-13T09:42:31.568Z,85
2018-12-13T09:43:41.013Z,90
2018-12-13T09:44:51.006Z,95
2018-12-13T09:46:00.940Z,90
2018-12-13T09:47:11.088Z,85
2018-12-13T09:48:21.122Z,90
2018-12-13T09:49:31.088Z,95
2018-12-13T09:50:41.036Z,100
2018-12-13T09:51:50.748Z,100
2018-12-13T09:53:00.457Z,105
2018-12-13T09:54:10.960Z,115
2018-12-13T09:55:20.673Z,115
2018-12-13T09:56:30.618Z,115
2018-12-13T09:57:40.330Z,120
2018-12-13T09:58:50.365Z,130
2018-12-13T10:00:00.070Z,130
2018-12-13T10:01:09.764Z,130
2018-12-13T10:02:19.728Z,125
2018-12-13T10:03:29.427Z,135
2018-12-13T10:04:39.160Z,145
2018-12-13T10:05:48.638Z,135
2018-12-13T10:06:58.348Z,105
2018-12-13T10:08:08.326Z,105
2018-12-13T10:09:18.080Z,105
2018-12-13T10:10:28.138Z,95
2018-12-13T10:11:38.090Z,85
2018-12-13T10:12:47.800Z,90
2018-12-13T10:13:57.783Z,105
2018-12-13T10:15:07.473Z,105
2018-12-13T10:16:17.164Z,90
2018-12-13T10:17:27.158Z,90
2018-12-13T10:18:37.117Z,90
2018-12-13T10:19:47.072Z,85
2018-12-13T10:20:56.756Z,105
2018-12-13T10:22:11.575Z,125
2018-12-13T10:23:21.456Z,125
2018-12-13T10:24:31.426Z,120
2018-12-13T10:25:41.660Z,130
2018-12-13T10:26:51.346Z,135
2018-12-13T10:28:01.055Z,140
2018-12-13T10:29:10.766Z,140
2018-12-13T10:30:20.443Z,150
2018-12-13T10:31:30.366Z,165
2018-12-13T10:32:40.070Z,165
2018-12-13T10:33:50.012Z,160
2018-12-13T10:35:00.501Z,155
2018-12-13T10:36:10.462Z,140
2018-12-13T10:37:20.441Z,130
2018-12-13T10:38:30.390Z,135
2018-12-13T10:39:40.359Z,130
2018-12-13T10:40:50.090Z,130
2018-12-13T10:42:00.054Z,140
2018-12-13T10:43:10.091Z,155
2018-12-13T10:44:20.226Z,145
2018-12-13T10:45:29.922Z,130
2018-12-13T10:46:39.875Z,115
2018-12-13T10:47:49.860Z,120
2018-12-13T10:48:59.832Z,130
2018-12-13T10:50:09.546Z,145
2018-12-13T10:51:19.242Z,155
2018-12-13T10:52:29.556Z,150
2018-12-13T10:53:39.516Z,165
2018-12-13T10:54:49.253Z,150
2018-12-13T10:55:58.703Z,140
2018-12-13T10:57:08.666Z,140
2018-12-13T10:58:18.114Z,140
2018-12-13T10:59:28.114Z,130
2018-12-13T11:00:37.853Z,125
2018-12-13T11:01:47.647Z,115
2018-12-13T11:02:57.673Z,120
2018-12-13T11:04:07.378Z,120
2018-12-13T11:05:17.079Z,120
2018-12-13T11:06:26.793Z,130
2018-12-13T11:07:36.482Z,115
2018-12-13T11:08:46.178Z,95
2018-12-13T11:09:55.654Z,105
2018-12-13T11:11:05.150Z,105
2018-12-13T11:12:14.601Z,90
2018-12-13T11:13:24.038Z,80
2018-12-13T11:14:33.982Z,70
2018-12-13T11:15:44.715Z,70
2018-12-13T11:16:54.730Z,70
2018-12-13T11:18:04.741Z,75
2018-12-13T11:19:14.854Z,75
2018-12-13T11:20:24.803Z,70
2018-12-13T11:21:34.762Z,65
2018-12-13T11:22:44.222Z,65
2018-12-13T11:23:54.337Z,65
2018-12-13T11:25:04.283Z,65
2018-12-13T11:26:13.959Z,60
2018-12-13T11:27:23.913Z,55
2018-12-13T11:28:33.872Z,55
2018-12-13T11:29:43.628Z,55
2018-12-13T11:30:53.576Z,55
2018-12-13T11:32:03.284Z,55
2018-12-13T11:33:12.978Z,55
2018-12-13T11:34:22.683Z,55
2018-12-13T11:35:32.386Z,50
2018-12-13T11:36:42.405Z,55
2018-12-13T11:37:52.138Z,55
2018-12-13T11:39:08.075Z,60
2018-12-13T11:40:18.016Z,60
2018-12-13T11:41:27.986Z,60
2018-12-13T11:42:37.921Z,55
2018-12-13T11:43:47.870Z,55
2018-12-13T11:44:57.878Z,50
2018-12-13T11:46:07.587Z,45
2018-12-13T11:47:17.528Z,45
2018-12-13T11:48:27.476Z,45
2018-12-13T11:49:37.169Z,50
2018-12-13T11:50:47.118Z,50
2018-12-13T11:51:57.053Z,50
2018-12-13T11:53:07.015Z,50
2018-12-13T11:54:16.469Z,55
2018-12-13T11:55:25.687Z,50
2018-12-13T11:56:35.408Z,55
2018-12-13T11:57:45.350Z,55
2018-12-13T11:58:56.048Z,55
2018-12-13T12:00:05.992Z,55
2018-12-13T12:01:15.944Z,55
2018-12-13T12:02:31.211Z,55
2018-12-13T12:03:41.161Z,55
2018-12-13T12:04:50.866Z,60
2018-12-13T12:06:00.571Z,60
2018-12-13T12:07:10.518Z,55
2018-12-13T12:08:20.459Z,60
2018-12-13T12:09:30.161Z,60
2018-12-13T12:10:39.852Z,60
2018-12-13T12:11:50.011Z,60
2018-12-13T12:12:59.459Z,55
2018-12-13T12:14:09.411Z,55
2018-12-13T12:15:18.853Z,65
2018-12-13T12:16:28.794Z,60
2018-12-13T12:17:38.499Z,55
2018-12-13T12:18:48.442Z,65
2018-12-13T12:19:58.414Z,70
2018-12-13T12:21:08.123Z,60
2018-12-13T12:22:18.080Z,55
2018-12-13T12:23:28.033Z,60
2018-12-13T12:24:37.993Z,65
2018-12-13T12:25:47.461Z,55
2018-12-13T12:26:57.428Z,45
2018-12-13T12:28:07.397Z,50
2018-12-13T12:29:17.091Z,50
2018-12-13T12:30:27.043Z,45
2018-12-13T12:31:37.669Z,45
2018-12-13T12:32:47.370Z,45
2018-12-13T12:33:57.321Z,45
2018-12-13T12:35:07.274Z,40
2018-12-13T12:36:17.221Z,35
2018-12-13T12:37:27.002Z,35
2018-12-13T12:38:36.884Z,35
2018-12-13T12:39:46.586Z,35
2018-12-13T12:40:56.340Z,40
2018-12-13T12:42:06.892Z,40
2018-12-13T12:43:16.836Z,40
2018-12-13T12:44:26.562Z,35
2018-12-13T12:45:36.504Z,35
2018-12-13T12:46:45.959Z,35
2018-12-13T12:47:55.663Z,35
2018-12-13T12:49:05.360Z,30
2018-12-13T12:50:15.053Z,30
2018-12-13T12:51:25.015Z,35
2018-12-13T12:52:34.958Z,35
2018-12-13T12:53:44.651Z,30
2018-12-13T12:54:54.651Z,35
2018-12-13T12:56:04.429Z,35
2018-12-13T12:57:14.147Z,35
2018-12-13T12:58:24.099Z,30
2018-12-13T12:59:34.052Z,30
2018-12-13T13:00:43.749Z,30
2018-12-13T13:01:53.460Z,25
2018-12-13T13:03:03.415Z,25
2018-12-13T13:04:13.364Z,25
2018-12-13T13:05:23.065Z,25
2018-12-13T13:06:32.761Z,25
2018-12-13T13:07:42.450Z,25
2018-12-13T13:08:52.397Z,25
2018-12-13T13:10:02.142Z,25
2018-12-13T13:11:12.082Z,25
2018-12-13T13:12:21.534Z,25
2018-12-13T13:13:32.944Z,20
2018-12-13T13:14:42.893Z,20
2018-12-13T13:15:52.825Z,20
2018-12-13T13:17:02.274Z,20
2018-12-13T13:18:11.464Z,20
2018-12-13T13:19:21.165Z,20
2018-12-13T13:20:31.119Z,15
2018-12-13T13:21:40.584Z,15
2018-12-13T13:22:50.026Z,15
2018-12-13T13:23:59.955Z,15
2018-12-13T13:25:09.657Z,15
2018-12-13T13:26:19.621Z,15
2018-12-13T13:27:29.295Z,15
2018-12-13T13:28:38.728Z,15
2018-12-13T13:29:48.683Z,15
2018-12-13T13:30:58.380Z,15
2018-12-13T13:32:08.406Z,15
2018-12-13T13:33:18.104Z,20
2018-12-13T13:34:28.049Z,20
2018-12-13T13:35:37.791Z,20
2018-12-13T13:36:47.230Z,20
2018-12-13T13:37:57.193Z,20
2018-12-13T13:39:07.141Z,15
2018-12-13T13:40:16.830Z,15
2018-12-13T13:41:26.277Z,20
2018-12-13T13:42:36.575Z,20
2018-12-13T13:43:46.518Z,20
2018-12-13T13:44:56.489Z,20
2018-12-13T13:46:06.211Z,20
2018-12-13T13:47:16.166Z,20
2018-12-13T13:48:26.110Z,20
2018-12-13T13:49:36.047Z,20
2018-12-13T13:50:45.984Z,20
2018-12-13T13:51:55.972Z,25
2018-12-13T13:53:05.662Z,25
2018-12-13T13:54:15.369Z,25
2018-12-13T13:55:25.302Z,30
2018-12-13T13:56:34.761Z,30
2018-12-13T13:57:44.713Z,35
2018-12-13T13:58:54.204Z,35
2018-12-13T14:00:03.889Z,35
2018-12-13T14:01:13.899Z,30
2018-12-13T14:02:23.978Z,30
2018-12-13T14:03:33.935Z,25
2018-12-13T14:04:43.898Z,25
2018-12-13T14:05:53.587Z,25
2018-12-13T14:07:04.541Z,25
2018-12-13T14:08:14.487Z,25
2018-12-13T14:09:24.423Z,25
2018-12-13T14:10:34.371Z,20
2018-12-13T14:11:44.323Z,20
2018-12-13T14:12:54.102Z,15
2018-12-13T14:14:03.803Z,15
2018-12-13T14:15:13.769Z,15
2018-12-13T14:16:23.711Z,15
2018-12-13T14:17:33.406Z,15
2018-12-13T14:18:43.403Z,15
2018-12-13T14:19:53.087Z,15
2018-12-13T14:21:03.024Z,10
2018-12-13T14:22:13.002Z,10
2018-12-13T14:23:22.955Z,10
2018-12-13T14:24:32.949Z,10
2018-12-13T14:25:42.913Z,10
2018-12-13T14:26:52.372Z,10
2018-12-13T14:28:02.068Z,5
2018-12-13T14:29:12.021Z,5
2018-12-13T14:30:21.714Z,5
2018-12-13T14:31:31.671Z,5
2018-12-13T14:32:41.119Z,10
2018-12-13T14:33:51.079Z,10
2018-12-13T14:35:06.565Z,15
2018-12-13T14:36:16.260Z,15
2018-12-13T14:37:26.195Z,10
2018-12-13T14:38:36.128Z,10
2018-12-13T14:39:51.423Z,10
2018-12-13T14:41:01.421Z,5
2018-12-13T14:42:12.451Z,5
2018-12-13T14:43:22.393Z,5
2018-12-13T14:44:31.858Z,5
2018-12-13T14:45:41.288Z,5
2018-12-13T14:46:51.283Z,5
2018-12-13T14:48:01.233Z,5
2018-12-13T14:49:11.176Z,5
2018-12-13T14:50:20.867Z,5
2018-12-13T14:51:30.807Z,5
2018-12-13T14:52:39.993Z,0
2018-12-13T14:53:49.707Z,0
2018-12-13T14:55:00.801Z,0
2018-12-13T14:56:10.735Z,0
2018-12-13T14:57:20.702Z,0
2018-12-13T14:58:30.402Z,0
2018-12-13T14:59:46.915Z,0
2018-12-13T15:00:57.040Z,0
2018-12-13T15:02:06.994Z,0
2018-12-13T15:03:16.924Z,0
2018-12-13T15:04:26.626Z,0
2018-12-13T15:05:36.599Z,0
2018-12-13T15:06:46.563Z,0
2018-12-13T15:07:56.494Z,0
2018-12-13T15:09:06.222Z,0
2018-12-13T15:10:16.163Z,0
2018-12-13T15:11:25.910Z,0
2018-12-13T15:12:35.863Z,0
2018-12-13T15:13:45.833Z,0
2018-12-13T15:14:55.781Z,0
2018-12-13T15:16:05.736Z,0
2018-12-13T15:17:15.426Z,0
2018-12-13T15:18:25.318Z,0
2018-12-13T15:19:35.266Z,0
2018-12-13T15:20:44.974Z,0
2018-12-13T15:21:54.672Z,0
2018-12-13T15:23:04.624Z,0
2018-12-13T15:24:14.334Z,0
2018-12-13T15:25:25.294Z,0
2018-12-13T15:26:34.990Z,0
2018-12-13T15:27:45.004Z,0
2018-12-13T15:28:54.703Z,0
2018-12-13T15:30:04.410Z,0
2018-12-13T15:31:14.371Z,0
2018-12-13T15:32:24.078Z,0
2018-12-13T15:33:33.758Z,0
2018-12-13T15:34:43.721Z,0
2018-12-13T15:35:53.668Z,0
2018-12-13T15:37:03.605Z,0
2018-12-13T15:38:13.295Z,0
2018-12-13T15:39:22.745Z,0
2018-12-13T15:40:32.452Z,0
2018-12-13T15:41:42.399Z,0
2018-12-13T15:42:52.094Z,0
2018-12-13T15:44:01.789Z,0
2018-12-13T15:45:11.513Z,0
2018-12-13T15:46:21.480Z,0
2018-12-13T15:47:31.173Z,0
2018-12-13T15:48:40.864Z,0
2018-12-13T15:49:50.297Z,0
2018-12-13T15:50:59.988Z,0
2018-12-13T15:52:09.673Z,0
2018-12-13T15:53:19.621Z,0
2018-12-13T15:54:29.316Z,0
2018-12-13T15:55:39.011Z,0
2018-12-13T15:56:48.466Z,0
2018-12-13T15:57:58.170Z,0
2018-12-13T15:59:08.106Z,0
2018-12-13T16:00:17.577Z,0
2018-12-13T16:01:27.525Z,0
2018-12-13T16:02:37.453Z,0
2018-12-13T16:03:47.142Z,0
2018-12-13T16:04:56.598Z,0
2018-12-13T16:06:06.545Z,0
2018-12-13T16:07:16.493Z,0
2018-12-13T16:08:26.187Z,0
2018-12-13T16:09:36.119Z,0
2018-12-13T16:10:47.429Z,0
2018-12-13T16:11:57.370Z,0
2018-12-13T16:13:07.319Z,0
2018-12-13T16:14:17.274Z,0
2018-12-13T16:15:26.964Z,0
2018-12-13T16:16:36.663Z,0
2018-12-13T16:17:46.613Z,0
2018-12-13T16:18:56.060Z,0
2018-12-13T16:20:06.005Z,0
2018-12-13T16:21:15.958Z,0
2018-12-13T16:22:25.908Z,0
2018-12-13T16:23:35.846Z,0
2018-12-13T16:24:45.782Z,0
2018-12-13T16:25:55.469Z,0
2018-12-13T16:27:05.167Z,0
2018-12-13T16:28:15.111Z,0
2018-12-13T16:29:24.795Z,0
2018-12-13T16:30:34.902Z,0
2018-12-13T16:31:44.348Z,0
2018-12-13T16:32:54.284Z,0
2018-12-13T16:34:03.990Z,0
2018-12-13T16:35:13.698Z,0
2018-12-13T16:36:23.631Z,0
2018-12-13T16:37:33.324Z,0
2018-12-13T16:38:43.270Z,0
2018-12-13T16:39:53.225Z,0
2018-12-13T16:41:02.923Z,0
2018-12-13T16:42:12.889Z,0
2018-12-13T16:43:22.086Z,0
2018-12-13T16:44:32.048Z,0
2018-12-13T16:45:42.235Z,0
2018-12-13T16:46:51.917Z,0
2018-12-13T16:48:01.627Z,0
2018-12-13T16:49:11.573Z,0
2018-12-13T16:50:21.521Z,0
2018-12-13T16:51:31.461Z,0
2018-12-13T16:52:41.149Z,0
2018-12-13T16:53:51.136Z,0
2018-12-13T16:55:00.592Z,0
2018-12-13T16:56:10.279Z,0
2018-12-13T16:57:19.977Z,0
2018-12-13T16:58:29.908Z,0
2018-12-13T16:59:39.851Z,0
2018-12-13T17:00:49.539Z,0
2018-12-13T17:01:59.231Z,0
2018-12-13T17:03:09.181Z,0