createdAt,value
2022-08-17T00:00:52.190Z,47.58
2022-08-17T00:03:28.207Z,47.58
2022-08-17T00:06:11.962Z,47.57
2022-08-17T00:08:50.766Z,48.27
2022-08-17T00:11:29.114Z,47.85
2022-08-17T00:14:16.558Z,47.96
2022-08-17T00:16:57.030Z,48.24
2022-08-17T00:19:29.294Z,48.27
2022-08-17T00:22:34.465Z,48.12
2022-08-17T00:24:54.460Z,48.53
2022-08-17T00:27:26.072Z,48.81
2022-08-17T00:29:57.613Z,49.04
2022-08-17T00:33:13.763Z,49.32
2022-08-17T00:35:23.729Z,49.26
2022-08-17T00:37:55.450Z,49.68
2022-08-17T00:40:27.145Z,50.11
2022-08-17T00:43:23.820Z,49.80
2022-08-17T00:45:56.715Z,49.79
2022-08-17T00:48:31.751Z,49.81
2022-08-17T00:51:23.174Z,49.60
2022-08-17T00:53:59.838Z,49.94
2022-08-17T00:56:39.402Z,50.19
2022-08-17T00:59:15.981Z,50.41
2022-08-17T01:01:50.014Z,50.32
2022-08-17T01:04:22.551Z,50.90
2022-08-17T01:06:55.090Z,51.01
2022-08-17T01:09:27.259Z,50.82
2022-08-17T01:11:59.111Z,51.08
2022-08-17T01:14:30.797Z,51.02
2022-08-17T01:17:02.548Z,51.05
2022-08-17T01:19:39.085Z,51.43
2022-08-17T01:22:20.045Z,51.41
2022-08-17T01:24:59.818Z,51.56
2022-08-17T01:27:31.737Z,52.09
2022-08-17T01:30:58.119Z,51.80
2022-08-17T01:33:00.707Z,51.81
2022-08-17T01:35:32.381Z,52.04
2022-08-17T01:38:04.591Z,52.21
2022-08-17T01:40:46.467Z,52.05
2022-08-17T01:43:24.091Z,52.23
2022-08-17T01:46:03.364Z,52.78
2022-08-17T01:48:38.341Z,52.80
2022-08-17T01:51:09.997Z,52.93
2022-08-17T01:53:47.297Z,53.20
2022-08-17T01:56:22.530Z,53.31
2022-08-17T01:58:54.517Z,53.23
2022-08-17T02:01:29.540Z,53.19
2022-08-17T02:04:01.853Z,53.37
2022-08-17T02:06:52.973Z,53.59
2022-08-17T02:09:29.556Z,53.39
2022-08-17T02:12:05.767Z,53.18
2022-08-17T02:14:55.591Z,52.95
2022-08-17T02:17:27.231Z,53.07
2022-08-17T02:19:58.847Z,53.12
2022-08-17T02:22:31.054Z,53.16
2022-08-17T02:25:04.190Z,52.91
2022-08-17T02:27:38.738Z,53.25
2022-08-17T02:30:59.891Z,53.25
2022-08-17T02:33:06.491Z,53.48
2022-08-17T02:35:42.887Z,53.65
2022-08-17T02:38:14.994Z,53.73
2022-08-17T02:40:47.559Z,53.87
2022-08-17T02:43:19.155Z,54.41
2022-08-17T02:45:51.440Z,54.16
2022-08-17T02:48:30.985Z,54.04
2022-08-17T02:51:03.513Z,54.14
2022-08-17T02:53:36.263Z,54.63
2022-08-17T02:56:07.987Z,54.27
2022-08-17T02:58:39.573Z,54.53
2022-08-17T03:01:11.207Z,54.35
2022-08-17T03:03:42.887Z,54.40
2022-08-17T03:06:14.521Z,54.59
2022-08-17T03:08:46.168Z,54.74
2022-08-17T03:11:17.766Z,55.16
2022-08-17T03:13:50.060Z,55.33
2022-08-17T03:16:21.917Z,55.75
2022-08-17T03:18:54.779Z,55.66
2022-08-17T03:21:26.444Z,55.68
2022-08-17T03:23:58.195Z,55.66
2022-08-17T03:26:29.977Z,55.70
2022-08-17T03:29:01.609Z,55.67
2022-08-17T03:31:33.204Z,55.56
2022-08-17T03:34:08.770Z,55.74
2022-08-17T03:36:40.403Z,55.99
2022-08-17T03:39:12.075Z,56.26
2022-08-17T03:41:43.839Z,56.32
2022-08-17T03:44:15.458Z,56.43
2022-08-17T03:47:05.508Z,56.63
2022-08-17T03:49:55.700Z,56.79
2022-08-17T03:52:51.714Z,56.20
2022-08-17T03:55:42.218Z,56.14
2022-08-17T03:58:13.915Z,56.06
2022-08-17T04:00:45.705Z,56.46
2022-08-17T04:03:17.965Z,56.79
2022-08-17T04:05:49.576Z,56.35
2022-08-17T04:08:21.209Z,56.14
2022-08-17T04:10:52.827Z,56.51
2022-08-17T04:13:27.806Z,56.83
2022-08-17T04:16:00.000Z,56.83
2022-08-17T04:18:31.676Z,57.03
2022-08-17T04:21:05.346Z,56.95
2022-08-17T04:23:38.163Z,56.88
2022-08-17T04:26:09.817Z,56.61
2022-08-17T04:29:01.518Z,56.58
2022-08-17T04:31:33.978Z,56.58
2022-08-17T04:34:05.621Z,56.88
2022-08-17T04:36:37.367Z,56.61
2022-08-17T04:39:08.987Z,56.70
2022-08-17T04:41:59.071Z,56.59
2022-08-17T04:44:37.846Z,56.39
2022-08-17T04:47:12.981Z,56.44
2022-08-17T04:49:44.938Z,56.22
2022-08-17T04:52:32.284Z,55.76
2022-08-17T04:55:08.580Z,55.03
2022-08-17T04:57:44.584Z,54.52
2022-08-17T05:00:16.949Z,54.21
2022-08-17T05:02:50.666Z,53.71
2022-08-17T05:05:36.434Z,53.12
2022-08-17T05:08:08.041Z,52.57
2022-08-17T05:10:39.638Z,52.16
2022-08-17T05:15:55.104Z,51.21
2022-08-17T05:18:28.951Z,50.64
2022-08-17T05:21:00.682Z,50.45
2022-08-17T05:23:41.747Z,50.13
2022-08-17T05:26:25.573Z,50.28
2022-08-17T05:29:00.382Z,49.28
2022-08-17T05:31:37.065Z,49.17
2022-08-17T05:34:08.747Z,48.83
2022-08-17T05:36:42.908Z,48.39
2022-08-17T05:39:17.318Z,47.24
2022-08-17T05:41:49.241Z,47.70
2022-08-17T05:44:20.906Z,47.19
2022-08-17T05:46:59.153Z,46.72
2022-08-17T05:49:32.839Z,45.87
2022-08-17T05:52:30.776Z,45.88
2022-08-17T05:55:26.981Z,46.02
2022-08-17T05:58:07.577Z,46.51
2022-08-17T06:00:56.043Z,46.43
2022-08-17T06:03:56.971Z,46.90
2022-08-17T06:06:48.592Z,47.58
2022-08-17T06:09:33.939Z,47.35
2022-08-17T06:12:19.767Z,48.07
2022-08-17T06:15:13.881Z,48.05
2022-08-17T06:17:53.564Z,47.97
2022-08-17T06:20:28.858Z,47.83
2022-08-17T06:23:09.997Z,47.67
2022-08-17T06:25:49.727Z,46.79
2022-08-17T06:28:38.296Z,45.56
2022-08-17T06:31:21.366Z,44.93
2022-08-17T06:33:53.325Z,44.31
2022-08-17T06:36:35.011Z,43.51
2022-08-17T06:39:20.209Z,43.03
2022-08-17T06:42:00.861Z,42.16
2022-08-17T06:44:49.812Z,41.06
2022-08-17T06:47:34.018Z,39.83
2022-08-17T06:50:18.965Z,39.59
2022-08-17T06:52:56.606Z,38.78
2022-08-17T06:55:38.158Z,38.54
2022-08-17T06:58:16.336Z,37.48
2022-08-17T07:00:56.621Z,37.83
2022-08-17T07:03:45.333Z,37.26
2022-08-17T07:06:22.766Z,36.84
2022-08-17T07:09:23.602Z,35.72
2022-08-17T07:12:22.170Z,34.99
2022-08-17T07:15:05.786Z,35.23
2022-08-17T07:17:47.484Z,33.97
2022-08-17T07:20:22.554Z,33.42
2022-08-17T07:23:19.750Z,32.84
2022-08-17T07:25:51.392Z,32.06
2022-08-17T07:28:23.782Z,31.71
2022-08-17T07:30:55.425Z,32.49
2022-08-17T07:33:30.242Z,32.69
2022-08-17T07:36:02.298Z,31.86
2022-08-17T07:38:35.589Z,31.55
2022-08-17T07:41:10.658Z,31.65
2022-08-17T07:43:43.934Z,31.42
2022-08-17T07:46:47.789Z,31.52
2022-08-17T07:49:31.720Z,31.64
2022-08-17T07:52:47.636Z,31.28
2022-08-17T07:55:34.806Z,29.74
2022-08-17T07:58:06.450Z,30.06
2022-08-17T08:00:38.232Z,29.75
2022-08-17T08:03:27.300Z,29.13
2022-08-17T08:06:03.005Z,29.24
2022-08-17T08:08:43.614Z,28.84
2022-08-17T08:11:29.557Z,28.92
2022-08-17T08:14:28.321Z,28.55
2022-08-17T08:17:09.353Z,28.55
2022-08-17T08:19:41.126Z,28.84
2022-08-17T08:22:33.610Z,27.69
2022-08-17T08:25:19.839Z,29.14
2022-08-17T08:28:27.317Z,27.98
2022-08-17T08:31:42.513Z,27.53
2022-08-17T08:34:47.346Z,27.65
2022-08-17T08:37:34.746Z,27.93
2022-08-17T08:40:47.166Z,27.76
2022-08-17T08:43:43.662Z,28.64
2022-08-17T08:46:27.243Z,28.20
2022-08-17T08:49:11.917Z,27.97
2022-08-17T08:52:00.291Z,27.64
2022-08-17T08:54:50.276Z,26.86
2022-08-17T08:57:34.275Z,26.14
2022-08-17T09:00:15.623Z,26.22
2022-08-17T09:03:19.185Z,26.25
2022-08-17T09:06:33.527Z,25.16
2022-08-17T09:09:45.594Z,24.58
2022-08-17T09:12:48.661Z,25.37
2022-08-17T09:15:26.656Z,25.84
2022-08-17T09:19:01.184Z,26.56
2022-08-17T09:21:01.010Z,26.23
2022-08-17T09:23:59.859Z,25.43
2022-08-17T09:27:08.954Z,24.83
2022-08-17T09:29:47.974Z,24.73
2022-08-17T09:32:32.193Z,24.44
2022-08-17T09:35:17.652Z,24.18
2022-08-17T09:38:17.227Z,23.83
2022-08-17T09:40:57.145Z,23.67
2022-08-17T09:43:59.854Z,23.92
2022-08-17T09:46:41.226Z,23.79
2022-08-17T09:49:38.267Z,24.40
2022-08-17T09:52:18.613Z,24.17
2022-08-17T09:54:52.406Z,24.77
2022-08-17T09:57:53.694Z,24.52
2022-08-17T10:00:31.981Z,25.04
2022-08-17T10:03:50.870Z,23.92
2022-08-17T10:06:27.172Z,24.35
2022-08-17T10:09:13.834Z,24.18
2022-08-17T10:12:17.135Z,24.69
2022-08-17T10:15:08.070Z,24.40
2022-08-17T10:18:22.456Z,24.87
2022-08-17T10:21:25.146Z,24.52
2022-08-17T10:24:40.647Z,25.00
2022-08-17T10:27:54.475Z,24.73
2022-08-17T10:30:31.533Z,24.76
2022-08-17T10:33:06.947Z,24.65
2022-08-17T10:35:44.897Z,24.33
2022-08-17T10:38:46.779Z,24.04
2022-08-17T10:41:27.412Z,24.01
2022-08-17T10:44:37.387Z,24.50
2022-08-17T10:47:15.429Z,24.32
2022-08-17T10:49:55.940Z,24.96
2022-08-17T10:52:27.550Z,25.62
2022-08-17T10:55:08.941Z,24.98
2022-08-17T10:57:44.785Z,25.12
2022-08-17T11:00:23.011Z,25.29
2022-08-17T11:02:58.744Z,25.55
2022-08-17T11:05:50.368Z,25.95
2022-08-17T11:08:37.646Z,25.90
2022-08-17T11:11:47.555Z,26.26
2022-08-17T11:14:41.278Z,26.12
2022-08-17T11:17:35.246Z,26.18
2022-08-17T11:20:34.402Z,26.85
2022-08-17T11:23:14.915Z,26.77
2022-08-17T11:25:55.411Z,26.86
2022-08-17T11:28:35.846Z,26.90
2022-08-17T11:31:38.456Z,27.17
2022-08-17T11:34:34.966Z,26.74
2022-08-17T11:37:44.159Z,26.96
2022-08-17T11:40:41.341Z,26.34
2022-08-17T11:43:28.037Z,25.76
2022-08-17T11:46:59.743Z,25.67
2022-08-17T11:50:08.685Z,25.58
2022-08-17T11:52:47.453Z,25.12
2022-08-17T11:55:40.718Z,25.92
2022-08-17T11:58:29.823Z,26.47
2022-08-17T12:01:03.070Z,26.37
2022-08-17T12:03:37.737Z,26.79
2022-08-17T12:06:17.918Z,26.62
2022-08-17T12:09:14.419Z,26.62
2022-08-17T12:12:01.542Z,26.39
2022-08-17T12:15:10.239Z,26.04
2022-08-17T12:17:55.205Z,25.27
2022-08-17T12:20:34.846Z,25.17
2022-08-17T12:23:39.494Z,25.03
2022-08-17T12:26:20.980Z,24.42
2022-08-17T12:29:02.438Z,24.26
2022-08-17T12:31:44.209Z,24.71
2022-08-17T12:34:25.603Z,24.55
2022-08-17T12:37:02.962Z,24.38
2022-08-17T12:39:38.640Z,24.49
2022-08-17T12:42:26.446Z,25.32
2022-08-17T12:44:59.398Z,24.96
2022-08-17T12:47:35.090Z,24.21
2022-08-17T12:50:29.282Z,25.16
2022-08-17T12:53:04.864Z,25.28
2022-08-17T12:55:38.811Z,25.69
2022-08-17T12:58:14.403Z,25.80
2022-08-17T13:00:55.370Z,25.84
2022-08-17T13:03:36.335Z,26.15
2022-08-17T13:06:12.492Z,25.87
2022-08-17T13:08:47.993Z,26.19
2022-08-17T13:11:24.575Z,26.04
2022-08-17T13:13:56.645Z,26.48
2022-08-17T13:16:31.699Z,26.74
2022-08-17T13:19:09.749Z,26.75
2022-08-17T13:21:48.085Z,27.39
2022-08-17T13:24:29.454Z,27.04
2022-08-17T13:27:15.387Z,27.26
2022-08-17T13:29:51.612Z,27.57
2022-08-17T13:32:33.418Z,27.30
2022-08-17T13:35:39.924Z,27.62
2022-08-17T13:38:39.490Z,27.28
2022-08-17T13:41:36.152Z,27.90
2022-08-17T13:44:30.587Z,28.12
2022-08-17T13:47:04.371Z,28.26
2022-08-17T13:49:48.648Z,27.97
2022-08-17T13:52:34.543Z,28.47
2022-08-17T13:55:18.823Z,28.90
2022-08-17T13:58:03.906Z,28.34
2022-08-17T14:00:40.331Z,28.45
2022-08-17T14:03:12.107Z,28.44
2022-08-17T14:05:45.922Z,28.69
2022-08-17T14:08:19.000Z,28.15
2022-08-17T14:10:58.645Z,28.00
2022-08-17T14:13:30.211Z,27.82
2022-08-17T14:16:02.026Z,27.79
2022-08-17T14:18:55.430Z,27.78
2022-08-17T14:21:28.272Z,27.93
2022-08-17T14:24:00.272Z,26.76
2022-08-17T14:26:34.681Z,27.00
2022-08-17T14:29:15.000Z,27.07
2022-08-17T14:31:53.367Z,26.82
2022-08-17T14:34:26.375Z,26.40
2022-08-17T14:37:00.986Z,26.29
2022-08-17T14:39:39.517Z,27.04
2022-08-17T14:42:15.511Z,26.04
2022-08-17T14:44:47.575Z,26.98
2022-08-17T14:47:19.278Z,26.81
2022-08-17T14:49:51.139Z,26.56
2022-08-17T14:52:22.727Z,26.33
2022-08-17T14:54:55.111Z,26.62
2022-08-17T14:57:34.279Z,26.45
2022-08-17T15:00:08.086Z,26.70
2022-08-17T15:02:46.027Z,26.88
2022-08-17T15:05:17.878Z,26.82
2022-08-17T15:07:49.745Z,27.38
2022-08-17T15:10:22.044Z,26.88
2022-08-17T15:12:53.906Z,26.92
2022-08-17T15:15:26.708Z,27.18
2022-08-17T15:17:59.948Z,27.33
2022-08-17T15:20:33.326Z,27.44
2022-08-17T15:23:06.942Z,27.61
2022-08-17T15:25:43.851Z,27.45
2022-08-17T15:28:17.202Z,27.78
2022-08-17T15:30:53.239Z,27.20
2022-08-17T15:33:29.480Z,27.71
2022-08-17T15:36:04.700Z,27.89
2022-08-17T15:38:39.583Z,28.05
2022-08-17T15:41:15.244Z,27.93
2022-08-17T15:43:50.197Z,27.98
2022-08-17T15:46:24.393Z,27.95
2022-08-17T15:49:02.751Z,27.66
2022-08-17T15:51:35.589Z,28.28
2022-08-17T15:54:18.952Z,28.25
2022-08-17T15:56:54.919Z,28.04
2022-08-17T15:59:27.065Z,28.34
2022-08-17T16:03:13.662Z,28.45
2022-08-17T16:04:52.398Z,28.59
2022-08-17T16:07:26.846Z,28.31
2022-08-17T16:09:58.702Z,28.50
2022-08-17T16:12:30.369Z,28.42
2022-08-17T16:15:04.151Z,28.36
2022-08-17T16:17:40.192Z,28.28
2022-08-17T16:20:20.048Z,28.65
2022-08-17T16:22:53.221Z,28.96
2022-08-17T16:25:52.103Z,28.92
2022-08-17T16:28:27.506Z,29.14
2022-08-17T16:31:08.128Z,28.78
2022-08-17T16:33:41.273Z,28.78
2022-08-17T16:36:12.872Z,28.57
2022-08-17T16:38:44.850Z,28.37
2022-08-17T16:41:36.782Z,28.98
2022-08-17T16:44:08.409Z,29.23
2022-08-17T16:46:50.754Z,29.47
2022-08-17T16:49:27.577Z,29.02
2022-08-17T16:52:10.848Z,28.86
2022-08-17T16:54:44.432Z,28.94
2022-08-17T16:57:17.448Z,29.27
2022-08-17T16:59:51.428Z,29.03
2022-08-17T17:02:36.263Z,29.18
2022-08-17T17:05:57.842Z,29.11
2022-08-17T17:08:57.387Z,29.16
2022-08-17T17:11:33.656Z,29.48
2022-08-17T17:14:10.282Z,29.47
2022-08-17T17:16:49.767Z,29.68
2022-08-17T17:19:46.426Z,29.75
2022-08-17T17:22:37.519Z,29.67
2022-08-17T17:25:09.190Z,29.58
2022-08-17T17:28:00.693Z,29.70
2022-08-17T17:30:40.931Z,29.69
2022-08-17T17:33:22.466Z,29.87
2022-08-17T17:36:00.331Z,29.57
2022-08-17T17:38:42.452Z,29.76
2022-08-17T17:41:26.512Z,30.10
2022-08-17T17:44:02.916Z,30.37
2022-08-17T17:46:40.211Z,30.55
2022-08-17T17:49:14.281Z,30.48
2022-08-17T17:52:12.333Z,30.42
2022-08-17T17:55:05.936Z,30.91
2022-08-17T17:57:40.440Z,30.80
2022-08-17T18:00:20.683Z,30.90
2022-08-17T18:03:06.862Z,30.94
2022-08-17T18:06:01.173Z,31.29
2022-08-17T18:08:34.684Z,31.38
2022-08-17T18:11:24.688Z,31.30
2022-08-17T18:13:56.591Z,31.79
2022-08-17T18:16:32.177Z,31.47
2022-08-17T18:19:04.177Z,32.08
2022-08-17T18:21:46.358Z,32.19
2022-08-17T18:24:32.834Z,32.14
2022-08-17T18:27:25.935Z,32.79
2022-08-17T18:30:25.130Z,33.05
2022-08-17T18:33:23.143Z,32.96
2022-08-17T18:35:58.845Z,33.44
2022-08-17T18:38:37.898Z,33.26
2022-08-17T18:41:27.113Z,33.73
2022-08-17T18:44:05.370Z,33.59
2022-08-17T18:46:37.769Z,34.54
2022-08-17T18:49:28.917Z,34.62
2022-08-17T18:52:22.966Z,34.74
2022-08-17T18:55:25.250Z,34.75
2022-08-17T18:58:12.905Z,34.74
2022-08-17T19:00:46.671Z,34.84
2022-08-17T19:03:25.024Z,35.32
2022-08-17T19:06:17.483Z,35.87
2022-08-17T19:08:53.260Z,36.13
2022-08-17T19:11:35.623Z,36.75
2022-08-17T19:14:12.014Z,37.04
2022-08-17T19:16:55.683Z,37.10
2022-08-17T19:19:38.445Z,37.25
2022-08-17T19:22:28.856Z,37.35
2022-08-17T19:25:15.203Z,37.08
2022-08-17T19:28:02.921Z,37.14
2022-08-17T19:30:35.898Z,37.21
2022-08-17T19:33:10.315Z,36.89
2022-08-17T19:36:01.967Z,36.98
2022-08-17T19:38:54.514Z,37.52
2022-08-17T19:41:41.030Z,37.55
2022-08-17T19:44:35.425Z,38.18
2022-08-17T19:47:54.782Z,38.32
2022-08-17T19:50:41.323Z,38.60
2022-08-17T19:53:41.693Z,38.50
2022-08-17T19:56:31.769Z,38.93
2022-08-17T19:59:13.312Z,39.12
2022-08-17T20:01:53.476Z,39.39
2022-08-17T20:04:35.654Z,39.15
2022-08-17T20:07:14.339Z,39.50
2022-08-17T20:10:06.962Z,39.64
2022-08-17T20:12:42.336Z,39.98
2022-08-17T20:15:25.027Z,39.79
2022-08-17T20:18:00.184Z,40.40
2022-08-17T20:20:55.814Z,40.79
2022-08-17T20:23:41.788Z,40.82
2022-08-17T20:26:37.018Z,40.67
2022-08-17T20:29:37.601Z,40.91
2022-08-17T20:32:19.073Z,41.66
2022-08-17T20:35:08.141Z,41.92
2022-08-17T20:37:44.364Z,41.86
2022-08-17T20:40:21.451Z,41.90
2022-08-17T20:42:53.635Z,41.64
2022-08-17T20:45:26.202Z,42.03
2022-08-17T20:48:24.001Z,42.15
2022-08-17T20:51:00.870Z,41.81
2022-08-17T20:53:51.873Z,41.97
2022-08-17T20:56:43.077Z,41.82
2022-08-17T20:59:20.561Z,41.83
2022-08-17T21:02:19.507Z,42.33
2022-08-17T21:04:54.421Z,42.69
2022-08-17T21:07:33.120Z,42.79
2022-08-17T21:10:35.571Z,42.98
2022-08-17T21:13:13.991Z,43.13
2022-08-17T21:16:09.098Z,43.07
2022-08-17T21:19:05.757Z,43.19
2022-08-17T21:21:58.556Z,43.82
2022-08-17T21:24:39.821Z,44.09
2022-08-17T21:27:52.892Z,44.14
2022-08-17T21:30:30.057Z,44.52
2022-08-17T21:33:35.056Z,44.79
2022-08-17T21:36:12.420Z,44.50
2022-08-17T21:38:57.388Z,44.39
2022-08-17T21:41:44.281Z,44.98
2022-08-17T21:44:32.208Z,45.48
2022-08-17T21:47:25.949Z,45.74
2022-08-17T21:50:16.166Z,45.27
2022-08-17T21:52:49.629Z,45.52
2022-08-17T21:55:30.415Z,45.46
2022-08-17T21:58:14.603Z,45.77
2022-08-17T22:00:46.706Z,46.26
2022-08-17T22:03:24.636Z,46.13
2022-08-17T22:05:58.969Z,46.30
2022-08-17T22:08:30.618Z,46.42
2022-08-17T22:11:02.528Z,46.19
2022-08-17T22:13:38.558Z,46.73
2022-08-17T22:16:28.301Z,46.75
2022-08-17T22:19:00.922Z,46.57
2022-08-17T22:21:32.564Z,46.77
2022-08-17T22:24:21.519Z,46.90
2022-08-17T22:27:12.921Z,47.33
2022-08-17T22:29:59.631Z,47.34
2022-08-17T22:32:41.649Z,47.60
2022-08-17T22:35:28.447Z,47.69
2022-08-17T22:38:19.499Z,47.78
2022-08-17T22:40:55.771Z,47.79
2022-08-17T22:43:28.671Z,47.79
2022-08-17T22:46:00.662Z,47.78
2022-08-17T22:48:32.550Z,48.29
2022-08-17T22:51:12.689Z,48.15
2022-08-17T22:54:11.230Z,48.50
2022-08-17T22:57:18.690Z,48.42
2022-08-17T22:59:55.023Z,48.43
2022-08-17T23:02:30.739Z,48.38
2022-08-17T23:05:15.707Z,48.48
2022-08-17T23:07:51.339Z,48.73
2022-08-17T23:10:23.033Z,48.59
2022-08-17T23:12:59.793Z,48.91
2022-08-17T23:15:33.775Z,49.13
2022-08-17T23:18:05.973Z,48.99
2022-08-17T23:20:41.129Z,49.24
2022-08-17T23:26:11.608Z,49.23
2022-08-17T23:28:43.901Z,49.38
2022-08-17T23:31:19.583Z,49.49
2022-08-17T23:33:59.588Z,49.41
2022-08-17T23:36:31.641Z,49.55
2022-08-17T23:39:04.741Z,49.19
2022-08-17T23:41:39.961Z,49.17
2022-08-17T23:44:13.382Z,49.32
2022-08-17T23:46:45.076Z,49.16
2022-08-17T23:49:17.015Z,49.22
2022-08-17T23:51:49.216Z,49.57
2022-08-17T23:54:30.006Z,49.34
2022-08-17T23:57:04.407Z,49.32
2022-08-17T23:59:37.249Z,49.46
