createdAt,value
2022-08-01T00:01:33.183Z,25.60
2022-08-01T00:04:02.349Z,25.50
2022-08-01T00:06:30.979Z,25.50
2022-08-01T00:08:59.507Z,25.50
2022-08-01T00:11:29.511Z,25.50
2022-08-01T00:13:58.634Z,25.60
2022-08-01T00:16:27.135Z,25.50
2022-08-01T00:18:56.106Z,25.40
2022-08-01T00:21:24.396Z,25.40
2022-08-01T00:23:52.729Z,25.40
2022-08-01T00:26:21.327Z,25.40
2022-08-01T00:28:50.912Z,25.40
2022-08-01T00:31:19.187Z,25.40
2022-08-01T00:33:49.803Z,25.40
2022-08-01T00:36:18.381Z,25.40
2022-08-01T00:38:46.567Z,25.40
2022-08-01T00:41:14.832Z,25.40
2022-08-01T00:43:43.071Z,25.40
2022-08-01T00:46:12.757Z,25.40
2022-08-01T00:48:41.095Z,25.40
2022-08-01T00:51:10.398Z,25.40
2022-08-01T00:53:51.473Z,25.40
2022-08-01T00:56:21.346Z,25.30
2022-08-01T00:58:50.347Z,25.40
2022-08-01T01:01:21.694Z,25.30
2022-08-01T01:03:59.552Z,25.30
2022-08-01T01:06:40.801Z,25.30
2022-08-01T01:09:19.737Z,25.40
2022-08-01T01:11:58.912Z,25.40
2022-08-01T01:14:36.019Z,25.30
2022-08-01T01:17:10.003Z,25.30
2022-08-01T01:19:47.205Z,25.30
2022-08-01T01:22:47.552Z,25.30
2022-08-01T01:25:48.154Z,25.30
2022-08-01T01:28:27.672Z,25.30
2022-08-01T01:31:00.641Z,25.30
2022-08-01T01:33:32.318Z,25.20
2022-08-01T01:36:11.376Z,25.30
2022-08-01T01:38:44.079Z,25.20
2022-08-01T01:41:15.170Z,25.20
2022-08-01T01:43:44.702Z,25.20
2022-08-01T01:46:17.729Z,25.20
2022-08-01T01:48:49.726Z,25.10
2022-08-01T01:51:20.054Z,25.20
2022-08-01T01:53:49.654Z,25.10
2022-08-01T01:56:19.937Z,25.10
2022-08-01T01:58:52.278Z,25.10
2022-08-01T02:01:58.559Z,25.10
2022-08-01T02:04:13.133Z,25.00
2022-08-01T02:06:43.196Z,25.00
2022-08-01T02:09:12.663Z,25.00
2022-08-01T02:11:59.121Z,25.00
2022-08-01T02:14:32.602Z,24.90
2022-08-01T02:17:04.944Z,24.90
2022-08-01T02:19:34.559Z,24.90
2022-08-01T02:22:12.049Z,24.80
2022-08-01T02:24:47.123Z,24.80
2022-08-01T02:27:19.194Z,24.80
2022-08-01T02:29:54.585Z,24.80
2022-08-01T02:32:29.330Z,24.70
2022-08-01T02:34:59.190Z,24.70
2022-08-01T02:37:31.051Z,24.60
2022-08-01T03:32:47.208Z,24.60
2022-08-01T03:35:15.471Z,24.70
2022-08-01T03:38:14.231Z,24.80
2022-08-01T03:40:39.322Z,24.80
2022-08-01T03:43:16.130Z,24.60
2022-08-01T03:45:49.834Z,24.80
2022-08-01T03:48:21.719Z,24.80
2022-08-01T03:50:53.058Z,24.80
2022-08-01T03:53:24.916Z,24.80
2022-08-01T03:55:55.447Z,24.80
2022-08-01T03:58:24.667Z,24.70
2022-08-01T04:00:53.347Z,24.70
2022-08-01T04:03:23.069Z,24.60
2022-08-01T04:05:51.593Z,24.60
2022-08-01T04:08:19.866Z,24.60
2022-08-01T04:10:50.385Z,24.50
2022-08-01T04:13:19.045Z,24.50
2022-08-01T04:15:47.255Z,24.50
2022-08-01T04:18:15.540Z,24.40
2022-08-01T04:20:45.599Z,24.40
2022-08-01T04:23:15.918Z,24.40
2022-08-01T04:25:47.321Z,24.40
2022-08-01T04:28:17.362Z,24.40
2022-08-01T04:30:48.036Z,24.50
2022-08-01T04:33:18.555Z,24.50
2022-08-01T04:36:03.212Z,24.50
2022-08-01T04:38:35.083Z,24.50
2022-08-01T04:41:08.940Z,24.50
2022-08-01T04:43:38.324Z,24.50
2022-08-01T04:46:07.901Z,24.60
2022-08-01T04:48:39.913Z,24.60
2022-08-01T04:51:17.600Z,24.60
2022-08-01T04:53:46.914Z,24.70
2022-08-01T04:56:15.519Z,24.70
2022-08-01T04:58:45.244Z,24.80
2022-08-01T05:01:13.669Z,24.80
2022-08-01T05:03:59.275Z,24.80
2022-08-01T05:06:31.986Z,24.90
2022-08-01T05:09:00.711Z,24.90
2022-08-01T05:11:31.964Z,25.00
2022-08-01T05:14:00.179Z,25.00
2022-08-01T05:16:28.820Z,25.10
2022-08-01T05:18:57.947Z,25.10
2022-08-01T05:21:28.159Z,25.10
2022-08-01T05:23:59.083Z,25.10
2022-08-01T05:26:27.345Z,25.10
2022-08-01T05:28:55.532Z,25.00
2022-08-01T05:31:23.781Z,25.00
2022-08-01T05:33:51.975Z,25.00
2022-08-01T05:36:20.173Z,25.00
2022-08-01T05:38:48.393Z,25.00
2022-08-01T05:41:18.030Z,25.10
2022-08-01T05:43:46.261Z,25.10
2022-08-01T05:46:14.560Z,25.10
2022-08-01T05:48:42.763Z,25.10
2022-08-01T05:51:11.048Z,25.20
2022-08-01T05:53:39.343Z,25.20
2022-08-01T05:56:07.904Z,25.20
2022-08-01T05:58:37.572Z,25.20
2022-08-01T06:01:08.838Z,25.30
2022-08-01T06:03:37.408Z,25.30
2022-08-01T06:06:06.151Z,25.40
2022-08-01T06:08:34.835Z,25.40
2022-08-01T06:11:03.503Z,25.50
2022-08-01T06:13:32.032Z,25.50
2022-08-01T06:16:03.741Z,25.60
2022-08-01T06:18:34.954Z,25.70
2022-08-01T06:21:03.311Z,25.70
2022-08-01T06:23:32.644Z,25.80
2022-08-01T06:40:58.601Z,25.90
2022-08-01T06:43:32.328Z,26.40
2022-08-01T06:46:00.942Z,26.50
2022-08-01T06:48:30.764Z,26.50
2022-08-01T06:51:09.803Z,26.60
2022-08-01T06:53:39.688Z,26.60
2022-08-01T06:56:09.769Z,26.70
2022-08-01T06:58:38.507Z,26.80
2022-08-01T07:01:09.907Z,26.90
2022-08-01T07:03:53.709Z,27.10
2022-08-01T07:06:24.240Z,27.20
2022-08-01T07:08:52.724Z,27.20
2022-08-01T07:11:21.060Z,27.30
2022-08-01T07:13:52.324Z,27.30
2022-08-01T07:16:21.019Z,27.40
2022-08-01T07:18:54.111Z,27.40
2022-08-01T07:21:40.630Z,27.50
2022-08-01T07:24:12.879Z,27.50
2022-08-01T07:26:52.274Z,27.60
2022-08-01T07:29:21.246Z,27.60
2022-08-01T07:31:49.484Z,27.70
2022-08-01T07:34:19.067Z,27.70
2022-08-01T07:36:52.786Z,27.80
2022-08-01T07:39:21.540Z,27.80
2022-08-01T07:42:05.552Z,27.90
2022-08-01T07:44:36.594Z,28.00
2022-08-01T07:47:07.572Z,28.10
2022-08-01T07:49:40.280Z,28.20
2022-08-01T07:52:09.611Z,28.30
2022-08-01T07:54:38.508Z,28.40
2022-08-01T07:57:06.832Z,28.50
2022-08-01T07:59:35.415Z,28.70
2022-08-01T08:02:04.847Z,28.90
2022-08-01T08:04:33.489Z,29.10
2022-08-01T08:07:03.834Z,29.30
2022-08-01T08:09:37.325Z,29.50
2022-08-01T08:12:08.436Z,29.50
2022-08-01T08:14:37.503Z,29.40
2022-08-01T08:17:06.192Z,29.30
2022-08-01T08:19:38.475Z,29.20
2022-08-01T08:22:10.120Z,29.10
2022-08-01T08:24:46.492Z,28.90
2022-08-01T08:27:16.222Z,28.80
2022-08-01T08:29:45.072Z,28.80
2022-08-01T08:32:13.864Z,28.70
2022-08-01T08:34:42.289Z,28.70
2022-08-01T08:37:12.645Z,28.70
2022-08-01T08:39:42.569Z,28.60
2022-08-01T08:42:12.180Z,28.70
2022-08-01T08:44:43.316Z,28.70
2022-08-01T08:47:19.693Z,28.80
2022-08-01T08:49:49.961Z,28.80
2022-08-01T08:52:20.994Z,28.80
2022-08-01T08:54:51.290Z,28.70
2022-08-01T08:57:22.082Z,28.80
2022-08-01T08:59:52.930Z,28.90
2022-08-01T09:02:21.293Z,28.90
2022-08-01T09:04:51.561Z,28.90
2022-08-01T09:07:21.234Z,28.90
2022-08-01T09:09:50.304Z,28.90
2022-08-01T09:12:21.391Z,29.00
2022-08-01T09:14:54.496Z,29.00
2022-08-01T09:17:23.022Z,29.00
2022-08-01T09:19:54.359Z,29.10
2022-08-01T09:22:27.116Z,29.10
2022-08-01T09:25:05.996Z,29.20
2022-08-01T09:27:35.408Z,29.30
2022-08-01T09:30:12.417Z,29.40
2022-08-01T09:32:57.023Z,29.50
2022-08-01T09:35:36.442Z,29.60
2022-08-01T09:38:21.519Z,29.60
2022-08-01T09:40:52.473Z,29.70
2022-08-01T09:43:30.036Z,29.80
2022-08-01T09:46:00.934Z,29.80
2022-08-01T09:48:29.989Z,29.90
2022-08-01T09:51:03.893Z,29.90
2022-08-01T09:53:50.904Z,29.90
2022-08-01T09:56:21.247Z,29.90
2022-08-01T09:59:00.460Z,30.00
2022-08-01T10:01:36.872Z,30.10
2022-08-01T10:04:13.606Z,30.00
2022-08-01T10:06:45.470Z,30.10
2022-08-01T10:09:28.166Z,30.10
2022-08-01T10:12:15.590Z,30.10
2022-08-01T10:14:52.193Z,30.10
2022-08-01T10:17:22.712Z,30.10
2022-08-01T10:19:51.779Z,30.20
2022-08-01T10:22:21.740Z,30.20
2022-08-01T10:24:54.074Z,30.20
2022-08-01T10:27:35.729Z,30.20
2022-08-01T10:30:15.424Z,30.20
2022-08-01T10:32:55.351Z,30.20
2022-08-01T10:35:47.502Z,30.20
2022-08-01T10:38:13.885Z,30.20
2022-08-01T10:40:47.842Z,30.20
2022-08-01T10:43:21.228Z,30.20
2022-08-01T10:45:51.277Z,30.20
2022-08-01T10:48:24.745Z,30.20
2022-08-01T10:50:56.093Z,30.20
2022-08-01T10:53:31.681Z,30.20
2022-08-01T10:56:13.056Z,30.20
2022-08-01T10:58:45.778Z,30.20
2022-08-01T11:01:25.489Z,30.20
2022-08-01T11:04:15.983Z,30.20
2022-08-01T11:06:55.918Z,30.20
2022-08-01T11:09:36.087Z,30.20
2022-08-01T11:12:13.529Z,30.20
2022-08-01T11:15:29.978Z,30.30
2022-08-01T11:18:01.626Z,30.30
2022-08-01T11:20:32.593Z,30.30
2022-08-01T11:23:36.085Z,30.30
2022-08-01T11:26:12.976Z,30.40
2022-08-01T11:29:05.027Z,30.40
2022-08-01T11:31:36.982Z,30.40
2022-08-01T11:34:10.903Z,30.40
2022-08-01T11:36:58.187Z,30.40
2022-08-01T11:39:27.838Z,30.40
2022-08-01T11:42:17.878Z,30.50
2022-08-01T11:44:52.519Z,30.50
2022-08-01T11:47:41.210Z,30.50
2022-08-01T11:50:33.754Z,30.50
2022-08-01T11:53:03.508Z,30.50
2022-08-01T11:55:32.196Z,30.50
2022-08-01T11:58:07.279Z,30.50
2022-08-01T12:00:55.075Z,30.50
2022-08-01T12:03:33.591Z,30.50
2022-08-01T12:06:03.089Z,30.50
2022-08-01T12:08:33.912Z,30.50
2022-08-01T12:11:03.408Z,30.50
2022-08-01T12:13:43.086Z,30.60
2022-08-01T12:16:13.952Z,30.60
2022-08-01T12:18:43.424Z,30.70
2022-08-01T12:21:11.797Z,30.70
2022-08-01T12:23:40.046Z,30.70
2022-08-01T12:26:08.384Z,30.70
2022-08-01T12:28:56.521Z,30.70
2022-08-01T12:31:35.263Z,30.70
2022-08-01T12:34:29.705Z,30.70
2022-08-01T12:37:00.904Z,30.70
2022-08-01T12:39:36.430Z,30.70
2022-08-01T12:42:11.652Z,30.70
2022-08-01T12:44:40.466Z,30.70
2022-08-01T12:47:10.704Z,30.70
2022-08-01T12:49:39.700Z,30.70
2022-08-01T12:52:13.139Z,30.70
2022-08-01T12:55:04.240Z,30.70
2022-08-01T12:57:39.258Z,30.80
2022-08-01T13:00:13.755Z,30.80
2022-08-01T13:02:44.367Z,30.80
2022-08-01T13:05:13.433Z,30.80
2022-08-01T13:07:50.637Z,30.80
2022-08-01T13:10:29.614Z,30.80
2022-08-01T13:12:59.610Z,30.90
2022-08-01T13:15:32.620Z,30.90
2022-08-01T13:18:24.248Z,30.80
2022-08-01T13:21:08.870Z,30.80
2022-08-01T13:24:02.765Z,30.90
2022-08-01T13:26:40.899Z,30.80
2022-08-01T13:29:11.607Z,30.90
2022-08-01T13:31:42.184Z,30.90
2022-08-01T13:34:12.415Z,30.90
2022-08-01T13:36:48.361Z,30.90
2022-08-01T13:39:35.511Z,30.90
2022-08-01T13:42:04.257Z,31.00
2022-08-01T13:44:32.868Z,31.10
2022-08-01T13:47:01.460Z,31.10
2022-08-01T13:49:37.416Z,31.00
2022-08-01T13:52:08.718Z,31.00
2022-08-01T13:54:37.892Z,31.00
2022-08-01T13:57:06.657Z,31.00
2022-08-01T13:59:34.935Z,30.90
2022-08-01T14:02:03.608Z,30.90
2022-08-01T14:04:33.976Z,31.00
2022-08-01T14:07:07.405Z,31.00
2022-08-01T14:09:57.893Z,30.90
2022-08-01T14:12:27.430Z,30.90
2022-08-01T14:14:55.688Z,30.90
2022-08-01T14:17:24.270Z,31.00
2022-08-01T14:19:53.877Z,31.00
2022-08-01T14:22:22.153Z,31.00
2022-08-01T14:24:50.680Z,31.00
2022-08-01T14:27:18.969Z,31.00
2022-08-01T14:30:02.442Z,31.00
2022-08-01T14:32:34.285Z,30.90
2022-08-01T14:35:05.237Z,30.90
2022-08-01T14:37:38.111Z,30.90
2022-08-01T14:40:10.185Z,31.00
2022-08-01T14:42:39.915Z,30.90
2022-08-01T14:45:10.884Z,30.90
2022-08-01T14:47:40.216Z,31.00
2022-08-01T14:50:12.502Z,31.00
2022-08-01T14:52:41.751Z,31.10
2022-08-01T14:55:12.400Z,31.10
2022-08-01T14:57:41.688Z,31.10
2022-08-01T15:00:14.021Z,31.00
2022-08-01T15:02:42.419Z,31.00
2022-08-01T15:05:13.450Z,30.90
2022-08-01T15:07:51.623Z,30.90
2022-08-01T15:10:20.983Z,30.90
2022-08-01T15:12:50.503Z,31.00
2022-08-01T15:15:20.308Z,31.00
2022-08-01T15:17:52.640Z,31.00
2022-08-01T15:20:22.371Z,31.00
2022-08-01T15:22:51.621Z,30.90
2022-08-01T15:25:19.971Z,30.90
2022-08-01T15:27:48.469Z,30.90
2022-08-01T15:30:16.657Z,30.90
2022-08-01T15:32:51.556Z,31.00
2022-08-01T15:35:21.713Z,31.00
2022-08-01T15:37:50.994Z,31.00
2022-08-01T15:40:19.347Z,31.00
2022-08-01T15:42:48.023Z,31.00
2022-08-01T15:45:45.384Z,31.00
2022-08-01T15:48:07.930Z,31.00
2022-08-01T15:50:39.550Z,31.00
2022-08-01T15:53:10.275Z,31.00
2022-08-01T15:55:38.971Z,31.00
2022-08-01T15:58:08.804Z,31.00
2022-08-01T16:00:40.321Z,31.00
2022-08-01T16:03:10.253Z,31.00
2022-08-01T16:05:43.917Z,31.00
2022-08-01T16:08:12.967Z,31.00
2022-08-01T16:10:41.245Z,31.00
2022-08-01T16:13:12.204Z,31.00
2022-08-01T16:15:41.278Z,31.00
2022-08-01T16:18:13.324Z,31.00
2022-08-01T16:20:45.743Z,31.00
2022-08-01T16:23:14.876Z,30.90
2022-08-01T16:25:43.809Z,30.90
2022-08-01T16:28:14.094Z,30.80
2022-08-01T16:30:48.714Z,30.80
2022-08-01T16:33:45.035Z,30.80
2022-08-01T16:36:23.345Z,30.70
2022-08-01T16:38:53.301Z,30.70
2022-08-01T16:41:21.898Z,30.70
2022-08-01T16:43:53.146Z,30.70
2022-08-01T16:46:25.129Z,30.70
2022-08-01T16:48:53.921Z,30.60
2022-08-01T16:51:23.908Z,30.60
2022-08-01T16:53:52.637Z,30.60
2022-08-01T16:56:21.525Z,30.50
2022-08-01T16:58:51.257Z,30.60
2022-08-01T17:02:00.837Z,30.50
2022-08-01T17:04:08.588Z,30.50
2022-08-01T17:06:38.352Z,30.40
2022-08-01T17:09:06.780Z,30.40
2022-08-01T17:11:34.995Z,30.40
2022-08-01T17:14:03.252Z,30.30
2022-08-01T17:16:31.937Z,30.30
2022-08-01T17:19:00.336Z,30.30
2022-08-01T17:21:29.143Z,30.20
2022-08-01T17:23:58.767Z,30.20
2022-08-01T17:26:27.620Z,30.20
2022-08-01T17:28:56.172Z,30.10
2022-08-01T17:31:24.435Z,30.10
2022-08-01T17:33:55.014Z,30.00
2022-08-01T17:36:23.742Z,29.90
2022-08-01T17:38:52.019Z,29.80
2022-08-01T17:41:21.946Z,29.80
2022-08-01T17:43:50.200Z,29.70
2022-08-01T17:46:18.914Z,29.70
2022-08-01T17:48:47.210Z,29.70
2022-08-01T17:51:20.747Z,29.60
2022-08-01T17:53:55.635Z,29.60
2022-08-01T17:56:28.218Z,29.50
2022-08-01T17:58:56.908Z,29.50
2022-08-01T18:01:27.537Z,29.50
2022-08-01T18:03:57.671Z,29.40
2022-08-01T18:06:26.804Z,29.40
2022-08-01T18:08:59.432Z,29.40
2022-08-01T18:11:29.493Z,29.40
2022-08-01T18:14:05.824Z,29.40
2022-08-01T18:16:34.509Z,29.30
2022-08-01T18:19:04.073Z,29.30
2022-08-01T18:21:33.658Z,29.20
2022-08-01T18:24:02.654Z,29.20
2022-08-01T18:26:32.304Z,29.20
2022-08-01T18:29:00.555Z,29.20
2022-08-01T18:31:28.766Z,29.10
2022-08-01T18:33:56.941Z,29.10
2022-08-01T18:36:31.855Z,29.00
2022-08-01T18:39:03.657Z,29.00
2022-08-01T18:41:35.915Z,29.00
2022-08-01T18:44:08.144Z,28.90
2022-08-01T18:46:38.166Z,28.90
2022-08-01T18:49:07.998Z,28.90
2022-08-01T18:51:42.957Z,28.90
2022-08-01T18:54:12.568Z,28.80
2022-08-01T18:56:43.272Z,28.80
2022-08-01T18:59:11.985Z,28.70
2022-08-01T19:01:40.697Z,28.80
2022-08-01T19:04:13.281Z,28.80
2022-08-01T19:06:41.638Z,28.70
2022-08-01T19:09:10.809Z,28.70
2022-08-01T19:11:39.744Z,28.70
2022-08-01T19:14:09.768Z,28.70
2022-08-01T19:16:38.225Z,28.60
2022-08-01T19:19:09.689Z,28.60
2022-08-01T19:21:44.291Z,28.60
2022-08-01T19:24:22.668Z,28.60
2022-08-01T19:26:53.952Z,28.60
2022-08-01T19:29:35.043Z,28.60
2022-08-01T19:32:05.618Z,28.60
2022-08-01T19:34:36.550Z,28.60
2022-08-01T19:37:05.411Z,28.60
2022-08-01T19:39:33.998Z,28.60
2022-08-01T19:42:04.044Z,28.60
2022-08-01T19:44:33.787Z,28.60
2022-08-01T19:47:02.984Z,28.60
2022-08-01T19:49:31.357Z,28.60
2022-08-01T19:52:03.599Z,28.50
2022-08-01T19:54:35.310Z,28.50
2022-08-01T19:57:06.028Z,28.50
2022-08-01T19:59:37.142Z,28.50
2022-08-01T20:02:06.387Z,28.50
2022-08-01T20:04:36.079Z,28.50
2022-08-01T20:07:04.934Z,28.40
2022-08-01T20:09:33.532Z,28.40
2022-08-01T20:12:01.841Z,28.40
2022-08-01T20:14:30.581Z,28.40
2022-08-01T20:17:00.608Z,28.40
2022-08-01T20:19:30.563Z,28.40
2022-08-01T20:22:03.644Z,28.40
2022-08-01T20:24:40.954Z,28.40
2022-08-01T20:27:10.642Z,28.30
2022-08-01T20:29:40.101Z,28.40
2022-08-01T20:32:09.915Z,28.40
2022-08-01T20:34:39.879Z,28.30
2022-08-01T20:37:13.359Z,28.40
2022-08-01T20:39:45.205Z,28.30
2022-08-01T20:42:14.460Z,28.30
2022-08-01T20:44:43.237Z,28.30
2022-08-01T20:47:14.191Z,28.30
2022-08-01T20:49:44.699Z,28.30
2022-08-01T20:52:13.105Z,28.20
2022-08-01T20:54:42.547Z,28.10
2022-08-01T20:57:16.826Z,28.10
2022-08-01T20:59:56.883Z,28.00
2022-08-01T21:02:41.416Z,27.90
2022-08-01T21:05:12.043Z,27.80
2022-08-01T21:10:12.252Z,27.80
2022-08-01T21:15:25.474Z,27.60
2022-08-01T21:18:01.373Z,27.40
2022-08-01T21:20:32.957Z,27.40
2022-08-01T21:33:12.920Z,27.30
2022-08-01T21:35:42.567Z,27.00
2022-08-01T21:38:10.761Z,26.90
2022-08-01T21:40:39.212Z,26.90
2022-08-01T21:43:09.711Z,26.80
2022-08-01T21:45:39.964Z,26.80
2022-08-01T21:48:30.789Z,26.80
2022-08-01T21:51:01.180Z,26.80
2022-08-01T21:53:40.492Z,26.70
2022-08-01T21:56:25.989Z,26.70
2022-08-01T21:59:03.988Z,26.70
2022-08-01T22:01:51.527Z,26.70
2022-08-01T22:04:34.628Z,26.70
2022-08-01T22:07:04.471Z,26.60
2022-08-01T22:09:33.940Z,26.60
2022-08-01T22:12:06.899Z,26.60
2022-08-01T22:14:40.867Z,26.70
2022-08-01T22:17:11.615Z,26.60
2022-08-01T22:19:45.045Z,26.60
2022-08-01T22:22:44.967Z,26.60
2022-08-01T22:25:04.303Z,26.60
2022-08-01T22:28:05.764Z,26.60
2022-08-01T22:30:22.047Z,26.50
2022-08-01T22:33:08.037Z,26.50
2022-08-01T22:35:41.218Z,26.50
2022-08-01T22:38:09.868Z,26.40
2022-08-01T22:40:44.319Z,26.40
2022-08-01T22:43:25.270Z,26.40
2022-08-01T22:46:01.151Z,26.40
2022-08-01T22:48:38.577Z,26.30
