createdAt,value
2023-03-02T00:01:42.769Z,8.88
2023-03-02T00:04:16.687Z,8.18
2023-03-02T00:06:43.851Z,8.52
2023-03-02T00:09:10.862Z,7.60
2023-03-02T00:11:39.194Z,9.05
2023-03-02T00:14:07.104Z,8.38
2023-03-02T00:16:34.571Z,8.52
2023-03-02T00:19:01.599Z,7.63
2023-03-02T00:21:28.570Z,8.63
2023-03-02T00:23:55.353Z,7.90
2023-03-02T00:26:22.202Z,7.95
2023-03-02T00:28:49.512Z,9.02
2023-03-02T00:31:16.378Z,8.13
2023-03-02T00:33:44.626Z,8.65
2023-03-02T00:36:19.102Z,9.05
2023-03-02T00:38:46.190Z,8.43
2023-03-02T00:41:14.714Z,8.88
2023-03-02T00:43:42.364Z,8.23
2023-03-02T00:46:20.432Z,7.95
2023-03-02T00:48:47.627Z,8.70
2023-03-02T00:51:15.164Z,9.82
2023-03-02T00:53:42.763Z,9.05
2023-03-02T00:56:10.704Z,9.30
2023-03-02T00:58:41.364Z,8.80
2023-03-02T01:01:12.118Z,8.45
2023-03-02T01:03:43.263Z,8.90
2023-03-02T01:06:19.764Z,9.10
2023-03-02T01:08:46.647Z,8.77
2023-03-02T01:11:15.252Z,7.97
2023-03-02T01:13:42.502Z,8.10
2023-03-02T01:16:09.465Z,9.25
2023-03-02T01:18:38.760Z,9.27
2023-03-02T01:21:12.147Z,9.77
2023-03-02T01:23:39.053Z,8.30
2023-03-02T01:26:06.515Z,8.65
2023-03-02T01:28:33.442Z,8.25
2023-03-02T01:31:02.623Z,8.48
2023-03-02T01:33:29.910Z,9.63
2023-03-02T01:35:56.749Z,7.75
2023-03-02T01:38:23.697Z,7.63
2023-03-02T01:40:50.690Z,8.93
2023-03-02T01:43:18.055Z,8.98
2023-03-02T01:45:47.363Z,8.48
2023-03-02T01:48:23.646Z,9.07
2023-03-02T01:50:51.092Z,9.68
2023-03-02T01:53:20.496Z,8.93
2023-03-02T01:55:48.026Z,9.10
2023-03-02T01:58:16.680Z,7.80
2023-03-02T02:00:44.503Z,8.27
2023-03-02T02:03:20.955Z,8.18
2023-03-02T02:06:03.163Z,8.77
2023-03-02T02:08:31.092Z,8.65
2023-03-02T02:10:58.664Z,8.45
2023-03-02T02:13:25.567Z,7.93
2023-03-02T02:15:52.499Z,8.93
2023-03-02T02:18:19.344Z,8.25
2023-03-02T02:20:55.368Z,8.20
2023-03-02T02:26:26.937Z,8.00
2023-03-02T02:29:04.975Z,8.25
2023-03-02T02:31:48.188Z,8.02
2023-03-02T02:34:29.622Z,8.25
2023-03-02T02:37:05.785Z,9.02
2023-03-02T02:39:38.018Z,8.73
2023-03-02T02:42:11.595Z,8.60
2023-03-02T02:44:39.340Z,8.27
2023-03-02T02:47:17.169Z,9.13
2023-03-02T02:49:45.314Z,8.75
2023-03-02T02:52:17.111Z,9.05
2023-03-02T02:54:50.755Z,7.72
2023-03-02T02:57:19.432Z,9.02
2023-03-02T02:59:53.034Z,8.52
2023-03-02T03:02:23.185Z,8.48
2023-03-02T03:04:50.440Z,8.20
2023-03-02T03:07:25.130Z,9.55
2023-03-02T03:10:19.341Z,7.68
2023-03-02T03:12:47.667Z,8.38
2023-03-02T03:15:14.981Z,8.95
2023-03-02T03:17:42.271Z,8.73
2023-03-02T03:20:09.944Z,8.70
2023-03-02T03:22:42.042Z,10.05
2023-03-02T03:25:15.280Z,8.57
2023-03-02T03:27:44.196Z,9.18
2023-03-02T03:30:13.886Z,7.95
2023-03-02T03:32:42.057Z,8.48
2023-03-02T03:35:11.618Z,9.88
2023-03-02T03:37:40.828Z,8.48
2023-03-02T03:40:09.886Z,8.02
2023-03-02T03:42:39.766Z,8.90
2023-03-02T03:45:08.857Z,8.98
2023-03-02T03:47:36.773Z,8.13
2023-03-02T03:50:06.205Z,10.45
2023-03-02T03:52:33.635Z,8.73
2023-03-02T03:55:12.532Z,8.02
2023-03-02T03:57:40.958Z,8.48
2023-03-02T04:00:11.117Z,8.23
2023-03-02T04:02:41.856Z,8.60
2023-03-02T04:05:10.137Z,9.88
2023-03-02T04:07:39.100Z,8.75
2023-03-02T04:10:07.666Z,8.40
2023-03-02T04:12:39.375Z,8.15
2023-03-02T04:15:09.323Z,9.10
2023-03-02T04:17:36.678Z,9.02
2023-03-02T04:20:07.717Z,8.45
2023-03-02T04:22:35.598Z,7.63
2023-03-02T04:25:03.235Z,8.70
2023-03-02T04:27:30.717Z,8.80
2023-03-02T04:29:57.871Z,9.20
2023-03-02T04:32:24.899Z,8.88
2023-03-02T04:34:55.021Z,9.32
2023-03-02T04:37:22.483Z,9.20
2023-03-02T04:39:51.627Z,7.50
2023-03-02T04:42:21.668Z,9.05
2023-03-02T04:44:49.027Z,9.15
2023-03-02T04:47:16.011Z,8.07
2023-03-02T04:49:43.048Z,8.95
2023-03-02T04:52:10.753Z,8.52
2023-03-02T04:54:37.930Z,7.95
2023-03-02T04:57:04.835Z,7.88
2023-03-02T04:59:32.052Z,9.50
2023-03-02T05:02:00.639Z,9.48
2023-03-02T05:04:28.166Z,8.50
2023-03-02T05:06:55.701Z,8.82
2023-03-02T05:09:27.243Z,9.13
2023-03-02T05:11:59.027Z,9.07
2023-03-02T05:14:26.682Z,8.30
2023-03-02T05:16:54.237Z,8.57
2023-03-02T05:19:21.495Z,8.52
2023-03-02T05:21:48.795Z,8.23
2023-03-02T05:24:15.880Z,8.38
2023-03-02T05:26:43.138Z,7.57
2023-03-02T05:29:09.999Z,9.30
2023-03-02T05:31:40.738Z,10.32
2023-03-02T05:34:09.658Z,8.23
2023-03-02T05:36:37.204Z,8.82
2023-03-02T05:39:05.014Z,9.85
2023-03-02T05:41:32.083Z,9.60
2023-03-02T05:43:59.259Z,8.15
2023-03-02T05:46:26.750Z,9.27
2023-03-02T05:48:55.218Z,8.98
2023-03-02T05:51:25.319Z,8.98
2023-03-02T05:53:53.904Z,8.52
2023-03-02T05:56:23.287Z,9.60
2023-03-02T05:58:51.884Z,8.88
2023-03-02T06:01:20.608Z,8.38
2023-03-02T06:03:49.116Z,9.55
2023-03-02T06:06:18.404Z,8.30
2023-03-02T06:08:46.095Z,9.07
2023-03-02T06:11:13.387Z,8.57
2023-03-02T06:13:40.841Z,8.60
2023-03-02T06:16:09.087Z,8.32
2023-03-02T06:18:36.815Z,9.15
2023-03-02T06:21:04.236Z,8.27
2023-03-02T06:23:31.867Z,8.55
2023-03-02T06:25:59.061Z,8.50
2023-03-02T06:28:26.768Z,9.05
2023-03-02T06:30:53.646Z,8.82
2023-03-02T06:33:22.057Z,8.23
2023-03-02T06:35:50.502Z,8.43
2023-03-02T06:38:17.913Z,9.13
2023-03-02T06:40:45.376Z,8.20
2023-03-02T06:43:12.752Z,7.20
2023-03-02T06:45:39.865Z,9.18
2023-03-02T06:48:07.601Z,8.48
2023-03-02T06:50:35.101Z,7.72
2023-03-02T06:53:02.413Z,8.52
2023-03-02T06:55:29.704Z,8.60
2023-03-02T06:57:56.961Z,7.00
2023-03-02T07:00:28.165Z,8.55
2023-03-02T07:02:56.405Z,8.93
2023-03-02T07:05:24.421Z,7.65
2023-03-02T07:07:52.082Z,8.50
2023-03-02T07:10:19.550Z,8.90
2023-03-02T07:12:46.398Z,8.23
2023-03-02T07:15:14.426Z,8.25
2023-03-02T07:17:43.838Z,8.73
2023-03-02T07:20:13.829Z,8.40
2023-03-02T07:22:41.588Z,9.80
2023-03-02T07:25:09.370Z,8.13
2023-03-02T07:27:36.716Z,7.47
2023-03-02T07:30:05.155Z,8.70
2023-03-02T07:32:32.484Z,8.77
2023-03-02T07:34:59.484Z,8.32
2023-03-02T07:37:26.720Z,8.75
2023-03-02T07:39:53.536Z,8.40
2023-03-02T07:42:20.914Z,8.82
2023-03-02T07:44:55.154Z,7.85
2023-03-02T07:47:22.320Z,8.32
2023-03-02T07:49:49.311Z,7.85
2023-03-02T07:52:16.648Z,8.45
2023-03-02T07:54:43.505Z,8.15
2023-03-02T07:57:10.842Z,8.88
2023-03-02T07:59:37.654Z,8.27
2023-03-02T08:02:05.024Z,8.27
2023-03-02T08:04:32.380Z,7.57
2023-03-02T08:06:59.594Z,8.57
2023-03-02T08:09:26.809Z,7.70
2023-03-02T08:11:53.577Z,7.13
2023-03-02T08:14:20.900Z,7.30
2023-03-02T08:16:47.691Z,8.00
2023-03-02T08:19:14.509Z,8.00
2023-03-02T08:21:42.286Z,7.78
2023-03-02T08:24:10.215Z,7.38
2023-03-02T08:26:37.010Z,7.75
2023-03-02T08:29:04.367Z,7.40
2023-03-02T08:31:31.640Z,8.32
2023-03-02T08:33:59.543Z,7.45
2023-03-02T08:36:26.576Z,7.72
2023-03-02T08:38:54.575Z,7.63
2023-03-02T08:41:23.375Z,7.53
2023-03-02T08:43:54.097Z,7.72
2023-03-02T08:46:21.124Z,8.23
2023-03-02T08:48:49.751Z,6.93
2023-03-02T08:51:19.961Z,7.82
2023-03-02T08:53:50.495Z,7.75
2023-03-02T08:56:35.926Z,7.50
2023-03-02T08:59:07.023Z,7.00
2023-03-02T09:01:36.367Z,7.35
2023-03-02T09:04:05.880Z,7.05
2023-03-02T09:06:35.334Z,7.30
2023-03-02T09:09:02.923Z,7.65
2023-03-02T09:11:31.038Z,8.50
2023-03-02T09:13:58.546Z,7.97
2023-03-02T09:16:26.000Z,7.68
2023-03-02T09:18:53.499Z,8.43
2023-03-02T09:21:20.917Z,7.03
2023-03-02T09:23:48.143Z,8.10
2023-03-02T09:26:15.423Z,7.88
2023-03-02T09:28:42.618Z,7.53
2023-03-02T09:31:09.950Z,7.30
2023-03-02T09:33:37.471Z,8.07
2023-03-02T09:36:09.455Z,7.35
2023-03-02T09:38:36.798Z,6.78
2023-03-02T09:41:09.607Z,7.53
2023-03-02T09:44:18.230Z,6.85
2023-03-02T09:47:04.124Z,7.35
2023-03-02T09:50:00.588Z,5.32
2023-03-02T09:52:36.820Z,6.47
2023-03-02T09:55:20.553Z,6.68
2023-03-02T09:57:48.324Z,7.25
2023-03-02T10:00:26.006Z,6.55
2023-03-02T10:03:17.105Z,7.32
2023-03-02T10:05:49.800Z,6.63
2023-03-02T10:08:26.663Z,6.57
2023-03-02T10:11:11.337Z,7.40
2023-03-02T10:13:47.596Z,7.47
2023-03-02T10:16:45.846Z,8.15
2023-03-02T10:19:42.542Z,7.93
2023-03-02T10:22:16.236Z,6.43
2023-03-02T10:24:57.204Z,6.57
2023-03-02T10:27:26.438Z,6.72
2023-03-02T10:30:01.420Z,7.68
2023-03-02T10:32:43.755Z,7.68
2023-03-02T10:35:23.266Z,6.88
2023-03-02T10:38:18.308Z,6.60
2023-03-02T10:41:00.943Z,6.85
2023-03-02T10:43:42.350Z,5.70
2023-03-02T10:46:11.251Z,6.82
2023-03-02T10:49:01.329Z,6.30
2023-03-02T10:51:37.648Z,6.43
2023-03-02T10:54:10.512Z,6.43
2023-03-02T10:56:37.880Z,6.05
2023-03-02T10:59:27.229Z,6.35
2023-03-02T11:02:18.558Z,6.70
2023-03-02T11:04:45.701Z,6.05
2023-03-02T11:07:19.462Z,6.78
2023-03-02T11:10:18.317Z,6.30
2023-03-02T11:12:50.298Z,6.20
2023-03-02T11:15:36.015Z,6.07
2023-03-02T11:18:26.637Z,6.13
2023-03-02T11:21:05.956Z,6.55
2023-03-02T11:24:00.035Z,6.10
2023-03-02T11:26:50.642Z,4.88
2023-03-02T11:29:28.887Z,5.85
2023-03-02T11:32:06.313Z,5.32
2023-03-02T11:35:01.014Z,5.05
2023-03-02T11:37:46.443Z,5.40
2023-03-02T11:40:23.053Z,5.30
2023-03-02T11:42:51.248Z,4.75
2023-03-02T11:45:22.582Z,5.43
2023-03-02T11:48:18.170Z,6.05
2023-03-02T11:51:13.167Z,5.28
2023-03-02T11:53:46.078Z,5.57
2023-03-02T11:56:13.045Z,5.28
2023-03-02T11:58:42.015Z,5.43
2023-03-02T12:01:17.872Z,5.82
2023-03-02T12:03:46.113Z,5.38
2023-03-02T12:06:21.850Z,5.25
2023-03-02T12:08:52.670Z,5.85
2023-03-02T12:11:19.505Z,5.32
2023-03-02T12:13:49.074Z,5.38
2023-03-02T12:16:34.851Z,6.03
2023-03-02T12:19:16.985Z,4.85
2023-03-02T12:22:05.622Z,5.20
2023-03-02T12:24:34.943Z,5.03
2023-03-02T12:27:14.157Z,5.47
2023-03-02T12:29:49.587Z,5.88
2023-03-02T12:32:19.519Z,5.25
2023-03-02T12:34:56.276Z,4.82
2023-03-02T12:37:32.946Z,5.50
2023-03-02T12:40:13.265Z,5.28
2023-03-02T12:43:11.811Z,4.78
2023-03-02T12:45:56.464Z,4.72
2023-03-02T12:49:01.455Z,5.30
2023-03-02T12:51:48.449Z,4.40
2023-03-02T12:54:21.602Z,4.47
2023-03-02T12:56:49.790Z,5.18
2023-03-02T12:59:28.017Z,5.20
2023-03-02T13:02:18.904Z,5.03
2023-03-02T13:05:08.555Z,4.90
2023-03-02T13:08:05.861Z,4.95
2023-03-02T13:10:42.352Z,4.18
2023-03-02T13:13:17.151Z,4.70
2023-03-02T13:16:01.352Z,4.63
2023-03-02T13:18:32.724Z,4.93
2023-03-02T13:21:01.874Z,4.65
2023-03-02T13:23:31.316Z,5.07
2023-03-02T13:26:02.754Z,5.40
2023-03-02T13:28:38.418Z,5.38
2023-03-02T13:31:06.744Z,4.28
2023-03-02T13:33:36.068Z,5.07
2023-03-02T13:36:04.037Z,4.95
2023-03-02T13:38:37.355Z,5.45
2023-03-02T13:41:04.568Z,5.72
2023-03-02T13:43:34.786Z,4.97
2023-03-02T13:46:12.233Z,4.97
2023-03-02T13:48:39.121Z,5.70
2023-03-02T13:51:17.584Z,5.28
2023-03-02T13:53:53.122Z,5.07
2023-03-02T13:56:23.322Z,4.43
2023-03-02T13:58:50.209Z,4.45
2023-03-02T14:01:17.038Z,4.93
2023-03-02T14:03:44.253Z,4.60
2023-03-02T14:06:11.124Z,4.70
2023-03-02T14:08:37.977Z,4.70
2023-03-02T14:11:05.565Z,4.43
2023-03-02T14:13:44.735Z,4.78
2023-03-02T14:16:14.764Z,4.10
2023-03-02T14:18:44.748Z,4.43
2023-03-02T14:21:22.947Z,4.07
2023-03-02T14:23:52.424Z,4.25
2023-03-02T14:26:31.223Z,3.65
2023-03-02T14:29:05.383Z,3.92
2023-03-02T14:31:34.048Z,3.55
2023-03-02T14:34:01.161Z,3.33
2023-03-02T14:36:32.129Z,4.25
2023-03-02T14:39:07.752Z,3.80
2023-03-02T14:41:51.218Z,3.85
2023-03-02T14:44:19.586Z,3.85
2023-03-02T14:46:46.404Z,3.90
2023-03-02T14:49:13.290Z,4.13
2023-03-02T14:51:41.935Z,3.80
2023-03-02T14:54:14.718Z,4.22
2023-03-02T14:56:43.342Z,3.38
2023-03-02T14:59:13.879Z,3.90
2023-03-02T15:01:41.641Z,3.90
2023-03-02T15:04:08.424Z,3.67
2023-03-02T15:06:38.990Z,3.83
2023-03-02T15:09:06.619Z,3.78
2023-03-02T15:11:33.838Z,3.75
2023-03-02T15:14:00.803Z,3.80
2023-03-02T15:16:27.699Z,3.70
2023-03-02T15:18:54.692Z,3.53
2023-03-02T15:21:24.280Z,3.83
2023-03-02T15:23:51.215Z,3.55
2023-03-02T15:26:18.309Z,3.83
2023-03-02T15:28:48.057Z,3.97
2023-03-02T15:31:16.770Z,3.75
2023-03-02T15:33:47.245Z,3.85
2023-03-02T15:36:14.576Z,3.70
2023-03-02T15:38:41.578Z,3.53
2023-03-02T15:41:12.378Z,4.75
2023-03-02T15:43:39.624Z,3.92
2023-03-02T15:46:06.912Z,3.60
2023-03-02T15:48:33.810Z,4.55
2023-03-02T15:51:02.943Z,3.95
2023-03-02T15:53:30.476Z,5.00
2023-03-02T15:55:57.381Z,4.20
2023-03-02T15:58:24.590Z,4.57
2023-03-02T16:00:54.694Z,4.78
2023-03-02T16:03:23.279Z,4.20
2023-03-02T16:05:50.360Z,4.43
2023-03-02T16:08:17.134Z,5.05
2023-03-02T16:10:44.076Z,4.30
2023-03-02T16:13:15.273Z,4.88
2023-03-02T16:15:42.391Z,4.22
2023-03-02T16:18:10.864Z,4.95
2023-03-02T16:20:38.903Z,5.75
2023-03-02T16:23:07.740Z,4.88
2023-03-02T16:25:36.247Z,5.13
2023-03-02T16:28:03.680Z,5.50
2023-03-02T16:30:31.572Z,5.65
2023-03-02T16:33:04.923Z,5.35
2023-03-02T16:35:33.816Z,6.07
2023-03-02T16:38:00.945Z,5.63
2023-03-02T16:40:28.556Z,6.55
2023-03-02T16:42:55.649Z,5.78
2023-03-02T16:45:23.001Z,6.05
2023-03-02T16:47:50.518Z,6.25
2023-03-02T16:50:17.928Z,6.20
2023-03-02T16:52:45.060Z,5.57
2023-03-02T16:55:17.607Z,5.40
2023-03-02T16:57:44.949Z,5.93
2023-03-02T17:00:15.545Z,5.38
2023-03-02T17:02:42.889Z,5.80
2023-03-02T17:05:10.837Z,5.63
2023-03-02T17:07:37.724Z,5.80
2023-03-02T17:10:06.291Z,5.63
2023-03-02T17:12:33.358Z,6.00
2023-03-02T17:15:00.176Z,5.35
2023-03-02T17:17:26.969Z,5.03
2023-03-02T17:19:54.268Z,5.60
2023-03-02T17:22:22.160Z,5.63
2023-03-02T17:24:48.977Z,5.57
2023-03-02T17:27:24.971Z,5.20
2023-03-02T17:29:53.334Z,4.97
2023-03-02T17:32:23.020Z,5.95
2023-03-02T17:34:50.794Z,6.25
2023-03-02T17:37:17.976Z,5.53
2023-03-02T17:39:44.886Z,5.35
2023-03-02T17:42:11.778Z,4.90
2023-03-02T17:44:40.176Z,5.15
2023-03-02T17:47:08.399Z,5.68
2023-03-02T17:49:40.018Z,5.63
2023-03-02T17:52:07.245Z,6.28
2023-03-02T17:54:34.027Z,6.15
2023-03-02T17:57:00.846Z,5.38
2023-03-02T17:59:27.655Z,5.93
2023-03-02T18:01:54.501Z,4.95
2023-03-02T18:04:21.394Z,5.32
2023-03-02T18:06:48.566Z,5.72
2023-03-02T18:09:15.597Z,5.90
2023-03-02T18:11:42.763Z,5.72
2023-03-02T18:14:14.701Z,5.28
2023-03-02T18:16:41.855Z,5.22
2023-03-02T18:19:09.644Z,5.25
2023-03-02T18:21:38.840Z,5.68
2023-03-02T18:24:07.670Z,5.35
2023-03-02T18:26:34.916Z,5.80
2023-03-02T18:29:01.775Z,4.90
2023-03-02T18:31:28.661Z,5.97
2023-03-02T18:33:55.682Z,5.43
2023-03-02T18:36:23.018Z,5.43
2023-03-02T18:38:53.001Z,5.72
2023-03-02T18:41:21.394Z,5.15
2023-03-02T18:43:49.153Z,5.32
2023-03-02T18:46:22.552Z,5.45
2023-03-02T18:48:50.674Z,5.75
2023-03-02T18:51:19.129Z,5.78
2023-03-02T18:53:46.504Z,5.72
2023-03-02T18:56:14.498Z,6.15
2023-03-02T18:58:41.854Z,5.75
2023-03-02T19:01:09.702Z,5.30
2023-03-02T19:03:38.622Z,5.35
2023-03-02T19:06:07.383Z,6.13
2023-03-02T19:08:35.826Z,5.38
2023-03-02T19:11:03.966Z,6.03
2023-03-02T19:13:31.052Z,5.78
2023-03-02T19:15:58.383Z,6.20
2023-03-02T19:18:26.229Z,6.43
2023-03-02T19:20:54.476Z,6.80
2023-03-02T19:23:21.593Z,6.00
2023-03-02T19:25:48.876Z,5.97
2023-03-02T19:28:16.454Z,5.43
2023-03-02T19:30:43.482Z,5.38
2023-03-02T19:33:10.486Z,6.55
2023-03-02T19:35:37.978Z,6.50
2023-03-02T19:38:06.131Z,6.25
2023-03-02T19:40:34.541Z,5.88
2023-03-02T19:43:02.190Z,6.25
2023-03-02T19:45:32.427Z,6.60
2023-03-02T19:48:00.501Z,6.65
2023-03-02T19:50:28.873Z,6.57
2023-03-02T19:52:56.387Z,6.68
2023-03-02T19:55:24.371Z,6.85
2023-03-02T19:57:59.505Z,6.28
2023-03-02T20:00:28.521Z,6.53
2023-03-02T20:02:56.045Z,7.25
2023-03-02T20:05:22.919Z,7.57
2023-03-02T20:07:49.720Z,6.57
2023-03-02T20:10:38.758Z,6.68
2023-03-02T20:13:06.610Z,6.47
2023-03-02T20:15:38.131Z,6.03
2023-03-02T20:18:07.789Z,6.55
2023-03-02T20:20:35.445Z,6.32
2023-03-02T20:23:03.997Z,5.63
2023-03-02T20:25:31.393Z,5.97
2023-03-02T20:27:58.803Z,6.70
2023-03-02T20:30:33.698Z,5.35
2023-03-02T20:33:01.470Z,5.78
2023-03-02T20:35:30.535Z,5.57
2023-03-02T20:38:00.947Z,5.43
2023-03-02T20:40:28.302Z,5.18
2023-03-02T20:42:55.637Z,5.57
2023-03-02T20:45:22.990Z,4.88
2023-03-02T20:47:49.973Z,5.03
2023-03-02T20:50:23.398Z,5.05
2023-03-02T20:52:50.253Z,5.43
2023-03-02T20:55:17.232Z,5.60
2023-03-02T20:57:44.439Z,5.10
2023-03-02T21:00:17.264Z,5.45
2023-03-02T21:02:47.355Z,5.70
2023-03-02T21:05:16.114Z,4.80
2023-03-02T21:07:43.058Z,5.32
2023-03-02T21:10:13.323Z,4.97
2023-03-02T21:12:40.362Z,5.18
2023-03-02T21:15:07.973Z,4.53
2023-03-02T21:17:35.643Z,5.10
2023-03-02T21:20:02.912Z,4.57
2023-03-02T21:22:30.306Z,4.88
2023-03-02T21:24:57.840Z,4.70
2023-03-02T21:27:24.902Z,4.50
2023-03-02T21:29:52.512Z,3.80
2023-03-02T21:32:19.408Z,4.10
2023-03-02T21:34:46.634Z,4.43
2023-03-02T21:37:13.423Z,5.18
2023-03-02T21:39:40.652Z,5.10
2023-03-02T21:42:07.618Z,4.55
2023-03-02T21:44:34.393Z,4.35
2023-03-02T21:47:01.191Z,4.75
2023-03-02T21:49:28.373Z,3.90
2023-03-02T21:51:55.507Z,4.00
2023-03-02T21:54:22.820Z,3.90
2023-03-02T21:56:50.159Z,4.28
2023-03-02T21:59:16.991Z,4.65
2023-03-02T22:01:44.634Z,4.53
2023-03-02T22:04:12.064Z,3.95
2023-03-02T22:06:38.880Z,4.63
2023-03-02T22:09:06.118Z,4.70
2023-03-02T22:11:37.785Z,4.40
2023-03-02T22:14:16.101Z,4.53
2023-03-02T22:16:47.394Z,4.90
2023-03-02T22:19:25.936Z,4.68
2023-03-02T22:21:55.250Z,3.92
2023-03-02T22:24:22.561Z,3.92
2023-03-02T22:27:34.715Z,4.30
2023-03-02T22:30:15.246Z,4.40
2023-03-02T22:32:42.429Z,4.68
2023-03-02T22:35:27.899Z,4.88
2023-03-02T22:38:02.269Z,4.82
2023-03-02T22:40:32.285Z,4.88
2023-03-02T22:43:25.924Z,4.18
2023-03-02T22:45:53.956Z,4.80
2023-03-02T22:48:25.479Z,4.40
2023-03-02T22:50:52.309Z,4.63
2023-03-02T22:53:33.184Z,5.22
2023-03-02T22:56:02.882Z,5.13
2023-03-02T22:58:50.175Z,4.88
2023-03-02T23:01:39.098Z,4.95
2023-03-02T23:04:24.594Z,4.70
2023-03-02T23:07:00.665Z,5.33
2023-03-02T23:09:31.193Z,4.32
2023-03-02T23:12:01.608Z,4.47
2023-03-02T23:14:51.398Z,4.93
2023-03-02T23:17:36.328Z,5.25
2023-03-02T23:20:04.879Z,5.10
2023-03-02T23:22:32.426Z,4.75
2023-03-02T23:24:59.647Z,5.28
2023-03-02T23:27:27.813Z,4.63
2023-03-02T23:29:55.268Z,4.82
2023-03-02T23:32:22.595Z,5.10
2023-03-02T23:34:50.292Z,5.05
2023-03-02T23:37:17.088Z,5.03
2023-03-02T23:39:46.101Z,5.45
2023-03-02T23:42:13.529Z,4.72
2023-03-02T23:44:40.777Z,5.55
2023-03-02T23:47:07.569Z,5.57
2023-03-02T23:49:34.932Z,5.40
2023-03-02T23:52:02.225Z,5.65
2023-03-02T23:54:29.096Z,4.88
2023-03-02T23:56:56.387Z,5.47
2023-03-02T23:59:23.562Z,5.22
