createdAt,value
2018-05-10T00:00:35.995Z,97933.36
2018-05-10T00:03:04.348Z,97921.03
2018-05-10T00:05:33.628Z,97933.30
2018-05-10T00:08:01.981Z,97922.08
2018-05-10T00:10:31.118Z,97927.67
2018-05-10T00:12:59.468Z,97917.09
2018-05-10T00:15:27.796Z,97921.25
2018-05-10T00:17:57.640Z,97924.48
2018-05-10T00:20:25.956Z,97920.02
2018-05-10T00:22:54.310Z,97920.43
2018-05-10T00:25:22.641Z,97907.91
2018-05-10T00:27:51.003Z,97901.10
2018-05-10T00:30:19.854Z,97905.33
2018-05-10T00:32:48.209Z,97906.69
2018-05-10T00:35:16.601Z,97904.78
2018-05-10T00:37:45.201Z,97910.36
2018-05-10T00:40:13.622Z,97904.18
2018-05-10T00:42:41.975Z,97909.96
2018-05-10T00:45:10.324Z,97907.52
2018-05-10T00:47:38.673Z,97907.92
2018-05-10T00:50:07.014Z,97908.80
2018-05-10T00:52:35.724Z,97913.60
2018-05-10T00:55:04.065Z,97919.14
2018-05-10T00:57:33.128Z,97916.73
2018-05-10T01:00:01.455Z,97920.06
2018-05-10T01:02:29.825Z,97916.19
2018-05-10T01:04:58.169Z,97910.11
2018-05-10T01:07:26.517Z,97917.11
2018-05-10T01:09:54.848Z,97909.62
2018-05-10T01:12:23.209Z,97911.39
2018-05-10T01:14:51.770Z,97910.30
2018-05-10T01:17:20.151Z,97912.06
2018-05-10T01:19:48.514Z,97912.59
2018-05-10T01:22:16.908Z,97917.92
2018-05-10T01:24:45.519Z,97915.08
2018-05-10T01:27:14.206Z,97913.06
2018-05-10T01:29:42.540Z,97911.95
2018-05-10T01:32:10.876Z,97911.98
2018-05-10T01:34:39.222Z,97908.96
2018-05-10T01:37:07.569Z,97912.79
2018-05-10T01:39:35.895Z,97906.58
2018-05-10T01:42:05.504Z,97904.50
2018-05-10T01:44:33.903Z,97902.38
2018-05-10T01:47:02.881Z,97895.55
2018-05-10T01:49:31.213Z,97900.34
2018-05-10T01:51:59.578Z,97901.44
2018-05-10T01:54:27.902Z,97902.61
2018-05-10T01:56:56.266Z,97907.50
2018-05-10T01:59:24.592Z,97905.47
2018-05-10T02:01:52.942Z,97895.91
2018-05-10T02:04:21.268Z,97895.63
2018-05-10T02:06:49.634Z,97900.77
2018-05-10T02:09:18.697Z,97903.86
2018-05-10T02:11:47.053Z,97904.70
2018-05-10T02:14:15.368Z,97903.48
2018-05-10T02:16:43.731Z,97899.83
2018-05-10T02:19:12.084Z,97900.70
2018-05-10T02:21:40.426Z,97899.19
2018-05-10T02:24:08.777Z,97902.32
2018-05-10T02:26:37.110Z,97900.45
2018-05-10T02:29:05.583Z,97900.07
2018-05-10T02:31:34.238Z,97901.11
2018-05-10T02:34:02.589Z,97905.66
2018-05-10T02:36:30.931Z,97903.64
2018-05-10T02:38:59.269Z,97902.32
2018-05-10T02:41:27.606Z,97906.35
2018-05-10T02:43:55.954Z,97907.63
2018-05-10T02:46:24.277Z,97902.84
2018-05-10T02:48:53.365Z,97905.66
2018-05-10T02:51:21.703Z,97904.80
2018-05-10T02:53:50.051Z,97902.52
2018-05-10T02:56:18.381Z,97909.03
2018-05-10T02:58:46.729Z,97908.79
2018-05-10T03:01:15.053Z,97913.50
2018-05-10T03:03:43.418Z,97903.94
2018-05-10T03:06:11.742Z,97913.10
2018-05-10T03:08:40.102Z,97910.00
2018-05-10T03:11:08.433Z,97911.33
2018-05-10T03:13:37.206Z,97910.38
2018-05-10T03:16:05.841Z,97913.39
2018-05-10T03:18:34.391Z,97913.89
2018-05-10T03:21:02.705Z,97911.02
2018-05-10T03:23:31.077Z,97911.44
2018-05-10T03:25:59.728Z,97909.47
2018-05-10T03:28:28.083Z,97917.33
2018-05-10T03:30:56.418Z,97917.34
2018-05-10T03:33:25.162Z,97915.51
2018-05-10T03:35:53.925Z,97910.14
2018-05-10T03:38:22.285Z,97914.34
2018-05-10T03:40:50.609Z,97924.71
2018-05-10T03:43:19.007Z,97927.87
2018-05-10T03:45:48.052Z,97925.80
2018-05-10T03:48:16.629Z,97927.34
2018-05-10T03:50:45.075Z,97929.89
2018-05-10T03:53:14.152Z,97930.55
2018-05-10T03:55:42.494Z,97926.52
2018-05-10T03:58:10.848Z,97935.81
2018-05-10T04:00:39.177Z,97940.40
2018-05-10T04:06:36.302Z,97949.19
2018-05-10T04:09:16.385Z,97952.62
2018-05-10T04:11:45.001Z,97958.55
2018-05-10T04:14:14.107Z,97957.05
2018-05-10T04:16:42.478Z,97960.99
2018-05-10T04:19:10.838Z,97964.69
2018-05-10T04:21:39.159Z,97961.44
2018-05-10T04:24:07.529Z,97967.15
2018-05-10T04:26:35.863Z,97972.50
2018-05-10T04:29:04.219Z,97969.88
2018-05-10T04:31:32.544Z,97967.45
2018-05-10T04:34:00.909Z,97976.22
2018-05-10T04:36:29.250Z,97974.05
2018-05-10T04:38:57.608Z,97973.32
2018-05-10T04:41:25.940Z,97971.72
2018-05-10T04:43:54.313Z,97968.77
2018-05-10T04:46:22.646Z,97964.75
2018-05-10T04:48:51.033Z,97970.25
2018-05-10T04:51:19.365Z,97979.52
2018-05-10T04:53:47.740Z,97981.57
2018-05-10T04:56:16.193Z,97986.00
2018-05-10T04:58:44.548Z,97989.73
2018-05-10T05:01:12.885Z,97997.55
2018-05-10T05:03:41.227Z,98005.50
2018-05-10T05:06:09.577Z,98002.58
2018-05-10T05:08:37.990Z,98004.02
2018-05-10T05:11:06.283Z,98011.03
2018-05-10T05:13:34.615Z,98017.72
2018-05-10T05:16:02.982Z,98018.39
2018-05-10T05:18:31.594Z,98020.63
2018-05-10T05:20:59.956Z,98016.89
2018-05-10T05:23:28.294Z,98015.38
2018-05-10T05:25:56.667Z,98022.24
2018-05-10T05:28:25.007Z,98024.34
2018-05-10T05:30:53.389Z,98020.80
2018-05-10T05:33:21.740Z,98024.91
2018-05-10T05:35:50.102Z,98028.04
2018-05-10T05:38:18.449Z,98027.04
2018-05-10T05:40:47.076Z,98029.30
2018-05-10T05:43:15.824Z,98039.59
2018-05-10T05:45:44.135Z,98042.86
2018-05-10T05:48:12.492Z,98041.09
2018-05-10T05:50:40.845Z,98041.77
2018-05-10T05:53:10.438Z,98042.81
2018-05-10T05:55:38.793Z,98046.48
2018-05-10T05:58:07.544Z,98045.97
2018-05-10T06:00:35.896Z,98053.38
2018-05-10T06:03:04.270Z,98048.56
2018-05-10T06:05:32.622Z,98052.67
2018-05-10T06:08:01.916Z,98062.09
2018-05-10T06:10:30.305Z,98060.13
2018-05-10T06:12:58.679Z,98065.77
2018-05-10T06:15:27.060Z,98065.98
2018-05-10T06:17:55.393Z,98060.97
2018-05-10T06:20:23.736Z,98066.16
2018-05-10T06:22:52.120Z,98070.10
2018-05-10T06:25:20.500Z,98072.55
2018-05-10T06:27:48.996Z,98073.13
2018-05-10T06:30:17.341Z,98082.86
2018-05-10T06:32:45.957Z,98091.45
2018-05-10T06:35:14.852Z,98099.23
2018-05-10T06:37:43.467Z,98096.92
2018-05-10T06:40:12.646Z,98104.97
2018-05-10T06:42:41.025Z,98111.72
2018-05-10T06:45:09.354Z,98106.81
2018-05-10T06:47:37.989Z,98111.70
2018-05-10T06:50:06.387Z,98116.83
2018-05-10T06:52:35.187Z,98126.11
2018-05-10T06:55:03.530Z,98126.05
2018-05-10T06:57:31.869Z,98126.13
2018-05-10T07:00:00.239Z,98134.48
2018-05-10T07:02:28.608Z,98135.77
2018-05-10T07:04:56.935Z,98147.80
2018-05-10T07:07:25.887Z,98146.72
2018-05-10T07:09:54.450Z,98144.61
2018-05-10T07:12:22.663Z,98157.92
2018-05-10T07:14:51.025Z,98153.41
2018-05-10T07:17:19.358Z,98160.43
2018-05-10T07:19:47.959Z,98166.21
2018-05-10T07:22:16.741Z,98162.16
2018-05-10T07:24:45.096Z,98163.30
2018-05-10T07:27:13.858Z,98171.42
2018-05-10T07:29:42.238Z,98169.86
2018-05-10T07:32:10.581Z,98172.70
2018-05-10T07:34:38.962Z,98175.53
2018-05-10T07:37:07.294Z,98170.43
2018-05-10T07:39:36.595Z,98181.51
2018-05-10T07:42:04.958Z,98176.13
2018-05-10T07:44:33.361Z,98180.03
2018-05-10T07:47:02.601Z,98178.27
2018-05-10T07:49:30.971Z,98181.34
2018-05-10T07:51:59.314Z,98179.23
2018-05-10T07:54:27.754Z,98187.02
2018-05-10T07:56:56.092Z,98185.31
2018-05-10T07:59:24.452Z,98186.16
2018-05-10T08:01:52.816Z,98200.75
2018-05-10T08:04:22.032Z,98198.45
2018-05-10T08:06:50.371Z,98208.70
2018-05-10T08:09:18.780Z,98215.59
2018-05-10T08:11:47.122Z,98219.11
2018-05-10T08:14:15.492Z,98227.23
2018-05-10T08:16:44.837Z,98233.30
2018-05-10T08:19:13.203Z,98234.25
2018-05-10T08:21:41.542Z,98245.45
2018-05-10T08:24:10.699Z,98250.80
2018-05-10T08:26:39.744Z,98249.36
2018-05-10T08:29:08.119Z,98251.13
2018-05-10T08:31:36.456Z,98259.66
2018-05-10T08:34:04.830Z,98261.17
2018-05-10T08:36:33.878Z,98256.86
2018-05-10T08:39:02.245Z,98263.68
2018-05-10T08:41:30.593Z,98267.63
2018-05-10T08:43:58.957Z,98260.66
2018-05-10T08:46:27.310Z,98256.59
2018-05-10T08:48:55.685Z,98251.66
2018-05-10T08:51:24.031Z,98252.99
2018-05-10T08:53:52.626Z,98255.95
2018-05-10T08:56:20.970Z,98249.92
2018-05-10T08:58:49.361Z,98248.49
2018-05-10T09:01:17.769Z,98249.98
2018-05-10T09:03:46.924Z,98249.92
2018-05-10T09:06:15.261Z,98251.80
2018-05-10T09:08:43.860Z,98248.63
2018-05-10T09:11:12.968Z,98247.11
2018-05-10T09:13:41.638Z,98251.70
2018-05-10T09:16:09.986Z,98250.56
2018-05-10T09:18:38.354Z,98259.52
2018-05-10T09:21:06.694Z,98266.06
2018-05-10T09:23:35.065Z,98261.25
2018-05-10T09:26:03.489Z,98270.95
2018-05-10T09:28:32.815Z,98269.52
2018-05-10T09:31:01.150Z,98271.41
2018-05-10T09:33:29.866Z,98271.10
2018-05-10T09:35:58.487Z,98278.13
2018-05-10T09:38:26.843Z,98281.77
2018-05-10T09:40:55.182Z,98280.13
2018-05-10T09:43:23.540Z,98283.19
2018-05-10T09:45:51.934Z,98284.13
2018-05-10T09:48:20.313Z,98280.86
2018-05-10T09:50:48.909Z,98283.85
2018-05-10T09:53:17.239Z,98286.18
2018-05-10T09:55:46.417Z,98288.91
2018-05-10T09:58:14.775Z,98291.66
2018-05-10T10:00:43.116Z,98290.80
2018-05-10T10:03:11.463Z,98284.59
2018-05-10T10:05:39.829Z,98298.98
2018-05-10T10:08:08.177Z,98306.33
2018-05-10T10:10:36.553Z,98308.03
2018-05-10T10:13:04.944Z,98310.22
2018-05-10T10:15:33.357Z,98316.47
2018-05-10T10:18:01.714Z,98326.86
2018-05-10T10:20:30.075Z,98327.59
2018-05-10T10:22:58.432Z,98334.37
2018-05-10T10:25:26.804Z,98334.91
2018-05-10T10:27:55.150Z,98333.95
2018-05-10T10:30:23.507Z,98332.75
2018-05-10T10:32:51.923Z,98337.83
2018-05-10T10:35:20.282Z,98340.98
2018-05-10T10:37:48.629Z,98331.93
2018-05-10T10:40:17.392Z,98341.02
2018-05-10T10:42:45.742Z,98340.63
2018-05-10T10:45:14.116Z,98346.87
2018-05-10T10:47:43.308Z,98341.19
2018-05-10T10:50:14.898Z,98346.56
2018-05-10T10:52:43.236Z,98342.92
2018-05-10T10:55:11.602Z,98345.28
2018-05-10T10:57:40.992Z,98349.72
2018-05-10T11:00:09.803Z,98346.86
2018-05-10T11:02:38.142Z,98351.95
2018-05-10T11:05:06.501Z,98363.06
2018-05-10T11:07:34.842Z,98360.16
2018-05-10T11:10:03.193Z,98354.11
2018-05-10T11:12:31.541Z,98359.34
2018-05-10T11:14:59.934Z,98363.32
2018-05-10T11:17:28.267Z,98363.55
2018-05-10T11:19:56.973Z,98371.06
2018-05-10T11:22:25.310Z,98374.87
2018-05-10T11:24:54.524Z,98375.23
2018-05-10T11:27:22.915Z,98380.88
2018-05-10T11:29:51.265Z,98385.47
2018-05-10T11:32:19.609Z,98381.81
2018-05-10T11:34:47.985Z,98405.88
2018-05-10T11:37:16.339Z,98399.12
2018-05-10T11:39:44.717Z,98396.39
2018-05-10T11:42:13.057Z,98391.67
2018-05-10T11:44:42.275Z,98400.97
2018-05-10T11:47:11.530Z,98399.08
2018-05-10T11:49:39.888Z,98401.13
2018-05-10T11:52:08.252Z,98401.66
2018-05-10T11:54:36.613Z,98399.10
2018-05-10T11:57:05.261Z,98402.21
2018-05-10T11:59:34.569Z,98414.91
2018-05-10T12:02:03.518Z,98408.55
2018-05-10T12:04:31.885Z,98421.00
2018-05-10T12:07:00.239Z,98422.33
2018-05-10T12:09:29.449Z,98423.80
2018-05-10T12:11:57.784Z,98437.08
2018-05-10T12:14:26.146Z,98433.27
2018-05-10T12:16:55.228Z,98442.32
2018-05-10T12:19:23.594Z,98444.14
2018-05-10T12:21:53.767Z,98444.18
2018-05-10T12:24:22.134Z,98454.98
2018-05-10T12:26:50.476Z,98467.55
2018-05-10T12:29:18.856Z,98469.16
2018-05-10T12:31:47.813Z,98480.06
2018-05-10T12:34:16.177Z,98491.23
2018-05-10T12:36:44.536Z,98493.90
2018-05-10T12:39:13.227Z,98493.08
2018-05-10T12:41:41.576Z,98504.33
2018-05-10T12:44:10.801Z,98518.29
2018-05-10T12:46:39.160Z,98522.48
2018-05-10T12:49:07.531Z,98525.31
2018-05-10T12:51:36.219Z,98531.59
2018-05-10T12:54:05.285Z,98539.74
2018-05-10T12:56:33.642Z,98542.70
2018-05-10T12:59:02.245Z,98542.34
2018-05-10T13:01:32.231Z,98551.92
2018-05-10T13:04:00.573Z,98550.63
2018-05-10T13:06:28.936Z,98556.66
2018-05-10T13:08:57.276Z,98557.19
2018-05-10T13:11:25.642Z,98567.28
2018-05-10T13:13:54.302Z,98569.97
2018-05-10T13:16:23.241Z,98565.36
2018-05-10T13:18:52.449Z,98574.25
2018-05-10T13:21:21.657Z,98569.00
2018-05-10T13:23:50.058Z,98578.06
2018-05-10T13:26:18.426Z,98597.80
2018-05-10T13:28:46.789Z,98592.36
2018-05-10T13:31:15.165Z,98597.50
2018-05-10T13:33:43.724Z,98599.59
2018-05-10T13:36:12.097Z,98605.41
2018-05-10T13:38:40.438Z,98597.16
2018-05-10T13:41:08.806Z,98602.99
2018-05-10T13:43:37.146Z,98600.68
2018-05-10T13:46:05.996Z,98606.33
2018-05-10T13:48:34.790Z,98616.66
2018-05-10T13:51:03.145Z,98613.52
2018-05-10T13:53:31.533Z,98616.30
2018-05-10T13:55:59.891Z,98627.22
2018-05-10T13:58:29.315Z,98634.02
2018-05-10T14:00:57.705Z,98635.25
2018-05-10T14:03:26.315Z,98641.25
2018-05-10T14:05:54.673Z,98647.86
2018-05-10T14:08:23.748Z,98651.23
2018-05-10T14:10:52.183Z,98643.02
2018-05-10T14:13:20.487Z,98653.30
2018-05-10T14:15:48.855Z,98654.70
2018-05-10T14:18:17.465Z,98664.06
2018-05-10T14:20:45.835Z,98664.88
2018-05-10T14:23:14.154Z,98678.61
2018-05-10T14:25:42.598Z,98671.23
2018-05-10T14:28:10.856Z,98683.17
2018-05-10T14:30:39.231Z,98695.67
2018-05-10T14:33:07.609Z,98697.25
2018-05-10T14:35:36.340Z,98692.97
2018-05-10T14:38:04.670Z,98703.02
2018-05-10T14:40:33.021Z,98705.82
2018-05-10T14:43:02.085Z,98706.02
2018-05-10T14:45:30.672Z,98706.98
2018-05-10T14:47:59.045Z,98724.50
2018-05-10T14:50:27.394Z,98721.92
2018-05-10T14:52:55.734Z,98727.63
2018-05-10T14:55:25.712Z,98725.21
2018-05-10T14:57:54.056Z,98728.92
2018-05-10T15:00:22.397Z,98738.42
2018-05-10T15:02:50.728Z,98740.78
2018-05-10T15:05:19.078Z,98743.59
2018-05-10T15:07:47.419Z,98743.69
2018-05-10T15:10:15.782Z,98745.16
2018-05-10T15:12:44.112Z,98745.02
2018-05-10T15:15:12.472Z,98742.56
2018-05-10T15:17:41.237Z,98741.19
2018-05-10T15:20:10.451Z,98748.00
2018-05-10T15:22:38.798Z,98750.64
2018-05-10T15:25:07.184Z,98752.95
2018-05-10T15:27:35.561Z,98758.27
2018-05-10T15:30:04.250Z,98764.47
2018-05-10T15:32:32.595Z,98765.13
2018-05-10T15:35:01.012Z,98764.63
2018-05-10T15:37:30.618Z,98776.52
2018-05-10T15:39:58.984Z,98775.39
2018-05-10T15:42:27.558Z,98784.83
2018-05-10T15:44:56.533Z,98791.48
2018-05-10T15:47:24.867Z,98792.55
2018-05-10T15:49:53.231Z,98800.77
2018-05-10T15:52:21.623Z,98807.01
2018-05-10T15:54:50.217Z,98814.88
2018-05-10T15:57:19.280Z,98814.31
2018-05-10T15:59:47.955Z,98821.84
2018-05-10T16:02:18.681Z,98829.70
2018-05-10T16:04:47.380Z,98831.05
2018-05-10T16:07:15.759Z,98842.70
2018-05-10T16:09:44.101Z,98843.43
2018-05-10T16:12:12.477Z,98853.89
2018-05-10T16:14:40.818Z,98855.22
2018-05-10T16:17:11.052Z,98857.44
2018-05-10T16:19:39.403Z,98855.34
2018-05-10T16:22:08.095Z,98860.08
2018-05-10T16:24:36.468Z,98863.78
2018-05-10T16:27:04.843Z,98861.25
2018-05-10T16:29:33.186Z,98866.42
2018-05-10T16:32:01.554Z,98870.98
2018-05-10T16:34:30.621Z,98870.94
2018-05-10T16:36:59.899Z,98876.28
2018-05-10T16:39:28.338Z,98877.06
2018-05-10T16:41:56.622Z,98885.88
2018-05-10T16:44:24.978Z,98885.88
2018-05-10T16:46:53.400Z,98896.02
2018-05-10T16:49:21.741Z,98901.08
2018-05-10T16:51:50.118Z,98908.07
2018-05-10T16:54:19.303Z,98906.80
2018-05-10T16:56:47.678Z,98914.88
2018-05-10T16:59:16.029Z,98921.77
2018-05-10T17:01:45.160Z,98924.72
2018-05-10T17:04:13.510Z,98927.67
2018-05-10T17:06:42.162Z,98924.57
2018-05-10T17:09:10.653Z,98935.47
2018-05-10T17:11:39.009Z,98937.42
2018-05-10T17:14:07.780Z,98939.70
2018-05-10T17:16:36.172Z,98944.24
2018-05-10T17:19:05.188Z,98954.37
2018-05-10T17:21:34.582Z,98957.98
2018-05-10T17:24:03.793Z,98955.41
2018-05-10T17:26:33.129Z,98961.07
2018-05-10T17:29:01.530Z,98963.70
2018-05-10T17:31:32.844Z,98965.25
2018-05-10T17:34:01.949Z,98965.42
2018-05-10T17:36:30.413Z,98965.88
2018-05-10T17:38:58.798Z,98965.53
2018-05-10T17:41:29.164Z,98973.33
2018-05-10T17:43:58.396Z,98974.91
2018-05-10T17:46:26.760Z,98984.65
2018-05-10T17:48:55.095Z,98987.95
2018-05-10T17:51:23.741Z,98978.50
2018-05-10T17:53:53.531Z,98986.97
2018-05-10T17:56:21.898Z,98993.64
2018-05-10T17:58:50.253Z,98994.28
2018-05-10T18:01:18.612Z,98999.33
2018-05-10T18:03:47.016Z,99002.22
2018-05-10T18:06:16.408Z,99013.46
2018-05-10T18:08:44.734Z,99021.55
2018-05-10T18:11:13.105Z,99020.41
2018-05-10T18:13:42.215Z,99025.77
2018-05-10T18:16:10.551Z,99022.95
2018-05-10T18:18:38.894Z,99031.63
2018-05-10T18:21:07.285Z,99035.56
2018-05-10T18:23:35.670Z,99039.58
2018-05-10T18:26:04.815Z,99041.61
2018-05-10T18:28:33.227Z,99044.95
2018-05-10T18:31:01.641Z,99050.11
2018-05-10T18:33:29.985Z,99050.96
2018-05-10T18:35:58.349Z,99050.96
2018-05-10T18:38:26.694Z,99053.59
2018-05-10T18:40:55.672Z,99058.63
2018-05-10T18:43:24.002Z,99063.91
2018-05-10T18:45:53.294Z,99067.84
2018-05-10T18:48:22.361Z,99071.22
2018-05-10T18:50:50.716Z,99067.47
2018-05-10T18:53:19.077Z,99070.27
2018-05-10T18:55:47.481Z,99074.69
2018-05-10T18:58:15.824Z,99080.52
2018-05-10T19:00:44.181Z,99079.09
2018-05-10T19:03:12.537Z,99082.81
2018-05-10T19:05:40.893Z,99084.36
2018-05-10T19:08:09.231Z,99087.20
2018-05-10T19:10:37.611Z,99095.22
2018-05-10T19:13:05.949Z,99101.50
2018-05-10T19:15:34.378Z,99103.67
2018-05-10T19:18:02.669Z,99111.42
2018-05-10T19:20:31.012Z,99117.44
2018-05-10T19:23:00.227Z,99128.57
2018-05-10T19:25:28.565Z,99133.52
2018-05-10T19:27:57.474Z,99135.77
2018-05-10T19:30:25.814Z,99137.73
2018-05-10T19:32:54.182Z,99145.02
2018-05-10T19:35:22.526Z,99145.59
2018-05-10T19:37:50.889Z,99151.70
2018-05-10T19:40:19.271Z,99155.51
2018-05-10T19:42:47.640Z,99159.34
2018-05-10T19:45:16.090Z,99155.90
2018-05-10T19:47:44.391Z,99164.64
2018-05-10T19:50:12.752Z,99168.45
2018-05-10T19:52:41.123Z,99166.49
2018-05-10T19:55:10.062Z,99173.16
2018-05-10T19:57:38.860Z,99175.95
2018-05-10T20:00:07.205Z,99174.65
2018-05-10T20:02:35.576Z,99179.44
2018-05-10T20:05:03.925Z,99176.53
2018-05-10T20:07:32.955Z,99190.97
2018-05-10T20:10:02.021Z,99197.20
2018-05-10T20:12:31.680Z,99199.45
2018-05-10T20:15:00.524Z,99205.91
2018-05-10T20:17:29.532Z,99210.98
2018-05-10T20:19:57.869Z,99218.80
2018-05-10T20:22:26.259Z,99219.33
2018-05-10T20:24:54.590Z,99217.23
2018-05-10T20:27:22.947Z,99226.97
2018-05-10T20:29:51.286Z,99221.23
2018-05-10T20:32:19.695Z,99228.44
2018-05-10T20:34:47.999Z,99226.26
2018-05-10T20:37:16.373Z,99228.50
2018-05-10T20:39:45.357Z,99226.77
2018-05-10T20:42:13.913Z,99226.55
2018-05-10T20:44:43.191Z,99229.18
2018-05-10T20:47:11.566Z,99235.79
2018-05-10T20:49:39.906Z,99233.25
2018-05-10T20:52:08.297Z,99231.20
2018-05-10T20:54:36.642Z,99236.70
2018-05-10T20:57:05.021Z,99232.34
2018-05-10T20:59:33.361Z,99233.41
2018-05-10T21:02:01.757Z,99238.45
2018-05-10T21:04:30.108Z,99243.11
2018-05-10T21:06:58.482Z,99245.20
2018-05-10T21:09:26.831Z,99246.53
2018-05-10T21:11:55.193Z,99251.54
2018-05-10T21:14:23.536Z,99257.55
2018-05-10T21:16:51.912Z,99258.17
2018-05-10T21:19:20.249Z,99262.70
2018-05-10T21:21:48.642Z,99273.18
2018-05-10T21:24:17.003Z,99275.95
2018-05-10T21:26:45.791Z,99282.03
2018-05-10T21:29:14.138Z,99288.02
2018-05-10T21:31:42.497Z,99284.21
2018-05-10T21:34:11.223Z,99294.94
2018-05-10T21:36:40.170Z,99291.39
2018-05-10T21:39:08.745Z,99289.45
2018-05-10T21:41:37.114Z,99287.81
2018-05-10T21:44:06.790Z,99289.80
2018-05-10T21:46:35.151Z,99294.11
2018-05-10T21:49:03.499Z,99292.53
2018-05-10T21:51:31.873Z,99301.70
2018-05-10T21:54:00.228Z,99299.41
2018-05-10T21:56:28.590Z,99304.81
2018-05-10T21:58:57.404Z,99296.68
2018-05-10T22:01:25.770Z,99300.98
2018-05-10T22:03:54.114Z,99299.89
2018-05-10T22:06:22.473Z,99301.96
2018-05-10T22:08:50.821Z,99302.38
2018-05-10T22:11:19.192Z,99296.31
2018-05-10T22:13:47.547Z,99299.81
2018-05-10T22:16:16.305Z,99303.81
2018-05-10T22:18:45.441Z,99305.33
2018-05-10T22:21:13.938Z,99306.55
2018-05-10T22:23:42.272Z,99308.91
2018-05-10T22:26:10.605Z,99314.63
2018-05-10T22:28:39.397Z,99310.80
2018-05-10T22:31:07.777Z,99312.45
2018-05-10T22:33:36.135Z,99318.55
2018-05-10T22:36:04.469Z,99317.78
2018-05-10T22:38:32.833Z,99324.70
2018-05-10T22:41:01.184Z,99325.72
2018-05-10T22:43:29.818Z,99319.70
2018-05-10T22:45:58.167Z,99324.80
2018-05-10T22:48:26.537Z,99324.00
2018-05-10T22:50:54.930Z,99323.22
2018-05-10T22:53:23.706Z,99325.81
2018-05-10T22:55:53.421Z,99328.95
2018-05-10T22:58:21.727Z,99323.09
2018-05-10T23:00:50.416Z,99325.67
2018-05-10T23:03:19.126Z,99324.00
2018-05-10T23:05:47.458Z,99316.47
2018-05-10T23:08:16.552Z,99314.25
2018-05-10T23:10:44.901Z,99318.72
2018-05-10T23:13:13.864Z,99316.64
2018-05-10T23:15:42.207Z,99317.28
2018-05-10T23:18:10.702Z,99312.66
2018-05-10T23:20:39.048Z,99317.91
2018-05-10T23:23:07.411Z,99314.24
2018-05-10T23:25:35.758Z,99315.64
2018-05-10T23:28:04.915Z,99312.55
2018-05-10T23:30:33.262Z,99318.80
2018-05-10T23:33:01.620Z,99318.78
2018-05-10T23:35:30.357Z,99317.45
2018-05-10T23:37:58.695Z,99320.41
2018-05-10T23:40:27.046Z,99322.69
2018-05-10T23:42:55.398Z,99324.23
2018-05-10T23:45:23.728Z,99327.45
2018-05-10T23:47:52.637Z,99333.50
2018-05-10T23:50:20.966Z,99330.52
2018-05-10T23:52:49.329Z,99329.02
2018-05-10T23:55:17.686Z,99333.92
2018-05-10T23:57:46.059Z,99336.23
