createdAt,value
2022-09-03T00:09:41.568Z,56.16
2022-09-03T00:19:53.652Z,56.33
2022-09-03T00:30:05.326Z,56.21
2022-09-03T00:40:28.510Z,56.39
2022-09-03T00:50:47.639Z,56.45
2022-09-03T01:00:54.293Z,56.53
2022-09-03T01:11:10.858Z,56.77
2022-09-03T01:21:41.669Z,57.35
2022-09-03T01:32:00.173Z,57.62
2022-09-03T01:42:21.085Z,57.62
2022-09-03T01:52:42.166Z,57.70
2022-09-03T02:02:51.543Z,57.92
2022-09-03T02:13:00.976Z,57.99
2022-09-03T02:23:06.933Z,57.96
2022-09-03T02:33:13.766Z,58.45
2022-09-03T02:43:25.997Z,58.96
2022-09-03T02:53:31.873Z,59.20
2022-09-03T03:03:37.734Z,59.69
2022-09-03T03:13:43.550Z,59.92
2022-09-03T03:23:49.808Z,60.33
2022-09-03T03:33:58.242Z,60.39
2022-09-03T03:44:06.176Z,60.35
2022-09-03T03:54:11.876Z,60.26
2022-09-03T04:04:23.458Z,60.38
2022-09-03T04:14:29.469Z,60.58
2022-09-03T04:24:35.937Z,60.65
2022-09-03T04:34:41.640Z,60.77
2022-09-03T04:44:47.437Z,60.28
2022-09-03T04:54:53.153Z,60.03
2022-09-03T05:04:59.052Z,59.67
2022-09-03T05:15:05.492Z,59.04
2022-09-03T05:25:11.809Z,56.42
2022-09-03T05:35:17.734Z,47.20
2022-09-03T05:45:23.473Z,37.91
2022-09-03T05:55:30.051Z,32.00
2022-09-03T06:05:35.762Z,26.84
2022-09-03T06:15:41.481Z,25.01
2022-09-03T06:25:47.171Z,22.25
2022-09-03T06:35:59.503Z,20.04
2022-09-03T06:46:07.165Z,19.04
2022-09-03T06:56:14.445Z,17.95
2022-09-03T07:06:21.791Z,16.39
2022-09-03T07:16:29.431Z,15.51
2022-09-03T07:26:38.167Z,14.52
2022-09-03T07:36:46.997Z,14.19
2022-09-03T07:46:54.674Z,13.89
2022-09-03T07:57:00.354Z,13.40
2022-09-03T08:07:06.032Z,12.85
2022-09-03T08:17:12.767Z,13.21
2022-09-03T08:27:25.520Z,12.90
2022-09-03T08:37:33.130Z,12.79
2022-09-03T08:47:44.253Z,16.48
2022-09-03T08:57:52.481Z,20.54
2022-09-03T09:08:12.617Z,23.06
2022-09-03T09:18:25.241Z,24.82
2022-09-03T09:28:35.909Z,26.26
2022-09-03T09:38:42.877Z,27.48
2022-09-03T09:48:53.854Z,28.66
2022-09-03T09:59:08.739Z,29.29
2022-09-03T10:09:16.725Z,30.11
2022-09-03T10:19:24.784Z,30.47
2022-09-03T10:29:30.573Z,31.11
2022-09-03T10:39:52.475Z,31.43
2022-09-03T10:50:04.609Z,31.71
2022-09-03T11:00:13.230Z,32.15
2022-09-03T11:10:25.018Z,32.37
2022-09-03T11:20:37.340Z,32.44
2022-09-03T11:30:57.565Z,32.77
2022-09-03T11:41:16.046Z,33.01
2022-09-03T11:51:37.793Z,33.28
2022-09-03T12:01:52.459Z,32.61
2022-09-03T12:12:10.421Z,32.01
2022-09-03T12:22:20.898Z,32.19
2022-09-03T12:32:27.759Z,32.04
2022-09-03T12:42:35.212Z,31.96
2022-09-03T12:52:44.299Z,31.86
2022-09-03T13:02:57.010Z,31.59
2022-09-03T13:13:08.395Z,31.97
2022-09-03T13:23:26.815Z,32.05
2022-09-03T13:33:39.014Z,32.58
2022-09-03T13:43:48.500Z,33.42
2022-09-03T13:54:07.004Z,33.73
2022-09-03T14:04:23.068Z,33.32
2022-09-03T14:14:42.674Z,33.38
2022-09-03T14:24:53.779Z,33.72
2022-09-03T14:35:34.112Z,33.81
2022-09-03T14:46:05.045Z,33.56
2022-09-03T14:56:26.358Z,34.02
2022-09-03T15:06:53.777Z,34.72
2022-09-03T15:17:21.480Z,35.32
2022-09-03T15:28:00.408Z,35.43
2022-09-03T15:38:12.062Z,35.82
2022-09-03T15:48:27.968Z,36.35
2022-09-03T15:58:38.739Z,36.78
2022-09-03T16:08:50.522Z,36.71
2022-09-03T16:19:06.784Z,36.78
2022-09-03T16:29:15.589Z,36.70
2022-09-03T16:39:34.496Z,37.06
2022-09-03T16:49:54.520Z,37.54
2022-09-03T17:00:11.325Z,37.87
2022-09-03T17:10:29.087Z,38.25
2022-09-03T17:20:54.270Z,38.61
2022-09-03T17:31:10.239Z,39.30
2022-09-03T17:41:29.974Z,40.23
2022-09-03T17:51:46.179Z,40.85
2022-09-03T18:02:01.834Z,41.04
2022-09-03T18:12:16.784Z,41.02
2022-09-03T18:22:45.176Z,41.09
2022-09-03T18:33:08.524Z,41.13
2022-09-03T18:43:38.418Z,41.21
2022-09-03T18:54:15.585Z,40.97
2022-09-03T19:04:50.143Z,40.83
2022-09-03T19:15:20.146Z,40.58
2022-09-03T19:25:45.144Z,40.43
2022-09-03T19:36:19.189Z,40.43
2022-09-03T19:46:55.396Z,40.33
2022-09-03T19:57:18.901Z,40.40
2022-09-03T20:07:43.032Z,40.49
2022-09-03T20:18:02.516Z,40.62
2022-09-03T20:28:19.727Z,40.80
2022-09-03T20:38:57.884Z,40.80
2022-09-03T20:49:13.064Z,41.05
2022-09-03T20:59:30.820Z,41.52
2022-09-03T21:09:48.527Z,42.10
2022-09-03T21:20:09.935Z,42.64
2022-09-03T21:30:19.144Z,43.62
2022-09-03T21:40:29.283Z,44.27
2022-09-03T21:50:54.024Z,45.19
2022-09-03T22:01:06.821Z,45.95
2022-09-03T22:11:20.208Z,46.72
2022-09-03T22:21:33.089Z,47.41
2022-09-03T22:31:50.837Z,48.28
2022-09-03T22:42:10.808Z,48.98
2022-09-03T22:52:29.919Z,49.63
2022-09-03T23:02:35.620Z,50.73
2022-09-03T23:12:46.254Z,51.28
2022-09-03T23:23:00.427Z,51.99
2022-09-03T23:33:06.477Z,52.88
2022-09-03T23:43:38.609Z,53.25
2022-09-03T23:53:53.881Z,53.64
