createdAt,value
2022-12-18T00:01:59.222Z,14.73
2022-12-18T00:04:28.757Z,16.33
2022-12-18T00:06:57.082Z,15.07
2022-12-18T00:09:25.337Z,15.83
2022-12-18T00:14:44.108Z,17.30
2022-12-18T00:17:12.283Z,18.93
2022-12-18T00:19:40.470Z,19.40
2022-12-18T00:22:08.631Z,19.03
2022-12-18T00:24:36.898Z,19.20
2022-12-18T00:27:05.043Z,17.50
2022-12-18T00:29:34.722Z,16.60
2022-12-18T00:32:02.984Z,17.33
2022-12-18T00:34:31.684Z,14.70
2022-12-18T00:36:59.817Z,17.60
2022-12-18T00:39:27.956Z,19.10
2022-12-18T00:42:13.620Z,16.00
2022-12-18T00:44:43.424Z,14.73
2022-12-18T00:47:11.557Z,15.50
2022-12-18T00:49:39.691Z,13.07
2022-12-18T00:52:07.877Z,12.80
2022-12-18T00:54:36.035Z,15.13
2022-12-18T00:57:04.234Z,13.80
2022-12-18T00:59:32.416Z,12.50
2022-12-18T01:02:01.969Z,12.43
2022-12-18T01:04:34.140Z,11.10
2022-12-18T01:07:02.392Z,11.90
2022-12-18T01:09:30.546Z,12.77
2022-12-18T01:11:58.717Z,11.97
2022-12-18T01:14:27.811Z,11.13
2022-12-18T01:16:55.993Z,10.93
2022-12-18T01:19:25.777Z,12.43
2022-12-18T01:21:53.977Z,10.90
2022-12-18T01:24:22.143Z,9.63
2022-12-18T01:26:50.834Z,12.03
2022-12-18T01:29:18.993Z,12.83
2022-12-18T01:31:47.255Z,11.97
2022-12-18T01:34:15.554Z,13.30
2022-12-18T01:36:45.088Z,12.30
2022-12-18T01:39:15.417Z,10.50
2022-12-18T01:42:02.107Z,12.43
2022-12-18T01:45:07.585Z,11.60
2022-12-18T01:47:38.987Z,12.40
2022-12-18T01:50:12.569Z,15.10
2022-12-18T01:52:44.816Z,13.10
2022-12-18T01:55:15.951Z,14.90
2022-12-18T01:57:44.484Z,13.97
2022-12-18T02:00:15.751Z,13.87
2022-12-18T02:02:46.777Z,13.77
2022-12-18T02:05:18.395Z,13.13
2022-12-18T02:08:11.449Z,11.43
2022-12-18T02:10:48.716Z,11.80
2022-12-18T02:13:26.118Z,13.80
2022-12-18T02:16:02.500Z,13.50
2022-12-18T02:18:34.763Z,11.23
2022-12-18T02:21:12.152Z,14.03
2022-12-18T02:23:53.997Z,12.53
2022-12-18T02:26:29.789Z,10.47
2022-12-18T02:29:02.744Z,14.47
2022-12-18T02:31:38.991Z,14.47
2022-12-18T02:34:11.072Z,18.10
2022-12-18T02:36:43.723Z,14.63
2022-12-18T02:39:15.799Z,16.60
2022-12-18T02:41:56.917Z,16.50
2022-12-18T02:44:26.432Z,14.00
2022-12-18T02:46:56.349Z,16.63
2022-12-18T02:49:36.283Z,14.47
2022-12-18T02:52:11.506Z,19.57
2022-12-18T02:54:54.038Z,16.70
2022-12-18T02:57:34.934Z,19.30
2022-12-18T03:00:08.624Z,17.17
2022-12-18T03:02:46.790Z,17.53
2022-12-18T03:05:19.293Z,13.57
2022-12-18T03:07:53.639Z,15.20
2022-12-18T03:10:27.577Z,14.30
2022-12-18T03:13:04.946Z,14.00
2022-12-18T03:15:39.560Z,13.10
2022-12-18T03:18:15.589Z,12.60
2022-12-18T03:20:46.433Z,12.77
2022-12-18T03:23:25.952Z,14.07
2022-12-18T03:26:11.513Z,15.43
2022-12-18T03:28:47.884Z,14.30
2022-12-18T03:31:16.637Z,12.40
2022-12-18T03:33:52.818Z,14.67
2022-12-18T03:36:22.112Z,14.83
2022-12-18T03:38:50.427Z,11.50
2022-12-18T03:41:28.462Z,12.13
2022-12-18T03:44:25.904Z,13.80
2022-12-18T03:47:01.094Z,14.20
2022-12-18T03:49:36.908Z,13.50
2022-12-18T03:52:11.725Z,13.87
2022-12-18T03:54:43.506Z,15.20
2022-12-18T03:57:20.186Z,13.70
2022-12-18T03:59:56.205Z,13.70
2022-12-18T04:02:27.553Z,13.53
2022-12-18T04:05:01.653Z,13.07
2022-12-18T04:07:30.366Z,13.87
2022-12-18T04:10:02.867Z,14.50
2022-12-18T04:12:32.963Z,14.50
2022-12-18T04:15:03.284Z,11.70
2022-12-18T04:17:31.447Z,14.87
2022-12-18T04:20:00.395Z,14.37
2022-12-18T04:22:29.133Z,15.50
2022-12-18T04:25:01.259Z,15.53
2022-12-18T04:27:40.631Z,15.10
2022-12-18T04:30:12.735Z,13.93
2022-12-18T04:32:40.945Z,13.87
2022-12-18T04:35:11.556Z,12.90
2022-12-18T04:37:42.464Z,11.50
2022-12-18T04:40:11.796Z,12.10
2022-12-18T04:42:44.025Z,13.40
2022-12-18T04:45:13.646Z,12.50
2022-12-18T04:47:42.241Z,13.03
2022-12-18T04:50:10.674Z,13.13
2022-12-18T04:52:38.807Z,13.90
2022-12-18T04:55:07.794Z,12.20
2022-12-18T04:57:35.992Z,13.70
2022-12-18T05:00:07.007Z,12.87
2022-12-18T05:02:36.592Z,12.37
2022-12-18T05:05:05.332Z,12.80
2022-12-18T05:07:33.513Z,15.17
2022-12-18T05:10:01.726Z,12.10
2022-12-18T05:12:29.862Z,13.00
2022-12-18T05:14:58.000Z,10.50
2022-12-18T05:17:26.156Z,11.53
2022-12-18T05:19:55.633Z,10.10
2022-12-18T05:22:24.177Z,11.70
2022-12-18T05:24:52.323Z,10.27
2022-12-18T05:27:21.636Z,11.60
2022-12-18T05:29:49.790Z,12.30
2022-12-18T05:32:17.917Z,11.90
2022-12-18T05:34:46.066Z,12.37
2022-12-18T05:37:15.541Z,12.03
2022-12-18T05:39:44.696Z,11.07
2022-12-18T05:42:12.877Z,11.40
2022-12-18T05:44:41.519Z,12.07
2022-12-18T05:47:09.684Z,12.40
2022-12-18T05:49:37.815Z,14.80
2022-12-18T05:52:06.293Z,13.17
2022-12-18T05:54:35.763Z,12.60
2022-12-18T05:57:03.940Z,14.87
2022-12-18T05:59:32.233Z,12.83
2022-12-18T06:02:00.631Z,15.30
2022-12-18T06:04:29.527Z,12.60
2022-12-18T06:06:57.825Z,13.93
2022-12-18T06:09:26.388Z,13.50
2022-12-18T06:11:55.857Z,12.90
2022-12-18T06:14:24.341Z,13.03
2022-12-18T06:16:52.951Z,12.40
2022-12-18T06:19:21.236Z,10.87
2022-12-18T06:21:50.222Z,12.33
2022-12-18T06:24:18.964Z,12.70
2022-12-18T06:26:47.088Z,11.73
2022-12-18T06:29:16.766Z,12.90
2022-12-18T06:31:44.947Z,11.83
2022-12-18T06:34:13.291Z,13.03
2022-12-18T06:36:41.436Z,11.77
2022-12-18T06:39:09.929Z,12.70
2022-12-18T06:41:38.207Z,14.10
2022-12-18T06:44:07.785Z,13.63
2022-12-18T06:46:37.264Z,13.00
2022-12-18T06:49:05.745Z,12.57
2022-12-18T06:51:33.864Z,13.60
2022-12-18T06:54:02.006Z,13.27
2022-12-18T06:56:30.185Z,11.47
2022-12-18T06:58:58.431Z,14.07
2022-12-18T07:01:26.680Z,12.03
2022-12-18T07:03:57.056Z,11.70
2022-12-18T07:06:27.080Z,13.27
2022-12-18T07:08:56.595Z,12.33
2022-12-18T07:11:24.825Z,12.47
2022-12-18T07:13:54.377Z,10.47
2022-12-18T07:16:25.572Z,12.00
2022-12-18T07:18:54.263Z,11.27
2022-12-18T07:21:25.578Z,11.43
2022-12-18T07:23:54.032Z,9.53
2022-12-18T07:26:24.109Z,10.87
2022-12-18T07:28:52.377Z,11.33
2022-12-18T07:31:22.558Z,10.20
2022-12-18T07:33:51.812Z,12.70
2022-12-18T07:36:20.773Z,12.43
2022-12-18T07:38:51.144Z,11.60
2022-12-18T07:41:19.659Z,12.43
2022-12-18T07:43:48.330Z,10.67
2022-12-18T07:46:18.024Z,11.97
2022-12-18T07:48:50.027Z,11.83
2022-12-18T07:51:19.835Z,9.50
2022-12-18T07:53:49.537Z,11.70
2022-12-18T07:56:31.458Z,12.40
2022-12-18T07:59:00.371Z,13.10
2022-12-18T08:01:29.275Z,13.50
2022-12-18T08:03:57.579Z,11.87
2022-12-18T08:06:25.726Z,13.40
2022-12-18T08:08:54.747Z,10.97
2022-12-18T08:11:25.950Z,11.83
2022-12-18T08:13:54.791Z,13.63
2022-12-18T08:16:23.974Z,11.87
2022-12-18T08:18:53.989Z,11.77
2022-12-18T08:21:24.803Z,14.70
2022-12-18T08:23:54.364Z,14.97
2022-12-18T08:26:25.569Z,15.17
2022-12-18T08:28:55.993Z,13.87
2022-12-18T08:31:24.831Z,17.40
2022-12-18T08:33:54.720Z,14.53
2022-12-18T08:36:24.257Z,13.97
2022-12-18T08:38:53.232Z,14.63
2022-12-18T08:41:21.719Z,14.97
2022-12-18T08:44:09.218Z,13.03
2022-12-18T08:46:40.023Z,18.13
2022-12-18T08:49:09.231Z,17.50
2022-12-18T08:51:37.629Z,16.83
2022-12-18T08:54:06.813Z,15.80
2022-12-18T08:56:35.349Z,15.10
2022-12-18T08:59:05.321Z,13.03
2022-12-18T09:01:33.711Z,13.60
2022-12-18T09:04:02.977Z,16.03
2022-12-18T09:06:31.158Z,13.67
2022-12-18T09:09:00.019Z,16.10
2022-12-18T09:11:30.323Z,15.60
2022-12-18T09:13:59.734Z,14.20
2022-12-18T09:16:32.571Z,13.20
2022-12-18T09:19:01.688Z,14.97
2022-12-18T09:21:31.667Z,13.10
2022-12-18T09:24:02.056Z,13.27
2022-12-18T09:26:30.698Z,14.10
2022-12-18T09:28:59.047Z,13.70
2022-12-18T09:31:27.290Z,14.77
2022-12-18T09:33:58.103Z,12.87
2022-12-18T09:36:26.480Z,13.20
2022-12-18T09:38:55.705Z,13.13
2022-12-18T09:41:41.155Z,13.40
2022-12-18T09:44:17.861Z,13.10
2022-12-18T09:46:49.655Z,11.67
2022-12-18T09:49:23.961Z,14.00
2022-12-18T09:51:56.672Z,13.10
2022-12-18T09:54:28.068Z,13.30
2022-12-18T09:56:56.975Z,14.07
2022-12-18T09:59:28.545Z,15.30
2022-12-18T10:01:56.853Z,14.23
2022-12-18T10:04:33.307Z,13.30
2022-12-18T10:07:09.838Z,13.30
2022-12-18T10:09:44.587Z,13.20
2022-12-18T10:12:23.436Z,13.60
2022-12-18T10:14:59.017Z,12.20
2022-12-18T10:17:34.328Z,15.30
2022-12-18T10:20:12.610Z,13.73
2022-12-18T10:22:51.082Z,14.90
2022-12-18T10:25:25.465Z,13.13
2022-12-18T10:27:55.735Z,10.43
2022-12-18T10:30:26.296Z,11.50
2022-12-18T10:32:55.139Z,12.97
2022-12-18T10:35:26.731Z,12.53
2022-12-18T10:38:03.263Z,11.63
2022-12-18T10:40:31.932Z,11.73
2022-12-18T10:43:06.893Z,12.60
2022-12-18T10:45:35.038Z,10.80
2022-12-18T10:48:03.208Z,12.47
2022-12-18T10:51:09.320Z,12.20
2022-12-18T10:53:26.186Z,10.40
2022-12-18T10:55:56.777Z,10.10
2022-12-18T10:58:28.413Z,9.60
2022-12-18T11:01:09.996Z,11.53
2022-12-18T11:03:41.139Z,11.03
2022-12-18T11:06:13.596Z,10.17
2022-12-18T11:08:43.687Z,12.50
2022-12-18T11:11:22.318Z,10.20
2022-12-18T11:14:02.637Z,12.57
2022-12-18T11:16:34.866Z,12.80
2022-12-18T11:19:23.628Z,12.47
2022-12-18T11:21:53.285Z,13.33
2022-12-18T11:24:29.483Z,11.43
2022-12-18T11:26:59.989Z,12.40
2022-12-18T11:29:35.853Z,12.53
2022-12-18T11:32:27.102Z,12.50
2022-12-18T11:35:02.600Z,12.90
2022-12-18T11:37:33.232Z,12.70
2022-12-18T11:40:05.031Z,14.80
2022-12-18T11:42:40.406Z,10.67
2022-12-18T11:45:28.599Z,11.90
2022-12-18T11:48:03.258Z,13.13
2022-12-18T11:50:35.962Z,11.97
2022-12-18T11:53:06.475Z,11.80
2022-12-18T11:55:43.647Z,10.47
2022-12-18T11:58:22.602Z,11.90
2022-12-18T12:01:05.709Z,12.80
2022-12-18T12:03:54.084Z,10.80
2022-12-18T12:06:33.444Z,11.27
2022-12-18T12:09:12.029Z,12.37
2022-12-18T12:11:51.823Z,13.23
2022-12-18T12:14:34.586Z,10.80
2022-12-18T12:17:11.690Z,10.33
2022-12-18T12:19:48.030Z,12.00
2022-12-18T12:22:26.941Z,12.03
2022-12-18T12:25:16.147Z,11.90
2022-12-18T12:28:00.033Z,12.00
2022-12-18T12:30:37.749Z,11.53
2022-12-18T12:33:22.857Z,12.60
2022-12-18T12:35:59.745Z,12.10
2022-12-18T12:38:32.520Z,12.77
2022-12-18T12:41:05.970Z,11.10
2022-12-18T12:43:42.319Z,11.10
2022-12-18T12:46:17.560Z,13.20
2022-12-18T12:48:50.650Z,12.43
2022-12-18T12:51:23.428Z,14.20
2022-12-18T12:53:52.876Z,13.83
2022-12-18T12:56:24.397Z,12.10
2022-12-18T12:59:03.391Z,12.20
2022-12-18T13:01:38.599Z,11.10
2022-12-18T13:04:18.286Z,11.20
2022-12-18T13:06:55.678Z,12.13
2022-12-18T13:09:24.415Z,11.90
2022-12-18T13:12:11.547Z,11.83
2022-12-18T13:14:42.697Z,10.87
2022-12-18T13:17:32.921Z,13.40
2022-12-18T13:20:07.777Z,10.80
2022-12-18T13:22:39.074Z,13.47
2022-12-18T13:25:30.713Z,11.40
2022-12-18T13:28:07.490Z,10.70
2022-12-18T13:30:51.708Z,10.97
2022-12-18T13:36:37.783Z,12.33
2022-12-18T13:39:36.325Z,12.77
2022-12-18T13:42:58.541Z,11.63
2022-12-18T13:46:03.024Z,12.37
2022-12-18T13:48:35.002Z,12.20
2022-12-18T13:51:06.448Z,12.93
2022-12-18T13:53:41.555Z,13.20
2022-12-18T13:56:10.527Z,10.93
2022-12-18T13:58:39.077Z,11.30
2022-12-18T14:01:23.939Z,11.10
2022-12-18T14:04:10.806Z,12.20
2022-12-18T14:06:39.391Z,12.83
2022-12-18T14:09:14.759Z,13.10
2022-12-18T14:11:52.569Z,12.20
2022-12-18T14:14:21.736Z,11.47
2022-12-18T14:16:54.478Z,11.80
2022-12-18T14:19:23.812Z,14.03
2022-12-18T14:21:52.609Z,12.47
2022-12-18T14:24:23.093Z,13.03
2022-12-18T14:26:52.325Z,13.47
2022-12-18T14:29:24.683Z,11.80
2022-12-18T14:32:17.822Z,13.40
2022-12-18T14:34:48.300Z,13.27
2022-12-18T14:37:20.091Z,13.10
2022-12-18T14:39:59.324Z,15.90
2022-12-18T14:42:29.241Z,14.63
2022-12-18T14:45:41.340Z,15.13
2022-12-18T14:48:23.283Z,15.07
2022-12-18T14:51:01.122Z,14.23
2022-12-18T14:53:37.508Z,14.73
2022-12-18T14:56:15.908Z,13.70
2022-12-18T14:58:48.299Z,14.03
2022-12-18T15:01:26.132Z,16.23
2022-12-18T15:03:57.633Z,14.40
2022-12-18T15:06:31.152Z,11.97
2022-12-18T15:09:00.289Z,14.70
2022-12-18T15:11:36.952Z,13.60
2022-12-18T15:14:24.109Z,16.07
2022-12-18T15:16:55.029Z,14.07
2022-12-18T15:19:30.528Z,16.17
2022-12-18T15:22:06.363Z,13.90
2022-12-18T15:24:35.324Z,14.87
2022-12-18T15:27:03.542Z,15.93
2022-12-18T15:29:31.713Z,15.60
2022-12-18T15:32:04.866Z,13.97
2022-12-18T15:34:35.891Z,16.30
2022-12-18T15:37:04.358Z,18.47
2022-12-18T15:39:32.893Z,14.23
2022-12-18T15:42:20.571Z,16.83
2022-12-18T15:44:49.500Z,16.43
2022-12-18T15:47:17.670Z,18.53
2022-12-18T15:49:47.137Z,18.67
2022-12-18T15:52:26.776Z,16.27
2022-12-18T15:55:12.664Z,16.20
2022-12-18T15:57:40.776Z,16.43
2022-12-18T16:00:14.498Z,14.63
2022-12-18T16:02:43.124Z,15.67
2022-12-18T16:05:17.967Z,16.20
2022-12-18T16:07:46.630Z,15.90
2022-12-18T16:10:15.266Z,15.17
2022-12-18T16:12:44.427Z,15.30
2022-12-18T16:15:22.486Z,15.03
2022-12-18T16:17:53.200Z,14.23
2022-12-18T16:20:24.368Z,15.30
2022-12-18T16:22:54.013Z,14.57
2022-12-18T16:25:27.658Z,15.83
2022-12-18T16:27:57.231Z,16.40
2022-12-18T16:30:29.429Z,15.90
2022-12-18T16:33:02.029Z,16.27
2022-12-18T16:35:31.743Z,16.77
2022-12-18T16:38:00.048Z,15.93
2022-12-18T16:40:28.238Z,17.03
2022-12-18T16:42:56.398Z,17.03
2022-12-18T16:45:24.557Z,17.70
2022-12-18T16:47:53.019Z,19.60
2022-12-18T16:50:21.193Z,17.30
2022-12-18T16:52:50.835Z,18.63
2022-12-18T16:55:21.902Z,19.60
2022-12-18T16:57:50.465Z,19.47
2022-12-18T17:00:18.967Z,19.03
2022-12-18T17:02:47.391Z,20.17
2022-12-18T17:05:15.811Z,24.97
2022-12-18T17:07:44.043Z,20.13
2022-12-18T17:10:13.515Z,18.27
2022-12-18T17:12:42.781Z,20.57
2022-12-18T17:15:12.530Z,22.10
2022-12-18T17:17:40.670Z,19.63
2022-12-18T17:20:09.992Z,19.27
2022-12-18T17:22:38.141Z,22.80
2022-12-18T17:25:06.649Z,21.63
2022-12-18T17:27:36.112Z,19.73
2022-12-18T17:30:04.826Z,19.90
2022-12-18T17:32:32.972Z,19.10
2022-12-18T17:35:06.699Z,18.67
2022-12-18T17:37:37.158Z,16.83
2022-12-18T17:40:06.387Z,16.27
2022-12-18T17:42:35.863Z,16.67
2022-12-18T17:45:04.316Z,16.20
2022-12-18T17:47:32.473Z,15.40
2022-12-18T17:50:00.654Z,18.90
2022-12-18T17:52:28.773Z,16.43
2022-12-18T17:54:56.981Z,16.70
2022-12-18T17:57:25.181Z,19.80
2022-12-18T17:59:54.652Z,17.27
2022-12-18T18:02:23.882Z,20.27
2022-12-18T18:04:52.940Z,19.10
2022-12-18T18:07:21.136Z,18.57
2022-12-18T18:09:49.334Z,17.40
2022-12-18T18:12:34.911Z,18.23
2022-12-18T18:15:06.105Z,18.13
2022-12-18T18:17:34.292Z,19.57
2022-12-18T18:20:02.499Z,19.20
2022-12-18T18:22:30.643Z,19.50
2022-12-18T18:24:59.267Z,17.13
2022-12-18T18:27:27.474Z,17.00
2022-12-18T18:29:56.556Z,19.40
2022-12-18T18:32:26.091Z,17.40
2022-12-18T18:34:54.373Z,18.60
2022-12-18T18:37:23.017Z,18.70
2022-12-18T18:39:51.623Z,19.20
2022-12-18T18:42:19.800Z,20.60
2022-12-18T18:44:49.159Z,17.83
2022-12-18T18:47:17.634Z,18.60
2022-12-18T18:49:47.507Z,18.87
2022-12-18T18:52:15.804Z,18.47
2022-12-18T18:55:03.531Z,21.07
2022-12-18T18:57:32.085Z,20.83
2022-12-18T19:00:00.267Z,19.73
2022-12-18T19:02:28.554Z,20.00
2022-12-18T19:04:58.340Z,19.60
2022-12-18T19:07:30.967Z,19.27
2022-12-18T19:10:03.902Z,20.33
2022-12-18T19:12:52.692Z,21.60
2022-12-18T19:15:21.922Z,20.70
2022-12-18T19:17:50.337Z,22.00
2022-12-18T19:20:20.907Z,22.77
2022-12-18T19:22:55.073Z,20.70
2022-12-18T19:25:38.045Z,21.50
2022-12-18T19:28:17.377Z,19.77
2022-12-18T19:30:50.885Z,22.23
2022-12-18T19:33:42.213Z,21.07
2022-12-18T19:36:15.537Z,21.77
2022-12-18T19:38:44.826Z,22.23
2022-12-18T19:41:14.982Z,21.27
2022-12-18T19:43:43.632Z,21.00
2022-12-18T19:46:15.324Z,22.13
2022-12-18T19:48:45.096Z,21.27
2022-12-18T19:51:16.270Z,24.43
2022-12-18T19:53:45.102Z,23.63
2022-12-18T19:56:15.478Z,25.33
2022-12-18T19:58:44.814Z,22.50
2022-12-18T20:01:16.498Z,23.80
2022-12-18T20:03:46.984Z,23.57
2022-12-18T20:06:27.125Z,25.13
2022-12-18T20:09:00.823Z,23.67
2022-12-18T20:11:29.867Z,23.67
2022-12-18T20:13:58.059Z,27.03
2022-12-18T20:16:26.333Z,24.73
2022-12-18T20:18:57.208Z,23.50
2022-12-18T20:21:27.891Z,24.97
2022-12-18T20:23:56.643Z,22.00
2022-12-18T20:26:25.087Z,24.83
2022-12-18T20:28:54.777Z,25.50
2022-12-18T20:31:23.776Z,27.27
2022-12-18T20:33:53.441Z,25.53
2022-12-18T20:36:25.936Z,26.00
2022-12-18T20:38:59.388Z,26.30
2022-12-18T20:41:38.197Z,26.43
2022-12-18T20:44:21.381Z,27.30
2022-12-18T20:46:50.935Z,27.00
2022-12-18T20:49:19.067Z,26.30
2022-12-18T20:51:51.229Z,31.10
2022-12-18T20:54:20.980Z,27.07
2022-12-18T20:56:49.171Z,26.40
2022-12-18T20:59:18.189Z,25.07
2022-12-18T21:01:48.742Z,24.77
2022-12-18T21:04:18.659Z,26.80
2022-12-18T21:06:52.961Z,26.97
2022-12-18T21:09:25.370Z,24.73
2022-12-18T21:12:14.131Z,25.80
2022-12-18T21:14:43.231Z,24.50
2022-12-18T21:17:12.656Z,27.47
2022-12-18T21:19:41.114Z,26.77
2022-12-18T21:22:10.687Z,25.70
2022-12-18T21:24:40.339Z,26.90
2022-12-18T21:27:08.495Z,23.77
2022-12-18T21:29:38.984Z,24.80
2022-12-18T21:32:09.165Z,26.27
2022-12-18T21:34:37.621Z,25.67
2022-12-18T21:37:05.888Z,25.63
2022-12-18T21:39:34.100Z,26.03
2022-12-18T21:42:21.471Z,27.57
2022-12-18T21:44:50.064Z,24.53
2022-12-18T21:47:22.872Z,24.57
2022-12-18T21:49:52.688Z,24.53
2022-12-18T21:52:31.319Z,25.23
2022-12-18T21:55:08.587Z,24.57
2022-12-18T21:57:39.550Z,26.50
2022-12-18T22:00:17.435Z,25.30
2022-12-18T22:03:01.150Z,23.57
2022-12-18T22:05:36.647Z,24.97
2022-12-18T22:08:05.115Z,26.07
2022-12-18T22:10:33.555Z,25.43
2022-12-18T22:13:03.296Z,24.70
2022-12-18T22:15:31.665Z,26.67
2022-12-18T22:18:00.532Z,23.10
2022-12-18T22:20:30.007Z,25.57
2022-12-18T22:22:58.592Z,22.50
2022-12-18T22:25:27.125Z,24.87
2022-12-18T22:28:12.768Z,23.20
2022-12-18T22:30:42.318Z,24.57
2022-12-18T22:33:10.592Z,25.30
2022-12-18T22:35:38.762Z,23.00
2022-12-18T22:38:07.322Z,21.57
2022-12-18T22:40:35.602Z,23.67
2022-12-18T22:43:04.117Z,22.03
2022-12-18T22:45:32.314Z,23.23
2022-12-18T22:48:03.581Z,25.73
2022-12-18T22:50:33.725Z,22.57
2022-12-18T22:53:02.978Z,21.90
2022-12-18T22:55:31.235Z,22.80
2022-12-18T22:57:59.389Z,23.90
2022-12-18T23:00:27.555Z,23.90
2022-12-18T23:03:00.244Z,21.90
2022-12-18T23:05:31.914Z,24.90
2022-12-18T23:08:00.096Z,23.10
2022-12-18T23:10:29.183Z,25.17
2022-12-18T23:12:57.448Z,24.23
2022-12-18T23:15:28.286Z,22.30
2022-12-18T23:17:58.796Z,23.63
2022-12-18T23:20:27.846Z,26.23
2022-12-18T23:22:57.349Z,24.70
2022-12-18T23:25:25.495Z,24.13
2022-12-18T23:27:53.858Z,22.87
2022-12-18T23:30:22.031Z,24.33
2022-12-18T23:32:50.297Z,23.40
2022-12-18T23:35:18.883Z,23.53
2022-12-18T23:38:03.957Z,24.17
2022-12-18T23:40:33.508Z,20.70
2022-12-18T23:43:01.742Z,22.70
2022-12-18T23:45:30.223Z,26.73
2022-12-18T23:47:58.401Z,21.87
2022-12-18T23:50:29.527Z,23.07
2022-12-18T23:53:04.788Z,25.07
2022-12-18T23:55:40.391Z,22.40
2022-12-18T23:58:15.313Z,22.23
