createdAt,value
2018-09-17T00:05:34.913Z,3.63
2018-09-17T00:08:05.013Z,5.55
2018-09-17T00:13:51.207Z,8.20
2018-09-17T00:16:48.665Z,4.83
2018-09-17T00:43:25.755Z,4.57
2018-09-17T00:45:58.737Z,4.20
2018-09-17T00:54:02.369Z,7.47
2018-09-17T00:56:38.246Z,5.33
2018-09-17T01:23:23.514Z,4.60
2018-09-17T01:29:03.724Z,2.23
2018-09-17T01:31:34.743Z,4.75
2018-09-17T01:34:10.418Z,4.35
2018-09-17T01:36:55.981Z,4.60
2018-09-17T02:06:14.257Z,3.80
2018-09-17T02:08:44.901Z,4.83
2018-09-17T02:11:14.217Z,4.70
2018-09-17T02:13:45.633Z,5.08
2018-09-17T02:16:19.081Z,5.42
2018-09-17T02:18:47.931Z,3.27
2018-09-17T02:21:22.537Z,4.20
2018-09-17T02:23:57.609Z,2.80
2018-09-17T02:26:28.539Z,3.42
2018-09-17T02:28:58.667Z,4.22
2018-09-17T02:31:47.326Z,4.60
2018-09-17T02:34:17.382Z,3.65
2018-09-17T02:50:41.480Z,5.33
2018-09-17T02:53:12.317Z,3.62
2018-09-17T02:58:35.315Z,5.08
2018-09-17T03:01:06.996Z,4.75
2018-09-17T03:03:35.661Z,4.97
2018-09-17T03:06:05.534Z,4.97
2018-09-17T03:08:38.732Z,5.40
2018-09-17T03:39:39.148Z,6.67
2018-09-17T03:42:23.225Z,5.50
2018-09-17T03:44:56.295Z,4.97
2018-09-17T03:47:48.364Z,4.78
2018-09-17T03:53:13.345Z,6.85
2018-09-17T03:56:23.055Z,5.95
2018-09-17T03:58:55.777Z,5.25
2018-09-17T04:01:24.995Z,5.00
2018-09-17T04:03:55.831Z,6.60
2018-09-17T04:06:31.662Z,6.62
2018-09-17T04:09:02.639Z,4.47
2018-09-17T04:11:33.874Z,5.33
2018-09-17T04:19:55.621Z,7.30
2018-09-17T04:25:07.210Z,6.20
2018-09-17T04:33:36.041Z,6.93
2018-09-17T04:36:23.636Z,6.92
2018-09-17T04:39:18.364Z,6.28
2018-09-17T04:48:59.072Z,5.22
2018-09-17T04:51:31.288Z,6.08
2018-09-17T04:54:08.695Z,6.67
2018-09-17T04:56:38.861Z,6.67
2018-09-17T04:59:08.854Z,8.05
2018-09-17T05:01:48.321Z,6.78
2018-09-17T05:04:21.384Z,7.65
2018-09-17T05:06:52.138Z,5.78
2018-09-17T05:09:23.305Z,6.45
2018-09-17T05:11:53.547Z,7.58
2018-09-17T05:14:22.870Z,5.83
2018-09-17T05:16:52.402Z,6.00
2018-09-17T05:19:22.017Z,9.15
2018-09-17T05:21:57.847Z,8.43
2018-09-17T05:24:30.691Z,11.10
2018-09-17T05:27:11.143Z,7.95
2018-09-17T05:29:43.652Z,6.75
2018-09-17T05:37:41.919Z,10.27
2018-09-17T05:40:18.690Z,9.65
2018-09-17T06:07:04.846Z,10.53
2018-09-17T06:09:59.498Z,7.72
2018-09-17T06:24:04.101Z,9.50
2018-09-17T06:27:32.904Z,11.25
2018-09-17T06:30:42.516Z,9.28
2018-09-17T06:33:31.746Z,8.40
2018-09-17T06:36:04.916Z,10.93
2018-09-17T06:38:37.079Z,9.65
2018-09-17T06:41:12.037Z,12.80
2018-09-17T06:43:44.820Z,9.48
2018-09-17T06:51:37.295Z,12.00
2018-09-17T06:54:06.701Z,11.08
2018-09-17T06:59:18.264Z,11.30
2018-09-17T07:01:47.250Z,8.75
2018-09-17T07:04:21.057Z,11.10
2018-09-17T07:09:34.934Z,14.83
2018-09-17T07:14:44.707Z,9.13
2018-09-17T07:17:13.638Z,11.28
2018-09-17T07:20:03.947Z,13.18
2018-09-17T07:27:56.421Z,11.50
2018-09-17T07:30:31.858Z,10.65
2018-09-17T07:36:39.627Z,9.17
2018-09-17T07:39:26.893Z,8.53
2018-09-17T07:45:02.285Z,10.08
2018-09-17T08:01:15.069Z,8.23
2018-09-17T08:03:44.077Z,8.30
2018-09-17T08:06:15.321Z,8.70
2018-09-17T08:08:49.313Z,8.73
2018-09-17T08:11:21.577Z,9.00
2018-09-17T08:16:35.468Z,9.83
2018-09-17T08:19:06.525Z,9.83
2018-09-17T08:21:35.371Z,12.20
2018-09-17T08:24:07.651Z,12.80
2018-09-17T08:26:39.336Z,9.38
2018-09-17T08:29:13.394Z,9.10
2018-09-17T08:31:44.472Z,8.38
2018-09-17T08:34:19.760Z,9.35
2018-09-17T08:36:51.240Z,8.48
2018-09-17T08:39:24.265Z,9.25
2018-09-17T08:41:56.393Z,10.88
2018-09-17T08:44:27.601Z,11.80
2018-09-17T08:46:57.041Z,11.80
2018-09-17T08:49:29.750Z,9.95
2018-09-17T08:51:58.488Z,9.38
2018-09-17T08:54:26.928Z,9.13
2018-09-17T08:57:06.298Z,10.65
2018-09-17T08:59:41.681Z,11.00
2018-09-17T09:02:17.647Z,10.45
2018-09-17T09:04:55.366Z,11.33
2018-09-17T09:07:29.567Z,11.33
2018-09-17T09:10:10.445Z,14.50
2018-09-17T09:12:43.476Z,14.00
2018-09-17T09:15:19.140Z,14.10
2018-09-17T09:17:53.031Z,16.52
2018-09-17T09:20:21.526Z,11.85
2018-09-17T09:22:54.246Z,10.93
2018-09-17T09:25:32.810Z,10.93
2018-09-17T09:28:01.349Z,14.83
2018-09-17T09:30:33.324Z,13.13
2018-09-17T09:33:09.513Z,12.37
2018-09-17T09:59:38.281Z,10.27
2018-09-17T10:02:12.808Z,10.50
2018-09-17T10:04:41.775Z,10.60
2018-09-17T10:07:10.154Z,9.33
2018-09-17T10:14:51.507Z,9.87
2018-09-17T10:17:35.884Z,10.85
2018-09-17T10:20:05.461Z,10.72
2018-09-17T10:22:35.174Z,9.45
2018-09-17T10:25:09.721Z,9.30
2018-09-17T10:27:41.155Z,10.78
2018-09-17T10:30:09.579Z,9.53
2018-09-17T10:32:38.736Z,11.15
2018-09-17T10:35:14.126Z,9.20
2018-09-17T10:37:42.682Z,7.70
2018-09-17T10:40:18.628Z,10.15
2018-09-17T10:42:47.155Z,13.68
2018-09-17T10:45:15.858Z,9.43
2018-09-17T10:47:44.524Z,10.75
2018-09-17T10:50:13.273Z,14.80
2018-09-17T10:52:42.006Z,9.95
2018-09-17T10:55:14.092Z,7.87
2018-09-17T10:57:44.417Z,6.50
2018-09-17T11:00:12.994Z,9.48
2018-09-17T11:02:41.534Z,9.43
2018-09-17T11:05:14.398Z,6.95
2018-09-17T11:07:42.809Z,7.22
2018-09-17T11:10:21.948Z,6.08
2018-09-17T11:12:52.417Z,5.08
2018-09-17T11:15:29.371Z,3.62
2018-09-17T11:17:57.922Z,5.78
2018-09-17T11:20:27.944Z,5.15
2018-09-17T11:22:56.687Z,5.58
2018-09-17T11:25:27.505Z,6.55
2018-09-17T11:27:59.195Z,6.65
2018-09-17T11:30:30.940Z,5.45
2018-09-17T11:32:59.605Z,6.12
2018-09-17T11:35:35.536Z,5.55
2018-09-17T11:38:07.363Z,4.50
2018-09-17T11:40:38.841Z,5.83
2018-09-17T11:43:07.371Z,7.65
2018-09-17T11:45:35.818Z,5.33
2018-09-17T11:48:04.797Z,6.35
2018-09-17T11:50:33.277Z,4.95
2018-09-17T11:53:16.334Z,5.90
2018-09-17T11:55:44.818Z,3.75
2018-09-17T11:58:17.272Z,5.20
2018-09-17T12:00:55.792Z,5.78
2018-09-17T12:06:22.188Z,5.53
2018-09-17T12:08:51.555Z,5.20
2018-09-17T12:14:07.009Z,4.50
2018-09-17T12:16:38.367Z,6.08
2018-09-17T12:19:06.776Z,4.85
2018-09-17T12:21:44.595Z,6.47
2018-09-17T12:24:47.519Z,2.87
2018-09-17T12:27:17.721Z,6.03
2018-09-17T12:29:47.502Z,4.08
2018-09-17T12:32:16.114Z,5.87
2018-09-17T12:34:44.721Z,4.40
2018-09-17T12:37:13.829Z,5.25
2018-09-17T12:40:23.503Z,5.33
2018-09-17T12:56:50.639Z,4.53
2018-09-17T13:12:57.523Z,2.60
2018-09-17T13:15:27.873Z,2.92
2018-09-17T13:18:07.046Z,4.30
2018-09-17T13:20:42.785Z,3.50
2018-09-17T13:23:11.783Z,4.15
2018-09-17T13:25:47.985Z,3.60
2018-09-17T13:41:50.889Z,4.93
2018-09-17T13:44:19.681Z,5.30
2018-09-17T13:46:48.675Z,4.28
2018-09-17T13:49:17.380Z,4.97
2018-09-17T13:54:23.171Z,3.03
2018-09-17T13:59:40.672Z,6.25
2018-09-17T14:02:15.888Z,5.53
2018-09-17T14:04:46.804Z,5.15
2018-09-17T14:07:24.461Z,6.92
2018-09-17T14:09:58.901Z,6.45
2018-09-17T14:12:31.408Z,7.22
2018-09-17T14:17:48.423Z,6.77
2018-09-17T14:20:17.000Z,6.87
2018-09-17T14:22:53.472Z,10.63
2018-09-17T14:25:25.266Z,9.20
2018-09-17T14:27:56.867Z,6.30
2018-09-17T14:31:01.171Z,6.25
2018-09-17T14:33:40.306Z,7.37
2018-09-17T14:36:10.684Z,6.92
2018-09-17T14:38:42.633Z,8.08
2018-09-17T14:41:12.601Z,6.08
2018-09-17T14:43:43.102Z,6.08
2018-09-17T14:46:14.593Z,5.12
2018-09-17T14:48:45.899Z,8.38
2018-09-17T14:51:22.229Z,5.53
2018-09-17T14:54:07.784Z,6.55
2018-09-17T14:56:39.385Z,4.78
2018-09-17T14:59:08.545Z,6.35
2018-09-17T15:01:39.760Z,4.97
2018-09-17T15:04:32.655Z,4.37
2018-09-17T15:07:03.153Z,7.58
2018-09-17T15:23:09.162Z,7.00
2018-09-17T15:28:25.818Z,3.57
2018-09-17T15:31:01.122Z,5.37
2018-09-17T15:33:33.179Z,3.70
2018-09-17T15:36:05.370Z,5.50
2018-09-17T15:38:34.039Z,2.95
2018-09-17T15:41:02.775Z,3.08
2018-09-17T15:43:31.889Z,5.37
2018-09-17T15:46:07.436Z,5.17
2018-09-17T15:48:49.062Z,4.20
2018-09-17T15:51:18.045Z,4.35
2018-09-17T15:57:02.746Z,3.50
2018-09-17T16:03:23.912Z,5.83
2018-09-17T16:05:59.829Z,6.12
2018-09-17T16:08:42.266Z,5.42
2018-09-17T16:11:12.304Z,4.83
2018-09-17T16:13:41.492Z,6.08
2018-09-17T16:16:12.306Z,5.58
2018-09-17T16:18:41.119Z,4.17
2018-09-17T16:21:25.751Z,6.53
2018-09-17T16:23:58.430Z,4.40
2018-09-17T16:26:27.629Z,5.97
2018-09-17T16:28:57.693Z,6.12
2018-09-17T16:31:39.714Z,3.80
2018-09-17T16:34:10.706Z,4.20
2018-09-17T16:37:15.926Z,5.05
2018-09-17T16:40:49.695Z,7.80
2018-09-17T16:43:25.134Z,5.22
2018-09-17T16:45:59.173Z,6.22
2018-09-17T16:48:35.019Z,5.05
2018-09-17T16:51:11.703Z,6.97
2018-09-17T16:53:43.490Z,5.05
2018-09-17T16:56:12.375Z,3.45
2018-09-17T16:58:41.214Z,5.25
2018-09-17T17:01:13.162Z,4.55
2018-09-17T17:03:46.027Z,4.37
2018-09-17T17:06:16.573Z,4.60
2018-09-17T17:08:45.961Z,4.78
2018-09-17T17:11:16.138Z,5.90
2018-09-17T17:13:47.409Z,5.58
2018-09-17T17:16:16.079Z,4.65
2018-09-17T17:18:44.733Z,32.23
2018-09-17T17:21:18.132Z,14.03
2018-09-17T17:23:59.853Z,10.43
2018-09-17T17:26:28.252Z,6.03
2018-09-17T17:28:58.091Z,4.47
2018-09-17T17:31:27.734Z,5.40
2018-09-17T17:33:56.549Z,4.22
2018-09-17T17:36:44.792Z,4.10
2018-09-17T17:39:14.599Z,6.15
2018-09-17T17:41:42.877Z,3.52
2018-09-17T17:44:14.056Z,4.15
2018-09-17T17:46:47.633Z,6.08
2018-09-17T17:49:17.174Z,3.83
2018-09-17T17:51:47.584Z,4.72
2018-09-17T17:54:15.972Z,4.72
2018-09-17T17:56:47.880Z,3.42
2018-09-17T17:59:20.606Z,3.87
2018-09-17T18:01:49.266Z,3.80
2018-09-17T18:04:23.085Z,4.47
2018-09-17T18:07:03.494Z,7.28
2018-09-17T18:09:32.006Z,6.25
2018-09-17T18:12:02.985Z,4.42
2018-09-17T18:14:31.560Z,4.87
2018-09-17T18:17:02.082Z,4.97
2018-09-17T18:19:30.519Z,6.25
2018-09-17T18:21:58.993Z,6.08
2018-09-17T18:24:30.862Z,4.15
2018-09-17T18:27:00.526Z,6.25
2018-09-17T18:29:33.094Z,5.47
2018-09-17T18:45:26.951Z,4.93
2018-09-17T18:47:56.516Z,5.90
2018-09-17T18:50:25.187Z,5.05
2018-09-17T18:52:54.846Z,7.45
2018-09-17T18:55:24.360Z,7.10
2018-09-17T18:57:54.337Z,8.25
2018-09-17T19:00:24.755Z,10.45
2018-09-17T19:02:53.475Z,8.40
2018-09-17T19:05:21.976Z,11.50
2018-09-17T19:07:50.662Z,9.63
2018-09-17T19:10:22.379Z,10.38
2018-09-17T19:12:50.962Z,8.33
2018-09-17T19:15:27.546Z,8.48
2018-09-17T19:18:01.225Z,8.18
2018-09-17T19:20:29.856Z,12.45
2018-09-17T19:23:04.014Z,7.35
2018-09-17T19:25:32.727Z,8.90
2018-09-17T19:31:00.696Z,9.27
2018-09-17T19:33:33.669Z,10.05
2018-09-17T19:36:04.662Z,7.87
2018-09-17T19:38:45.247Z,6.40
2018-09-17T19:41:22.646Z,6.65
2018-09-17T19:44:01.806Z,8.13
2018-09-17T19:46:31.193Z,8.75
2018-09-17T19:49:00.186Z,8.95
2018-09-17T19:51:34.794Z,7.20
2018-09-17T19:54:03.912Z,7.53
2018-09-17T19:56:32.524Z,6.47
2018-09-17T19:59:10.382Z,7.00
2018-09-17T20:01:38.778Z,8.03
2018-09-17T20:04:12.996Z,10.85
2018-09-17T20:06:41.705Z,7.22
2018-09-17T20:09:11.449Z,10.18
2018-09-17T20:11:43.391Z,11.15
2018-09-17T20:14:13.117Z,10.05
2018-09-17T20:16:42.940Z,8.98
2018-09-17T20:19:12.621Z,10.70
2018-09-17T20:21:41.251Z,13.90
2018-09-17T20:24:16.783Z,13.03
2018-09-17T20:26:51.970Z,11.60
2018-09-17T20:29:22.706Z,13.55
2018-09-17T20:31:57.795Z,10.95
2018-09-17T20:34:26.683Z,11.20
2018-09-17T20:36:57.013Z,15.85
2018-09-17T20:39:27.914Z,14.98
2018-09-17T20:44:46.655Z,13.72
2018-09-17T20:47:16.026Z,15.40
2018-09-17T20:49:47.750Z,14.98
2018-09-17T20:52:26.452Z,14.15
2018-09-17T20:58:05.826Z,15.27
2018-09-17T21:00:37.600Z,16.12
2018-09-17T21:03:06.413Z,10.48
2018-09-17T21:05:48.853Z,9.55
2018-09-17T21:08:42.654Z,10.18
2018-09-17T21:11:28.467Z,7.50
2018-09-17T21:14:09.213Z,9.23
2018-09-17T21:16:39.206Z,6.78
2018-09-17T21:19:08.721Z,8.33
2018-09-17T21:21:40.037Z,6.00
2018-09-17T21:29:44.370Z,6.27
2018-09-17T21:32:17.399Z,5.58
2018-09-17T21:37:36.776Z,6.33
2018-09-17T21:40:06.289Z,4.78
2018-09-17T21:42:37.589Z,6.45
2018-09-17T21:45:10.953Z,4.87
2018-09-17T21:47:46.479Z,6.30
2018-09-17T21:50:25.277Z,6.12
2018-09-17T21:53:03.346Z,6.37
2018-09-17T21:55:38.566Z,4.58
2018-09-17T21:58:09.715Z,5.53
2018-09-17T22:03:30.097Z,3.87
2018-09-17T22:06:09.605Z,5.53
2018-09-17T22:08:44.126Z,6.12
2018-09-17T22:14:17.574Z,7.00
2018-09-17T22:16:47.098Z,4.65
2018-09-17T22:19:17.654Z,3.77
2018-09-17T22:21:56.103Z,9.18
2018-09-17T22:24:29.123Z,4.53
2018-09-17T22:27:02.194Z,6.20
2018-09-17T22:29:46.243Z,4.72
2018-09-17T22:32:24.558Z,3.27
2018-09-17T22:34:55.821Z,5.00
2018-09-17T22:37:24.855Z,4.15
2018-09-17T22:39:54.465Z,4.00
2018-09-17T22:42:29.128Z,5.22
2018-09-17T22:45:00.984Z,5.33
2018-09-17T22:47:30.688Z,4.97
2018-09-17T22:50:04.883Z,6.40
2018-09-17T22:52:33.691Z,7.30
2018-09-17T22:55:24.399Z,6.42
2018-09-17T22:57:58.203Z,4.03
2018-09-17T23:00:30.985Z,5.58
2018-09-17T23:03:06.019Z,4.78
2018-09-17T23:05:40.437Z,3.87
2018-09-17T23:08:11.581Z,4.60
2018-09-17T23:10:43.900Z,3.83
2018-09-17T23:13:26.210Z,6.80
2018-09-17T23:18:51.813Z,5.30
2018-09-17T23:21:32.791Z,4.12
2018-09-17T23:27:48.906Z,5.63
2018-09-17T23:34:01.821Z,8.08
2018-09-17T23:36:34.940Z,5.00
2018-09-17T23:39:13.349Z,4.62
2018-09-17T23:41:47.132Z,4.08
2018-09-17T23:44:27.487Z,5.22
2018-09-17T23:46:57.019Z,5.65
2018-09-17T23:52:17.140Z,4.07
2018-09-17T23:54:46.430Z,3.25
2018-09-17T23:57:18.593Z,6.45
